createdAt,value
2023-04-10T00:00:32.874Z,11.00
2023-04-10T00:03:04.337Z,10.90
2023-04-10T00:05:31.627Z,10.90
2023-04-10T00:07:58.351Z,10.90
2023-04-10T00:10:29.419Z,10.90
2023-04-10T00:12:56.521Z,10.80
2023-04-10T00:15:23.534Z,10.80
2023-04-10T00:17:55.130Z,10.80
2023-04-10T00:20:23.219Z,10.80
2023-04-10T00:22:50.343Z,10.70
2023-04-10T00:25:17.275Z,10.70
2023-04-10T00:27:44.199Z,10.70
2023-04-10T00:30:11.329Z,10.60
2023-04-10T00:32:38.395Z,10.60
2023-04-10T00:35:05.779Z,10.60
2023-04-10T00:37:32.649Z,10.60
2023-04-10T00:39:59.470Z,10.50
2023-04-10T00:42:26.273Z,10.50
2023-04-10T00:44:53.221Z,10.40
2023-04-10T00:47:20.289Z,10.40
2023-04-10T00:49:47.409Z,10.40
2023-04-10T00:52:14.448Z,10.40
2023-04-10T00:54:41.383Z,10.40
2023-04-10T00:57:08.782Z,10.30
2023-04-10T00:59:36.172Z,10.30
2023-04-10T01:02:04.099Z,10.30
2023-04-10T01:04:33.579Z,10.20
2023-04-10T01:07:12.856Z,10.20
2023-04-10T01:09:49.947Z,10.20
2023-04-10T01:12:35.767Z,10.20
2023-04-10T01:15:11.691Z,10.20
2023-04-10T01:17:54.536Z,10.10
2023-04-10T01:20:34.798Z,10.10
2023-04-10T01:23:26.335Z,10.10
2023-04-10T01:26:01.186Z,10.10
2023-04-10T01:28:47.096Z,10.10
2023-04-10T01:31:21.436Z,10.00
2023-04-10T01:33:52.195Z,10.00
2023-04-10T01:36:25.034Z,10.00
2023-04-10T01:38:54.617Z,10.00
2023-04-10T01:41:23.922Z,10.00
2023-04-10T01:43:52.496Z,10.00
2023-04-10T01:46:21.680Z,10.00
2023-04-10T01:48:50.783Z,10.00
2023-04-10T01:51:18.140Z,10.00
2023-04-10T01:53:46.118Z,10.00
2023-04-10T01:56:13.600Z,10.00
2023-04-10T01:58:46.071Z,10.00
2023-04-10T02:01:29.171Z,10.00
2023-04-10T02:03:58.350Z,10.00
2023-04-10T02:06:34.703Z,10.00
2023-04-10T02:09:28.760Z,10.00
2023-04-10T02:12:02.048Z,10.00
2023-04-10T02:14:31.971Z,10.00
2023-04-10T02:17:00.324Z,10.00
2023-04-10T02:19:27.787Z,10.00
2023-04-10T02:21:56.982Z,10.10
2023-04-10T02:24:23.916Z,10.00
2023-04-10T02:26:52.567Z,10.10
2023-04-10T02:29:19.885Z,10.10
2023-04-10T02:31:47.253Z,10.10
2023-04-10T02:34:14.415Z,10.10
2023-04-10T02:36:41.855Z,10.10
2023-04-10T02:39:11.114Z,10.20
2023-04-10T02:41:46.637Z,10.20
2023-04-10T02:44:14.408Z,10.20
2023-04-10T02:46:42.104Z,10.30
2023-04-10T02:49:10.494Z,10.20
2023-04-10T02:51:37.430Z,10.30
2023-04-10T02:54:05.070Z,10.30
2023-04-10T02:56:36.457Z,10.30
2023-04-10T02:59:03.664Z,10.30
2023-04-10T03:01:31.999Z,10.30
2023-04-10T03:03:59.733Z,10.30
2023-04-10T03:06:33.926Z,10.40
2023-04-10T03:09:00.952Z,10.30
2023-04-10T03:11:28.119Z,10.30
2023-04-10T03:13:56.017Z,10.40
2023-04-10T03:16:23.012Z,10.40
2023-04-10T03:18:49.974Z,10.30
2023-04-10T03:21:16.848Z,10.30
2023-04-10T03:23:43.640Z,10.30
2023-04-10T03:26:11.333Z,10.30
2023-04-10T03:28:39.758Z,10.30
2023-04-10T03:31:09.883Z,10.30
2023-04-10T03:33:36.930Z,10.30
2023-04-10T03:36:05.081Z,10.30
2023-04-10T03:38:33.440Z,10.30
2023-04-10T03:41:00.409Z,10.30
2023-04-10T03:43:31.360Z,10.20
2023-04-10T03:45:59.079Z,10.20
2023-04-10T03:48:28.379Z,10.10
2023-04-10T03:50:55.659Z,10.00
2023-04-10T03:53:23.444Z,10.00
2023-04-10T03:55:52.881Z,10.00
2023-04-10T03:58:21.424Z,9.90
2023-04-10T04:00:48.536Z,9.90
2023-04-10T04:03:27.123Z,9.80
2023-04-10T04:06:00.243Z,9.80
2023-04-10T04:08:33.034Z,9.70
2023-04-10T04:11:17.509Z,9.70
2023-04-10T04:14:04.601Z,9.70
2023-04-10T04:16:56.760Z,9.60
2023-04-10T04:19:29.288Z,9.60
2023-04-10T04:22:15.400Z,9.60
2023-04-10T04:24:57.254Z,9.60
2023-04-10T04:27:47.064Z,9.50
2023-04-10T04:30:32.629Z,9.50
2023-04-10T04:33:21.063Z,9.60
2023-04-10T04:35:58.011Z,9.50
2023-04-10T04:38:51.022Z,9.50
2023-04-10T04:41:32.715Z,9.60
2023-04-10T04:44:19.524Z,9.50
2023-04-10T04:46:58.139Z,9.50
2023-04-10T04:49:40.960Z,9.50
2023-04-10T04:52:27.628Z,9.50
2023-04-10T04:55:04.681Z,9.50
2023-04-10T04:57:37.090Z,9.60
2023-04-10T05:00:30.240Z,9.60
2023-04-10T05:03:11.054Z,9.60
2023-04-10T05:05:58.294Z,9.50
2023-04-10T05:08:45.439Z,9.50
2023-04-10T05:11:29.093Z,9.50
2023-04-10T05:14:14.735Z,9.40
2023-04-10T05:16:57.610Z,9.40
2023-04-10T05:19:54.007Z,9.30
2023-04-10T05:22:40.002Z,9.30
2023-04-10T05:25:36.377Z,9.30
2023-04-10T05:28:16.658Z,9.30
2023-04-10T05:31:02.040Z,9.30
2023-04-10T05:33:55.280Z,9.30
2023-04-10T05:36:42.313Z,9.30
2023-04-10T05:39:18.838Z,9.30
2023-04-10T05:41:51.539Z,9.30
2023-04-10T05:44:45.266Z,9.40
2023-04-10T05:47:30.859Z,9.40
2023-04-10T05:50:11.162Z,9.50
2023-04-10T05:53:14.239Z,9.50
2023-04-10T05:55:59.421Z,9.60
2023-04-10T05:58:42.601Z,9.60
2023-04-10T06:01:15.160Z,9.60
2023-04-10T06:03:48.402Z,9.70
2023-04-10T06:06:17.120Z,9.70
2023-04-10T06:08:44.515Z,9.80
2023-04-10T06:11:11.493Z,9.80
2023-04-10T06:13:39.222Z,9.80
2023-04-10T06:16:06.695Z,9.90
2023-04-10T06:18:34.168Z,9.90
2023-04-10T06:21:02.046Z,10.00
2023-04-10T06:23:29.063Z,10.00
2023-04-10T06:25:56.389Z,10.10
2023-04-10T06:28:23.270Z,10.10
2023-04-10T06:30:55.658Z,10.10
2023-04-10T06:33:30.637Z,10.20
2023-04-10T06:35:58.535Z,10.30
2023-04-10T06:38:25.371Z,10.30
2023-04-10T06:40:52.255Z,10.40
2023-04-10T06:43:19.102Z,10.40
2023-04-10T06:45:46.244Z,10.50
2023-04-10T06:48:13.385Z,10.50
2023-04-10T06:50:40.245Z,10.50
2023-04-10T06:53:07.080Z,10.50
2023-04-10T06:55:33.846Z,10.60
2023-04-10T06:58:00.741Z,10.60
2023-04-10T07:00:27.675Z,10.60
2023-04-10T07:02:54.746Z,10.70
2023-04-10T07:05:22.317Z,10.80
2023-04-10T07:07:50.693Z,10.90
2023-04-10T07:10:17.576Z,11.00
2023-04-10T07:12:44.394Z,11.10
2023-04-10T07:15:12.537Z,11.10
2023-04-10T07:17:39.587Z,11.20
2023-04-10T07:20:07.146Z,11.30
2023-04-10T07:22:33.975Z,11.40
2023-04-10T07:25:01.024Z,11.50
2023-04-10T07:27:28.140Z,11.60
2023-04-10T07:29:56.755Z,11.70
2023-04-10T07:32:24.183Z,11.80
2023-04-10T07:34:51.158Z,11.90
2023-04-10T07:37:18.337Z,12.00
2023-04-10T07:39:45.434Z,12.10
2023-04-10T07:42:12.365Z,12.10
2023-04-10T07:44:39.232Z,12.10
2023-04-10T07:47:06.013Z,12.10
2023-04-10T07:49:32.733Z,12.20
2023-04-10T07:51:59.712Z,12.30
2023-04-10T07:54:26.513Z,12.30
2023-04-10T07:56:53.666Z,12.40
2023-04-10T07:59:20.813Z,12.50
2023-04-10T08:01:47.718Z,12.50
2023-04-10T08:04:14.940Z,12.60
2023-04-10T08:06:41.907Z,12.70
2023-04-10T08:09:08.739Z,12.80
2023-04-10T08:11:38.391Z,12.90
2023-04-10T08:14:05.888Z,13.00
2023-04-10T08:16:34.790Z,13.10
2023-04-10T08:19:02.794Z,13.20
2023-04-10T08:21:31.737Z,13.30
2023-04-10T08:24:00.754Z,13.30
2023-04-10T08:26:28.427Z,13.40
2023-04-10T08:28:59.845Z,13.50
2023-04-10T08:31:28.246Z,13.50
2023-04-10T08:33:56.573Z,13.40
2023-04-10T08:36:23.934Z,13.50
2023-04-10T08:38:50.940Z,13.40
2023-04-10T08:41:19.431Z,13.30
2023-04-10T08:43:46.729Z,13.30
2023-04-10T08:46:16.659Z,13.30
2023-04-10T08:49:01.862Z,13.40
2023-04-10T08:51:54.777Z,13.40
2023-04-10T08:54:28.092Z,13.40
2023-04-10T08:56:56.743Z,13.40
2023-04-10T08:59:24.005Z,13.40
2023-04-10T09:01:50.850Z,13.50
2023-04-10T09:04:18.211Z,13.50
2023-04-10T09:06:45.444Z,13.60
2023-04-10T09:09:12.361Z,13.60
2023-04-10T09:12:00.702Z,13.60
2023-04-10T09:14:29.625Z,13.60
2023-04-10T09:17:11.427Z,13.60
2023-04-10T09:19:38.244Z,13.70
2023-04-10T09:22:05.384Z,13.70
2023-04-10T09:24:37.959Z,13.80
2023-04-10T09:27:06.009Z,13.90
2023-04-10T09:29:42.082Z,14.00
2023-04-10T09:32:08.888Z,14.10
2023-04-10T09:34:51.395Z,14.10
2023-04-10T09:37:20.777Z,14.20
2023-04-10T09:39:47.734Z,14.30
2023-04-10T09:42:15.250Z,14.40
2023-04-10T09:44:42.814Z,14.40
2023-04-10T09:47:21.471Z,14.50
2023-04-10T09:49:50.401Z,14.60
2023-04-10T09:52:26.279Z,14.70
2023-04-10T09:54:54.420Z,14.70
2023-04-10T09:57:22.746Z,14.70
2023-04-10T09:59:55.211Z,14.80
2023-04-10T10:02:23.892Z,14.90
2023-04-10T10:04:52.222Z,14.90
2023-04-10T10:07:21.296Z,15.00
2023-04-10T10:09:51.023Z,15.10
2023-04-10T10:12:42.172Z,15.20
2023-04-10T10:15:37.369Z,15.30
2023-04-10T10:18:13.320Z,15.30
2023-04-10T10:20:44.967Z,15.40
2023-04-10T10:23:13.058Z,15.50
2023-04-10T10:25:40.329Z,15.70
2023-04-10T10:28:07.525Z,15.90
2023-04-10T10:30:35.653Z,16.10
2023-04-10T10:33:06.741Z,16.20
2023-04-10T10:35:37.584Z,16.30
2023-04-10T10:38:05.411Z,16.20
2023-04-10T10:41:02.540Z,16.20
2023-04-10T10:43:38.424Z,16.20
2023-04-10T10:46:15.131Z,16.10
2023-04-10T10:48:59.275Z,16.10
2023-04-10T10:51:45.048Z,16.30
2023-04-10T10:54:34.446Z,16.40
2023-04-10T10:57:03.072Z,16.40
2023-04-10T10:59:48.189Z,16.30
2023-04-10T11:02:16.641Z,16.20
2023-04-10T11:04:48.888Z,16.20
2023-04-10T11:07:16.998Z,16.20
2023-04-10T11:09:51.908Z,16.30
2023-04-10T11:12:22.934Z,16.80
2023-04-10T11:15:05.049Z,17.30
2023-04-10T11:17:51.695Z,17.90
2023-04-10T11:20:22.012Z,18.30
2023-04-10T11:23:12.350Z,18.60
2023-04-10T11:25:53.666Z,18.70
2023-04-10T11:28:33.191Z,18.90
2023-04-10T11:31:24.046Z,19.00
2023-04-10T11:33:57.615Z,18.90
2023-04-10T11:36:25.019Z,18.90
2023-04-10T11:39:02.983Z,19.00
2023-04-10T11:41:32.128Z,19.00
2023-04-10T11:44:00.535Z,18.90
2023-04-10T11:46:28.146Z,18.60
2023-04-10T11:49:03.636Z,18.30
2023-04-10T11:51:31.569Z,18.30
2023-04-10T11:54:16.042Z,18.20
2023-04-10T11:56:45.307Z,18.30
2023-04-10T11:59:14.482Z,18.30
2023-04-10T12:01:43.104Z,18.30
2023-04-10T12:04:17.866Z,18.20
2023-04-10T12:06:49.360Z,18.20
2023-04-10T12:09:17.521Z,18.10
2023-04-10T12:11:59.490Z,18.00
2023-04-10T12:14:32.417Z,17.90
2023-04-10T12:17:00.949Z,17.80
2023-04-10T12:19:28.396Z,17.70
2023-04-10T12:21:56.197Z,17.70
2023-04-10T12:24:48.006Z,17.70
2023-04-10T12:27:28.642Z,17.60
2023-04-10T12:29:57.385Z,17.50
2023-04-10T12:32:25.646Z,17.40
2023-04-10T12:34:59.351Z,17.30
2023-04-10T12:37:55.483Z,17.20
2023-04-10T12:40:22.233Z,17.20
2023-04-10T12:42:49.079Z,17.10
2023-04-10T12:45:16.053Z,17.00
2023-04-10T12:47:49.065Z,16.90
2023-04-10T12:50:17.679Z,16.80
2023-04-10T12:53:03.788Z,16.80
2023-04-10T12:55:31.222Z,16.80
2023-04-10T12:57:58.260Z,16.80
2023-04-10T13:00:26.306Z,16.70
2023-04-10T13:02:53.296Z,16.80
2023-04-10T13:05:21.647Z,16.80
2023-04-10T13:07:52.861Z,16.70
2023-04-10T13:10:20.226Z,16.80
2023-04-10T13:12:47.422Z,16.70
2023-04-10T13:15:14.300Z,16.70
2023-04-10T13:17:41.892Z,16.70
2023-04-10T13:20:11.001Z,16.60
2023-04-10T13:22:37.863Z,16.60
2023-04-10T13:25:05.661Z,16.50
2023-04-10T13:27:32.615Z,16.40
2023-04-10T13:29:59.457Z,16.20
2023-04-10T13:32:26.403Z,16.00
2023-04-10T13:34:54.769Z,15.80
2023-04-10T13:37:21.681Z,15.50
2023-04-10T13:39:48.452Z,15.10
2023-04-10T13:42:15.456Z,14.80
2023-04-10T13:44:42.348Z,14.50
2023-04-10T13:47:09.453Z,14.40
2023-04-10T13:49:36.400Z,14.20
2023-04-10T13:52:03.296Z,14.10
2023-04-10T13:54:30.153Z,14.00
2023-04-10T13:56:57.658Z,13.90
2023-04-10T13:59:24.510Z,13.90
2023-04-10T14:01:52.594Z,13.90
2023-04-10T14:04:19.734Z,13.90
2023-04-10T14:06:46.668Z,13.90
2023-04-10T14:09:13.509Z,13.90
2023-04-10T14:11:40.385Z,13.90
2023-04-10T14:14:07.316Z,13.90
2023-04-10T14:16:34.236Z,13.90
2023-04-10T14:19:01.036Z,13.90
2023-04-10T14:21:27.867Z,13.90
2023-04-10T14:23:54.639Z,13.90
2023-04-10T14:26:21.806Z,13.90
2023-04-10T14:28:48.747Z,13.90
2023-04-10T14:31:15.956Z,13.80
2023-04-10T14:33:42.959Z,13.70
2023-04-10T14:36:10.001Z,13.50
2023-04-10T14:38:36.985Z,13.40
2023-04-10T14:41:03.958Z,13.40
2023-04-10T14:43:30.714Z,13.30
2023-04-10T14:45:57.574Z,13.20
2023-04-10T14:48:25.089Z,13.20
2023-04-10T14:50:51.969Z,13.10
2023-04-10T14:53:18.754Z,13.00
2023-04-10T14:55:45.934Z,12.90
2023-04-10T14:58:12.711Z,12.70
2023-04-10T15:00:39.602Z,12.50
2023-04-10T15:03:06.696Z,12.30
2023-04-10T15:05:33.605Z,12.20
2023-04-10T15:08:00.662Z,12.10
2023-04-10T15:10:30.728Z,12.10
2023-04-10T15:12:57.652Z,12.10
2023-04-10T15:15:24.598Z,12.10
2023-04-10T15:17:51.495Z,12.10
2023-04-10T15:20:18.417Z,12.20
2023-04-10T15:22:45.517Z,12.30
2023-04-10T15:25:12.420Z,12.40
2023-04-10T15:27:39.468Z,12.50
2023-04-10T15:30:07.080Z,12.50
2023-04-10T15:32:35.004Z,12.50
2023-04-10T15:35:01.773Z,12.50
2023-04-10T15:37:28.697Z,12.50
2023-04-10T15:39:55.653Z,12.40
2023-04-10T15:42:22.448Z,12.40
2023-04-10T15:44:49.415Z,12.30
2023-04-10T15:47:16.213Z,12.30
2023-04-10T15:49:43.016Z,12.30
2023-04-10T15:52:09.870Z,12.20
2023-04-10T15:54:39.221Z,12.20
2023-04-10T15:57:06.051Z,12.20
2023-04-10T15:59:33.766Z,12.20
2023-04-10T16:02:00.910Z,12.10
2023-04-10T16:04:28.265Z,12.00
2023-04-10T16:06:56.578Z,11.90
2023-04-10T16:09:26.500Z,11.80
2023-04-10T16:11:54.869Z,11.80
2023-04-10T16:14:22.599Z,11.70
2023-04-10T16:16:49.637Z,11.80
2023-04-10T16:19:16.413Z,11.70
2023-04-10T16:21:43.319Z,11.70
2023-04-10T16:24:10.229Z,11.80
2023-04-10T16:26:37.105Z,11.80
2023-04-10T16:29:03.940Z,11.80
2023-04-10T16:31:31.104Z,11.80
2023-04-10T16:33:58.007Z,11.70
2023-04-10T16:36:24.883Z,11.70
2023-04-10T16:38:51.989Z,11.80
2023-04-10T16:41:20.668Z,11.80
2023-04-10T16:43:47.777Z,11.80
2023-04-10T16:46:14.829Z,11.70
2023-04-10T16:48:41.914Z,11.70
2023-04-10T16:51:15.807Z,11.70
2023-04-10T16:53:42.834Z,11.70
2023-04-10T16:56:09.817Z,11.70
2023-04-10T16:58:37.816Z,11.70
2023-04-10T17:01:16.644Z,11.70
2023-04-10T17:03:44.121Z,11.70
2023-04-10T17:06:11.163Z,11.70
2023-04-10T17:08:38.071Z,11.70
2023-04-10T17:11:05.415Z,11.70
2023-04-10T17:13:32.986Z,11.70
2023-04-10T17:15:59.845Z,11.70
2023-04-10T17:18:27.166Z,11.70
2023-04-10T17:20:53.993Z,11.70
2023-04-10T17:23:21.010Z,11.70
2023-04-10T17:25:47.859Z,11.70
2023-04-10T17:28:14.640Z,11.70
2023-04-10T17:30:43.337Z,11.80
2023-04-10T17:33:10.283Z,11.80
2023-04-10T17:35:37.218Z,11.70
2023-04-10T17:38:04.003Z,11.70
2023-04-10T17:40:31.990Z,11.70
2023-04-10T17:42:58.883Z,11.70
2023-04-10T17:45:25.652Z,11.70
2023-04-10T17:47:52.513Z,11.70
2023-04-10T17:50:19.500Z,11.70
2023-04-10T17:52:46.426Z,11.70
2023-04-10T17:55:18.401Z,11.70
2023-04-10T17:57:47.879Z,11.70
2023-04-10T18:00:16.159Z,11.80
2023-04-10T18:02:44.301Z,11.80
2023-04-10T18:05:12.091Z,11.70
2023-04-10T18:07:38.970Z,11.70
2023-04-10T18:10:09.825Z,11.80
2023-04-10T18:12:37.977Z,11.70
2023-04-10T18:15:05.531Z,11.80
2023-04-10T18:17:32.419Z,11.80
2023-04-10T18:19:59.224Z,11.80
2023-04-10T18:22:26.053Z,11.80
2023-04-10T18:24:53.414Z,11.80
2023-04-10T18:27:20.354Z,11.80
2023-04-10T18:29:47.205Z,11.80
2023-04-10T18:32:13.980Z,11.80
2023-04-10T18:34:40.819Z,11.80
2023-04-10T18:37:09.883Z,11.80
2023-04-10T18:39:38.245Z,11.80
2023-04-10T18:42:08.168Z,11.90
2023-04-10T18:44:35.159Z,11.80
2023-04-10T18:47:04.672Z,11.80
2023-04-10T18:49:32.205Z,11.90
2023-04-10T18:51:59.295Z,11.90
2023-04-10T18:54:29.084Z,11.90
2023-04-10T18:56:56.710Z,11.80
2023-04-10T18:59:23.669Z,11.90
2023-04-10T19:01:50.578Z,11.80
2023-04-10T19:04:17.681Z,11.80
2023-04-10T19:06:46.172Z,11.80
2023-04-10T19:09:13.632Z,11.80
2023-04-10T19:11:40.799Z,11.80
2023-04-10T19:14:07.663Z,11.80
2023-04-10T19:16:35.013Z,11.80
2023-04-10T19:19:02.512Z,11.70
2023-04-10T19:21:29.472Z,11.70
2023-04-10T19:23:56.338Z,11.70
2023-04-10T19:26:23.316Z,11.70
2023-04-10T19:28:50.361Z,11.70
2023-04-10T19:31:17.440Z,11.70
2023-04-10T19:33:44.345Z,11.70
2023-04-10T19:36:11.389Z,11.70
2023-04-10T19:38:40.788Z,11.70
2023-04-10T19:41:15.266Z,11.60
2023-04-10T19:43:42.533Z,11.60
2023-04-10T19:46:19.767Z,11.60
2023-04-10T19:48:47.802Z,11.60
2023-04-10T19:51:15.002Z,11.60
2023-04-10T19:53:42.241Z,11.50
2023-04-10T19:56:09.448Z,11.50
2023-04-10T19:58:40.903Z,11.50
2023-04-10T20:01:09.277Z,11.40
2023-04-10T20:03:37.789Z,11.40
2023-04-10T20:06:07.242Z,11.40
2023-04-10T20:08:35.029Z,11.40
2023-04-10T20:11:05.718Z,11.30
2023-04-10T20:13:34.398Z,11.30
2023-04-10T20:16:01.333Z,11.30
2023-04-10T20:18:28.214Z,11.30
2023-04-10T20:20:55.106Z,11.30
2023-04-10T20:23:21.915Z,11.20
2023-04-10T20:25:48.795Z,11.20
2023-04-10T20:28:16.877Z,11.20
2023-04-10T20:30:44.091Z,11.20
2023-04-10T20:33:11.833Z,11.20
2023-04-10T20:35:38.803Z,11.20
2023-04-10T20:38:05.835Z,11.10
2023-04-10T20:40:32.763Z,11.10
2023-04-10T20:42:59.615Z,11.10
2023-04-10T20:45:26.468Z,11.10
2023-04-10T20:47:53.569Z,11.10
2023-04-10T20:50:20.362Z,11.10
2023-04-10T20:52:47.325Z,11.10
2023-04-10T20:55:14.205Z,11.10
2023-04-10T20:57:40.990Z,11.10
2023-04-10T21:00:08.530Z,11.10
2023-04-10T21:02:35.665Z,11.10
2023-04-10T21:05:03.092Z,11.10
2023-04-10T21:07:29.963Z,11.10
2023-04-10T21:09:56.919Z,11.20
2023-04-10T21:12:24.010Z,11.20
2023-04-10T21:14:50.910Z,11.20
2023-04-10T21:17:18.876Z,11.20
2023-04-10T21:19:45.774Z,11.20
2023-04-10T21:22:12.597Z,11.20
2023-04-10T21:24:39.700Z,11.20
2023-04-10T21:27:07.528Z,11.20
2023-04-10T21:29:34.416Z,11.20
2023-04-10T21:32:01.302Z,11.20
2023-04-10T21:34:28.305Z,11.20
2023-04-10T21:36:55.258Z,11.20
2023-04-10T21:39:22.024Z,11.20
2023-04-10T21:41:48.861Z,11.20
2023-04-10T21:44:15.968Z,11.20
2023-04-10T21:46:42.757Z,11.20
2023-04-10T21:49:10.340Z,11.20
2023-04-10T21:51:37.305Z,11.20
2023-04-10T21:54:04.134Z,11.30
2023-04-10T21:56:30.880Z,11.30
2023-04-10T21:58:57.695Z,11.30
2023-04-10T22:01:24.610Z,11.30
2023-04-10T22:03:51.640Z,11.30
2023-04-10T22:06:18.472Z,11.30
2023-04-10T22:08:45.416Z,11.30
2023-04-10T22:11:12.273Z,10.90
2023-04-10T22:13:39.047Z,10.30
2023-04-10T22:16:06.767Z,9.70
2023-04-10T22:18:33.564Z,9.40
2023-04-10T22:21:00.699Z,9.10
2023-04-10T22:23:27.552Z,9.00
2023-04-10T22:25:54.349Z,8.90
2023-04-10T22:28:21.193Z,8.80
2023-04-10T22:30:48.012Z,8.80
2023-04-10T22:33:15.423Z,8.70
2023-04-10T22:35:42.635Z,8.60
2023-04-10T22:38:09.635Z,8.60
2023-04-10T22:40:36.517Z,8.50
2023-04-10T22:43:03.331Z,8.60
2023-04-10T22:45:30.203Z,8.50
2023-04-10T22:47:57.448Z,8.60
2023-04-10T22:50:24.269Z,8.60
2023-04-10T22:52:51.207Z,8.60
2023-04-10T22:55:18.112Z,8.60
2023-04-10T22:57:49.357Z,8.70
2023-04-10T23:00:16.568Z,8.70
2023-04-10T23:02:43.451Z,8.70
2023-04-10T23:05:10.446Z,8.70
2023-04-10T23:07:37.239Z,8.70
2023-04-10T23:10:04.472Z,8.70
2023-04-10T23:12:31.607Z,8.70
2023-04-10T23:14:58.614Z,8.70
2023-04-10T23:17:25.484Z,8.70
2023-04-10T23:19:52.271Z,8.70
2023-04-10T23:22:19.200Z,8.70
2023-04-10T23:24:46.146Z,8.80
2023-04-10T23:27:12.965Z,8.80
2023-04-10T23:29:39.813Z,8.90
2023-04-10T23:32:07.862Z,9.00
2023-04-10T23:34:34.681Z,9.10
2023-04-10T23:37:01.626Z,9.20
2023-04-10T23:39:28.522Z,9.30
2023-04-10T23:41:56.880Z,9.40
2023-04-10T23:44:24.183Z,9.40
2023-04-10T23:46:51.306Z,9.50
2023-04-10T23:49:18.751Z,9.50
2023-04-10T23:51:46.097Z,9.50
2023-04-10T23:54:13.378Z,9.60
2023-04-10T23:56:40.607Z,9.60
2023-04-10T23:59:07.472Z,9.60
