createdAt,value
2023-02-14T00:00:57.770Z,4.80
2023-02-14T00:03:24.827Z,4.80
2023-02-14T00:05:51.622Z,4.80
2023-02-14T00:08:18.410Z,4.80
2023-02-14T00:10:45.175Z,4.90
2023-02-14T00:13:11.976Z,4.80
2023-02-14T00:15:38.749Z,4.90
2023-02-14T00:18:06.282Z,4.90
2023-02-14T00:20:33.060Z,4.80
2023-02-14T00:23:01.096Z,4.90
2023-02-14T00:25:27.933Z,4.80
2023-02-14T00:27:55.671Z,4.80
2023-02-14T00:30:22.950Z,4.90
2023-02-14T00:32:50.068Z,4.90
2023-02-14T00:35:17.051Z,4.80
2023-02-14T00:37:45.337Z,4.70
2023-02-14T00:40:12.394Z,4.70
2023-02-14T00:42:39.304Z,4.70
2023-02-14T00:45:06.378Z,4.70
2023-02-14T00:47:33.577Z,4.70
2023-02-14T00:50:04.393Z,4.70
2023-02-14T00:52:31.412Z,4.70
2023-02-14T00:54:58.693Z,4.70
2023-02-14T00:57:25.590Z,4.70
2023-02-14T00:59:52.405Z,4.70
2023-02-14T01:02:19.346Z,4.60
2023-02-14T01:04:46.215Z,4.60
2023-02-14T01:07:13.091Z,4.60
2023-02-14T01:09:39.865Z,4.60
2023-02-14T01:12:07.003Z,4.60
2023-02-14T01:14:33.790Z,4.50
2023-02-14T01:17:00.575Z,4.60
2023-02-14T01:19:27.397Z,4.60
2023-02-14T01:21:54.182Z,4.60
2023-02-14T01:24:21.497Z,4.60
2023-02-14T01:26:48.256Z,4.60
2023-02-14T01:29:15.046Z,4.50
2023-02-14T01:31:42.105Z,4.50
2023-02-14T01:34:08.962Z,4.40
2023-02-14T01:36:38.882Z,4.40
2023-02-14T01:39:13.669Z,4.40
2023-02-14T01:41:42.243Z,4.40
2023-02-14T01:44:29.100Z,4.40
2023-02-14T01:46:56.700Z,4.40
2023-02-14T01:49:32.474Z,4.30
2023-02-14T01:52:20.228Z,4.30
2023-02-14T01:54:57.906Z,4.30
2023-02-14T01:57:31.955Z,4.30
2023-02-14T02:00:20.647Z,4.30
2023-02-14T02:02:47.605Z,4.30
2023-02-14T02:05:15.856Z,4.20
2023-02-14T02:07:42.948Z,4.20
2023-02-14T02:10:10.147Z,4.30
2023-02-14T02:12:38.211Z,4.30
2023-02-14T02:15:06.579Z,4.30
2023-02-14T02:18:10.938Z,4.20
2023-02-14T02:20:49.585Z,4.20
2023-02-14T02:23:35.691Z,4.10
2023-02-14T02:26:27.886Z,4.10
2023-02-14T02:29:16.767Z,4.10
2023-02-14T02:31:59.793Z,4.10
2023-02-14T02:34:34.091Z,4.10
2023-02-14T02:37:04.623Z,4.10
2023-02-14T02:39:43.433Z,4.10
2023-02-14T02:42:25.190Z,4.10
2023-02-14T02:45:06.570Z,4.20
2023-02-14T02:47:44.671Z,4.20
2023-02-14T02:51:00.262Z,4.20
2023-02-14T02:53:44.335Z,4.20
2023-02-14T02:56:45.930Z,4.00
2023-02-14T02:59:28.363Z,4.00
2023-02-14T03:02:11.134Z,4.00
2023-02-14T03:04:54.550Z,4.00
2023-02-14T03:07:36.472Z,4.00
2023-02-14T03:10:07.745Z,4.00
2023-02-14T03:12:34.456Z,4.00
2023-02-14T03:15:09.961Z,4.00
2023-02-14T03:17:57.008Z,4.00
2023-02-14T03:20:43.836Z,4.00
2023-02-14T03:23:24.682Z,4.00
2023-02-14T03:26:19.531Z,4.00
2023-02-14T03:28:54.601Z,4.00
2023-02-14T03:31:28.154Z,4.10
2023-02-14T03:34:19.969Z,4.10
2023-02-14T03:36:56.929Z,3.90
2023-02-14T03:40:06.305Z,3.90
2023-02-14T03:42:40.371Z,3.90
2023-02-14T03:45:12.119Z,3.80
2023-02-14T03:47:43.206Z,3.90
2023-02-14T03:50:16.860Z,3.80
2023-02-14T03:52:45.766Z,3.70
2023-02-14T03:55:16.731Z,3.70
2023-02-14T03:58:06.524Z,3.70
2023-02-14T04:00:37.711Z,3.70
2023-02-14T04:03:11.856Z,3.70
2023-02-14T04:05:43.597Z,3.70
2023-02-14T04:08:12.278Z,3.70
2023-02-14T04:10:40.218Z,3.70
2023-02-14T04:13:07.113Z,3.80
2023-02-14T04:15:34.063Z,3.70
2023-02-14T04:18:19.552Z,3.60
2023-02-14T04:20:46.386Z,3.60
2023-02-14T04:23:13.298Z,3.60
2023-02-14T04:25:42.976Z,3.60
2023-02-14T04:28:09.893Z,3.70
2023-02-14T04:30:36.738Z,3.50
2023-02-14T04:33:04.157Z,3.50
2023-02-14T04:35:31.455Z,3.60
2023-02-14T04:37:58.232Z,3.60
2023-02-14T04:40:25.038Z,3.70
2023-02-14T04:42:51.835Z,3.70
2023-02-14T04:45:18.730Z,3.60
2023-02-14T04:47:46.066Z,3.60
2023-02-14T04:50:13.901Z,3.50
2023-02-14T04:52:41.416Z,3.50
2023-02-14T04:55:09.492Z,3.60
2023-02-14T04:57:36.646Z,3.60
2023-02-14T05:00:05.085Z,3.70
2023-02-14T05:02:31.931Z,3.60
2023-02-14T05:04:58.704Z,3.50
2023-02-14T05:07:25.579Z,3.50
2023-02-14T05:09:52.334Z,3.50
2023-02-14T05:12:19.162Z,3.50
2023-02-14T05:14:46.944Z,3.60
2023-02-14T05:17:13.879Z,3.50
2023-02-14T05:19:40.687Z,3.50
2023-02-14T05:22:39.941Z,3.50
2023-02-14T05:25:07.055Z,3.60
2023-02-14T05:27:33.841Z,3.50
2023-02-14T05:30:03.872Z,3.60
2023-02-14T05:32:30.673Z,3.60
2023-02-14T05:34:58.057Z,3.50
2023-02-14T05:37:25.747Z,3.40
2023-02-14T05:39:52.522Z,3.40
2023-02-14T05:42:19.513Z,3.50
2023-02-14T05:44:46.299Z,3.40
2023-02-14T05:47:13.323Z,3.40
2023-02-14T05:49:40.369Z,3.40
2023-02-14T05:52:07.517Z,3.40
2023-02-14T05:54:34.400Z,3.40
2023-02-14T05:57:01.237Z,3.40
2023-02-14T05:59:28.171Z,3.30
2023-02-14T06:01:55.026Z,3.30
2023-02-14T06:04:21.959Z,3.30
2023-02-14T06:06:48.924Z,3.30
2023-02-14T06:09:15.775Z,3.40
2023-02-14T06:11:42.638Z,3.50
2023-02-14T06:14:09.508Z,3.40
2023-02-14T06:16:36.535Z,3.30
2023-02-14T06:19:03.428Z,3.30
2023-02-14T06:21:30.283Z,3.30
2023-02-14T06:23:57.170Z,3.40
2023-02-14T06:26:27.847Z,3.40
2023-02-14T06:28:55.661Z,3.40
2023-02-14T06:31:22.652Z,3.40
2023-02-14T06:33:49.470Z,3.40
2023-02-14T06:36:16.856Z,3.50
2023-02-14T06:38:43.894Z,3.40
2023-02-14T06:41:11.769Z,3.30
2023-02-14T06:43:38.718Z,3.30
2023-02-14T06:46:05.993Z,3.30
2023-02-14T06:48:32.860Z,3.30
2023-02-14T06:50:59.929Z,3.30
2023-02-14T06:53:27.630Z,3.30
2023-02-14T06:55:54.486Z,3.20
2023-02-14T06:58:21.704Z,3.30
2023-02-14T07:00:48.566Z,3.30
2023-02-14T07:03:15.883Z,3.30
2023-02-14T07:05:45.186Z,3.40
2023-02-14T07:08:12.011Z,3.50
2023-02-14T07:10:38.935Z,3.40
2023-02-14T07:13:05.923Z,3.40
2023-02-14T07:15:32.966Z,3.30
2023-02-14T07:17:59.849Z,3.30
2023-02-14T07:20:26.977Z,3.30
2023-02-14T07:22:55.097Z,3.30
2023-02-14T07:25:22.160Z,3.40
2023-02-14T07:27:48.989Z,3.40
2023-02-14T07:30:16.136Z,3.50
2023-02-14T07:32:43.003Z,3.50
2023-02-14T07:35:10.450Z,3.50
2023-02-14T07:37:37.320Z,3.40
2023-02-14T07:40:14.331Z,3.50
2023-02-14T07:42:42.751Z,3.40
2023-02-14T07:45:21.294Z,3.50
2023-02-14T07:47:53.491Z,3.40
2023-02-14T07:50:22.335Z,3.40
2023-02-14T07:52:49.121Z,3.40
2023-02-14T07:55:16.474Z,3.40
2023-02-14T07:57:43.317Z,3.40
2023-02-14T08:00:10.530Z,3.30
2023-02-14T08:02:37.395Z,3.30
2023-02-14T08:05:04.369Z,3.30
2023-02-14T08:07:31.148Z,3.30
2023-02-14T08:09:58.048Z,3.40
2023-02-14T08:12:43.381Z,3.40
2023-02-14T08:15:28.709Z,3.40
2023-02-14T08:17:57.214Z,3.50
2023-02-14T08:20:24.005Z,3.40
2023-02-14T08:22:50.840Z,3.50
2023-02-14T08:25:17.779Z,3.70
2023-02-14T08:27:44.574Z,3.60
2023-02-14T08:30:11.975Z,3.70
2023-02-14T08:32:39.027Z,3.70
2023-02-14T08:35:06.612Z,3.60
2023-02-14T08:37:33.429Z,3.70
2023-02-14T08:40:00.256Z,3.70
2023-02-14T08:42:27.188Z,3.70
2023-02-14T08:44:53.999Z,3.90
2023-02-14T08:47:20.848Z,3.80
2023-02-14T08:49:47.842Z,3.70
2023-02-14T08:52:14.868Z,3.80
2023-02-14T08:54:41.804Z,3.90
2023-02-14T08:57:08.700Z,3.80
2023-02-14T08:59:35.565Z,3.90
2023-02-14T09:02:02.483Z,3.90
2023-02-14T09:04:29.418Z,4.00
2023-02-14T09:06:56.319Z,4.00
2023-02-14T09:09:23.204Z,4.10
2023-02-14T09:11:50.033Z,4.20
2023-02-14T09:14:17.297Z,4.10
2023-02-14T09:16:44.209Z,4.10
2023-02-14T09:19:11.675Z,4.00
2023-02-14T09:21:38.512Z,4.00
2023-02-14T09:24:05.345Z,4.00
2023-02-14T09:26:32.749Z,3.90
2023-02-14T09:28:59.550Z,3.90
2023-02-14T09:31:26.499Z,3.90
2023-02-14T09:34:11.950Z,4.00
2023-02-14T09:36:38.866Z,4.00
2023-02-14T09:39:05.897Z,4.00
2023-02-14T09:42:08.198Z,4.00
2023-02-14T09:44:44.317Z,4.20
2023-02-14T09:47:42.148Z,4.30
2023-02-14T09:50:19.211Z,4.40
2023-02-14T09:52:50.731Z,4.40
2023-02-14T09:55:18.411Z,4.40
2023-02-14T09:58:10.967Z,4.30
2023-02-14T10:00:53.207Z,4.40
2023-02-14T10:03:38.905Z,4.40
2023-02-14T10:06:26.194Z,4.50
2023-02-14T10:09:07.744Z,4.30
2023-02-14T10:11:35.355Z,4.20
2023-02-14T10:14:09.888Z,4.30
2023-02-14T10:17:12.582Z,4.30
2023-02-14T10:19:52.337Z,4.40
2023-02-14T10:22:23.872Z,4.40
2023-02-14T10:25:02.360Z,4.50
2023-02-14T10:27:36.552Z,4.40
2023-02-14T10:30:16.410Z,4.50
2023-02-14T10:32:49.133Z,4.60
2023-02-14T10:35:30.009Z,4.70
2023-02-14T10:38:17.449Z,4.50
2023-02-14T10:40:49.233Z,4.40
2023-02-14T10:44:01.803Z,4.30
2023-02-14T10:46:31.386Z,4.50
2023-02-14T10:49:24.310Z,4.60
2023-02-14T10:52:09.876Z,4.30
2023-02-14T10:54:43.831Z,4.30
2023-02-14T10:57:26.981Z,4.20
2023-02-14T11:00:10.961Z,4.20
2023-02-14T11:02:44.994Z,4.30
2023-02-14T11:05:31.552Z,4.40
2023-02-14T11:07:59.182Z,4.50
2023-02-14T11:10:30.913Z,4.60
2023-02-14T11:12:59.503Z,4.70
2023-02-14T11:15:35.861Z,4.60
2023-02-14T11:18:23.373Z,4.60
2023-02-14T11:21:11.774Z,4.50
2023-02-14T11:23:47.193Z,4.30
2023-02-14T11:26:25.043Z,4.40
2023-02-14T11:29:10.922Z,4.40
2023-02-14T11:31:39.710Z,4.60
2023-02-14T11:34:46.618Z,4.60
2023-02-14T11:37:23.004Z,4.80
2023-02-14T11:39:51.663Z,4.80
2023-02-14T11:42:47.741Z,4.80
2023-02-14T11:45:54.937Z,4.80
2023-02-14T11:48:37.384Z,4.90
2023-02-14T11:51:16.472Z,5.00
2023-02-14T11:53:48.554Z,5.10
2023-02-14T11:56:18.161Z,5.10
2023-02-14T11:58:45.068Z,5.20
2023-02-14T12:01:22.130Z,5.00
2023-02-14T12:03:49.906Z,5.20
2023-02-14T12:06:31.322Z,5.20
2023-02-14T12:09:23.026Z,5.20
2023-02-14T12:12:01.104Z,5.20
2023-02-14T12:14:33.476Z,5.20
2023-02-14T12:17:26.560Z,5.20
2023-02-14T12:20:19.625Z,5.20
2023-02-14T12:22:55.319Z,5.10
2023-02-14T12:25:34.196Z,5.00
2023-02-14T12:28:07.563Z,5.20
2023-02-14T12:30:35.483Z,5.20
2023-02-14T12:33:02.515Z,5.30
2023-02-14T12:35:44.288Z,5.40
2023-02-14T12:38:37.214Z,5.40
2023-02-14T12:41:31.699Z,5.30
2023-02-14T12:44:15.869Z,5.10
2023-02-14T12:46:55.672Z,5.00
2023-02-14T12:49:28.554Z,5.00
2023-02-14T12:52:10.792Z,5.00
2023-02-14T12:55:15.027Z,5.10
2023-02-14T12:57:56.548Z,5.00
2023-02-14T13:00:42.220Z,5.10
2023-02-14T13:03:18.007Z,5.30
2023-02-14T13:06:09.042Z,5.30
2023-02-14T13:09:11.683Z,5.40
2023-02-14T13:11:53.904Z,5.60
2023-02-14T13:14:45.386Z,5.50
2023-02-14T13:17:36.860Z,5.50
2023-02-14T13:20:32.289Z,5.50
2023-02-14T13:23:05.105Z,5.30
2023-02-14T13:25:49.846Z,5.30
2023-02-14T13:28:17.756Z,5.20
2023-02-14T13:30:44.813Z,5.30
2023-02-14T13:33:28.644Z,5.40
2023-02-14T13:36:00.271Z,5.20
2023-02-14T13:38:28.297Z,5.20
2023-02-14T13:40:57.745Z,5.30
2023-02-14T13:43:49.534Z,5.50
2023-02-14T13:46:20.231Z,5.50
2023-02-14T13:49:03.890Z,5.60
2023-02-14T13:52:03.800Z,5.70
2023-02-14T13:54:35.854Z,5.60
2023-02-14T13:57:25.009Z,5.50
2023-02-14T14:00:13.650Z,5.30
2023-02-14T14:02:51.272Z,5.30
2023-02-14T14:05:30.615Z,5.50
2023-02-14T14:08:27.138Z,5.50
2023-02-14T14:10:55.463Z,5.30
2023-02-14T14:13:40.691Z,5.20
2023-02-14T14:16:28.974Z,5.20
2023-02-14T14:19:23.891Z,5.20
2023-02-14T14:22:20.902Z,5.30
2023-02-14T14:25:10.485Z,5.40
2023-02-14T14:27:47.143Z,5.40
2023-02-14T14:30:30.844Z,5.30
2023-02-14T14:33:17.005Z,5.40
2023-02-14T14:36:02.669Z,5.30
2023-02-14T14:38:31.857Z,5.30
2023-02-14T14:41:00.831Z,5.30
2023-02-14T14:43:38.110Z,5.40
2023-02-14T14:46:10.814Z,5.50
2023-02-14T14:48:46.392Z,5.40
2023-02-14T14:51:21.907Z,5.40
2023-02-14T14:54:07.502Z,5.50
2023-02-14T14:56:44.749Z,5.50
2023-02-14T14:59:27.673Z,5.60
2023-02-14T15:01:55.154Z,5.50
2023-02-14T15:04:28.776Z,5.40
2023-02-14T15:07:32.888Z,5.50
2023-02-14T15:10:06.418Z,5.40
2023-02-14T15:12:53.589Z,5.30
2023-02-14T15:15:20.418Z,5.30
2023-02-14T15:17:47.543Z,5.40
2023-02-14T15:20:21.877Z,5.40
2023-02-14T15:22:52.058Z,5.40
2023-02-14T15:25:35.813Z,5.40
2023-02-14T15:28:03.624Z,5.30
2023-02-14T15:30:38.069Z,5.30
2023-02-14T15:33:08.351Z,5.20
2023-02-14T15:35:42.302Z,5.20
2023-02-14T15:38:11.959Z,5.10
2023-02-14T15:40:40.359Z,5.20
2023-02-14T15:43:19.546Z,5.20
2023-02-14T15:45:48.738Z,5.10
2023-02-14T15:48:19.455Z,5.10
2023-02-14T15:50:52.910Z,5.10
2023-02-14T15:53:19.653Z,5.10
2023-02-14T15:55:51.534Z,5.00
2023-02-14T15:58:33.060Z,5.00
2023-02-14T16:01:00.373Z,5.00
2023-02-14T16:03:33.828Z,5.00
2023-02-14T16:06:00.851Z,5.10
2023-02-14T16:08:33.601Z,5.10
2023-02-14T16:11:05.143Z,5.00
2023-02-14T16:13:34.982Z,5.10
2023-02-14T16:16:04.869Z,5.00
2023-02-14T16:18:45.219Z,5.00
2023-02-14T16:21:31.463Z,5.00
2023-02-14T16:24:18.775Z,5.00
2023-02-14T16:26:46.945Z,4.90
2023-02-14T16:29:16.444Z,4.90
2023-02-14T16:34:42.498Z,4.90
2023-02-14T16:37:20.128Z,4.80
2023-02-14T16:39:49.282Z,4.70
2023-02-14T16:42:18.281Z,4.80
2023-02-14T16:44:46.549Z,4.70
2023-02-14T16:47:15.813Z,4.70
2023-02-14T16:49:42.717Z,4.80
2023-02-14T16:52:23.819Z,4.70
2023-02-14T16:54:54.667Z,4.60
2023-02-14T16:57:27.824Z,4.50
2023-02-14T16:59:56.417Z,4.60
2023-02-14T17:02:26.297Z,4.60
2023-02-14T17:04:53.248Z,4.60
2023-02-14T17:07:20.925Z,4.70
2023-02-14T17:09:52.771Z,4.70
2023-02-14T17:12:23.994Z,4.70
2023-02-14T17:14:56.027Z,4.70
2023-02-14T17:17:22.901Z,4.70
2023-02-14T17:19:52.642Z,4.70
2023-02-14T17:22:20.032Z,4.60
2023-02-14T17:24:46.893Z,4.60
2023-02-14T17:27:13.680Z,4.70
2023-02-14T17:29:40.491Z,4.60
2023-02-14T17:32:10.506Z,4.60
2023-02-14T17:34:37.434Z,4.60
2023-02-14T17:37:06.772Z,4.50
2023-02-14T17:39:33.692Z,4.50
2023-02-14T17:42:00.658Z,4.60
2023-02-14T17:44:32.444Z,4.50
2023-02-14T17:46:59.250Z,4.50
2023-02-14T17:49:26.784Z,4.50
2023-02-14T17:51:56.851Z,4.40
2023-02-14T17:54:24.920Z,4.40
2023-02-14T17:56:52.146Z,4.40
2023-02-14T17:59:19.037Z,4.50
2023-02-14T18:01:45.893Z,4.50
2023-02-14T18:04:12.766Z,4.30
2023-02-14T18:06:40.372Z,4.30
2023-02-14T18:09:08.039Z,4.40
2023-02-14T18:11:34.918Z,4.20
2023-02-14T18:14:01.969Z,4.10
2023-02-14T18:16:28.880Z,4.10
2023-02-14T18:18:55.796Z,4.20
2023-02-14T18:21:24.579Z,4.20
2023-02-14T18:23:51.951Z,4.10
2023-02-14T18:26:19.589Z,4.20
2023-02-14T18:28:46.644Z,4.20
2023-02-14T18:31:16.252Z,4.00
2023-02-14T18:33:43.531Z,3.90
2023-02-14T18:36:16.547Z,3.90
2023-02-14T18:38:49.689Z,3.90
2023-02-14T18:41:20.003Z,3.90
2023-02-14T18:43:48.954Z,3.90
2023-02-14T18:46:18.900Z,3.90
2023-02-14T18:48:46.049Z,3.80
2023-02-14T18:51:25.838Z,3.90
2023-02-14T18:53:54.462Z,3.80
2023-02-14T18:56:25.445Z,3.80
2023-02-14T18:58:56.677Z,3.70
2023-02-14T19:01:27.809Z,3.70
2023-02-14T19:03:55.484Z,3.60
2023-02-14T19:06:22.973Z,3.70
2023-02-14T19:08:50.198Z,3.60
2023-02-14T19:11:19.770Z,3.60
2023-02-14T19:13:48.771Z,3.60
2023-02-14T19:16:25.823Z,3.60
2023-02-14T19:18:53.829Z,3.60
2023-02-14T19:21:30.722Z,3.60
2023-02-14T19:23:58.480Z,3.60
2023-02-14T19:26:29.666Z,3.50
2023-02-14T19:29:02.014Z,3.50
2023-02-14T19:31:29.627Z,3.50
2023-02-14T19:33:56.986Z,3.50
2023-02-14T19:36:24.348Z,3.50
2023-02-14T19:38:53.015Z,3.40
2023-02-14T19:41:26.968Z,3.50
2023-02-14T19:43:59.485Z,3.50
2023-02-14T19:46:27.703Z,3.40
2023-02-14T19:48:57.128Z,3.40
2023-02-14T19:51:26.691Z,3.50
2023-02-14T19:53:55.747Z,3.50
2023-02-14T19:56:28.733Z,3.50
2023-02-14T19:58:56.885Z,3.60
2023-02-14T20:01:31.952Z,3.50
2023-02-14T20:03:58.876Z,3.60
2023-02-14T20:06:33.267Z,3.50
2023-02-14T20:09:01.814Z,3.50
2023-02-14T20:11:51.679Z,3.50
2023-02-14T20:14:20.516Z,3.50
2023-02-14T20:16:48.929Z,3.40
2023-02-14T20:19:20.885Z,3.40
2023-02-14T20:21:50.209Z,3.40
2023-02-14T20:24:20.422Z,3.40
2023-02-14T20:26:48.682Z,3.40
2023-02-14T20:29:16.830Z,3.30
2023-02-14T20:31:47.164Z,3.30
2023-02-14T20:34:14.715Z,3.30
2023-02-14T20:36:44.099Z,3.20
2023-02-14T20:39:12.867Z,3.20
2023-02-14T20:41:39.702Z,3.20
2023-02-14T20:44:08.776Z,3.30
2023-02-14T20:46:42.384Z,3.20
2023-02-14T20:49:12.114Z,3.10
2023-02-14T20:51:39.501Z,3.20
2023-02-14T20:54:06.646Z,3.20
2023-02-14T20:56:33.743Z,3.10
2023-02-14T20:59:07.689Z,3.10
2023-02-14T21:01:34.674Z,3.10
2023-02-14T21:04:01.714Z,3.10
2023-02-14T21:06:31.521Z,3.10
2023-02-14T21:08:59.320Z,3.10
2023-02-14T21:11:31.230Z,3.10
2023-02-14T21:14:00.131Z,3.20
2023-02-14T21:16:29.401Z,3.30
2023-02-14T21:19:00.842Z,3.20
2023-02-14T21:21:34.884Z,3.20
2023-02-14T21:24:10.834Z,3.20
2023-02-14T21:26:38.528Z,3.20
2023-02-14T21:29:12.856Z,3.20
2023-02-14T21:31:40.050Z,3.20
2023-02-14T21:34:07.266Z,3.20
2023-02-14T21:36:37.917Z,3.10
2023-02-14T21:39:06.215Z,3.10
2023-02-14T21:41:34.360Z,3.20
2023-02-14T21:44:02.271Z,3.30
2023-02-14T21:46:31.839Z,3.30
2023-02-14T21:49:19.038Z,3.30
2023-02-14T21:51:46.872Z,3.30
2023-02-14T21:54:14.724Z,3.50
2023-02-14T21:56:41.923Z,3.30
2023-02-14T21:59:09.807Z,3.30
2023-02-14T22:01:40.461Z,3.30
2023-02-14T22:04:10.500Z,3.40
2023-02-14T22:06:39.886Z,3.50
2023-02-14T22:09:07.464Z,3.50
2023-02-14T22:11:35.193Z,3.60
2023-02-14T22:14:02.145Z,3.60
2023-02-14T22:16:29.428Z,3.70
2023-02-14T22:18:56.296Z,3.80
2023-02-14T22:21:25.166Z,3.80
2023-02-14T22:23:52.005Z,3.80
2023-02-14T22:26:24.449Z,3.80
2023-02-14T22:28:57.105Z,3.90
2023-02-14T22:31:25.908Z,3.90
2023-02-14T22:33:53.121Z,3.90
2023-02-14T22:36:20.255Z,3.80
2023-02-14T22:38:49.590Z,3.80
2023-02-14T22:41:19.977Z,4.00
2023-02-14T22:43:47.249Z,4.10
2023-02-14T22:46:22.686Z,4.10
2023-02-14T22:48:50.507Z,4.10
2023-02-14T22:51:29.356Z,4.10
2023-02-14T22:53:59.029Z,4.10
2023-02-14T22:56:28.779Z,4.10
2023-02-14T22:59:04.834Z,4.20
2023-02-14T23:01:32.953Z,4.10
2023-02-14T23:04:01.850Z,4.20
2023-02-14T23:06:31.041Z,4.30
2023-02-14T23:08:58.547Z,4.30
2023-02-14T23:11:28.238Z,4.40
2023-02-14T23:14:14.436Z,4.40
2023-02-14T23:17:00.351Z,4.30
2023-02-14T23:19:51.322Z,4.30
2023-02-14T23:22:20.448Z,4.30
2023-02-14T23:24:52.683Z,4.20
2023-02-14T23:27:22.116Z,4.30
2023-02-14T23:29:49.057Z,4.40
2023-02-14T23:32:16.518Z,4.40
2023-02-14T23:34:45.182Z,4.30
2023-02-14T23:37:13.714Z,4.20
2023-02-14T23:39:41.391Z,4.00
2023-02-14T23:42:14.981Z,4.10
2023-02-14T23:44:43.621Z,4.10
2023-02-14T23:47:11.893Z,4.20
2023-02-14T23:49:43.405Z,4.20
2023-02-14T23:52:13.139Z,4.00
2023-02-14T23:54:40.532Z,3.90
2023-02-14T23:57:08.804Z,4.00
2023-02-14T23:59:36.155Z,4.10
