createdAt,value
2018-12-09T00:07:46.822Z,3.31
2018-12-09T00:18:05.301Z,3.07
2018-12-09T00:28:24.239Z,2.70
2018-12-09T00:38:43.281Z,2.26
2018-12-09T00:49:02.251Z,1.82
2018-12-09T00:59:20.957Z,1.84
2018-12-09T01:09:40.198Z,2.15
2018-12-09T01:19:58.588Z,1.83
2018-12-09T01:30:18.331Z,1.82
2018-12-09T01:40:57.096Z,2.04
2018-12-09T01:51:17.233Z,1.99
2018-12-09T02:01:36.487Z,1.93
2018-12-09T02:11:55.196Z,1.89
2018-12-09T02:22:13.781Z,2.39
2018-12-09T02:32:32.559Z,2.82
2018-12-09T02:42:52.545Z,3.25
2018-12-09T02:53:11.816Z,3.84
2018-12-09T03:03:30.685Z,4.87
2018-12-09T03:13:49.076Z,5.16
2018-12-09T03:24:07.794Z,4.87
2018-12-09T03:34:26.550Z,4.41
2018-12-09T03:44:45.434Z,4.44
2018-12-09T03:55:04.254Z,4.45
2018-12-09T04:05:24.151Z,4.50
2018-12-09T04:15:43.613Z,4.49
2018-12-09T04:26:04.579Z,4.55
2018-12-09T04:36:23.041Z,4.77
2018-12-09T04:46:42.289Z,4.88
2018-12-09T04:57:01.272Z,4.97
2018-12-09T05:07:20.696Z,5.18
2018-12-09T05:17:39.831Z,5.45
2018-12-09T05:27:57.925Z,5.53
2018-12-09T05:38:16.774Z,5.60
2018-12-09T05:48:35.882Z,5.94
2018-12-09T05:58:54.765Z,6.77
2018-12-09T06:09:14.466Z,7.62
2018-12-09T06:19:32.791Z,7.51
2018-12-09T06:29:51.708Z,6.94
2018-12-09T06:40:10.183Z,6.62
2018-12-09T06:50:29.040Z,6.48
2018-12-09T07:00:47.873Z,6.34
2018-12-09T07:11:06.999Z,6.37
2018-12-09T07:21:25.768Z,6.13
2018-12-09T07:31:44.465Z,6.02
2018-12-09T07:42:03.489Z,5.91
2018-12-09T07:52:25.093Z,5.72
2018-12-09T08:02:43.614Z,5.87
2018-12-09T08:13:03.314Z,5.80
2018-12-09T08:23:21.614Z,6.02
2018-12-09T08:33:42.059Z,6.30
2018-12-09T08:44:01.214Z,6.83
2018-12-09T08:54:19.960Z,7.16
2018-12-09T09:04:39.370Z,7.02
2018-12-09T09:14:58.266Z,6.96
2018-12-09T09:25:17.146Z,6.94
2018-12-09T09:35:36.419Z,6.72
2018-12-09T09:45:55.158Z,6.97
2018-12-09T09:56:13.847Z,7.08
2018-12-09T10:06:32.898Z,7.00
2018-12-09T10:16:52.401Z,6.99
2018-12-09T10:27:11.832Z,7.50
2018-12-09T10:37:30.594Z,7.29
2018-12-09T10:47:49.178Z,7.02
2018-12-09T10:58:09.425Z,6.85
2018-12-09T11:08:28.557Z,6.77
2018-12-09T11:18:47.942Z,6.67
2018-12-09T11:29:06.352Z,6.52
2018-12-09T11:39:25.783Z,6.42
2018-12-09T11:49:45.488Z,6.42
2018-12-09T12:00:05.537Z,6.49
2018-12-09T12:10:24.524Z,6.28
2018-12-09T12:20:43.702Z,6.25
2018-12-09T12:31:04.054Z,6.39
2018-12-09T12:41:22.320Z,6.38
2018-12-09T12:51:41.940Z,6.72
2018-12-09T13:02:01.765Z,6.86
2018-12-09T13:12:20.905Z,6.86
2018-12-09T13:22:39.603Z,6.62
2018-12-09T13:33:00.605Z,6.41
2018-12-09T13:43:21.223Z,6.35
2018-12-09T13:53:42.006Z,6.40
2018-12-09T14:04:03.970Z,6.45
2018-12-09T14:14:23.507Z,7.09
2018-12-09T14:24:42.944Z,7.17
2018-12-09T14:35:03.760Z,7.15
2018-12-09T14:45:23.246Z,7.09
2018-12-09T14:55:43.925Z,7.31
2018-12-09T15:06:03.610Z,7.26
2018-12-09T15:16:23.275Z,7.20
2018-12-09T15:26:43.216Z,7.14
2018-12-09T15:37:03.898Z,7.09
2018-12-09T15:47:23.272Z,7.02
2018-12-09T15:57:44.041Z,6.50
2018-12-09T16:08:04.343Z,6.12
2018-12-09T16:18:23.578Z,5.79
2018-12-09T16:28:44.670Z,5.65
2018-12-09T16:39:06.407Z,5.99
2018-12-09T16:49:26.785Z,6.26
2018-12-09T16:59:46.843Z,6.55
2018-12-09T17:10:07.215Z,6.54
2018-12-09T17:20:27.189Z,6.66
2018-12-09T17:30:47.464Z,6.72
2018-12-09T17:41:06.735Z,6.80
2018-12-09T17:51:26.086Z,6.87
2018-12-09T18:01:48.006Z,6.91
2018-12-09T18:12:08.843Z,7.01
2018-12-09T18:22:29.831Z,7.08
2018-12-09T18:32:51.888Z,7.15
2018-12-09T18:43:16.413Z,7.23
2018-12-09T18:54:19.510Z,7.26
2018-12-09T19:04:38.887Z,7.32
2018-12-09T19:15:00.335Z,7.23
2018-12-09T19:25:22.082Z,7.26
2018-12-09T19:35:46.177Z,7.17
2018-12-09T19:46:08.536Z,7.18
2018-12-09T19:56:29.679Z,7.22
2018-12-09T20:06:51.655Z,7.18
2018-12-09T20:17:11.877Z,7.23
2018-12-09T20:27:32.353Z,7.30
2018-12-09T20:37:54.577Z,7.21
2018-12-09T20:48:17.974Z,7.06
2018-12-09T20:58:38.646Z,7.11
2018-12-09T21:08:59.838Z,7.05
2018-12-09T21:19:23.926Z,7.07
2018-12-09T21:29:43.516Z,7.04
2018-12-09T21:40:02.398Z,6.78
2018-12-09T21:50:23.086Z,6.62
2018-12-09T22:00:42.322Z,6.19
2018-12-09T22:11:03.056Z,6.21
2018-12-09T22:21:24.568Z,6.42
2018-12-09T22:31:46.210Z,6.64
2018-12-09T22:42:06.584Z,6.68
2018-12-09T22:52:27.348Z,6.70
2018-12-09T23:03:05.777Z,6.72
2018-12-09T23:13:25.824Z,6.69
2018-12-09T23:23:45.284Z,6.62
2018-12-09T23:34:05.258Z,6.65
2018-12-09T23:44:24.732Z,6.75
2018-12-09T23:54:44.135Z,6.63
