createdAt,value
2019-05-01T00:01:34.579Z,23.20
2019-05-01T00:04:27.052Z,23.20
2019-05-01T00:07:01.446Z,23.20
2019-05-01T00:09:32.508Z,23.20
2019-05-01T00:12:03.143Z,23.20
2019-05-01T00:14:34.013Z,23.20
2019-05-01T00:17:06.221Z,23.20
2019-05-01T00:19:37.147Z,23.20
2019-05-01T00:22:07.949Z,23.20
2019-05-01T00:24:38.911Z,23.20
2019-05-01T00:27:09.723Z,23.20
2019-05-01T00:29:40.655Z,23.20
2019-05-01T00:32:11.870Z,23.20
2019-05-01T00:34:42.627Z,23.20
2019-05-01T00:37:13.472Z,23.20
2019-05-01T00:39:44.563Z,23.20
2019-05-01T00:42:16.253Z,23.30
2019-05-01T00:44:47.479Z,23.30
2019-05-01T00:47:18.940Z,23.20
2019-05-01T00:49:49.788Z,23.20
2019-05-01T00:52:20.618Z,23.20
2019-05-01T00:54:53.354Z,23.20
2019-05-01T00:57:33.750Z,23.20
2019-05-01T01:00:22.507Z,23.20
2019-05-01T01:02:54.899Z,23.20
2019-05-01T01:05:25.751Z,23.20
2019-05-01T01:07:56.776Z,23.20
2019-05-01T01:10:27.789Z,23.20
2019-05-01T01:12:58.948Z,23.20
2019-05-01T01:15:29.866Z,23.10
2019-05-01T01:18:00.676Z,23.20
2019-05-01T01:20:31.394Z,23.10
2019-05-01T01:23:02.329Z,23.20
2019-05-01T01:25:33.254Z,23.20
2019-05-01T01:28:04.008Z,23.20
2019-05-01T01:30:34.722Z,23.20
2019-05-01T01:33:05.631Z,23.20
2019-05-01T01:35:36.785Z,23.20
2019-05-01T01:38:07.667Z,23.20
2019-05-01T01:40:38.607Z,23.20
2019-05-01T01:43:27.226Z,23.20
2019-05-01T01:45:59.131Z,23.20
2019-05-01T01:48:29.759Z,23.20
2019-05-01T01:51:01.699Z,23.20
2019-05-01T01:53:32.829Z,23.20
2019-05-01T01:56:04.622Z,23.20
2019-05-01T01:58:35.252Z,23.20
2019-05-01T02:01:24.278Z,23.20
2019-05-01T02:03:59.878Z,23.20
2019-05-01T02:06:30.791Z,23.20
2019-05-01T02:09:01.423Z,23.20
2019-05-01T02:11:32.257Z,23.10
2019-05-01T02:14:03.092Z,23.20
2019-05-01T02:16:34.117Z,23.10
2019-05-01T02:19:04.843Z,23.10
2019-05-01T02:21:35.644Z,23.10
2019-05-01T02:24:08.858Z,23.10
2019-05-01T02:26:43.625Z,23.20
2019-05-01T02:29:20.026Z,23.20
2019-05-01T02:31:51.859Z,23.20
2019-05-01T02:34:22.717Z,23.20
2019-05-01T02:36:53.570Z,23.20
2019-05-01T02:39:24.418Z,23.20
2019-05-01T02:41:55.316Z,23.20
2019-05-01T02:44:38.516Z,23.20
2019-05-01T02:47:11.199Z,23.20
2019-05-01T02:49:51.272Z,23.10
2019-05-01T02:52:23.511Z,23.10
2019-05-01T02:54:54.737Z,23.10
2019-05-01T02:57:25.552Z,23.10
2019-05-01T02:59:56.426Z,23.10
2019-05-01T03:02:27.413Z,23.10
2019-05-01T03:04:58.336Z,23.10
2019-05-01T03:07:30.933Z,23.10
2019-05-01T03:10:01.851Z,23.10
2019-05-01T03:12:32.924Z,23.00
2019-05-01T03:15:04.651Z,23.10
2019-05-01T03:17:55.126Z,23.00
2019-05-01T03:20:54.125Z,23.10
2019-05-01T03:23:31.883Z,23.10
2019-05-01T03:26:02.980Z,23.10
2019-05-01T03:28:34.058Z,23.10
2019-05-01T03:31:04.984Z,23.10
2019-05-01T03:33:36.459Z,23.10
2019-05-01T03:36:07.468Z,23.10
2019-05-01T03:38:38.493Z,23.10
2019-05-01T03:41:09.542Z,23.10
2019-05-01T03:43:40.818Z,23.10
2019-05-01T03:46:12.074Z,23.10
2019-05-01T03:48:42.907Z,23.10
2019-05-01T03:51:13.590Z,23.10
2019-05-01T03:53:44.690Z,23.10
2019-05-01T03:56:15.636Z,23.10
2019-05-01T03:58:46.593Z,23.10
2019-05-01T04:01:39.183Z,23.10
2019-05-01T04:04:18.905Z,23.10
2019-05-01T04:06:49.914Z,23.10
2019-05-01T04:09:20.643Z,23.10
2019-05-01T04:11:51.598Z,23.10
2019-05-01T04:14:22.301Z,23.10
2019-05-01T04:16:59.278Z,23.10
2019-05-01T04:19:30.103Z,23.10
2019-05-01T04:22:07.990Z,23.10
2019-05-01T04:24:39.084Z,23.10
2019-05-01T04:27:11.337Z,23.10
2019-05-01T04:29:49.382Z,23.10
2019-05-01T04:32:51.237Z,23.10
2019-05-01T04:35:26.612Z,23.10
2019-05-01T04:37:58.991Z,23.10
2019-05-01T04:40:30.102Z,23.00
2019-05-01T04:43:00.675Z,23.10
2019-05-01T04:45:31.442Z,23.00
2019-05-01T04:48:02.244Z,23.00
2019-05-01T04:50:33.008Z,23.00
2019-05-01T04:53:04.144Z,23.00
2019-05-01T04:55:34.896Z,23.00
2019-05-01T04:58:05.725Z,23.00
2019-05-01T05:00:36.980Z,23.00
2019-05-01T05:03:12.145Z,23.00
2019-05-01T05:05:42.994Z,23.00
2019-05-01T05:08:13.915Z,23.00
2019-05-01T05:10:44.795Z,23.00
2019-05-01T05:13:27.334Z,23.00
2019-05-01T05:16:15.600Z,23.00
2019-05-01T05:18:46.826Z,23.00
2019-05-01T05:21:18.161Z,23.00
2019-05-01T05:23:48.724Z,23.00
2019-05-01T05:26:19.288Z,23.00
2019-05-01T05:28:49.914Z,23.00
2019-05-01T05:31:21.540Z,23.00
2019-05-01T05:33:51.986Z,23.00
2019-05-01T05:36:22.837Z,23.00
2019-05-01T05:39:01.329Z,23.00
2019-05-01T05:41:32.255Z,23.00
2019-05-01T05:44:03.127Z,23.10
2019-05-01T05:46:34.278Z,23.00
2019-05-01T05:49:05.484Z,23.10
2019-05-01T05:52:00.624Z,23.10
2019-05-01T05:54:56.820Z,23.00
2019-05-01T05:57:39.834Z,23.00
2019-05-01T06:00:20.821Z,23.00
2019-05-01T06:02:58.865Z,23.00
2019-05-01T06:05:38.736Z,23.00
2019-05-01T06:08:15.833Z,23.00
2019-05-01T06:11:09.967Z,23.00
2019-05-01T06:14:00.132Z,22.90
2019-05-01T06:16:52.053Z,22.90
2019-05-01T06:19:36.874Z,22.90
2019-05-01T06:22:24.096Z,23.00
2019-05-01T06:25:01.351Z,23.00
2019-05-01T06:27:32.821Z,23.00
2019-05-01T06:30:06.655Z,23.00
2019-05-01T06:32:39.925Z,23.00
2019-05-01T06:35:11.755Z,23.00
2019-05-01T06:38:03.434Z,23.00
2019-05-01T06:40:42.529Z,23.00
2019-05-01T06:43:49.048Z,23.00
2019-05-01T06:46:44.747Z,23.00
2019-05-01T06:49:34.108Z,23.00
2019-05-01T06:52:05.844Z,23.00
2019-05-01T06:54:36.841Z,23.00
2019-05-01T06:57:08.341Z,23.00
2019-05-01T06:59:40.055Z,23.00
2019-05-01T07:02:11.580Z,23.00
2019-05-01T07:04:43.553Z,23.00
2019-05-01T07:07:24.943Z,23.00
2019-05-01T07:09:49.197Z,23.00
2019-05-01T07:12:24.049Z,23.00
2019-05-01T07:14:55.116Z,23.00
2019-05-01T07:17:26.285Z,23.10
2019-05-01T07:20:19.287Z,23.10
2019-05-01T07:22:50.774Z,23.10
2019-05-01T07:25:21.943Z,23.00
2019-05-01T07:27:53.861Z,23.10
2019-05-01T07:30:41.578Z,23.10
2019-05-01T07:33:16.704Z,23.10
2019-05-01T07:35:46.288Z,23.10
2019-05-01T07:38:17.373Z,23.00
2019-05-01T07:40:48.341Z,23.00
2019-05-01T07:43:59.578Z,23.10
2019-05-01T07:46:48.839Z,23.10
2019-05-01T07:49:19.920Z,23.00
2019-05-01T07:51:51.847Z,23.00
2019-05-01T07:54:23.009Z,23.10
2019-05-01T07:56:53.974Z,23.00
2019-05-01T07:59:27.530Z,23.00
2019-05-01T08:02:00.749Z,23.00
2019-05-01T08:04:38.790Z,23.00
2019-05-01T08:07:05.884Z,23.00
2019-05-01T08:09:36.799Z,23.00
2019-05-01T08:12:07.626Z,23.00
2019-05-01T08:14:38.627Z,23.00
2019-05-01T08:17:12.798Z,23.00
2019-05-01T08:20:09.787Z,23.20
2019-05-01T08:22:40.301Z,23.20
2019-05-01T08:25:11.221Z,23.30
2019-05-01T08:27:58.083Z,23.20
2019-05-01T08:30:43.579Z,23.30
2019-05-01T08:33:44.733Z,23.20
2019-05-01T08:36:16.037Z,23.30
2019-05-01T08:38:47.102Z,23.30
2019-05-01T08:41:17.984Z,23.20
2019-05-01T08:43:53.999Z,23.20
2019-05-01T08:46:39.475Z,23.30
2019-05-01T08:49:18.729Z,23.30
2019-05-01T08:51:49.365Z,23.40
2019-05-01T08:54:20.377Z,23.40
2019-05-01T08:56:53.133Z,23.50
2019-05-01T08:59:25.654Z,23.40
2019-05-01T09:02:08.925Z,23.40
2019-05-01T09:04:30.501Z,23.40
2019-05-01T09:07:01.331Z,23.40
2019-05-01T09:09:33.337Z,23.40
2019-05-01T09:12:07.021Z,23.40
2019-05-01T09:14:37.363Z,23.50
2019-05-01T09:17:10.159Z,23.50
2019-05-01T09:19:41.000Z,23.60
2019-05-01T09:22:11.916Z,23.60
2019-05-01T09:24:42.723Z,23.50
2019-05-01T09:27:29.243Z,23.50
2019-05-01T09:30:04.397Z,23.50
2019-05-01T09:32:34.884Z,23.50
2019-05-01T09:35:15.351Z,23.50
2019-05-01T09:37:38.757Z,23.50
2019-05-01T09:40:10.429Z,23.60
2019-05-01T09:42:41.363Z,23.60
2019-05-01T09:45:12.148Z,23.60
2019-05-01T09:47:43.335Z,23.50
2019-05-01T09:50:14.220Z,23.60
2019-05-01T09:52:55.126Z,23.60
2019-05-01T09:55:30.517Z,23.70
2019-05-01T09:58:02.903Z,23.70
2019-05-01T10:00:33.890Z,23.70
2019-05-01T10:03:04.782Z,23.70
2019-05-01T10:05:37.926Z,23.60
2019-05-01T10:08:08.739Z,23.70
2019-05-01T10:10:39.919Z,23.60
2019-05-01T10:13:11.103Z,23.70
2019-05-01T10:15:42.488Z,23.70
2019-05-01T10:18:13.634Z,23.70
2019-05-01T10:20:44.829Z,23.70
2019-05-01T10:23:15.624Z,23.70
2019-05-01T10:25:52.142Z,23.70
2019-05-01T10:28:50.164Z,23.70
2019-05-01T10:31:30.392Z,23.60
2019-05-01T10:34:09.830Z,23.60
2019-05-01T10:36:49.876Z,23.60
2019-05-01T10:39:20.830Z,23.60
2019-05-01T10:41:52.234Z,23.60
2019-05-01T10:44:23.565Z,23.60
2019-05-01T10:46:58.723Z,23.60
2019-05-01T10:49:30.633Z,23.50
2019-05-01T10:52:13.601Z,23.50
2019-05-01T10:54:34.585Z,23.50
2019-05-01T10:57:05.368Z,23.60
2019-05-01T10:59:36.846Z,23.60
2019-05-01T11:02:11.000Z,23.50
2019-05-01T11:04:43.165Z,23.50
2019-05-01T11:07:14.363Z,23.50
2019-05-01T11:09:46.025Z,23.50
2019-05-01T11:12:17.023Z,23.60
2019-05-01T11:14:47.972Z,23.90
2019-05-01T11:17:20.148Z,24.10
2019-05-01T11:19:50.957Z,24.10
2019-05-01T11:22:22.162Z,24.20
2019-05-01T11:24:53.141Z,24.70
2019-05-01T11:27:23.899Z,25.30
2019-05-01T11:29:54.482Z,25.50
2019-05-01T11:32:47.112Z,25.40
2019-05-01T11:35:49.171Z,25.20
2019-05-01T11:38:30.977Z,24.90
2019-05-01T11:41:05.313Z,24.70
2019-05-01T11:43:36.145Z,24.60
2019-05-01T11:46:06.899Z,24.40
2019-05-01T11:48:37.831Z,24.30
2019-05-01T11:51:10.011Z,24.20
2019-05-01T11:53:40.948Z,24.10
2019-05-01T11:56:11.625Z,24.00
2019-05-01T11:58:42.660Z,24.00
2019-05-01T12:01:15.267Z,24.00
2019-05-01T12:03:47.929Z,23.90
2019-05-01T12:06:22.943Z,23.90
2019-05-01T12:08:51.001Z,23.90
2019-05-01T12:11:23.454Z,23.90
2019-05-01T12:13:54.667Z,23.90
2019-05-01T12:16:43.383Z,23.90
2019-05-01T12:19:14.638Z,23.90
2019-05-01T12:21:45.643Z,23.80
2019-05-01T12:24:16.714Z,23.90
2019-05-01T12:26:49.220Z,23.80
2019-05-01T12:29:20.632Z,23.80
2019-05-01T12:31:51.496Z,23.80
2019-05-01T12:34:23.293Z,23.80
2019-05-01T12:37:13.271Z,23.80
2019-05-01T12:39:44.191Z,23.80
2019-05-01T12:42:15.552Z,23.80
2019-05-01T12:44:46.264Z,23.80
2019-05-01T12:47:22.652Z,23.80
2019-05-01T12:49:54.196Z,23.80
2019-05-01T12:52:38.265Z,23.70
2019-05-01T12:55:14.971Z,23.80
2019-05-01T12:57:45.906Z,23.70
2019-05-01T13:00:18.565Z,23.70
2019-05-01T13:02:49.233Z,23.70
2019-05-01T13:05:20.061Z,23.70
2019-05-01T13:07:52.531Z,23.70
2019-05-01T13:10:23.944Z,23.70
2019-05-01T13:12:54.629Z,23.70
2019-05-01T13:15:25.570Z,23.70
2019-05-01T13:17:56.498Z,23.70
2019-05-01T13:20:27.316Z,23.70
2019-05-01T13:22:58.051Z,23.70
2019-05-01T13:25:28.845Z,23.70
2019-05-01T13:28:12.610Z,23.70
2019-05-01T13:31:08.535Z,23.70
2019-05-01T13:33:39.297Z,23.70
2019-05-01T13:36:10.124Z,23.70
2019-05-01T13:38:40.933Z,23.70
2019-05-01T13:41:11.808Z,23.70
2019-05-01T13:43:42.656Z,23.60
2019-05-01T13:46:13.369Z,23.60
2019-05-01T13:48:44.305Z,23.60
2019-05-01T13:51:14.996Z,23.60
2019-05-01T13:53:45.980Z,23.60
2019-05-01T13:56:17.377Z,23.60
2019-05-01T13:58:48.576Z,23.70
2019-05-01T14:01:19.927Z,23.60
2019-05-01T14:03:50.668Z,23.60
2019-05-01T14:06:21.417Z,23.60
2019-05-01T14:08:52.227Z,23.60
2019-05-01T14:11:22.938Z,23.60
2019-05-01T14:13:53.999Z,23.60
2019-05-01T14:16:24.957Z,23.70
2019-05-01T14:18:55.768Z,23.60
2019-05-01T14:21:37.422Z,23.70
2019-05-01T14:24:31.853Z,23.70
2019-05-01T14:27:02.599Z,23.70
2019-05-01T14:29:33.537Z,23.70
2019-05-01T14:32:04.173Z,23.70
2019-05-01T14:34:35.511Z,23.70
2019-05-01T14:37:07.271Z,23.70
2019-05-01T14:39:37.949Z,23.60
2019-05-01T14:42:08.543Z,23.60
2019-05-01T14:44:39.378Z,23.60
2019-05-01T14:47:10.129Z,23.70
2019-05-01T14:49:40.835Z,23.60
2019-05-01T14:52:11.613Z,23.60
2019-05-01T14:54:42.320Z,23.60
2019-05-01T14:57:13.157Z,23.60
2019-05-01T14:59:44.228Z,23.50
2019-05-01T15:02:15.124Z,23.50
2019-05-01T15:04:45.799Z,23.50
2019-05-01T15:07:16.391Z,23.50
2019-05-01T15:09:47.047Z,23.50
2019-05-01T15:12:17.994Z,23.50
2019-05-01T15:15:18.424Z,23.60
2019-05-01T15:18:11.046Z,23.60
2019-05-01T15:20:41.927Z,23.60
2019-05-01T15:23:12.864Z,23.60
2019-05-01T15:25:43.834Z,23.60
2019-05-01T15:28:14.906Z,23.50
2019-05-01T15:30:46.151Z,23.50
2019-05-01T15:33:17.162Z,23.50
2019-05-01T15:35:48.092Z,23.50
2019-05-01T15:38:18.912Z,23.50
2019-05-01T15:41:10.738Z,23.50
2019-05-01T15:43:51.891Z,23.50
2019-05-01T15:46:22.868Z,23.50
2019-05-01T15:48:53.690Z,23.50
2019-05-01T15:51:24.444Z,23.50
2019-05-01T15:53:55.098Z,23.50
2019-05-01T15:56:25.896Z,23.50
2019-05-01T15:58:56.697Z,23.50
2019-05-01T16:01:27.659Z,23.50
2019-05-01T16:03:58.742Z,23.50
2019-05-01T16:06:29.465Z,23.50
2019-05-01T16:09:00.774Z,23.50
2019-05-01T16:12:02.926Z,23.50
2019-05-01T16:14:33.985Z,23.50
2019-05-01T16:17:06.800Z,23.50
2019-05-01T16:19:37.637Z,23.50
2019-05-01T16:22:08.558Z,23.50
2019-05-01T16:24:42.810Z,23.50
2019-05-01T16:27:13.828Z,23.40
2019-05-01T16:29:44.722Z,23.40
2019-05-01T16:32:15.455Z,23.40
2019-05-01T16:34:46.342Z,23.40
2019-05-01T16:37:17.368Z,23.50
2019-05-01T16:39:58.163Z,23.60
2019-05-01T16:42:37.203Z,23.60
2019-05-01T16:45:08.339Z,23.60
2019-05-01T16:47:39.486Z,23.70
2019-05-01T16:50:10.509Z,23.70
2019-05-01T16:52:43.448Z,23.70
2019-05-01T16:55:14.733Z,23.60
2019-05-01T16:57:45.880Z,23.70
2019-05-01T17:00:16.958Z,23.80
2019-05-01T17:03:04.798Z,23.80
2019-05-01T17:05:52.257Z,23.90
2019-05-01T17:08:41.429Z,24.10
2019-05-01T17:11:12.831Z,24.30
2019-05-01T17:13:44.085Z,24.50
2019-05-01T17:16:15.559Z,24.50
2019-05-01T17:18:46.665Z,24.50
2019-05-01T17:21:17.580Z,24.50
2019-05-01T17:23:48.453Z,24.50
2019-05-01T17:26:19.247Z,24.40
2019-05-01T17:28:50.030Z,24.10
2019-05-01T17:31:20.834Z,24.00
2019-05-01T17:33:55.658Z,23.90
2019-05-01T17:36:24.140Z,23.90
2019-05-01T17:38:55.002Z,23.90
2019-05-01T17:41:27.004Z,23.90
2019-05-01T17:43:58.338Z,23.90
2019-05-01T17:46:29.144Z,24.00
2019-05-01T17:49:04.224Z,24.00
2019-05-01T17:51:32.435Z,24.10
2019-05-01T17:54:03.171Z,24.10
2019-05-01T17:56:34.072Z,24.10
2019-05-01T17:59:05.062Z,24.10
2019-05-01T18:02:10.194Z,24.10
2019-05-01T18:05:07.939Z,24.20
2019-05-01T18:07:38.966Z,24.20
2019-05-01T18:10:10.055Z,24.30
2019-05-01T18:12:40.906Z,24.20
2019-05-01T18:15:11.739Z,24.20
2019-05-01T18:17:42.560Z,24.20
2019-05-01T18:20:13.434Z,24.20
2019-05-01T18:22:54.145Z,24.20
2019-05-01T18:25:47.633Z,24.10
2019-05-01T18:28:29.850Z,24.10
2019-05-01T18:31:00.890Z,24.10
2019-05-01T18:33:31.725Z,24.10
2019-05-01T18:36:02.784Z,24.10
2019-05-01T18:38:47.588Z,24.10
2019-05-01T18:41:27.865Z,24.00
2019-05-01T18:43:58.702Z,24.00
2019-05-01T18:46:29.788Z,24.00
2019-05-01T18:49:00.771Z,24.00
2019-05-01T18:51:36.003Z,24.00
2019-05-01T18:54:04.427Z,24.00
2019-05-01T18:56:38.126Z,24.00
2019-05-01T18:59:07.812Z,24.00
2019-05-01T19:01:38.697Z,24.00
2019-05-01T19:04:09.502Z,24.10
2019-05-01T19:06:41.865Z,24.10
2019-05-01T19:09:15.142Z,24.10
2019-05-01T19:11:45.215Z,24.10
2019-05-01T19:14:16.136Z,24.10
2019-05-01T19:16:47.266Z,24.10
2019-05-01T19:19:18.014Z,24.10
2019-05-01T19:21:48.952Z,24.10
2019-05-01T19:24:19.863Z,24.10
2019-05-01T19:26:50.992Z,24.10
2019-05-01T19:29:26.854Z,24.00
2019-05-01T19:31:54.780Z,24.10
2019-05-01T19:34:25.596Z,24.00
2019-05-01T19:36:56.524Z,24.10
2019-05-01T19:39:27.289Z,24.10
2019-05-01T19:41:58.353Z,24.00
2019-05-01T19:44:29.325Z,24.00
2019-05-01T19:47:00.393Z,23.90
2019-05-01T19:49:31.129Z,23.90
2019-05-01T19:52:02.030Z,23.90
2019-05-01T19:54:33.148Z,23.90
2019-05-01T19:57:05.526Z,23.90
2019-05-01T19:59:36.445Z,23.90
2019-05-01T20:02:09.690Z,24.00
2019-05-01T20:04:40.563Z,23.90
2019-05-01T20:07:15.776Z,24.00
2019-05-01T20:09:56.386Z,24.00
2019-05-01T20:12:16.555Z,24.00
2019-05-01T20:14:47.739Z,23.90
2019-05-01T20:17:18.820Z,24.00
2019-05-01T20:19:49.586Z,23.90
2019-05-01T20:22:20.225Z,23.90
2019-05-01T20:24:50.950Z,23.90
2019-05-01T20:27:21.789Z,23.90
2019-05-01T20:29:52.617Z,23.90
2019-05-01T20:32:26.213Z,23.90
2019-05-01T20:34:59.107Z,23.90
2019-05-01T20:37:28.694Z,23.80
2019-05-01T20:40:10.331Z,23.90
2019-05-01T20:42:32.461Z,23.80
2019-05-01T20:45:06.693Z,23.80
2019-05-01T20:47:45.563Z,23.80
2019-05-01T20:50:08.717Z,23.80
2019-05-01T20:52:39.676Z,23.80
2019-05-01T20:55:10.780Z,23.80
2019-05-01T20:57:45.167Z,23.80
2019-05-01T21:00:18.582Z,23.80
2019-05-01T21:02:49.344Z,23.80
2019-05-01T21:05:34.556Z,23.80
2019-05-01T21:08:15.128Z,23.80
2019-05-01T21:10:57.395Z,23.80
2019-05-01T21:13:28.044Z,23.80
2019-05-01T21:16:01.979Z,23.80
2019-05-01T21:18:31.472Z,23.80
2019-05-01T21:21:03.473Z,23.80
2019-05-01T21:23:34.462Z,23.80
2019-05-01T21:26:05.228Z,23.80
2019-05-01T21:28:36.129Z,23.70
2019-05-01T21:31:07.072Z,23.70
2019-05-01T21:33:40.846Z,23.70
2019-05-01T21:36:10.443Z,23.70
2019-05-01T21:38:41.411Z,23.70
2019-05-01T21:41:12.453Z,23.70
2019-05-01T21:43:43.347Z,23.70
2019-05-01T21:46:14.195Z,23.70
2019-05-01T21:48:45.188Z,23.70
2019-05-01T21:51:16.044Z,23.70
2019-05-01T21:53:46.890Z,23.70
2019-05-01T21:56:17.751Z,23.60
2019-05-01T21:58:48.687Z,23.70
2019-05-01T22:01:19.758Z,23.70
2019-05-01T22:03:52.463Z,23.70
2019-05-01T22:06:23.721Z,23.70
2019-05-01T22:08:54.461Z,23.70
2019-05-01T22:11:25.428Z,23.70
2019-05-01T22:14:00.173Z,23.70
2019-05-01T22:16:29.415Z,23.70
2019-05-01T22:19:05.282Z,23.70
2019-05-01T22:21:51.438Z,23.60
2019-05-01T22:24:44.392Z,23.70
2019-05-01T22:27:20.665Z,23.70
2019-05-01T22:30:05.628Z,23.70
2019-05-01T22:32:42.000Z,23.70
2019-05-01T22:35:18.304Z,23.60
2019-05-01T22:37:51.017Z,23.70
2019-05-01T22:40:33.153Z,23.60
2019-05-01T22:43:06.277Z,23.70
2019-05-01T22:45:38.305Z,23.70
2019-05-01T22:48:12.062Z,23.60
2019-05-01T22:50:45.730Z,23.70
2019-05-01T22:53:17.809Z,23.70
2019-05-01T22:55:51.470Z,23.60
2019-05-01T22:58:24.461Z,23.60
2019-05-01T23:00:58.962Z,23.70
2019-05-01T23:03:47.005Z,23.60
2019-05-01T23:06:19.680Z,23.70
2019-05-01T23:08:52.339Z,23.60
2019-05-01T23:11:26.574Z,23.70
2019-05-01T23:14:00.219Z,23.70
2019-05-01T23:16:37.926Z,23.70
2019-05-01T23:19:10.834Z,23.70
2019-05-01T23:21:45.807Z,23.70
2019-05-01T23:24:16.485Z,23.70
2019-05-01T23:26:48.057Z,23.70
2019-05-01T23:29:19.918Z,23.70
2019-05-01T23:31:51.103Z,23.70
2019-05-01T23:34:26.320Z,23.60
2019-05-01T23:36:54.191Z,23.70
2019-05-01T23:39:24.969Z,23.70
2019-05-01T23:41:55.866Z,23.60
2019-05-01T23:44:26.881Z,23.60
2019-05-01T23:46:57.798Z,23.60
2019-05-01T23:49:28.520Z,23.60
2019-05-01T23:52:03.435Z,23.60
2019-05-01T23:54:31.473Z,23.60
2019-05-01T23:57:02.049Z,23.60
2019-05-01T23:59:32.614Z,23.70
