createdAt,value
2019-03-05T00:00:38.680Z,0.80
2019-03-05T00:03:06.963Z,0.70
2019-03-05T00:05:35.370Z,0.67
2019-03-05T00:08:04.083Z,0.70
2019-03-05T00:10:33.033Z,0.53
2019-03-05T00:13:01.821Z,0.80
2019-03-05T00:15:30.739Z,1.10
2019-03-05T00:17:59.003Z,0.60
2019-03-05T00:20:28.014Z,0.67
2019-03-05T00:22:56.242Z,0.60
2019-03-05T00:25:24.603Z,0.83
2019-03-05T00:28:40.013Z,0.70
2019-03-05T00:31:32.287Z,0.60
2019-03-05T00:34:37.676Z,0.80
2019-03-05T00:37:33.371Z,0.60
2019-03-05T00:40:41.933Z,0.70
2019-03-05T00:44:02.361Z,0.70
2019-03-05T00:47:25.421Z,0.93
2019-03-05T00:50:42.847Z,0.60
2019-03-05T00:53:51.284Z,0.50
2019-03-05T00:56:58.155Z,0.70
2019-03-05T01:00:10.427Z,0.60
2019-03-05T01:03:18.585Z,0.70
2019-03-05T01:06:24.562Z,0.80
2019-03-05T01:08:54.619Z,0.93
2019-03-05T01:11:23.102Z,0.87
2019-03-05T01:13:51.376Z,0.80
2019-03-05T01:16:24.661Z,1.00
2019-03-05T01:18:52.785Z,0.90
2019-03-05T01:21:20.742Z,0.87
2019-03-05T01:23:49.710Z,1.20
2019-03-05T01:26:18.489Z,0.93
2019-03-05T01:28:47.404Z,1.10
2019-03-05T01:31:44.449Z,0.90
2019-03-05T01:34:17.287Z,1.07
2019-03-05T01:36:49.106Z,0.97
2019-03-05T01:39:34.112Z,0.80
2019-03-05T01:42:02.504Z,0.90
2019-03-05T01:44:30.828Z,1.00
2019-03-05T01:46:59.006Z,0.80
2019-03-05T01:49:27.205Z,1.20
2019-03-05T01:51:55.389Z,1.17
2019-03-05T01:54:24.310Z,1.03
2019-03-05T01:56:53.436Z,1.20
2019-03-05T01:59:22.180Z,0.97
2019-03-05T02:01:51.020Z,0.90
2019-03-05T02:04:19.201Z,0.97
2019-03-05T02:06:47.386Z,0.97
2019-03-05T02:09:15.935Z,1.00
2019-03-05T02:11:44.185Z,1.00
2019-03-05T02:14:12.227Z,0.80
2019-03-05T02:16:40.860Z,0.80
2019-03-05T02:19:53.570Z,0.80
2019-03-05T02:22:48.355Z,0.93
2019-03-05T02:25:49.950Z,0.70
2019-03-05T02:29:04.185Z,1.07
2019-03-05T02:32:24.231Z,0.80
2019-03-05T02:35:52.455Z,1.00
2019-03-05T02:38:55.426Z,0.53
2019-03-05T02:42:37.255Z,0.63
2019-03-05T02:45:59.746Z,0.90
2019-03-05T02:49:37.800Z,1.10
2019-03-05T02:52:35.315Z,0.90
2019-03-05T02:55:54.008Z,0.93
2019-03-05T02:58:21.336Z,1.00
2019-03-05T03:01:14.992Z,0.73
2019-03-05T03:03:46.263Z,1.03
2019-03-05T03:06:23.498Z,0.93
2019-03-05T03:09:25.833Z,0.90
2019-03-05T03:11:54.467Z,1.10
2019-03-05T03:14:22.865Z,0.93
2019-03-05T03:16:51.044Z,0.80
2019-03-05T03:19:19.337Z,1.10
2019-03-05T03:21:48.787Z,0.87
2019-03-05T03:24:17.982Z,1.00
2019-03-05T03:26:46.245Z,0.87
2019-03-05T03:29:14.398Z,0.67
2019-03-05T03:31:42.562Z,1.10
2019-03-05T03:34:10.836Z,1.13
2019-03-05T03:36:39.031Z,1.10
2019-03-05T03:39:09.169Z,0.90
2019-03-05T03:41:38.740Z,1.10
2019-03-05T03:44:08.325Z,0.90
2019-03-05T03:46:36.731Z,0.77
2019-03-05T03:49:05.024Z,1.10
2019-03-05T03:51:33.504Z,0.73
2019-03-05T03:54:03.023Z,0.97
2019-03-05T03:56:31.052Z,0.97
2019-03-05T03:58:59.525Z,1.10
2019-03-05T04:01:27.866Z,1.30
2019-03-05T04:03:56.281Z,0.80
2019-03-05T04:06:24.996Z,0.80
2019-03-05T04:08:53.599Z,1.20
2019-03-05T04:11:21.654Z,1.20
2019-03-05T04:13:49.713Z,1.10
2019-03-05T04:16:18.039Z,0.90
2019-03-05T04:18:46.146Z,1.03
2019-03-05T04:21:14.431Z,0.97
2019-03-05T04:23:42.670Z,1.10
2019-03-05T04:26:10.965Z,1.13
2019-03-05T04:28:41.110Z,0.83
2019-03-05T04:31:09.267Z,1.10
2019-03-05T04:33:37.724Z,1.00
2019-03-05T04:36:05.795Z,1.20
2019-03-05T04:38:34.051Z,1.30
2019-03-05T04:41:02.603Z,1.03
2019-03-05T04:43:30.847Z,1.17
2019-03-05T04:46:21.087Z,1.20
2019-03-05T04:49:09.559Z,0.90
2019-03-05T04:51:44.618Z,1.37
2019-03-05T04:54:13.205Z,1.10
2019-03-05T04:56:42.738Z,0.97
2019-03-05T04:59:10.842Z,1.07
2019-03-05T05:01:39.905Z,1.07
2019-03-05T05:04:07.889Z,1.00
2019-03-05T05:06:36.186Z,1.10
2019-03-05T05:09:06.229Z,1.17
2019-03-05T05:11:34.893Z,1.10
2019-03-05T05:14:03.503Z,1.00
2019-03-05T05:16:32.268Z,0.90
2019-03-05T05:19:00.376Z,1.00
2019-03-05T05:21:28.334Z,1.40
2019-03-05T05:23:56.316Z,1.00
2019-03-05T05:26:24.375Z,0.90
2019-03-05T05:28:52.630Z,1.00
2019-03-05T05:31:21.293Z,1.00
2019-03-05T05:33:50.042Z,0.70
2019-03-05T05:36:18.369Z,1.13
2019-03-05T05:38:48.523Z,1.03
2019-03-05T05:41:16.522Z,0.97
2019-03-05T05:43:44.533Z,0.90
2019-03-05T05:46:12.889Z,0.83
2019-03-05T05:48:41.890Z,1.00
2019-03-05T05:51:09.963Z,1.03
2019-03-05T05:53:39.888Z,1.10
2019-03-05T05:56:08.201Z,0.93
2019-03-05T05:58:36.413Z,1.30
2019-03-05T06:01:08.870Z,0.90
2019-03-05T06:03:37.911Z,1.30
2019-03-05T06:06:06.165Z,0.73
2019-03-05T06:08:34.942Z,0.90
2019-03-05T06:11:02.969Z,0.90
2019-03-05T06:13:31.430Z,1.00
2019-03-05T06:15:59.923Z,1.30
2019-03-05T06:18:28.405Z,1.00
2019-03-05T06:20:56.920Z,1.17
2019-03-05T06:23:26.339Z,1.30
2019-03-05T06:25:54.399Z,1.37
2019-03-05T06:28:23.599Z,0.90
2019-03-05T06:30:51.987Z,0.83
2019-03-05T06:33:20.313Z,1.00
2019-03-05T06:35:48.900Z,0.80
2019-03-05T06:38:17.433Z,0.63
2019-03-05T06:40:45.391Z,0.80
2019-03-05T06:43:14.360Z,0.67
2019-03-05T06:45:42.931Z,0.67
2019-03-05T06:48:11.733Z,0.80
2019-03-05T06:50:41.881Z,0.73
2019-03-05T06:53:10.454Z,1.40
2019-03-05T06:55:41.175Z,1.10
2019-03-05T06:58:11.725Z,0.83
2019-03-05T07:00:40.128Z,0.60
2019-03-05T07:03:08.920Z,0.50
2019-03-05T07:06:32.743Z,0.70
2019-03-05T07:09:11.856Z,0.93
2019-03-05T07:12:37.313Z,0.70
2019-03-05T07:15:58.407Z,0.80
2019-03-05T07:18:50.340Z,0.77
2019-03-05T07:22:31.543Z,0.50
2019-03-05T07:24:59.454Z,0.67
2019-03-05T07:27:37.146Z,0.50
2019-03-05T07:30:16.776Z,0.53
2019-03-05T07:32:45.167Z,0.60
2019-03-05T07:35:17.348Z,0.70
2019-03-05T07:37:45.728Z,0.50
2019-03-05T07:40:14.322Z,0.90
2019-03-05T07:42:42.902Z,0.70
2019-03-05T07:45:11.696Z,1.07
2019-03-05T07:47:39.946Z,0.60
2019-03-05T07:50:08.938Z,0.60
2019-03-05T07:52:38.120Z,0.60
2019-03-05T07:55:13.911Z,0.70
2019-03-05T07:57:44.912Z,0.80
2019-03-05T08:00:15.962Z,0.77
2019-03-05T08:02:44.738Z,0.50
2019-03-05T08:05:14.144Z,0.83
2019-03-05T08:07:43.523Z,0.67
2019-03-05T08:10:27.605Z,0.60
2019-03-05T08:13:26.678Z,0.50
2019-03-05T08:16:26.764Z,0.80
2019-03-05T08:18:55.250Z,0.63
2019-03-05T08:21:23.673Z,0.80
2019-03-05T08:23:51.817Z,0.87
2019-03-05T08:26:20.030Z,0.60
2019-03-05T08:28:48.128Z,0.83
2019-03-05T08:31:16.525Z,0.90
2019-03-05T08:33:45.160Z,0.73
2019-03-05T08:36:13.407Z,0.40
2019-03-05T08:38:42.735Z,0.53
2019-03-05T08:41:11.502Z,0.70
2019-03-05T08:43:40.681Z,0.60
2019-03-05T08:46:09.408Z,0.70
2019-03-05T08:48:39.044Z,0.60
2019-03-05T08:51:07.324Z,0.50
2019-03-05T08:53:36.437Z,0.43
2019-03-05T08:56:06.208Z,0.50
2019-03-05T08:58:34.541Z,0.60
2019-03-05T09:01:03.044Z,0.57
2019-03-05T09:03:33.969Z,0.50
2019-03-05T09:06:02.056Z,0.67
2019-03-05T09:08:31.002Z,0.63
2019-03-05T09:10:59.494Z,0.60
2019-03-05T09:13:32.545Z,0.63
2019-03-05T09:15:58.569Z,0.70
2019-03-05T09:18:26.794Z,0.80
2019-03-05T09:20:54.741Z,0.80
2019-03-05T09:23:23.006Z,0.50
2019-03-05T09:25:51.311Z,0.40
2019-03-05T09:28:20.861Z,0.70
2019-03-05T09:30:49.134Z,0.40
2019-03-05T09:33:19.283Z,0.43
2019-03-05T09:35:47.490Z,0.70
2019-03-05T09:38:15.966Z,0.90
2019-03-05T09:40:44.357Z,0.50
2019-03-05T09:43:12.267Z,0.50
2019-03-05T09:45:40.425Z,0.47
2019-03-05T09:48:08.647Z,0.67
2019-03-05T09:50:37.124Z,0.70
2019-03-05T09:53:05.700Z,0.83
2019-03-05T09:55:34.066Z,0.70
2019-03-05T09:58:08.068Z,0.70
2019-03-05T10:00:34.225Z,0.70
2019-03-05T10:03:02.094Z,0.90
2019-03-05T10:05:31.056Z,1.00
2019-03-05T10:07:59.889Z,1.50
2019-03-05T10:10:30.033Z,0.50
2019-03-05T10:12:59.023Z,0.70
2019-03-05T10:15:28.595Z,0.77
2019-03-05T10:17:58.553Z,0.73
2019-03-05T10:20:27.330Z,2.33
2019-03-05T10:22:58.018Z,1.67
2019-03-05T10:25:26.385Z,0.90
2019-03-05T10:27:55.054Z,0.93
2019-03-05T10:30:25.522Z,0.77
2019-03-05T10:32:54.367Z,0.80
2019-03-05T10:35:25.353Z,1.00
2019-03-05T10:37:56.215Z,0.83
2019-03-05T10:40:33.089Z,0.90
2019-03-05T10:43:08.348Z,0.60
2019-03-05T10:45:34.505Z,0.83
2019-03-05T10:48:02.904Z,0.80
2019-03-05T10:50:31.660Z,0.67
2019-03-05T10:53:01.844Z,0.60
2019-03-05T10:55:29.881Z,0.57
2019-03-05T10:57:58.300Z,0.70
2019-03-05T11:00:31.464Z,0.83
2019-03-05T11:02:59.968Z,0.70
2019-03-05T11:05:31.630Z,0.60
2019-03-05T11:08:00.108Z,1.03
2019-03-05T11:10:30.930Z,0.80
2019-03-05T11:12:59.965Z,0.70
2019-03-05T11:15:28.542Z,0.77
2019-03-05T11:17:58.933Z,0.80
2019-03-05T11:20:27.205Z,0.90
2019-03-05T11:22:55.514Z,0.60
2019-03-05T11:25:24.391Z,0.67
2019-03-05T11:27:53.653Z,0.80
2019-03-05T11:30:35.344Z,0.73
2019-03-05T11:32:55.102Z,1.00
2019-03-05T11:35:25.206Z,0.80
2019-03-05T11:37:54.595Z,0.73
2019-03-05T11:40:23.056Z,0.50
2019-03-05T11:42:52.766Z,0.77
2019-03-05T11:45:23.676Z,0.70
2019-03-05T11:47:51.895Z,0.97
2019-03-05T11:50:20.179Z,0.80
2019-03-05T11:52:49.355Z,0.60
2019-03-05T11:55:18.248Z,0.80
2019-03-05T11:57:46.565Z,0.80
2019-03-05T12:00:22.184Z,0.60
2019-03-05T12:02:50.270Z,0.63
2019-03-05T12:05:18.618Z,0.60
2019-03-05T12:07:47.215Z,0.40
2019-03-05T12:10:17.529Z,0.30
2019-03-05T12:12:47.174Z,0.30
2019-03-05T12:15:16.029Z,0.67
2019-03-05T12:17:44.425Z,0.50
2019-03-05T12:20:13.102Z,0.50
2019-03-05T12:22:41.632Z,0.40
2019-03-05T12:25:13.176Z,0.50
2019-03-05T12:27:43.758Z,0.20
2019-03-05T12:30:19.571Z,0.23
2019-03-05T12:32:48.223Z,0.50
2019-03-05T12:35:17.967Z,0.50
2019-03-05T12:37:46.336Z,0.50
2019-03-05T12:40:15.519Z,0.50
2019-03-05T12:42:44.008Z,0.40
2019-03-05T12:45:14.295Z,0.50
2019-03-05T12:47:42.813Z,0.60
2019-03-05T12:50:15.179Z,0.80
2019-03-05T12:52:44.660Z,0.30
2019-03-05T12:55:13.266Z,0.70
2019-03-05T12:57:41.640Z,0.60
2019-03-05T13:00:15.998Z,0.53
2019-03-05T13:02:44.669Z,0.50
2019-03-05T13:05:13.972Z,0.40
2019-03-05T13:07:42.141Z,0.50
2019-03-05T13:10:13.429Z,0.50
2019-03-05T13:12:42.490Z,0.60
2019-03-05T13:15:12.635Z,0.77
2019-03-05T13:17:42.506Z,0.57
2019-03-05T13:20:15.095Z,0.37
2019-03-05T13:22:43.606Z,0.50
2019-03-05T13:25:13.700Z,0.60
2019-03-05T13:27:42.635Z,0.70
2019-03-05T13:30:14.816Z,0.30
2019-03-05T13:32:43.290Z,0.50
2019-03-05T13:35:14.306Z,0.50
2019-03-05T13:37:43.229Z,0.50
2019-03-05T13:40:14.871Z,0.97
2019-03-05T13:42:42.886Z,0.60
2019-03-05T13:45:11.527Z,0.60
2019-03-05T13:47:43.023Z,0.60
2019-03-05T13:50:59.943Z,0.53
2019-03-05T13:54:22.182Z,0.53
2019-03-05T13:57:03.497Z,0.77
2019-03-05T13:59:48.148Z,0.40
2019-03-05T14:02:58.563Z,0.60
2019-03-05T14:06:13.727Z,0.33
2019-03-05T14:09:20.677Z,0.50
2019-03-05T14:11:51.682Z,0.50
2019-03-05T14:14:28.049Z,0.40
2019-03-05T14:17:02.345Z,0.47
2019-03-05T14:19:31.534Z,0.40
2019-03-05T14:21:59.990Z,0.50
2019-03-05T14:24:28.955Z,0.57
2019-03-05T14:26:57.088Z,0.57
2019-03-05T14:29:29.261Z,0.70
2019-03-05T14:31:58.136Z,0.50
2019-03-05T14:34:26.509Z,0.63
2019-03-05T14:36:54.710Z,0.80
2019-03-05T14:39:30.851Z,0.70
2019-03-05T14:42:00.030Z,0.60
2019-03-05T14:44:39.464Z,0.67
2019-03-05T14:47:00.153Z,1.10
2019-03-05T14:49:28.500Z,0.80
2019-03-05T14:51:56.994Z,0.80
2019-03-05T14:54:25.185Z,0.80
2019-03-05T14:56:54.501Z,0.57
2019-03-05T14:59:22.998Z,0.67
2019-03-05T15:01:51.606Z,0.90
2019-03-05T15:04:20.021Z,0.57
2019-03-05T15:06:48.266Z,0.67
2019-03-05T15:09:17.247Z,1.00
2019-03-05T15:11:46.181Z,0.60
2019-03-05T15:14:14.818Z,1.17
2019-03-05T15:16:43.715Z,0.70
2019-03-05T15:19:20.896Z,0.70
2019-03-05T15:21:42.110Z,0.90
2019-03-05T15:24:10.630Z,0.80
2019-03-05T15:26:39.315Z,0.50
2019-03-05T15:29:08.443Z,0.90
2019-03-05T15:31:36.738Z,0.70
2019-03-05T15:34:05.112Z,0.57
2019-03-05T15:36:34.047Z,0.67
2019-03-05T15:39:04.237Z,0.90
2019-03-05T15:41:33.671Z,0.70
2019-03-05T15:44:02.338Z,0.70
2019-03-05T15:46:30.544Z,0.87
2019-03-05T15:48:59.133Z,0.60
2019-03-05T15:51:27.540Z,0.53
2019-03-05T15:53:56.805Z,0.40
2019-03-05T15:56:25.164Z,0.60
2019-03-05T15:58:54.250Z,0.73
2019-03-05T16:01:22.957Z,0.70
2019-03-05T16:03:51.339Z,0.80
2019-03-05T16:06:20.943Z,0.70
2019-03-05T16:08:49.902Z,0.83
2019-03-05T16:11:18.318Z,0.70
2019-03-05T16:13:46.914Z,0.60
2019-03-05T16:16:18.435Z,0.67
2019-03-05T16:18:47.501Z,0.70
2019-03-05T16:21:15.741Z,0.87
2019-03-05T16:23:49.978Z,0.60
2019-03-05T16:26:18.288Z,0.60
2019-03-05T16:28:46.341Z,0.60
2019-03-05T16:31:40.379Z,0.57
2019-03-05T16:34:21.942Z,0.40
2019-03-05T16:37:02.120Z,1.20
2019-03-05T16:40:05.225Z,0.70
2019-03-05T16:42:46.310Z,0.60
2019-03-05T16:45:34.212Z,0.63
2019-03-05T16:48:18.571Z,0.70
2019-03-05T16:51:12.724Z,0.80
2019-03-05T16:53:58.818Z,0.63
2019-03-05T16:57:02.478Z,0.60
2019-03-05T16:59:56.540Z,0.60
2019-03-05T17:02:49.285Z,0.60
2019-03-05T17:05:34.784Z,1.30
2019-03-05T17:08:31.862Z,1.10
2019-03-05T17:11:20.363Z,0.90
2019-03-05T17:13:49.589Z,0.60
2019-03-05T17:16:18.372Z,0.50
2019-03-05T17:18:47.315Z,0.80
2019-03-05T17:21:15.569Z,1.10
2019-03-05T17:23:43.588Z,1.83
2019-03-05T17:26:13.718Z,1.90
2019-03-05T17:28:42.234Z,0.90
2019-03-05T17:31:10.681Z,1.00
2019-03-05T17:33:39.551Z,0.80
2019-03-05T17:36:07.702Z,1.00
2019-03-05T17:38:35.750Z,1.10
2019-03-05T17:41:05.740Z,0.60
2019-03-05T17:43:35.297Z,0.90
2019-03-05T17:46:04.176Z,0.80
2019-03-05T17:48:33.184Z,0.70
2019-03-05T17:51:01.547Z,1.07
2019-03-05T17:53:30.042Z,1.00
2019-03-05T17:56:00.105Z,2.10
2019-03-05T17:58:31.270Z,2.27
2019-03-05T18:01:00.155Z,1.00
2019-03-05T18:03:28.555Z,1.43
2019-03-05T18:05:57.190Z,1.50
2019-03-05T18:08:29.167Z,0.90
2019-03-05T18:10:57.988Z,1.30
2019-03-05T18:13:28.123Z,1.63
2019-03-05T18:15:56.473Z,1.10
2019-03-05T18:18:24.945Z,0.90
2019-03-05T18:20:53.843Z,1.20
2019-03-05T18:23:22.502Z,1.10
2019-03-05T18:25:51.712Z,0.90
2019-03-05T18:28:21.284Z,1.00
2019-03-05T18:30:49.730Z,0.90
2019-03-05T18:33:18.110Z,0.80
2019-03-05T18:35:46.332Z,0.50
2019-03-05T18:38:15.417Z,0.90
2019-03-05T18:40:44.447Z,0.87
2019-03-05T18:43:12.786Z,0.70
2019-03-05T18:45:41.448Z,0.60
2019-03-05T18:48:09.990Z,1.10
2019-03-05T18:50:38.848Z,0.90
2019-03-05T18:53:07.282Z,0.60
2019-03-05T18:55:35.438Z,0.50
2019-03-05T18:58:04.149Z,0.90
2019-03-05T19:00:32.293Z,1.77
2019-03-05T19:03:02.213Z,1.00
2019-03-05T19:05:31.483Z,1.97
2019-03-05T19:08:01.260Z,0.60
2019-03-05T19:10:29.990Z,5.37
2019-03-05T19:13:00.789Z,1.00
2019-03-05T19:15:33.151Z,0.90
2019-03-05T19:18:04.551Z,1.00
2019-03-05T19:20:33.180Z,4.47
2019-03-05T19:23:04.487Z,1.13
2019-03-05T19:25:34.840Z,2.53
2019-03-05T19:28:06.371Z,2.80
2019-03-05T19:30:35.213Z,2.07
2019-03-05T19:33:04.194Z,3.60
2019-03-05T19:35:32.947Z,2.73
2019-03-05T19:38:03.025Z,7.87
2019-03-05T19:40:33.461Z,8.47
2019-03-05T19:43:02.986Z,4.27
2019-03-05T19:45:34.121Z,2.50
2019-03-05T19:48:03.563Z,13.10
2019-03-05T19:50:32.216Z,6.63
2019-03-05T19:53:01.006Z,5.37
2019-03-05T19:55:31.038Z,6.93
2019-03-05T19:58:10.312Z,2.73
2019-03-05T20:01:04.837Z,4.97
2019-03-05T20:03:34.805Z,1.70
2019-03-05T20:06:04.584Z,1.30
2019-03-05T20:08:39.787Z,1.70
2019-03-05T20:11:04.711Z,0.80
2019-03-05T20:13:33.631Z,19.27
2019-03-05T20:16:02.285Z,9.40
2019-03-05T20:18:32.588Z,3.87
2019-03-05T20:21:01.495Z,29.83
2019-03-05T20:23:29.841Z,12.60
2019-03-05T20:25:57.982Z,13.33
2019-03-05T20:28:26.027Z,5.67
2019-03-05T20:30:54.147Z,19.30
2019-03-05T20:33:23.621Z,7.40
2019-03-05T20:35:52.623Z,2.10
2019-03-05T20:38:22.145Z,10.97
2019-03-05T20:40:50.985Z,1.13
2019-03-05T20:43:20.005Z,3.80
2019-03-05T20:45:49.728Z,2.90
2019-03-05T20:48:19.552Z,2.23
2019-03-05T20:50:49.598Z,1.60
2019-03-05T20:53:19.711Z,4.37
2019-03-05T20:55:50.275Z,2.40
2019-03-05T20:58:19.511Z,1.30
2019-03-05T21:00:50.099Z,0.80
2019-03-05T21:03:19.726Z,1.27
2019-03-05T21:05:50.063Z,1.30
2019-03-05T21:08:20.733Z,1.43
2019-03-05T21:10:52.282Z,3.03
2019-03-05T21:13:25.548Z,9.73
2019-03-05T21:15:55.852Z,3.47
2019-03-05T21:18:27.485Z,3.53
2019-03-05T21:20:58.426Z,4.83
2019-03-05T21:23:28.779Z,1.43
2019-03-05T21:25:59.170Z,2.30
2019-03-05T21:28:29.697Z,1.60
2019-03-05T21:31:00.224Z,2.63
2019-03-05T21:33:30.482Z,1.60
2019-03-05T21:35:59.912Z,1.20
2019-03-05T21:38:30.106Z,1.40
2019-03-05T21:40:58.801Z,1.23
2019-03-05T21:43:27.574Z,1.50
2019-03-05T21:45:58.192Z,1.50
2019-03-05T21:48:27.083Z,1.60
2019-03-05T21:50:56.348Z,2.07
2019-03-05T21:53:25.071Z,1.43
2019-03-05T21:55:54.036Z,1.13
2019-03-05T21:58:23.220Z,1.20
2019-03-05T22:00:52.681Z,1.43
2019-03-05T22:03:21.448Z,1.60
2019-03-05T22:05:49.641Z,1.60
2019-03-05T22:08:18.933Z,1.70
2019-03-05T22:10:48.290Z,1.77
2019-03-05T22:13:17.802Z,2.10
2019-03-05T22:15:48.357Z,2.20
2019-03-05T22:18:18.623Z,2.13
2019-03-05T22:20:48.791Z,2.30
2019-03-05T22:23:18.845Z,2.20
2019-03-05T22:25:48.007Z,2.70
2019-03-05T22:28:18.254Z,2.40
2019-03-05T22:30:48.711Z,2.73
2019-03-05T22:33:18.673Z,2.60
2019-03-05T22:35:49.510Z,2.80
2019-03-05T22:38:18.694Z,2.40
2019-03-05T22:40:47.796Z,2.90
2019-03-05T22:43:16.921Z,2.77
2019-03-05T22:45:46.810Z,3.13
2019-03-05T22:48:17.106Z,3.70
2019-03-05T22:50:49.042Z,4.00
2019-03-05T22:53:17.902Z,4.10
2019-03-05T22:55:47.069Z,4.17
2019-03-05T22:58:16.003Z,4.40
2019-03-05T23:01:09.301Z,4.50
2019-03-05T23:03:41.798Z,4.37
2019-03-05T23:06:11.786Z,4.37
2019-03-05T23:08:40.598Z,4.20
2019-03-05T23:11:09.279Z,4.53
2019-03-05T23:13:38.279Z,4.77
2019-03-05T23:16:10.661Z,4.60
2019-03-05T23:18:38.846Z,4.80
2019-03-05T23:21:07.810Z,3.83
2019-03-05T23:23:36.424Z,5.10
2019-03-05T23:26:05.996Z,5.80
2019-03-05T23:28:36.075Z,5.63
2019-03-05T23:31:06.663Z,6.30
2019-03-05T23:33:34.873Z,7.20
2019-03-05T23:36:04.936Z,6.87
2019-03-05T23:38:36.831Z,7.70
2019-03-05T23:41:05.017Z,6.90
2019-03-05T23:43:33.899Z,7.43
2019-03-05T23:46:04.419Z,7.67
2019-03-05T23:48:34.910Z,8.00
2019-03-05T23:51:04.708Z,8.80
2019-03-05T23:53:33.388Z,7.93
2019-03-05T23:56:02.074Z,8.03
2019-03-05T23:58:32.274Z,8.40
