createdAt,value
2017-09-18T00:00:50.588Z,0.00
2017-09-18T00:01:50.510Z,0.00
2017-09-18T00:02:50.417Z,0.00
2017-09-18T00:03:50.338Z,0.00
2017-09-18T00:04:50.254Z,0.00
2017-09-18T00:05:50.172Z,0.00
2017-09-18T00:06:50.098Z,0.00
2017-09-18T00:07:50.006Z,0.00
2017-09-18T00:08:50.125Z,0.00
2017-09-18T00:09:49.835Z,0.00
2017-09-18T00:10:49.754Z,0.00
2017-09-18T00:11:49.679Z,0.00
2017-09-18T00:12:49.586Z,0.00
2017-09-18T00:13:49.508Z,0.00
2017-09-18T00:14:49.436Z,0.00
2017-09-18T00:15:49.336Z,0.00
2017-09-18T00:16:49.250Z,0.00
2017-09-18T00:17:49.170Z,0.00
2017-09-18T00:18:49.082Z,0.00
2017-09-18T00:19:49.004Z,0.00
2017-09-18T00:20:48.923Z,0.00
2017-09-18T00:21:48.835Z,0.00
2017-09-18T00:22:48.749Z,0.00
2017-09-18T00:23:48.672Z,0.00
2017-09-18T00:24:48.585Z,0.00
2017-09-18T00:25:48.496Z,0.00
2017-09-18T00:26:48.414Z,0.00
2017-09-18T00:27:48.330Z,0.00
2017-09-18T00:28:48.249Z,0.00
2017-09-18T00:29:48.169Z,0.00
2017-09-18T00:30:48.082Z,0.00
2017-09-18T00:31:47.998Z,0.00
2017-09-18T00:32:47.933Z,0.00
2017-09-18T00:33:47.837Z,0.00
2017-09-18T00:34:47.749Z,0.00
2017-09-18T00:35:47.663Z,0.00
2017-09-18T00:36:47.590Z,0.00
2017-09-18T00:37:47.502Z,0.00
2017-09-18T00:38:47.417Z,0.00
2017-09-18T00:39:47.330Z,0.00
2017-09-18T00:40:47.249Z,0.00
2017-09-18T00:41:47.167Z,0.00
2017-09-18T00:42:47.084Z,0.00
2017-09-18T00:43:47.004Z,0.00
2017-09-18T00:44:46.914Z,0.00
2017-09-18T00:45:46.831Z,0.00
2017-09-18T00:46:46.748Z,0.00
2017-09-18T00:47:46.663Z,0.00
2017-09-18T00:48:46.585Z,0.00
2017-09-18T00:49:46.502Z,0.00
2017-09-18T00:50:46.422Z,0.00
2017-09-18T00:51:46.338Z,0.00
2017-09-18T00:52:46.250Z,0.00
2017-09-18T00:53:46.171Z,0.00
2017-09-18T00:54:46.083Z,0.00
2017-09-18T00:55:46.001Z,0.00
2017-09-18T00:56:45.914Z,0.00
2017-09-18T00:57:45.839Z,0.00
2017-09-18T00:58:45.753Z,0.00
2017-09-18T00:59:45.673Z,0.00
2017-09-18T01:00:45.587Z,0.00
2017-09-18T01:01:45.502Z,0.00
2017-09-18T01:02:45.416Z,0.00
2017-09-18T01:03:45.332Z,0.00
2017-09-18T01:04:45.251Z,0.00
2017-09-18T01:05:45.183Z,0.00
2017-09-18T01:06:45.087Z,0.00
2017-09-18T01:07:45.004Z,0.00
2017-09-18T01:08:44.921Z,0.00
2017-09-18T01:09:44.838Z,0.00
2017-09-18T01:10:44.764Z,0.00
2017-09-18T01:11:44.691Z,0.00
2017-09-18T01:12:44.593Z,0.00
2017-09-18T01:13:44.502Z,0.00
2017-09-18T01:14:44.425Z,0.00
2017-09-18T01:15:44.332Z,0.00
2017-09-18T01:16:44.254Z,0.00
2017-09-18T01:17:44.170Z,0.00
2017-09-18T01:18:44.084Z,0.00
2017-09-18T01:19:44.000Z,0.00
2017-09-18T01:20:43.926Z,0.00
2017-09-18T01:21:43.841Z,0.00
2017-09-18T01:22:43.760Z,0.00
2017-09-18T01:23:43.669Z,0.00
2017-09-18T01:24:43.584Z,0.00
2017-09-18T01:25:43.506Z,0.00
2017-09-18T01:26:43.420Z,0.00
2017-09-18T01:27:43.334Z,0.00
2017-09-18T01:28:43.252Z,0.00
2017-09-18T01:29:43.165Z,0.00
2017-09-18T01:30:43.083Z,0.00
2017-09-18T01:31:43.012Z,0.00
2017-09-18T01:32:42.917Z,0.00
2017-09-18T01:33:42.837Z,0.00
2017-09-18T01:34:42.751Z,0.00
2017-09-18T01:35:42.667Z,0.00
2017-09-18T01:36:42.587Z,0.00
2017-09-18T01:37:42.495Z,0.00
2017-09-18T01:38:42.414Z,0.00
2017-09-18T01:39:42.346Z,0.00
2017-09-18T01:40:42.249Z,0.00
2017-09-18T01:41:42.164Z,0.00
2017-09-18T01:42:42.093Z,0.00
2017-09-18T01:43:42.001Z,0.00
2017-09-18T01:44:41.921Z,0.00
2017-09-18T01:45:41.846Z,0.00
2017-09-18T01:46:41.755Z,0.00
2017-09-18T01:47:41.668Z,0.00
2017-09-18T01:48:41.586Z,0.00
2017-09-18T01:49:41.504Z,0.00
2017-09-18T01:50:41.420Z,0.00
2017-09-18T01:51:41.336Z,0.00
2017-09-18T01:52:41.249Z,0.00
2017-09-18T01:53:41.170Z,0.00
2017-09-18T01:54:41.084Z,0.00
2017-09-18T01:55:41.024Z,0.00
2017-09-18T01:56:40.916Z,0.00
2017-09-18T01:57:40.840Z,0.00
2017-09-18T01:58:40.760Z,0.00
2017-09-18T01:59:40.679Z,0.00
2017-09-18T02:00:40.594Z,0.00
2017-09-18T02:01:40.504Z,0.00
2017-09-18T02:02:40.428Z,0.00
2017-09-18T02:03:40.338Z,0.00
2017-09-18T02:04:40.252Z,0.00
2017-09-18T02:05:40.175Z,0.00
2017-09-18T02:06:40.089Z,0.00
2017-09-18T02:07:40.014Z,0.00
2017-09-18T02:08:39.924Z,0.00
2017-09-18T02:09:39.838Z,0.00
2017-09-18T02:10:39.754Z,0.00
2017-09-18T02:11:39.665Z,0.00
2017-09-18T02:12:39.589Z,0.00
2017-09-18T02:13:39.502Z,0.00
2017-09-18T02:14:39.423Z,0.00
2017-09-18T02:15:39.336Z,0.00
2017-09-18T02:16:39.266Z,0.00
2017-09-18T02:17:39.164Z,0.00
2017-09-18T02:18:39.081Z,0.00
2017-09-18T02:19:38.999Z,0.00
2017-09-18T02:20:38.919Z,0.00
2017-09-18T02:21:38.832Z,0.00
2017-09-18T02:22:38.754Z,0.00
2017-09-18T02:23:38.670Z,0.00
2017-09-18T02:24:38.582Z,0.00
2017-09-18T02:25:38.502Z,0.00
2017-09-18T02:26:38.419Z,0.00
2017-09-18T02:27:38.333Z,0.00
2017-09-18T02:28:38.258Z,0.00
2017-09-18T02:29:38.174Z,0.00
2017-09-18T02:30:38.079Z,0.00
2017-09-18T02:31:38.000Z,0.00
2017-09-18T02:32:37.921Z,0.00
2017-09-18T02:33:37.833Z,0.00
2017-09-18T02:34:37.807Z,0.00
2017-09-18T02:35:37.672Z,0.00
2017-09-18T02:36:37.587Z,0.00
2017-09-18T02:37:37.501Z,0.00
2017-09-18T02:38:37.421Z,0.00
2017-09-18T02:39:37.335Z,0.00
2017-09-18T02:40:37.249Z,0.00
2017-09-18T02:41:37.172Z,0.00
2017-09-18T02:42:37.081Z,0.00
2017-09-18T02:43:36.996Z,0.00
2017-09-18T02:44:36.917Z,0.00
2017-09-18T02:45:36.846Z,0.00
2017-09-18T02:46:36.743Z,0.00
2017-09-18T02:47:36.660Z,0.00
2017-09-18T02:48:36.577Z,0.00
2017-09-18T02:49:36.496Z,0.00
2017-09-18T02:50:36.411Z,0.00
2017-09-18T02:51:36.336Z,0.00
2017-09-18T02:52:36.247Z,0.00
2017-09-18T02:53:36.157Z,0.00
2017-09-18T02:54:36.074Z,0.00
2017-09-18T02:55:35.999Z,0.00
2017-09-18T02:56:35.909Z,0.00
2017-09-18T02:57:35.823Z,0.00
2017-09-18T02:58:35.744Z,0.00
2017-09-18T02:59:35.653Z,0.00
2017-09-18T03:00:35.572Z,0.00
2017-09-18T03:01:35.519Z,0.00
2017-09-18T03:02:35.441Z,0.00
2017-09-18T03:03:35.325Z,0.00
2017-09-18T03:04:35.237Z,0.00
2017-09-18T03:05:35.153Z,0.00
2017-09-18T03:06:35.112Z,0.00
2017-09-18T03:07:34.996Z,0.00
2017-09-18T03:08:34.908Z,0.00
2017-09-18T03:09:34.819Z,0.00
2017-09-18T03:10:34.743Z,0.00
2017-09-18T03:11:34.651Z,0.00
2017-09-18T03:12:34.569Z,0.00
2017-09-18T03:13:34.486Z,0.00
2017-09-18T03:14:34.399Z,0.00
2017-09-18T03:15:34.314Z,0.00
2017-09-18T03:16:34.233Z,0.00
2017-09-18T03:17:34.150Z,0.00
2017-09-18T03:18:34.066Z,0.00
2017-09-18T03:19:33.981Z,0.00
2017-09-18T03:20:33.897Z,0.00
2017-09-18T03:21:33.814Z,0.00
2017-09-18T03:22:33.728Z,0.00
2017-09-18T03:23:33.644Z,0.00
2017-09-18T03:24:33.563Z,0.00
2017-09-18T03:25:33.484Z,0.00
2017-09-18T03:26:33.417Z,0.00
2017-09-18T03:27:33.309Z,0.00
2017-09-18T03:28:33.225Z,0.00
2017-09-18T03:29:33.144Z,0.00
2017-09-18T03:30:33.065Z,0.00
2017-09-18T03:31:32.977Z,0.00
2017-09-18T03:32:32.920Z,0.00
2017-09-18T03:33:32.812Z,0.00
2017-09-18T03:34:32.726Z,0.00
2017-09-18T03:35:32.645Z,0.00
2017-09-18T03:36:32.562Z,0.00
2017-09-18T03:37:32.477Z,0.00
2017-09-18T03:38:32.407Z,0.00
2017-09-18T03:39:32.310Z,0.00
2017-09-18T03:40:32.237Z,0.00
2017-09-18T03:41:32.145Z,0.00
2017-09-18T03:42:32.067Z,0.00
2017-09-18T03:43:31.980Z,0.00
2017-09-18T03:44:31.892Z,0.00
2017-09-18T03:45:31.807Z,0.00
2017-09-18T03:46:31.731Z,0.00
2017-09-18T03:47:31.646Z,0.00
2017-09-18T03:48:31.565Z,0.00
2017-09-18T03:49:31.479Z,0.00
2017-09-18T03:50:31.395Z,0.00
2017-09-18T03:51:31.310Z,0.00
2017-09-18T03:52:31.221Z,0.00
2017-09-18T03:53:31.145Z,0.00
2017-09-18T03:54:31.062Z,0.00
2017-09-18T03:55:30.979Z,0.00
2017-09-18T03:56:30.892Z,0.00
2017-09-18T03:57:30.820Z,0.00
2017-09-18T03:58:30.722Z,0.00
2017-09-18T03:59:30.643Z,0.00
2017-09-18T04:00:30.551Z,0.00
2017-09-18T04:01:30.475Z,0.00
2017-09-18T04:02:30.392Z,0.00
2017-09-18T04:03:30.306Z,0.00
2017-09-18T04:04:30.235Z,0.00
2017-09-18T04:05:30.142Z,0.00
2017-09-18T04:06:30.058Z,0.00
2017-09-18T04:07:29.975Z,0.00
2017-09-18T04:08:29.888Z,0.00
2017-09-18T04:09:29.815Z,0.00
2017-09-18T04:10:29.731Z,0.00
2017-09-18T04:11:29.644Z,0.00
2017-09-18T04:12:29.558Z,0.00
2017-09-18T04:13:29.488Z,0.00
2017-09-18T04:14:29.397Z,0.00
2017-09-18T04:15:29.308Z,0.00
2017-09-18T04:16:29.226Z,0.00
2017-09-18T04:17:29.146Z,0.00
2017-09-18T04:18:29.058Z,0.00
2017-09-18T04:19:28.968Z,0.00
2017-09-18T04:20:28.888Z,0.00
2017-09-18T04:21:28.810Z,0.00
2017-09-18T04:22:28.723Z,0.00
2017-09-18T04:23:28.639Z,0.00
2017-09-18T04:24:28.557Z,0.00
2017-09-18T04:25:28.481Z,0.00
2017-09-18T04:26:28.387Z,0.00
2017-09-18T04:27:28.306Z,0.00
2017-09-18T04:28:28.222Z,0.00
2017-09-18T04:29:28.139Z,0.00
2017-09-18T04:30:28.062Z,0.00
2017-09-18T04:31:27.974Z,0.00
2017-09-18T04:32:27.894Z,0.00
2017-09-18T04:33:27.805Z,0.00
2017-09-18T04:34:27.727Z,0.00
2017-09-18T04:35:27.639Z,0.00
2017-09-18T04:36:27.556Z,0.00
2017-09-18T04:37:27.470Z,0.00
2017-09-18T04:38:27.387Z,0.00
2017-09-18T04:39:27.301Z,0.00
2017-09-18T04:40:27.221Z,0.00
2017-09-18T04:41:27.141Z,0.00
2017-09-18T04:42:27.061Z,0.00
2017-09-18T04:43:26.973Z,0.00
2017-09-18T04:44:26.888Z,4.00
2017-09-18T04:45:26.804Z,4.00
2017-09-18T04:46:26.740Z,4.00
2017-09-18T04:47:26.635Z,4.00
2017-09-18T04:48:26.556Z,4.00
2017-09-18T04:49:26.474Z,4.00
2017-09-18T04:50:26.386Z,8.00
2017-09-18T04:51:26.300Z,8.00
2017-09-18T04:52:26.225Z,8.00
2017-09-18T04:53:26.136Z,12.00
2017-09-18T04:54:26.051Z,12.00
2017-09-18T04:55:25.983Z,12.00
2017-09-18T04:56:25.888Z,16.00
2017-09-18T04:57:25.805Z,16.00
2017-09-18T04:58:25.724Z,16.00
2017-09-18T04:59:25.636Z,20.00
2017-09-18T05:00:25.553Z,24.00
2017-09-18T05:01:25.468Z,24.00
2017-09-18T05:02:25.386Z,24.00
2017-09-18T05:03:25.304Z,28.00
2017-09-18T05:04:25.216Z,32.00
2017-09-18T05:05:25.134Z,32.00
2017-09-18T05:06:25.051Z,40.00
2017-09-18T05:07:24.966Z,40.00
2017-09-18T05:08:24.887Z,44.00
2017-09-18T05:09:24.800Z,48.00
2017-09-18T05:10:24.720Z,52.00
2017-09-18T05:11:24.636Z,56.00
2017-09-18T05:12:24.552Z,60.00
2017-09-18T05:13:24.464Z,64.00
2017-09-18T05:14:24.377Z,68.00
2017-09-18T05:15:24.295Z,76.00
2017-09-18T05:16:24.214Z,84.00
2017-09-18T05:17:24.127Z,92.00
2017-09-18T05:18:24.041Z,96.00
2017-09-18T05:19:23.957Z,100.00
2017-09-18T05:20:23.878Z,108.00
2017-09-18T05:21:23.809Z,120.00
2017-09-18T05:22:23.708Z,124.00
2017-09-18T05:23:23.628Z,128.00
2017-09-18T05:24:23.539Z,140.00
2017-09-18T05:25:23.455Z,152.00
2017-09-18T05:26:23.372Z,160.00
2017-09-18T05:27:23.293Z,180.00
2017-09-18T05:28:23.213Z,192.00
2017-09-18T05:29:23.127Z,212.00
2017-09-18T05:30:23.037Z,232.00
2017-09-18T05:31:22.955Z,256.00
2017-09-18T05:32:22.870Z,264.00
2017-09-18T05:33:22.788Z,256.00
2017-09-18T05:34:22.702Z,252.00
2017-09-18T05:35:22.619Z,284.00
2017-09-18T05:36:22.539Z,308.00
2017-09-18T05:37:22.451Z,316.00
2017-09-18T05:38:22.407Z,312.00
2017-09-18T05:39:22.284Z,324.00
2017-09-18T05:40:22.207Z,344.00
2017-09-18T05:41:22.125Z,384.00
2017-09-18T05:42:22.039Z,424.00
2017-09-18T05:43:21.954Z,448.00
2017-09-18T05:44:21.867Z,448.00
2017-09-18T05:45:21.785Z,444.00
2017-09-18T05:46:21.701Z,472.00
2017-09-18T05:47:21.620Z,512.00
2017-09-18T05:48:21.538Z,524.00
2017-09-18T05:49:21.454Z,516.00
2017-09-18T05:50:21.379Z,568.00
2017-09-18T05:51:21.281Z,624.00
2017-09-18T05:52:21.194Z,636.00
2017-09-18T05:53:21.117Z,636.00
2017-09-18T05:54:21.033Z,664.00
2017-09-18T05:55:20.950Z,692.00
2017-09-18T05:56:20.868Z,720.00
2017-09-18T05:57:20.778Z,736.00
2017-09-18T05:58:20.695Z,756.00
2017-09-18T05:59:20.607Z,776.00
2017-09-18T06:00:20.524Z,808.00
2017-09-18T06:01:20.441Z,844.00
2017-09-18T06:02:20.357Z,864.00
2017-09-18T06:03:20.271Z,888.00
2017-09-18T06:04:20.192Z,928.00
2017-09-18T06:05:20.106Z,928.00
2017-09-18T06:06:20.023Z,984.00
2017-09-18T06:07:19.936Z,1056.00
2017-09-18T06:08:19.870Z,1132.00
2017-09-18T06:09:19.768Z,1208.00
2017-09-18T06:10:19.683Z,1232.00
2017-09-18T06:11:19.598Z,1248.00
2017-09-18T06:12:19.520Z,1260.00
2017-09-18T06:13:19.435Z,1288.00
2017-09-18T06:14:19.350Z,1260.00
2017-09-18T06:15:19.287Z,1228.00
2017-09-18T06:16:19.181Z,1216.00
2017-09-18T06:17:19.094Z,1172.00
2017-09-18T06:18:19.009Z,1140.00
2017-09-18T06:19:18.929Z,1148.00
2017-09-18T06:20:18.869Z,1180.00
2017-09-18T06:21:18.768Z,1244.00
2017-09-18T06:22:18.682Z,1232.00
2017-09-18T06:23:18.602Z,1196.00
2017-09-18T06:24:18.514Z,1216.00
2017-09-18T06:25:18.443Z,1272.00
2017-09-18T06:26:18.343Z,1376.00
2017-09-18T06:27:18.261Z,1548.00
2017-09-18T06:28:18.178Z,1640.00
2017-09-18T06:29:18.095Z,1644.00
2017-09-18T06:30:18.015Z,1624.00
2017-09-18T06:31:17.928Z,1584.00
2017-09-18T06:32:17.846Z,1492.00
2017-09-18T06:33:17.759Z,1428.00
2017-09-18T06:34:17.704Z,1376.00
2017-09-18T06:35:17.599Z,1376.00
2017-09-18T06:36:17.516Z,1420.00
2017-09-18T06:37:17.428Z,1488.00
2017-09-18T06:38:17.355Z,1520.00
2017-09-18T06:39:17.260Z,1512.00
2017-09-18T06:40:17.174Z,1488.00
2017-09-18T06:41:17.103Z,1444.00
2017-09-18T06:42:17.009Z,1432.00
2017-09-18T06:43:16.923Z,1436.00
2017-09-18T06:44:16.836Z,1404.00
2017-09-18T06:45:16.751Z,1376.00
2017-09-18T06:46:16.675Z,1428.00
2017-09-18T06:47:16.620Z,1464.00
2017-09-18T06:48:16.516Z,1476.00
2017-09-18T06:49:16.420Z,1476.00
2017-09-18T06:50:16.338Z,1488.00
2017-09-18T06:51:16.321Z,1544.00
2017-09-18T06:52:16.179Z,1620.00
2017-09-18T06:53:16.085Z,1628.00
2017-09-18T06:54:16.020Z,1684.00
2017-09-18T06:55:15.953Z,1748.00
2017-09-18T06:56:15.838Z,1816.00
2017-09-18T06:57:15.796Z,1844.00
2017-09-18T06:58:15.679Z,1900.00
2017-09-18T06:59:15.599Z,1928.00
2017-09-18T07:00:15.501Z,1940.00
2017-09-18T07:01:15.415Z,2140.00
2017-09-18T07:02:15.326Z,2216.00
2017-09-18T07:03:15.242Z,2276.00
2017-09-18T07:04:15.169Z,2332.00
2017-09-18T07:05:15.079Z,2224.00
2017-09-18T07:06:14.997Z,2148.00
2017-09-18T07:07:14.922Z,2040.00
2017-09-18T07:08:14.834Z,1960.00
2017-09-18T07:09:14.748Z,2132.00
2017-09-18T07:10:14.683Z,2052.00
2017-09-18T07:11:14.574Z,2016.00
2017-09-18T07:12:14.509Z,2236.00
2017-09-18T07:13:14.406Z,2348.00
2017-09-18T07:14:14.330Z,2296.00
2017-09-18T07:15:14.235Z,2372.00
2017-09-18T07:16:14.163Z,2292.00
2017-09-18T07:17:14.076Z,2248.00
2017-09-18T07:18:13.990Z,2428.00
2017-09-18T07:19:13.905Z,2620.00
2017-09-18T07:20:13.824Z,2512.00
2017-09-18T07:21:13.739Z,2580.00
2017-09-18T07:22:13.657Z,2452.00
2017-09-18T07:23:13.594Z,2512.00
2017-09-18T07:24:13.490Z,2544.00
2017-09-18T07:25:13.404Z,2708.00
2017-09-18T07:26:13.326Z,2692.00
2017-09-18T07:27:13.231Z,2876.00
2017-09-18T07:28:13.154Z,2980.00
2017-09-18T07:29:13.076Z,3220.00
2017-09-18T07:30:12.987Z,3432.00
2017-09-18T07:31:12.904Z,3460.00
2017-09-18T07:32:12.812Z,3484.00
2017-09-18T07:33:12.741Z,3372.00
2017-09-18T07:34:12.648Z,3276.00
2017-09-18T07:35:12.562Z,3576.00
2017-09-18T07:36:12.477Z,3504.00
2017-09-18T07:37:12.399Z,3216.00
2017-09-18T07:38:12.312Z,3240.00
2017-09-18T07:39:12.224Z,3552.00
2017-09-18T07:40:12.141Z,3892.00
2017-09-18T07:41:12.060Z,4208.00
2017-09-18T07:42:11.974Z,4240.00
2017-09-18T07:43:11.890Z,4132.00
2017-09-18T07:44:11.807Z,3936.00
2017-09-18T07:45:11.721Z,3520.00
2017-09-18T07:46:11.636Z,3824.00
2017-09-18T07:47:11.562Z,4456.00
2017-09-18T07:48:11.466Z,4528.00
2017-09-18T07:49:11.385Z,4184.00
2017-09-18T07:50:11.301Z,3924.00
2017-09-18T07:51:11.229Z,4040.00
2017-09-18T07:52:11.145Z,4384.00
2017-09-18T07:53:11.047Z,4496.00
2017-09-18T07:54:10.960Z,4100.00
2017-09-18T07:55:10.907Z,3776.00
2017-09-18T07:56:10.798Z,3680.00
2017-09-18T07:57:10.736Z,3664.00
2017-09-18T07:58:10.621Z,3216.00
2017-09-18T07:59:10.536Z,2984.00
2017-09-18T08:00:10.458Z,2720.00
2017-09-18T08:01:10.372Z,2644.00
2017-09-18T08:02:10.287Z,2820.00
2017-09-18T08:03:10.203Z,2844.00
2017-09-18T08:04:10.118Z,3016.00
2017-09-18T08:05:10.036Z,3172.00
2017-09-18T08:06:09.956Z,3280.00
2017-09-18T08:07:09.864Z,3308.00
2017-09-18T08:08:09.783Z,3512.00
2017-09-18T08:09:09.696Z,3692.00
2017-09-18T08:10:09.608Z,3968.00
2017-09-18T08:11:09.528Z,4592.00
2017-09-18T08:12:09.447Z,5036.00
2017-09-18T08:13:09.370Z,5892.00
2017-09-18T08:14:09.288Z,6024.00
2017-09-18T08:15:09.187Z,5996.00
2017-09-18T08:16:09.107Z,6680.00
2017-09-18T08:17:09.020Z,7064.00
2017-09-18T08:18:08.932Z,7464.00
2017-09-18T08:19:08.855Z,8212.00
2017-09-18T08:20:08.766Z,9224.00
2017-09-18T08:21:08.679Z,10216.00
2017-09-18T08:22:08.600Z,11752.00
2017-09-18T08:23:08.520Z,13404.00
2017-09-18T08:24:08.432Z,15412.00
2017-09-18T08:25:08.338Z,17344.00
2017-09-18T08:26:08.257Z,17280.00
2017-09-18T08:27:08.170Z,16992.00
2017-09-18T08:28:08.088Z,16044.00
2017-09-18T08:29:08.002Z,15436.00
2017-09-18T08:30:07.921Z,14572.00
2017-09-18T08:31:07.842Z,13388.00
2017-09-18T08:32:07.752Z,12320.00
2017-09-18T08:33:07.676Z,11848.00
2017-09-18T08:34:07.590Z,11876.00
2017-09-18T08:35:07.508Z,11136.00
2017-09-18T08:36:07.457Z,10228.00
2017-09-18T08:37:07.334Z,9876.00
2017-09-18T08:38:07.258Z,8320.00
2017-09-18T08:39:07.172Z,8172.00
2017-09-18T08:40:07.089Z,7684.00
2017-09-18T08:41:07.008Z,7376.00
2017-09-18T08:42:06.928Z,7752.00
2017-09-18T08:43:06.838Z,8780.00
2017-09-18T08:44:06.761Z,9092.00
2017-09-18T08:45:06.680Z,9392.00
2017-09-18T08:46:06.590Z,9212.00
2017-09-18T08:47:06.501Z,10168.00
2017-09-18T08:48:06.417Z,10472.00
2017-09-18T08:49:06.334Z,9476.00
2017-09-18T08:50:06.252Z,8660.00
2017-09-18T08:51:06.168Z,8388.00
2017-09-18T08:52:06.086Z,7208.00
2017-09-18T08:53:06.013Z,7088.00
2017-09-18T08:54:05.918Z,7056.00
2017-09-18T08:55:05.835Z,7260.00
2017-09-18T08:56:05.755Z,6488.00
2017-09-18T08:57:05.672Z,6120.00
2017-09-18T08:58:05.585Z,5956.00
2017-09-18T08:59:05.501Z,5576.00
2017-09-18T09:00:05.422Z,5076.00
2017-09-18T09:01:05.332Z,5012.00
2017-09-18T09:02:05.252Z,5116.00
2017-09-18T09:03:05.168Z,5276.00
2017-09-18T09:04:05.077Z,5208.00
2017-09-18T09:05:04.997Z,4680.00
2017-09-18T09:06:04.937Z,4020.00
2017-09-18T09:07:04.822Z,4380.00
2017-09-18T09:08:04.742Z,4844.00
2017-09-18T09:09:04.656Z,5220.00
2017-09-18T09:10:04.573Z,6104.00
2017-09-18T09:11:04.494Z,6620.00
2017-09-18T09:12:04.407Z,6688.00
2017-09-18T09:13:04.323Z,7000.00
2017-09-18T09:14:04.243Z,6804.00
2017-09-18T09:15:04.154Z,7500.00
2017-09-18T09:16:04.070Z,5728.00
2017-09-18T09:17:03.986Z,5988.00
2017-09-18T09:18:03.904Z,9964.00
2017-09-18T09:19:03.824Z,9380.00
2017-09-18T09:20:03.735Z,12044.00
2017-09-18T09:21:03.652Z,17056.00
2017-09-18T09:22:03.567Z,11304.00
2017-09-18T09:23:03.485Z,12620.00
2017-09-18T09:24:03.401Z,12312.00
2017-09-18T09:25:03.317Z,8532.00
2017-09-18T09:26:03.240Z,11020.00
2017-09-18T09:27:03.148Z,11576.00
2017-09-18T09:28:03.068Z,13172.00
2017-09-18T09:29:02.980Z,14944.00
2017-09-18T09:30:02.897Z,7988.00
2017-09-18T09:31:02.816Z,7500.00
2017-09-18T09:32:02.731Z,10196.00
2017-09-18T09:33:02.653Z,12128.00
2017-09-18T09:34:02.573Z,35456.00
2017-09-18T09:35:02.486Z,19584.00
2017-09-18T09:36:02.402Z,17472.00
2017-09-18T09:37:02.322Z,17568.00
2017-09-18T09:38:02.237Z,16708.00
2017-09-18T09:39:02.158Z,13120.00
2017-09-18T09:40:02.084Z,35168.00
2017-09-18T09:41:01.990Z,38304.00
2017-09-18T09:42:01.912Z,61984.00
2017-09-18T09:43:01.824Z,26880.00
2017-09-18T09:44:01.745Z,91104.00
2017-09-18T09:45:01.663Z,114944.00
2017-09-18T09:46:01.587Z,112480.00
2017-09-18T09:47:01.502Z,97152.00
2017-09-18T09:48:01.437Z,108288.00
2017-09-18T09:49:01.344Z,104320.00
2017-09-18T09:50:01.263Z,102848.00
2017-09-18T09:51:01.188Z,105408.00
2017-09-18T09:52:01.105Z,94176.00
2017-09-18T09:53:01.024Z,113792.00
2017-09-18T09:54:00.963Z,106720.00
2017-09-18T09:55:00.871Z,72064.00
2017-09-18T09:56:00.788Z,55616.00
2017-09-18T09:57:00.713Z,49248.00
2017-09-18T09:58:00.626Z,33504.00
2017-09-18T09:59:00.544Z,29664.00
2017-09-18T10:00:00.468Z,54176.00
2017-09-18T10:01:00.390Z,121024.00
2017-09-18T10:02:00.313Z,39840.00
2017-09-18T10:03:00.236Z,36096.00
2017-09-18T10:04:00.150Z,31872.00
2017-09-18T10:05:00.073Z,30816.00
2017-09-18T10:05:59.995Z,24416.00
2017-09-18T10:06:59.915Z,33280.00
2017-09-18T10:07:59.843Z,34944.00
2017-09-18T10:08:59.755Z,29056.00
2017-09-18T10:09:59.678Z,43648.00
2017-09-18T10:10:59.592Z,74336.00
2017-09-18T10:11:59.515Z,68416.00
2017-09-18T10:12:59.435Z,116128.00
2017-09-18T10:13:59.356Z,30112.00
2017-09-18T10:14:59.279Z,30560.00
2017-09-18T10:15:59.209Z,43904.00
2017-09-18T10:16:59.121Z,76384.00
2017-09-18T10:17:59.042Z,55296.00
2017-09-18T10:18:58.963Z,112096.00
2017-09-18T10:19:58.898Z,109440.00
2017-09-18T10:20:58.812Z,110624.00
2017-09-18T10:21:58.733Z,109056.00
2017-09-18T10:22:58.654Z,113856.00
2017-09-18T10:23:58.594Z,86336.00
2017-09-18T10:24:58.505Z,68576.00
2017-09-18T10:25:58.429Z,109344.00
2017-09-18T10:26:58.351Z,111040.00
2017-09-18T10:27:58.283Z,76160.00
2017-09-18T10:28:58.210Z,116544.00
2017-09-18T10:29:58.137Z,90336.00
2017-09-18T10:30:58.057Z,49696.00
2017-09-18T10:31:57.980Z,112832.00
2017-09-18T10:32:57.903Z,110496.00
2017-09-18T10:33:57.837Z,44064.00
2017-09-18T10:34:57.751Z,110816.00
2017-09-18T10:35:57.678Z,108480.00
2017-09-18T10:36:57.606Z,105568.00
2017-09-18T10:37:57.533Z,105792.00
2017-09-18T10:38:57.457Z,36640.00
2017-09-18T10:39:57.377Z,81280.00
2017-09-18T10:40:57.309Z,108320.00
2017-09-18T10:41:57.235Z,106336.00
2017-09-18T10:42:57.158Z,102336.00
2017-09-18T10:43:57.086Z,101344.00
2017-09-18T10:44:57.010Z,103872.00
2017-09-18T10:45:56.936Z,106176.00
2017-09-18T10:46:56.861Z,50624.00
2017-09-18T10:47:56.790Z,17920.00
2017-09-18T10:48:56.730Z,26304.00
2017-09-18T10:49:56.650Z,108672.00
2017-09-18T10:50:56.578Z,104960.00
2017-09-18T10:51:56.507Z,106144.00
2017-09-18T10:52:56.459Z,108064.00
2017-09-18T10:53:56.361Z,103680.00
2017-09-18T10:54:56.302Z,102880.00
2017-09-18T10:55:56.227Z,81792.00
2017-09-18T10:56:56.152Z,34208.00
2017-09-18T10:57:56.078Z,21920.00
2017-09-18T10:58:56.003Z,21120.00
2017-09-18T10:59:55.940Z,21312.00
2017-09-18T11:00:55.858Z,20544.00
2017-09-18T11:01:55.797Z,21696.00
2017-09-18T11:02:55.716Z,10392.00
2017-09-18T11:03:55.639Z,10664.00
2017-09-18T11:04:55.570Z,13520.00
2017-09-18T11:05:55.490Z,18528.00
2017-09-18T11:06:55.413Z,17920.00
2017-09-18T11:07:55.358Z,14676.00
2017-09-18T11:08:55.334Z,12576.00
2017-09-18T11:09:55.198Z,18112.00
2017-09-18T11:10:55.172Z,20448.00
2017-09-18T11:11:55.035Z,46656.00
2017-09-18T11:12:54.962Z,13344.00
2017-09-18T11:13:54.886Z,11968.00
2017-09-18T11:14:54.795Z,12484.00
2017-09-18T11:15:54.715Z,17248.00
2017-09-18T11:16:54.637Z,26880.00
2017-09-18T11:17:54.568Z,21216.00
2017-09-18T11:18:54.483Z,22880.00
2017-09-18T11:19:54.400Z,12636.00
2017-09-18T11:20:54.336Z,11164.00
2017-09-18T11:21:54.260Z,11364.00
2017-09-18T11:22:54.202Z,14892.00
2017-09-18T11:23:54.087Z,15028.00
2017-09-18T11:24:54.004Z,11148.00
2017-09-18T11:25:53.930Z,8528.00
2017-09-18T11:26:53.855Z,6856.00
2017-09-18T11:27:53.766Z,6132.00
2017-09-18T11:28:53.689Z,6136.00
2017-09-18T11:29:53.614Z,6732.00
2017-09-18T11:30:53.530Z,7348.00
2017-09-18T11:31:53.452Z,7832.00
2017-09-18T11:32:53.371Z,8216.00
2017-09-18T11:33:53.292Z,8424.00
2017-09-18T11:34:53.235Z,8628.00
2017-09-18T11:35:53.137Z,8744.00
2017-09-18T11:36:53.054Z,8856.00
2017-09-18T11:37:52.981Z,8664.00
2017-09-18T11:38:52.897Z,8208.00
2017-09-18T11:39:52.818Z,7780.00
2017-09-18T11:40:52.738Z,7320.00
2017-09-18T11:41:52.665Z,6836.00
2017-09-18T11:42:52.579Z,6476.00
2017-09-18T11:43:52.503Z,6216.00
2017-09-18T11:44:52.426Z,6032.00
2017-09-18T11:45:52.351Z,6020.00
2017-09-18T11:46:52.266Z,6184.00
2017-09-18T11:47:52.188Z,6568.00
2017-09-18T11:48:52.136Z,7040.00
2017-09-18T11:49:52.032Z,7628.00
2017-09-18T11:50:51.946Z,8068.00
2017-09-18T11:51:51.874Z,8500.00
2017-09-18T11:52:51.790Z,8720.00
2017-09-18T11:53:51.707Z,8944.00
2017-09-18T11:54:51.629Z,9148.00
2017-09-18T11:55:51.552Z,9368.00
2017-09-18T11:56:51.474Z,9448.00
2017-09-18T11:57:51.394Z,9432.00
2017-09-18T11:58:51.316Z,9536.00
2017-09-18T11:59:51.236Z,9588.00
2017-09-18T12:00:51.157Z,9560.00
2017-09-18T12:01:51.091Z,9460.00
2017-09-18T12:02:50.995Z,9348.00
2017-09-18T12:03:50.943Z,9120.00
2017-09-18T12:04:50.845Z,8980.00
2017-09-18T12:05:50.762Z,8980.00
2017-09-18T12:06:50.683Z,9196.00
2017-09-18T12:07:50.601Z,9272.00
2017-09-18T12:08:50.532Z,9076.00
2017-09-18T12:09:50.444Z,8580.00
2017-09-18T12:10:50.369Z,7980.00
2017-09-18T12:11:50.286Z,7580.00
2017-09-18T12:12:50.210Z,7252.00
2017-09-18T12:13:50.129Z,7076.00
2017-09-18T12:14:50.048Z,6912.00
2017-09-18T12:15:49.965Z,6752.00
2017-09-18T12:16:49.885Z,6488.00
2017-09-18T12:17:49.811Z,6240.00
2017-09-18T12:18:49.734Z,6080.00
2017-09-18T12:19:49.651Z,6068.00
2017-09-18T12:20:49.572Z,6060.00
2017-09-18T12:21:49.494Z,6048.00
2017-09-18T12:22:49.414Z,6076.00
2017-09-18T12:23:49.331Z,6120.00
2017-09-18T12:24:49.253Z,6180.00
2017-09-18T12:25:49.175Z,6276.00
2017-09-18T12:26:49.097Z,6472.00
2017-09-18T12:27:49.011Z,6804.00
2017-09-18T12:28:48.928Z,7284.00
2017-09-18T12:29:48.856Z,7912.00