createdAt,value
2019-05-07T00:01:44.622Z,9.07
2019-05-07T00:04:22.468Z,8.37
2019-05-07T00:06:52.606Z,8.63
2019-05-07T00:09:19.784Z,8.63
2019-05-07T00:11:47.428Z,8.53
2019-05-07T00:14:15.030Z,9.27
2019-05-07T00:16:42.706Z,9.03
2019-05-07T00:19:12.599Z,9.57
2019-05-07T00:21:42.097Z,9.27
2019-05-07T00:24:09.828Z,9.50
2019-05-07T00:26:37.497Z,9.23
2019-05-07T00:29:05.121Z,8.83
2019-05-07T00:31:32.757Z,9.40
2019-05-07T00:34:00.365Z,9.40
2019-05-07T00:36:36.811Z,9.33
2019-05-07T00:39:28.110Z,9.47
2019-05-07T00:42:15.280Z,9.70
2019-05-07T00:44:57.650Z,9.13
2019-05-07T00:47:25.282Z,9.70
2019-05-07T00:49:53.807Z,9.70
2019-05-07T00:52:22.531Z,11.50
2019-05-07T00:54:50.264Z,10.47
2019-05-07T00:57:17.883Z,10.27
2019-05-07T00:59:45.832Z,9.53
2019-05-07T01:02:13.479Z,10.87
2019-05-07T01:04:42.261Z,10.93
2019-05-07T01:07:12.100Z,11.10
2019-05-07T01:09:39.448Z,11.80
2019-05-07T01:12:07.121Z,11.63
2019-05-07T01:14:34.744Z,12.30
2019-05-07T01:17:02.572Z,12.47
2019-05-07T01:19:30.236Z,13.20
2019-05-07T01:21:57.873Z,13.43
2019-05-07T01:24:25.514Z,13.60
2019-05-07T01:26:53.183Z,13.00
2019-05-07T01:29:22.587Z,13.60
2019-05-07T01:31:56.369Z,12.73
2019-05-07T01:34:55.985Z,13.00
2019-05-07T01:37:23.611Z,13.90
2019-05-07T01:39:52.978Z,13.17
2019-05-07T01:42:22.141Z,14.43
2019-05-07T01:44:49.936Z,13.97
2019-05-07T01:47:17.582Z,15.30
2019-05-07T01:49:45.243Z,14.77
2019-05-07T01:52:13.473Z,15.00
2019-05-07T01:54:42.555Z,16.73
2019-05-07T01:57:12.225Z,16.33
2019-05-07T01:59:39.883Z,16.03
2019-05-07T02:02:18.076Z,16.23
2019-05-07T02:04:52.480Z,16.33
2019-05-07T02:07:24.920Z,16.07
2019-05-07T02:10:06.487Z,16.60
2019-05-07T02:12:35.639Z,17.53
2019-05-07T02:15:03.999Z,17.30
2019-05-07T02:17:32.159Z,17.93
2019-05-07T02:20:02.412Z,17.70
2019-05-07T02:22:31.844Z,18.73
2019-05-07T02:24:59.023Z,17.33
2019-05-07T02:27:26.680Z,18.43
2019-05-07T02:29:54.329Z,19.07
2019-05-07T02:32:24.150Z,18.60
2019-05-07T02:34:54.325Z,20.67
2019-05-07T02:37:41.852Z,19.27
2019-05-07T02:40:14.741Z,20.60
2019-05-07T02:42:44.308Z,19.83
2019-05-07T02:45:46.457Z,19.77
2019-05-07T02:48:15.125Z,18.80
2019-05-07T02:50:57.063Z,19.37
2019-05-07T02:53:43.224Z,20.00
2019-05-07T02:56:13.009Z,19.77
2019-05-07T02:58:43.473Z,20.87
2019-05-07T03:01:13.944Z,21.20
2019-05-07T03:03:40.792Z,20.60
2019-05-07T03:06:08.468Z,21.17
2019-05-07T03:08:36.077Z,20.57
2019-05-07T03:11:03.848Z,21.20
2019-05-07T03:13:33.758Z,20.40
2019-05-07T03:16:03.673Z,22.27
2019-05-07T03:18:33.420Z,21.33
2019-05-07T03:21:06.589Z,21.13
2019-05-07T03:23:45.466Z,20.63
2019-05-07T03:26:17.490Z,21.97
2019-05-07T03:28:49.127Z,21.37
2019-05-07T03:31:25.533Z,21.00
2019-05-07T03:33:57.134Z,20.50
2019-05-07T03:36:39.293Z,20.50
2019-05-07T03:39:07.127Z,21.30
2019-05-07T03:41:34.823Z,22.03
2019-05-07T03:44:13.264Z,20.23
2019-05-07T03:46:54.511Z,23.10
2019-05-07T03:49:26.459Z,22.17
2019-05-07T03:51:54.486Z,21.70
2019-05-07T03:54:23.968Z,22.53
2019-05-07T03:56:52.970Z,20.70
2019-05-07T03:59:23.095Z,22.63
2019-05-07T04:01:53.860Z,21.80
2019-05-07T04:04:23.027Z,21.00
2019-05-07T04:06:53.604Z,21.57
2019-05-07T04:09:19.846Z,22.93
2019-05-07T04:11:47.526Z,20.50
2019-05-07T04:14:15.129Z,20.57
2019-05-07T04:16:44.057Z,20.73
2019-05-07T04:19:13.201Z,21.47
2019-05-07T04:21:43.512Z,21.73
2019-05-07T04:24:17.423Z,21.07
2019-05-07T04:26:53.497Z,20.50
2019-05-07T04:29:22.895Z,21.40
2019-05-07T04:31:49.511Z,20.47
2019-05-07T04:34:33.690Z,19.30
2019-05-07T04:37:03.285Z,20.20
2019-05-07T04:39:33.912Z,20.33
2019-05-07T04:42:03.548Z,21.10
2019-05-07T04:44:33.284Z,21.00
2019-05-07T04:47:04.151Z,21.50
2019-05-07T04:49:32.984Z,19.40
2019-05-07T04:52:14.374Z,19.97
2019-05-07T04:54:39.938Z,18.57
2019-05-07T04:57:25.255Z,20.90
2019-05-07T04:59:53.922Z,19.97
2019-05-07T05:02:23.456Z,22.27
2019-05-07T05:04:53.084Z,20.70
2019-05-07T05:07:22.490Z,20.00
2019-05-07T05:09:50.142Z,21.33
2019-05-07T05:12:17.770Z,20.73
2019-05-07T05:14:45.431Z,21.47
2019-05-07T05:17:13.106Z,20.83
2019-05-07T05:19:40.739Z,21.27
2019-05-07T05:22:34.861Z,19.80
2019-05-07T05:25:18.343Z,19.70
2019-05-07T05:27:45.952Z,20.23
2019-05-07T05:30:18.803Z,21.20
2019-05-07T05:32:46.437Z,21.07
2019-05-07T05:35:14.225Z,20.43
2019-05-07T05:37:42.940Z,21.30
2019-05-07T05:40:12.323Z,19.97
2019-05-07T05:42:46.182Z,20.83
2019-05-07T05:45:37.077Z,20.53
2019-05-07T05:48:08.238Z,19.13
2019-05-07T05:50:43.691Z,20.43
2019-05-07T05:53:39.823Z,19.83
2019-05-07T05:56:14.720Z,19.70
2019-05-07T05:58:53.312Z,20.20
2019-05-07T06:01:49.184Z,20.23
2019-05-07T06:04:35.154Z,20.37
2019-05-07T06:07:11.707Z,18.67
2019-05-07T06:09:45.384Z,20.23
2019-05-07T06:12:32.826Z,19.33
2019-05-07T06:15:15.180Z,17.87
2019-05-07T06:18:02.759Z,18.27
2019-05-07T06:20:39.883Z,19.13
2019-05-07T06:23:34.160Z,19.80
2019-05-07T06:26:05.038Z,19.57
2019-05-07T06:28:33.041Z,20.77
2019-05-07T06:31:02.151Z,20.03
2019-05-07T06:33:32.295Z,21.03
2019-05-07T06:35:59.522Z,19.80
2019-05-07T06:38:28.979Z,20.97
2019-05-07T06:41:13.083Z,20.23
2019-05-07T06:43:53.665Z,20.40
2019-05-07T06:46:23.207Z,18.07
2019-05-07T06:48:52.700Z,19.03
2019-05-07T06:51:22.066Z,17.37
2019-05-07T06:53:51.730Z,17.13
2019-05-07T06:56:19.387Z,16.80
2019-05-07T06:59:15.776Z,17.53
2019-05-07T07:02:05.674Z,17.17
2019-05-07T07:04:45.935Z,17.70
2019-05-07T07:07:29.844Z,16.77
2019-05-07T07:10:02.727Z,16.83
2019-05-07T07:12:32.477Z,16.43
2019-05-07T07:15:02.557Z,16.10
2019-05-07T07:17:29.823Z,13.90
2019-05-07T07:20:01.905Z,15.53
2019-05-07T07:22:29.191Z,14.63
2019-05-07T07:24:56.995Z,14.90
2019-05-07T07:27:24.790Z,14.67
2019-05-07T07:30:02.382Z,13.77
2019-05-07T07:32:36.654Z,14.83
2019-05-07T07:35:05.764Z,14.83
2019-05-07T07:37:37.045Z,14.37
2019-05-07T07:40:22.410Z,16.17
2019-05-07T07:42:52.068Z,16.53
2019-05-07T07:45:19.619Z,15.77
2019-05-07T07:47:47.241Z,15.40
2019-05-07T07:50:16.188Z,14.87
2019-05-07T07:52:43.845Z,14.27
2019-05-07T07:55:12.734Z,15.67
2019-05-07T07:57:45.649Z,15.47
2019-05-07T08:00:23.374Z,15.90
2019-05-07T08:02:55.796Z,15.23
2019-05-07T08:05:23.468Z,15.37
2019-05-07T08:07:52.974Z,14.57
2019-05-07T08:10:22.152Z,15.87
2019-05-07T08:12:50.012Z,15.80
2019-05-07T08:15:23.669Z,15.77
2019-05-07T08:17:49.309Z,15.80
2019-05-07T08:20:17.376Z,15.67
2019-05-07T08:22:45.042Z,16.10
2019-05-07T08:25:12.922Z,15.43
2019-05-07T08:27:41.952Z,15.37
2019-05-07T08:30:12.061Z,15.63
2019-05-07T08:32:46.675Z,14.73
2019-05-07T08:35:22.000Z,16.43
2019-05-07T08:37:51.735Z,14.90
2019-05-07T08:40:19.108Z,13.73
2019-05-07T08:42:46.752Z,15.87
2019-05-07T08:45:32.736Z,14.43
2019-05-07T08:48:02.319Z,14.93
2019-05-07T08:50:29.965Z,13.77
2019-05-07T08:52:57.730Z,14.40
2019-05-07T08:55:25.463Z,13.93
2019-05-07T08:57:53.561Z,12.60
2019-05-07T09:00:22.437Z,12.73
2019-05-07T09:02:52.327Z,10.40
2019-05-07T09:05:19.550Z,10.70
2019-05-07T09:07:47.215Z,10.53
2019-05-07T09:10:15.106Z,10.23
2019-05-07T09:12:43.068Z,11.70
2019-05-07T09:15:12.455Z,11.63
2019-05-07T09:17:44.050Z,11.90
2019-05-07T09:20:12.555Z,11.00
2019-05-07T09:22:42.541Z,12.30
2019-05-07T09:25:10.148Z,12.53
2019-05-07T09:27:48.706Z,11.83
2019-05-07T09:30:22.950Z,11.63
2019-05-07T09:32:56.800Z,12.13
2019-05-07T09:35:35.094Z,11.13
2019-05-07T09:38:03.228Z,12.57
2019-05-07T09:40:32.014Z,12.87
2019-05-07T09:42:59.955Z,12.47
2019-05-07T09:45:27.590Z,13.27
2019-05-07T09:47:55.604Z,13.10
2019-05-07T09:50:24.023Z,13.80
2019-05-07T09:52:51.974Z,14.17
2019-05-07T09:55:19.840Z,13.33
2019-05-07T09:57:47.511Z,12.97
2019-05-07T10:00:17.001Z,12.43
2019-05-07T10:02:44.757Z,12.90
2019-05-07T10:05:12.576Z,12.80
2019-05-07T10:07:42.191Z,12.57
2019-05-07T10:10:11.783Z,12.97
2019-05-07T10:12:44.273Z,12.83
2019-05-07T10:15:12.383Z,13.27
2019-05-07T10:17:50.549Z,13.43
2019-05-07T10:20:22.343Z,13.80
2019-05-07T10:22:47.711Z,14.00
2019-05-07T10:25:15.390Z,14.30
2019-05-07T10:27:43.129Z,13.57
2019-05-07T10:30:12.846Z,14.57
2019-05-07T10:32:42.085Z,13.37
2019-05-07T10:35:12.551Z,14.27
2019-05-07T10:37:42.157Z,13.87
2019-05-07T10:40:12.259Z,14.53
2019-05-07T10:42:42.777Z,15.17
2019-05-07T10:45:28.154Z,15.27
2019-05-07T10:48:14.542Z,16.37
2019-05-07T10:50:44.088Z,15.93
2019-05-07T10:53:12.555Z,15.13
2019-05-07T10:55:42.252Z,15.67
2019-05-07T10:58:09.809Z,16.50
2019-05-07T11:00:37.580Z,16.00
2019-05-07T11:03:05.223Z,15.37
2019-05-07T11:05:32.928Z,15.33
2019-05-07T11:08:02.147Z,14.67
2019-05-07T11:10:30.053Z,15.50
2019-05-07T11:12:57.819Z,16.30
2019-05-07T11:15:25.777Z,17.30
2019-05-07T11:18:02.940Z,14.77
2019-05-07T11:20:32.081Z,16.87
2019-05-07T11:22:59.741Z,16.87
2019-05-07T11:25:27.388Z,17.47
2019-05-07T11:27:55.029Z,16.90
2019-05-07T11:30:22.984Z,17.87
2019-05-07T11:32:52.206Z,17.70
2019-05-07T11:35:23.017Z,17.27
2019-05-07T11:37:52.033Z,17.97
2019-05-07T11:40:22.860Z,17.70
2019-05-07T11:43:15.453Z,17.57
2019-05-07T11:45:54.065Z,18.37
2019-05-07T11:48:22.122Z,17.87
2019-05-07T11:51:09.466Z,17.93
2019-05-07T11:53:37.568Z,17.47
2019-05-07T11:56:05.721Z,19.13
2019-05-07T11:58:33.351Z,17.47
2019-05-07T12:01:05.240Z,16.97
2019-05-07T12:03:33.238Z,17.87
2019-05-07T12:06:02.081Z,16.97
2019-05-07T12:08:41.018Z,17.30
2019-05-07T12:10:59.468Z,17.73
2019-05-07T12:13:27.159Z,17.30
2019-05-07T12:15:54.851Z,17.27
2019-05-07T12:18:22.886Z,15.80
2019-05-07T12:20:53.897Z,16.70
2019-05-07T12:23:20.097Z,15.80
2019-05-07T12:25:47.761Z,16.03
2019-05-07T12:28:22.309Z,16.10
2019-05-07T12:31:22.445Z,13.60
2019-05-07T12:34:05.949Z,14.13
2019-05-07T12:36:33.594Z,13.65
2019-05-07T12:39:02.231Z,14.43
2019-05-07T12:41:33.154Z,11.45
2019-05-07T12:44:02.555Z,11.00
2019-05-07T12:46:30.218Z,10.72
2019-05-07T12:49:02.862Z,10.32
2019-05-07T12:51:34.521Z,11.83
2019-05-07T12:54:12.285Z,11.80
2019-05-07T12:56:39.963Z,12.07
2019-05-07T12:59:07.574Z,13.22
2019-05-07T13:01:52.085Z,13.18
2019-05-07T13:04:22.322Z,11.93
2019-05-07T13:06:56.631Z,11.93
2019-05-07T13:09:24.301Z,11.03
2019-05-07T13:11:52.531Z,11.70
2019-05-07T13:14:21.827Z,11.78
2019-05-07T13:16:49.716Z,11.08
2019-05-07T13:19:17.365Z,10.38
2019-05-07T13:21:49.318Z,10.55
2019-05-07T13:24:14.937Z,9.88
2019-05-07T13:26:42.856Z,10.15
2019-05-07T13:29:12.671Z,9.48
2019-05-07T13:31:40.817Z,9.25
2019-05-07T13:34:08.421Z,9.15
2019-05-07T13:36:38.555Z,10.23
2019-05-07T13:39:32.647Z,10.65
2019-05-07T13:42:12.660Z,10.00
2019-05-07T13:45:09.109Z,9.33
2019-05-07T13:47:39.262Z,9.40
2019-05-07T13:50:06.963Z,8.48
2019-05-07T13:52:34.674Z,10.30
2019-05-07T13:55:02.340Z,11.03
2019-05-07T13:57:32.095Z,9.20
2019-05-07T13:59:59.457Z,9.23
2019-05-07T14:02:31.657Z,8.75
2019-05-07T14:04:59.225Z,8.08
2019-05-07T14:07:28.152Z,8.10
2019-05-07T14:09:55.769Z,7.62
2019-05-07T14:12:23.524Z,7.75
2019-05-07T14:14:53.090Z,7.60
2019-05-07T14:17:21.896Z,8.75
2019-05-07T14:19:49.756Z,8.23
2019-05-07T14:22:19.174Z,6.72
2019-05-07T14:24:47.006Z,6.87
2019-05-07T14:27:14.613Z,7.53
2019-05-07T14:29:42.502Z,6.97
2019-05-07T14:32:28.341Z,9.70
2019-05-07T14:35:15.054Z,8.93
2019-05-07T14:37:46.257Z,9.03
2019-05-07T14:40:13.973Z,10.00
2019-05-07T14:42:46.013Z,10.23
2019-05-07T14:45:13.678Z,10.67
2019-05-07T14:47:49.739Z,9.87
2019-05-07T14:50:17.829Z,9.90
2019-05-07T14:52:45.500Z,9.10
2019-05-07T14:55:13.128Z,9.90
2019-05-07T14:57:42.097Z,8.87
2019-05-07T15:00:12.266Z,9.20
2019-05-07T15:02:41.943Z,9.97
2019-05-07T15:05:11.804Z,9.97
2019-05-07T15:07:39.408Z,9.47
2019-05-07T15:10:07.272Z,8.37
2019-05-07T15:12:35.196Z,9.97
2019-05-07T15:15:02.940Z,10.33
2019-05-07T15:17:36.787Z,8.60
2019-05-07T15:20:04.537Z,8.80
2019-05-07T15:22:48.644Z,8.60
2019-05-07T15:25:12.346Z,8.53
2019-05-07T15:27:42.045Z,8.63
2019-05-07T15:30:09.716Z,8.77
2019-05-07T15:32:37.358Z,9.57
2019-05-07T15:35:05.462Z,8.93
2019-05-07T15:37:33.085Z,8.37
2019-05-07T15:40:02.520Z,8.50
2019-05-07T15:42:30.231Z,8.50
2019-05-07T15:44:57.947Z,8.20
2019-05-07T15:47:31.864Z,9.13
2019-05-07T15:49:59.575Z,9.00
2019-05-07T15:52:57.687Z,8.77
2019-05-07T15:55:14.962Z,7.67
2019-05-07T15:57:42.860Z,8.90
2019-05-07T16:00:12.939Z,9.87
2019-05-07T16:02:45.218Z,9.53
2019-05-07T16:05:12.993Z,9.03
2019-05-07T16:07:41.950Z,9.43
2019-05-07T16:10:12.128Z,9.40
2019-05-07T16:12:39.364Z,9.38
2019-05-07T16:15:07.107Z,8.48
2019-05-07T16:17:44.622Z,9.50
2019-05-07T16:20:14.269Z,8.48
2019-05-07T16:22:45.527Z,8.10
2019-05-07T16:25:13.216Z,9.38
2019-05-07T16:27:43.851Z,9.75
2019-05-07T16:30:13.975Z,7.28
2019-05-07T16:32:42.327Z,8.45
2019-05-07T16:35:12.273Z,8.28
2019-05-07T16:37:39.651Z,7.83
2019-05-07T16:40:07.469Z,8.45
2019-05-07T16:42:37.988Z,7.95
2019-05-07T16:45:04.762Z,8.63
2019-05-07T16:47:32.460Z,9.60
2019-05-07T16:50:03.992Z,8.65
2019-05-07T16:52:29.585Z,8.90
2019-05-07T16:54:57.206Z,8.38
2019-05-07T16:57:37.465Z,8.98
2019-05-07T17:00:05.631Z,7.90
2019-05-07T17:02:37.880Z,9.03
2019-05-07T17:05:17.527Z,8.33
2019-05-07T17:08:04.705Z,8.93
2019-05-07T17:10:32.333Z,9.83
2019-05-07T17:12:59.969Z,9.43
2019-05-07T17:15:27.602Z,9.40
2019-05-07T17:18:02.815Z,9.83
2019-05-07T17:20:32.491Z,8.93
2019-05-07T17:23:02.760Z,9.17
2019-05-07T17:25:36.265Z,8.87
2019-05-07T17:28:03.923Z,8.60
2019-05-07T17:30:32.011Z,7.80
2019-05-07T17:33:01.836Z,8.83
2019-05-07T17:35:29.275Z,8.53
2019-05-07T17:38:06.336Z,8.40
2019-05-07T17:40:26.534Z,8.53
2019-05-07T17:42:56.956Z,9.03
2019-05-07T17:45:24.581Z,8.83
2019-05-07T17:47:52.490Z,8.63
2019-05-07T17:50:23.728Z,9.63
2019-05-07T17:52:53.339Z,9.63
2019-05-07T17:55:22.332Z,7.77
2019-05-07T17:57:51.904Z,7.53
2019-05-07T18:00:22.061Z,8.43
2019-05-07T18:03:08.218Z,8.20
2019-05-07T18:05:35.877Z,8.13
2019-05-07T18:08:03.562Z,8.00
2019-05-07T18:10:31.879Z,8.47
2019-05-07T18:13:00.015Z,8.23
2019-05-07T18:15:27.709Z,8.60
2019-05-07T18:18:03.034Z,8.53
2019-05-07T18:20:32.675Z,8.00
2019-05-07T18:23:02.488Z,8.60
2019-05-07T18:25:29.688Z,7.30
2019-05-07T18:27:57.363Z,7.90
2019-05-07T18:30:25.073Z,8.73
2019-05-07T18:33:10.804Z,7.87
2019-05-07T18:35:38.449Z,8.10
2019-05-07T18:38:06.870Z,7.47
2019-05-07T18:40:34.602Z,8.50
2019-05-07T18:43:03.064Z,7.93
2019-05-07T18:45:30.973Z,7.40
2019-05-07T18:47:58.586Z,7.47
2019-05-07T18:50:26.206Z,8.27
2019-05-07T18:52:53.848Z,7.97
2019-05-07T18:55:22.685Z,7.23
2019-05-07T18:57:51.822Z,8.03
2019-05-07T19:00:25.655Z,7.57
2019-05-07T19:02:53.296Z,7.47
2019-05-07T19:05:22.298Z,7.30
2019-05-07T19:08:02.372Z,7.50
2019-05-07T19:10:21.957Z,7.67
2019-05-07T19:12:49.374Z,6.77
2019-05-07T19:15:17.115Z,7.47
2019-05-07T19:17:44.750Z,6.73
2019-05-07T19:20:12.449Z,7.37
2019-05-07T19:22:42.384Z,7.57
2019-05-07T19:25:11.446Z,8.13
2019-05-07T19:27:39.018Z,8.30
2019-05-07T19:30:09.050Z,7.57
2019-05-07T19:32:36.669Z,7.63
2019-05-07T19:35:04.310Z,8.87
2019-05-07T19:37:32.070Z,7.37
2019-05-07T19:40:01.889Z,7.87
2019-05-07T19:42:29.291Z,7.53
2019-05-07T19:44:57.276Z,9.03
2019-05-07T19:47:24.931Z,8.07
2019-05-07T19:49:52.927Z,7.90
2019-05-07T19:52:20.513Z,7.40
2019-05-07T19:54:58.744Z,8.00
2019-05-07T19:57:23.122Z,8.13
2019-05-07T19:59:53.309Z,8.53
2019-05-07T20:02:23.850Z,8.07
2019-05-07T20:04:52.228Z,8.67
2019-05-07T20:07:20.002Z,8.77
2019-05-07T20:09:47.683Z,8.83
2019-05-07T20:12:15.363Z,8.63
2019-05-07T20:14:43.082Z,9.03
2019-05-07T20:17:12.242Z,8.80
2019-05-07T20:19:41.766Z,8.93
2019-05-07T20:22:09.473Z,9.10
2019-05-07T20:24:37.143Z,8.90
2019-05-07T20:27:04.837Z,8.43
2019-05-07T20:29:38.643Z,8.93
2019-05-07T20:32:07.342Z,9.00
2019-05-07T20:34:35.016Z,9.23
2019-05-07T20:37:02.643Z,9.53
2019-05-07T20:39:32.137Z,9.73
2019-05-07T20:41:59.763Z,9.67
2019-05-07T20:44:27.407Z,9.53
2019-05-07T20:46:55.027Z,9.87
2019-05-07T20:49:22.720Z,9.80
2019-05-07T20:51:52.508Z,9.47
2019-05-07T20:54:48.705Z,10.03
2019-05-07T20:57:22.615Z,10.53
2019-05-07T20:59:50.371Z,9.93
2019-05-07T21:02:18.023Z,11.03
2019-05-07T21:04:45.728Z,9.97
2019-05-07T21:07:13.352Z,10.33
2019-05-07T21:09:42.232Z,10.70
2019-05-07T21:12:10.069Z,10.87
2019-05-07T21:14:37.687Z,9.90
2019-05-07T21:17:05.349Z,10.63
2019-05-07T21:19:33.274Z,10.27
2019-05-07T21:22:02.118Z,10.43
2019-05-07T21:24:29.958Z,10.80
2019-05-07T21:26:57.579Z,11.10
2019-05-07T21:29:25.225Z,10.50
2019-05-07T21:31:52.973Z,10.23
2019-05-07T21:34:22.831Z,10.60
2019-05-07T21:36:52.389Z,11.07
2019-05-07T21:39:22.245Z,10.30
2019-05-07T21:41:51.870Z,10.60
2019-05-07T21:44:19.009Z,10.13
2019-05-07T21:46:46.638Z,10.47
2019-05-07T21:49:14.306Z,9.93
2019-05-07T21:51:41.960Z,10.50
2019-05-07T21:54:20.303Z,9.63
2019-05-07T21:57:05.002Z,9.83
2019-05-07T21:59:35.705Z,10.70
2019-05-07T22:02:08.358Z,10.13
2019-05-07T22:04:35.980Z,10.13
2019-05-07T22:07:03.630Z,9.67
2019-05-07T22:09:33.008Z,10.70
2019-05-07T22:12:00.730Z,9.50
2019-05-07T22:14:28.359Z,9.10
2019-05-07T22:16:55.996Z,9.00
2019-05-07T22:19:23.615Z,10.07
2019-05-07T22:21:52.327Z,9.60
2019-05-07T22:24:22.189Z,9.17
2019-05-07T22:26:49.444Z,8.73
2019-05-07T22:29:17.061Z,8.67
2019-05-07T22:32:08.336Z,8.37
2019-05-07T22:34:55.554Z,8.63
2019-05-07T22:37:23.180Z,8.47
2019-05-07T22:39:50.955Z,8.27
2019-05-07T22:42:18.632Z,8.63
2019-05-07T22:44:46.275Z,8.30
2019-05-07T22:47:22.176Z,8.57
2019-05-07T22:49:49.622Z,7.93
2019-05-07T22:52:17.795Z,8.20
2019-05-07T22:54:45.452Z,7.50
2019-05-07T22:57:29.139Z,7.77
2019-05-07T22:59:56.756Z,7.80
2019-05-07T23:02:24.392Z,7.93
2019-05-07T23:04:52.155Z,7.57
2019-05-07T23:07:22.172Z,7.23
2019-05-07T23:09:49.328Z,7.40
2019-05-07T23:12:16.956Z,7.20
2019-05-07T23:14:44.572Z,6.87
2019-05-07T23:17:12.619Z,6.63
2019-05-07T23:19:41.900Z,6.93
2019-05-07T23:22:13.381Z,6.90
2019-05-07T23:24:39.141Z,7.30
2019-05-07T23:27:06.794Z,6.67
2019-05-07T23:29:34.428Z,6.53
2019-05-07T23:32:02.113Z,6.70
2019-05-07T23:34:29.766Z,6.73
2019-05-07T23:36:57.385Z,6.37
2019-05-07T23:39:27.646Z,6.83
2019-05-07T23:42:08.041Z,6.07
2019-05-07T23:44:35.716Z,6.60
2019-05-07T23:47:03.356Z,6.47
2019-05-07T23:49:32.227Z,6.30
2019-05-07T23:52:02.252Z,6.07
2019-05-07T23:54:31.926Z,5.87
2019-05-07T23:57:07.099Z,5.53
2019-05-07T23:59:29.134Z,5.97
