createdAt,value
2017-10-07T00:02:27.690Z,13.03
2017-10-07T00:04:55.800Z,11.43
2017-10-07T00:07:23.901Z,11.13
2017-10-07T00:09:51.996Z,9.50
2017-10-07T00:12:20.091Z,11.40
2017-10-07T00:14:48.163Z,12.07
2017-10-07T00:17:16.268Z,12.90
2017-10-07T00:19:44.514Z,13.10
2017-10-07T00:22:13.431Z,14.70
2017-10-07T00:24:41.540Z,14.63
2017-10-07T00:27:10.421Z,12.23
2017-10-07T00:29:38.530Z,11.40
2017-10-07T00:32:06.658Z,13.33
2017-10-07T00:34:34.746Z,13.30
2017-10-07T00:37:02.848Z,10.40
2017-10-07T00:39:30.968Z,14.37
2017-10-07T00:41:59.062Z,13.70
2017-10-07T00:44:27.174Z,13.83
2017-10-07T00:46:56.062Z,7.07
2017-10-07T00:49:24.175Z,10.07
2017-10-07T00:51:53.025Z,10.00
2017-10-07T00:54:21.298Z,13.57
2017-10-07T00:56:49.437Z,10.97
2017-10-07T00:59:18.302Z,12.70
2017-10-07T01:01:47.207Z,7.20
2017-10-07T01:04:15.280Z,18.67
2017-10-07T01:06:43.503Z,13.60
2017-10-07T01:09:11.652Z,10.53
2017-10-07T01:11:39.783Z,9.27
2017-10-07T01:14:07.900Z,18.23
2017-10-07T01:16:36.020Z,16.73
2017-10-07T01:19:04.123Z,8.77
2017-10-07T01:21:33.102Z,12.40
2017-10-07T01:24:01.176Z,15.77
2017-10-07T01:26:29.282Z,10.33
2017-10-07T01:28:57.481Z,11.40
2017-10-07T01:31:25.576Z,10.03
2017-10-07T01:33:53.687Z,14.90
2017-10-07T01:36:21.856Z,7.70
2017-10-07T01:38:50.752Z,12.07
2017-10-07T01:41:18.937Z,10.43
2017-10-07T01:43:47.026Z,14.73
2017-10-07T01:46:15.151Z,10.83
2017-10-07T01:48:43.269Z,11.20
2017-10-07T01:51:11.378Z,10.93
2017-10-07T01:53:39.559Z,14.80
2017-10-07T01:56:08.413Z,14.10
2017-10-07T01:58:36.519Z,13.93
2017-10-07T02:01:04.666Z,11.40
2017-10-07T02:03:33.537Z,10.97
2017-10-07T02:06:01.999Z,12.80
2017-10-07T02:08:30.211Z,10.80
2017-10-07T02:10:59.065Z,13.80
2017-10-07T02:13:27.190Z,12.40
2017-10-07T02:15:55.338Z,16.27
2017-10-07T02:18:23.403Z,12.20
2017-10-07T02:20:52.282Z,9.17
2017-10-07T02:23:20.758Z,14.70
2017-10-07T02:25:49.157Z,11.23
2017-10-07T02:28:18.005Z,23.57
2017-10-07T02:30:46.862Z,14.70
2017-10-07T02:33:14.970Z,13.70
2017-10-07T02:35:43.034Z,9.00
2017-10-07T02:38:16.152Z,11.40
2017-10-07T02:40:45.032Z,8.17
2017-10-07T02:43:13.125Z,11.20
2017-10-07T02:45:42.015Z,8.33
2017-10-07T02:48:10.065Z,7.67
2017-10-07T02:50:38.154Z,5.90
2017-10-07T02:53:07.022Z,9.77
2017-10-07T02:55:35.628Z,7.93
2017-10-07T02:58:03.699Z,11.33
2017-10-07T03:00:31.776Z,7.17
2017-10-07T03:02:59.883Z,6.33
2017-10-07T03:05:27.954Z,7.67
2017-10-07T03:07:56.070Z,7.73
2017-10-07T03:10:24.157Z,7.13
2017-10-07T03:12:53.020Z,13.20
2017-10-07T03:15:21.142Z,7.67
2017-10-07T03:17:49.978Z,7.63
2017-10-07T03:20:18.119Z,7.20
2017-10-07T03:22:46.249Z,6.90
2017-10-07T03:25:14.363Z,8.90
2017-10-07T03:27:42.590Z,8.10
2017-10-07T03:30:10.710Z,9.43
2017-10-07T03:32:39.564Z,8.10
2017-10-07T03:35:07.674Z,10.00
2017-10-07T03:37:35.795Z,8.23
2017-10-07T03:40:03.914Z,6.37
2017-10-07T03:42:32.815Z,10.00
2017-10-07T03:45:00.923Z,6.30
2017-10-07T03:47:29.808Z,4.40
2017-10-07T03:49:57.937Z,7.40
2017-10-07T03:52:26.011Z,7.13
2017-10-07T03:54:54.875Z,14.17
2017-10-07T03:57:23.067Z,8.40
2017-10-07T03:59:51.426Z,11.97
2017-10-07T04:02:19.570Z,10.60
2017-10-07T04:04:47.657Z,7.33
2017-10-07T04:07:15.755Z,5.63
2017-10-07T04:09:44.618Z,8.57
2017-10-07T04:12:12.705Z,9.30
2017-10-07T04:14:40.821Z,6.03
2017-10-07T04:17:08.905Z,9.93
2017-10-07T04:19:37.005Z,8.43
2017-10-07T04:22:05.100Z,7.93
2017-10-07T04:24:33.199Z,8.13
2017-10-07T04:27:01.275Z,6.23
2017-10-07T04:29:29.390Z,6.47
2017-10-07T04:31:57.502Z,6.37
2017-10-07T04:34:25.607Z,10.00
2017-10-07T04:36:53.751Z,6.27
2017-10-07T04:39:22.785Z,9.73
2017-10-07T04:41:50.923Z,4.40
2017-10-07T04:44:19.812Z,10.80
2017-10-07T04:46:47.932Z,9.23
2017-10-07T04:49:16.084Z,11.60
2017-10-07T04:51:44.233Z,11.47
2017-10-07T04:54:12.341Z,5.60
2017-10-07T04:56:40.413Z,8.63
2017-10-07T04:59:08.537Z,6.50
2017-10-07T05:01:37.549Z,9.77
2017-10-07T05:04:05.608Z,7.23
2017-10-07T05:06:35.236Z,8.93
2017-10-07T05:09:03.324Z,5.90
2017-10-07T05:11:31.449Z,8.23
2017-10-07T05:13:59.526Z,10.13
2017-10-07T05:16:27.602Z,11.93
2017-10-07T05:18:55.815Z,5.00
2017-10-07T05:21:23.983Z,7.50
2017-10-07T05:23:52.101Z,7.67
2017-10-07T05:26:20.949Z,5.33
2017-10-07T05:28:49.049Z,10.63
2017-10-07T05:31:17.897Z,9.40
2017-10-07T05:33:46.002Z,8.93
2017-10-07T05:36:14.117Z,8.10
2017-10-07T05:38:42.194Z,5.00
2017-10-07T05:41:10.306Z,6.00
2017-10-07T05:43:38.685Z,7.90
2017-10-07T05:46:06.778Z,4.23
2017-10-07T05:48:34.869Z,4.93
2017-10-07T05:51:02.935Z,4.87
2017-10-07T05:53:31.235Z,5.40
2017-10-07T05:56:04.751Z,3.27
2017-10-07T05:58:32.893Z,7.10
2017-10-07T06:01:01.020Z,5.83
2017-10-07T06:03:29.102Z,5.47
2017-10-07T06:05:57.219Z,4.23
2017-10-07T06:08:25.285Z,3.77
2017-10-07T06:10:53.406Z,2.43
2017-10-07T06:13:21.523Z,10.63
2017-10-07T06:15:49.610Z,4.27
2017-10-07T06:18:17.719Z,2.47
2017-10-07T06:20:45.980Z,2.63
2017-10-07T06:23:14.084Z,2.20
2017-10-07T06:25:42.947Z,3.27
2017-10-07T06:28:11.081Z,2.70
2017-10-07T06:30:39.152Z,4.50
2017-10-07T06:33:07.221Z,2.93
2017-10-07T06:35:35.350Z,5.43
2017-10-07T06:38:03.434Z,3.73
2017-10-07T06:40:31.632Z,5.60
2017-10-07T06:42:59.778Z,2.80
2017-10-07T06:45:28.651Z,3.80
2017-10-07T06:47:56.735Z,4.67
2017-10-07T06:50:24.840Z,11.53
2017-10-07T06:52:52.962Z,3.40
2017-10-07T06:55:21.037Z,5.27
2017-10-07T06:57:49.192Z,4.83
2017-10-07T07:00:17.267Z,4.47
2017-10-07T07:02:45.373Z,6.77
2017-10-07T07:05:13.476Z,4.17
2017-10-07T07:07:43.091Z,3.33
2017-10-07T07:10:11.188Z,5.23
2017-10-07T07:12:39.315Z,3.43
2017-10-07T07:15:07.406Z,3.90
2017-10-07T07:17:35.543Z,3.87
2017-10-07T07:20:03.682Z,4.73
2017-10-07T07:22:31.815Z,5.43
2017-10-07T07:24:59.982Z,6.10
2017-10-07T07:27:29.613Z,2.57
2017-10-07T07:29:57.705Z,6.73
2017-10-07T07:32:26.550Z,16.30
2017-10-07T07:34:54.702Z,13.47
2017-10-07T07:37:22.811Z,64.83
2017-10-07T07:39:50.952Z,23.77
2017-10-07T07:42:19.043Z,35.53
2017-10-07T07:44:47.161Z,17.60
2017-10-07T07:47:15.290Z,30.80
2017-10-07T07:49:43.422Z,21.70
2017-10-07T07:52:11.530Z,5.30
2017-10-07T07:54:40.382Z,11.77
2017-10-07T07:57:08.453Z,7.10
2017-10-07T07:59:36.564Z,2.73
2017-10-07T08:02:04.756Z,2.63
2017-10-07T08:04:32.861Z,2.30
2017-10-07T08:07:01.703Z,2.57
2017-10-07T08:09:29.774Z,2.90
2017-10-07T08:11:58.642Z,2.83
2017-10-07T08:14:27.517Z,2.50
2017-10-07T08:16:56.387Z,2.60
2017-10-07T08:19:25.246Z,2.53
2017-10-07T08:21:54.122Z,4.80
2017-10-07T08:24:23.011Z,6.60
2017-10-07T08:26:51.845Z,4.03
2017-10-07T08:29:20.710Z,3.57
2017-10-07T08:31:49.533Z,5.53
2017-10-07T08:34:17.643Z,7.80
2017-10-07T08:36:46.524Z,8.00
2017-10-07T08:39:14.627Z,4.70
2017-10-07T08:41:43.423Z,3.63
2017-10-07T08:44:11.517Z,3.83
2017-10-07T08:46:39.611Z,5.87
2017-10-07T08:49:07.713Z,8.23
2017-10-07T08:51:35.785Z,5.87
2017-10-07T08:54:04.008Z,5.37
2017-10-07T08:56:32.092Z,8.10
2017-10-07T08:59:00.538Z,5.33
2017-10-07T09:01:28.839Z,5.63
2017-10-07T09:03:57.007Z,3.63
2017-10-07T09:06:25.098Z,3.60
2017-10-07T09:08:53.203Z,6.57
2017-10-07T09:11:21.306Z,7.67
2017-10-07T09:13:49.380Z,6.13
2017-10-07T09:16:17.461Z,12.43
2017-10-07T09:18:45.560Z,8.00
2017-10-07T09:21:13.717Z,9.53
2017-10-07T09:23:41.841Z,7.07
2017-10-07T09:26:09.907Z,11.33
2017-10-07T09:28:38.017Z,8.50
2017-10-07T09:31:06.099Z,8.73
2017-10-07T09:33:34.188Z,11.50
2017-10-07T09:36:03.158Z,6.47
2017-10-07T09:38:31.233Z,7.40
2017-10-07T09:40:59.326Z,7.83
2017-10-07T09:43:28.296Z,7.57
2017-10-07T09:45:56.377Z,7.60
2017-10-07T09:48:24.549Z,8.60
2017-10-07T09:50:53.395Z,12.13
2017-10-07T09:53:21.508Z,6.63
2017-10-07T09:55:49.589Z,9.00
2017-10-07T09:58:18.483Z,6.40
2017-10-07T10:00:46.587Z,10.67
2017-10-07T10:03:14.734Z,6.57
2017-10-07T10:05:42.945Z,9.63
2017-10-07T10:08:11.042Z,7.60
2017-10-07T10:10:39.123Z,5.77
2017-10-07T10:13:08.909Z,4.23
2017-10-07T10:15:37.120Z,10.43
2017-10-07T10:18:06.005Z,9.33
2017-10-07T10:20:34.861Z,10.83
2017-10-07T10:23:03.021Z,11.90
2017-10-07T10:25:31.092Z,8.37
2017-10-07T10:27:59.204Z,7.23
2017-10-07T10:30:27.287Z,6.63
2017-10-07T10:32:55.435Z,6.97
2017-10-07T10:35:23.550Z,7.07
2017-10-07T10:37:51.622Z,7.77
2017-10-07T10:40:19.760Z,7.70
2017-10-07T10:42:47.875Z,7.97
2017-10-07T10:45:15.972Z,11.23
2017-10-07T10:47:44.840Z,6.40
2017-10-07T10:50:12.945Z,7.13
2017-10-07T10:52:41.065Z,5.27
2017-10-07T10:55:10.716Z,5.40
2017-10-07T10:57:38.825Z,6.43
2017-10-07T11:02:41.281Z,9.43
2017-10-07T11:05:09.355Z,5.03
2017-10-07T11:07:37.465Z,6.57
2017-10-07T11:10:05.585Z,6.03
2017-10-07T11:12:33.688Z,9.43
2017-10-07T11:15:01.810Z,5.47
2017-10-07T11:17:29.914Z,5.60
2017-10-07T11:19:58.014Z,3.60
2017-10-07T11:22:26.124Z,7.50
2017-10-07T11:24:55.004Z,5.90
2017-10-07T11:27:23.165Z,4.67
2017-10-07T11:29:52.009Z,4.93
2017-10-07T11:32:20.117Z,6.60
2017-10-07T11:34:49.696Z,5.10
2017-10-07T11:37:17.792Z,8.20
2017-10-07T11:39:45.871Z,9.37
2017-10-07T11:42:13.970Z,7.77
2017-10-07T11:44:42.064Z,5.27
2017-10-07T11:47:10.156Z,8.40
2017-10-07T11:49:38.270Z,3.80
2017-10-07T11:52:06.343Z,4.10
2017-10-07T11:54:34.891Z,6.10
2017-10-07T11:57:03.100Z,8.87
2017-10-07T11:59:31.170Z,9.60
2017-10-07T12:02:00.033Z,6.57
2017-10-07T12:04:29.612Z,7.63
2017-10-07T12:06:57.705Z,7.73
2017-10-07T12:09:25.817Z,6.33
2017-10-07T12:11:53.893Z,11.53
2017-10-07T12:14:22.016Z,10.10
2017-10-07T12:16:50.161Z,7.40
2017-10-07T12:19:18.241Z,7.97
2017-10-07T12:21:46.318Z,9.17
2017-10-07T12:24:15.169Z,11.20
2017-10-07T12:26:43.279Z,7.30
2017-10-07T12:29:11.404Z,9.50
2017-10-07T12:31:39.541Z,9.13
2017-10-07T12:34:09.641Z,8.43
2017-10-07T12:36:37.743Z,6.90
2017-10-07T12:39:05.912Z,10.50
2017-10-07T12:41:34.021Z,9.33
2017-10-07T12:44:02.097Z,7.63
2017-10-07T12:46:30.195Z,10.47
2017-10-07T12:48:58.284Z,7.47
2017-10-07T12:51:26.364Z,8.03
2017-10-07T12:53:54.425Z,8.53
2017-10-07T12:56:22.490Z,9.57
2017-10-07T12:58:50.616Z,8.87
2017-10-07T13:01:18.751Z,11.80
2017-10-07T13:03:47.608Z,10.20
2017-10-07T13:06:15.725Z,8.23
2017-10-07T13:08:43.901Z,9.50
2017-10-07T13:11:12.147Z,10.07
2017-10-07T13:13:40.275Z,9.30
2017-10-07T13:16:08.347Z,10.53
2017-10-07T13:18:36.496Z,11.87
2017-10-07T13:21:05.341Z,13.43
2017-10-07T13:23:33.451Z,10.97
2017-10-07T13:26:01.546Z,12.67
2017-10-07T13:28:29.641Z,11.10
2017-10-07T13:30:58.517Z,10.60
2017-10-07T13:33:26.618Z,13.70
2017-10-07T13:35:54.709Z,13.37
2017-10-07T13:38:22.810Z,11.13
2017-10-07T13:40:51.657Z,8.83
2017-10-07T13:43:19.782Z,12.20
2017-10-07T13:45:47.861Z,9.93
2017-10-07T13:48:15.976Z,9.97
2017-10-07T13:50:44.079Z,9.50
2017-10-07T13:53:12.941Z,9.73
2017-10-07T13:55:41.041Z,11.70
2017-10-07T13:58:09.167Z,8.63
2017-10-07T14:00:38.039Z,10.53
2017-10-07T14:03:06.247Z,9.63
2017-10-07T14:05:34.319Z,10.30
2017-10-07T14:08:02.437Z,9.10
2017-10-07T14:10:31.281Z,13.00
2017-10-07T14:12:59.401Z,9.03
2017-10-07T14:15:27.459Z,7.47
2017-10-07T14:17:55.547Z,8.30
2017-10-07T14:20:23.665Z,8.13
2017-10-07T14:22:52.249Z,7.13
2017-10-07T14:25:21.177Z,9.90
2017-10-07T14:27:49.249Z,9.90
2017-10-07T14:30:17.348Z,8.23
2017-10-07T14:32:45.529Z,6.90
2017-10-07T14:35:13.635Z,7.90
2017-10-07T14:37:41.755Z,7.50
2017-10-07T14:40:09.844Z,5.73
2017-10-07T14:42:38.702Z,6.70
2017-10-07T14:45:07.537Z,6.97
2017-10-07T14:47:35.695Z,6.60
2017-10-07T14:50:03.782Z,8.23
2017-10-07T14:52:31.877Z,10.10
2017-10-07T14:54:59.982Z,6.60
2017-10-07T14:57:28.881Z,6.00
2017-10-07T14:59:57.729Z,6.10
2017-10-07T15:02:25.810Z,6.50
2017-10-07T15:04:54.657Z,7.00
2017-10-07T15:07:22.742Z,7.03
2017-10-07T15:09:50.817Z,7.00
2017-10-07T15:12:18.920Z,8.97
2017-10-07T15:14:47.800Z,7.67
2017-10-07T15:17:15.885Z,6.33
2017-10-07T15:19:43.986Z,5.73
2017-10-07T15:22:12.067Z,5.10
2017-10-07T15:24:40.146Z,4.63
2017-10-07T15:27:08.243Z,4.17
2017-10-07T15:29:36.463Z,4.53
2017-10-07T15:32:04.518Z,4.73
2017-10-07T15:34:32.629Z,2.77
2017-10-07T15:37:00.812Z,2.60
2017-10-07T15:39:28.913Z,2.63
2017-10-07T15:41:57.005Z,2.60
2017-10-07T15:44:25.125Z,3.70
2017-10-07T15:46:53.257Z,3.80
2017-10-07T15:49:21.372Z,4.23
2017-10-07T15:51:50.254Z,3.70
2017-10-07T15:54:18.363Z,3.17
2017-10-07T15:56:46.487Z,3.47
2017-10-07T15:59:15.356Z,2.37
2017-10-07T16:01:44.181Z,2.83
2017-10-07T16:04:13.178Z,2.90
2017-10-07T16:06:41.247Z,2.53
2017-10-07T16:09:09.349Z,2.13
2017-10-07T16:11:37.457Z,2.50
2017-10-07T16:14:05.559Z,2.97
2017-10-07T16:16:33.661Z,3.90
2017-10-07T16:19:02.525Z,2.80
2017-10-07T16:21:30.597Z,3.10
2017-10-07T16:23:58.739Z,3.17
2017-10-07T16:26:26.809Z,2.67
2017-10-07T16:28:54.951Z,2.80
2017-10-07T16:31:23.059Z,2.90
2017-10-07T16:33:51.142Z,3.70
2017-10-07T16:36:19.254Z,3.73
2017-10-07T16:38:47.337Z,4.50
2017-10-07T16:41:16.382Z,5.20
2017-10-07T16:43:45.205Z,4.40
2017-10-07T16:46:14.290Z,4.87
2017-10-07T16:48:42.680Z,5.30
2017-10-07T16:51:11.250Z,5.90
2017-10-07T16:53:40.144Z,5.20
2017-10-07T16:56:08.399Z,5.80
2017-10-07T16:58:37.222Z,17.40
2017-10-07T17:01:05.742Z,5.70
2017-10-07T17:03:33.808Z,5.57
2017-10-07T17:06:01.970Z,3.53
2017-10-07T17:08:30.834Z,4.87
2017-10-07T17:10:58.902Z,3.93
2017-10-07T17:13:27.005Z,4.27
2017-10-07T17:15:55.103Z,4.13
2017-10-07T17:18:23.260Z,2.90
2017-10-07T17:20:51.380Z,3.53
2017-10-07T17:23:19.452Z,3.07
2017-10-07T17:25:47.566Z,3.83
2017-10-07T17:28:15.622Z,3.37
2017-10-07T17:30:44.484Z,4.00
2017-10-07T17:33:12.566Z,4.90
2017-10-07T17:35:41.423Z,4.37
2017-10-07T17:38:10.298Z,4.90
2017-10-07T17:40:38.475Z,6.37
2017-10-07T17:43:07.362Z,6.10
2017-10-07T17:45:35.545Z,5.10
2017-10-07T17:48:04.430Z,6.77
2017-10-07T17:50:33.319Z,6.03
2017-10-07T17:53:02.933Z,6.40
2017-10-07T17:55:31.081Z,5.37
2017-10-07T17:57:59.231Z,5.73
2017-10-07T18:00:27.405Z,6.17
2017-10-07T18:02:56.655Z,5.57
2017-10-07T18:05:24.768Z,5.57
2017-10-07T18:07:52.999Z,6.43
2017-10-07T18:10:21.859Z,5.80
2017-10-07T18:12:49.960Z,5.93
2017-10-07T18:15:18.832Z,6.20
2017-10-07T18:17:46.934Z,6.77
2017-10-07T18:20:15.033Z,6.70
2017-10-07T18:22:43.361Z,6.60
2017-10-07T18:25:11.445Z,8.40
2017-10-07T18:27:39.562Z,7.60
2017-10-07T18:30:07.662Z,8.60
2017-10-07T18:32:36.510Z,9.47
2017-10-07T18:35:04.582Z,8.63
2017-10-07T18:37:32.670Z,9.30
2017-10-07T18:40:00.761Z,9.30
2017-10-07T18:42:29.630Z,8.47
2017-10-07T18:44:57.733Z,7.40
2017-10-07T18:47:25.827Z,7.83
2017-10-07T18:49:54.249Z,8.70
2017-10-07T18:52:23.111Z,7.83
2017-10-07T18:54:51.266Z,7.03
2017-10-07T18:57:19.375Z,6.10
2017-10-07T18:59:47.458Z,6.57
2017-10-07T19:02:15.677Z,7.17
2017-10-07T19:04:44.110Z,6.77
2017-10-07T19:07:12.182Z,6.23
2017-10-07T19:09:40.253Z,5.30
2017-10-07T19:12:08.378Z,6.50
2017-10-07T19:14:36.458Z,6.00
2017-10-07T19:17:04.655Z,6.07
2017-10-07T19:19:33.510Z,5.77
2017-10-07T19:22:01.664Z,5.90
2017-10-07T19:24:29.753Z,5.33
2017-10-07T19:26:57.846Z,5.83
2017-10-07T19:29:25.963Z,6.73
2017-10-07T19:31:54.819Z,6.43
2017-10-07T19:34:22.967Z,6.83
2017-10-07T19:36:51.009Z,6.27
2017-10-07T19:39:19.081Z,6.67
2017-10-07T19:41:47.196Z,6.23
2017-10-07T19:44:15.260Z,7.47
2017-10-07T19:46:44.185Z,6.93
2017-10-07T19:49:12.261Z,7.90
2017-10-07T19:51:41.153Z,7.43
2017-10-07T19:54:09.230Z,7.60
2017-10-07T19:56:38.077Z,8.17
2017-10-07T19:59:06.175Z,7.60
2017-10-07T20:01:35.083Z,9.23
2017-10-07T20:04:03.208Z,8.80
2017-10-07T20:06:31.286Z,12.43
2017-10-07T20:09:00.161Z,6.73
2017-10-07T20:11:29.020Z,6.60
2017-10-07T20:13:57.125Z,7.07
2017-10-07T20:16:25.237Z,7.50
2017-10-07T20:18:53.408Z,6.50
2017-10-07T20:21:22.260Z,6.37
2017-10-07T20:23:50.411Z,6.53
2017-10-07T20:26:18.478Z,6.17
2017-10-07T20:28:47.494Z,6.20
2017-10-07T20:31:15.583Z,6.20
2017-10-07T20:33:43.684Z,4.53
2017-10-07T20:36:11.801Z,4.80
2017-10-07T20:38:39.924Z,4.47
2017-10-07T20:41:08.024Z,4.60
2017-10-07T20:43:36.220Z,5.90
2017-10-07T20:46:04.380Z,4.50
2017-10-07T20:48:32.520Z,4.47
2017-10-07T20:51:00.643Z,3.53
2017-10-07T20:53:29.485Z,6.13
2017-10-07T20:55:57.608Z,3.93
2017-10-07T20:58:25.713Z,6.33
2017-10-07T21:00:53.777Z,4.60
2017-10-07T21:03:21.873Z,4.47
2017-10-07T21:05:49.986Z,4.60
2017-10-07T21:08:18.071Z,3.63
2017-10-07T21:10:46.992Z,4.10
2017-10-07T21:13:15.908Z,4.93
2017-10-07T21:15:44.047Z,5.47
2017-10-07T21:18:12.133Z,3.57
2017-10-07T21:20:41.064Z,3.97
2017-10-07T21:23:09.990Z,4.37
2017-10-07T21:25:39.017Z,4.20
2017-10-07T21:28:09.590Z,3.67
2017-10-07T21:30:37.828Z,3.53
2017-10-07T21:33:06.506Z,3.70
2017-10-07T21:35:35.386Z,3.93
2017-10-07T21:38:03.470Z,1.40
2017-10-07T21:40:31.592Z,3.37
2017-10-07T21:42:59.663Z,1.73
2017-10-07T21:45:27.774Z,1.30
2017-10-07T21:47:55.952Z,2.17
2017-10-07T21:50:24.689Z,1.40
2017-10-07T21:52:52.866Z,3.10
2017-10-07T21:55:20.947Z,2.20
2017-10-07T21:57:49.067Z,3.23
2017-10-07T22:00:17.190Z,4.60
2017-10-07T22:02:45.300Z,3.70
2017-10-07T22:05:14.202Z,4.70
2017-10-07T22:07:43.101Z,4.53
2017-10-07T22:10:11.162Z,4.23
2017-10-07T22:12:40.779Z,3.13
2017-10-07T22:15:08.828Z,5.97
2017-10-07T22:17:38.229Z,3.90
2017-10-07T22:20:06.357Z,6.17
2017-10-07T22:22:35.037Z,6.90
2017-10-07T22:25:03.177Z,8.43
2017-10-07T22:27:31.302Z,7.20
2017-10-07T22:29:59.446Z,3.83
2017-10-07T22:32:27.530Z,3.90
2017-10-07T22:34:55.617Z,4.90
2017-10-07T22:37:23.682Z,6.07
2017-10-07T22:39:53.173Z,4.70
2017-10-07T22:42:21.269Z,6.23
2017-10-07T22:44:49.390Z,4.07
2017-10-07T22:47:17.495Z,6.43
2017-10-07T22:49:45.573Z,5.33
2017-10-07T22:52:13.682Z,3.30
2017-10-07T22:54:41.791Z,4.73
2017-10-07T22:57:09.936Z,4.70
2017-10-07T22:59:38.014Z,3.90
2017-10-07T23:02:06.081Z,3.83
2017-10-07T23:04:34.195Z,2.40
2017-10-07T23:07:03.163Z,2.70
2017-10-07T23:09:31.275Z,2.67
2017-10-07T23:11:59.346Z,1.63
2017-10-07T23:14:27.417Z,2.60
2017-10-07T23:16:55.485Z,2.50
2017-10-07T23:19:23.658Z,2.73
2017-10-07T23:21:52.529Z,2.07
2017-10-07T23:24:21.365Z,2.13
2017-10-07T23:26:49.446Z,2.37
2017-10-07T23:29:17.539Z,2.40
2017-10-07T23:31:45.688Z,1.00
2017-10-07T23:34:13.834Z,1.80
2017-10-07T23:36:41.896Z,1.77
2017-10-07T23:39:10.781Z,3.57
2017-10-07T23:41:39.455Z,1.97
2017-10-07T23:44:08.310Z,3.93
2017-10-07T23:46:37.166Z,2.33
2017-10-07T23:49:05.329Z,3.27
2017-10-07T23:51:34.197Z,3.50
2017-10-07T23:54:02.261Z,2.70
2017-10-07T23:56:30.333Z,2.90
2017-10-07T23:58:59.186Z,1.80
