createdAt,value
2022-08-31T00:00:37.999Z,100.00
2022-08-31T00:03:24.648Z,100.00
2022-08-31T00:05:58.216Z,100.00
2022-08-31T00:08:26.886Z,100.00
2022-08-31T00:10:56.264Z,100.00
2022-08-31T00:13:29.908Z,100.00
2022-08-31T00:15:58.597Z,100.00
2022-08-31T00:18:26.907Z,100.00
2022-08-31T00:20:56.124Z,100.00
2022-08-31T00:23:24.665Z,100.00
2022-08-31T00:25:53.131Z,100.00
2022-08-31T00:28:21.980Z,100.00
2022-08-31T00:30:52.324Z,100.00
2022-08-31T00:33:20.678Z,100.00
2022-08-31T00:35:49.198Z,100.00
2022-08-31T00:38:18.463Z,100.00
2022-08-31T00:40:50.251Z,100.00
2022-08-31T00:43:39.473Z,100.00
2022-08-31T00:46:11.691Z,100.00
2022-08-31T00:48:44.257Z,100.00
2022-08-31T00:51:15.278Z,100.00
2022-08-31T00:53:50.728Z,100.00
2022-08-31T00:56:21.969Z,100.00
2022-08-31T00:58:54.762Z,100.00
2022-08-31T01:01:25.512Z,100.00
2022-08-31T01:03:54.060Z,100.00
2022-08-31T01:06:23.808Z,100.00
2022-08-31T01:08:53.155Z,100.00
2022-08-31T01:11:23.017Z,100.00
2022-08-31T01:13:51.884Z,100.00
2022-08-31T01:16:27.811Z,100.00
2022-08-31T01:18:59.646Z,100.00
2022-08-31T01:21:33.690Z,100.00
2022-08-31T01:24:08.334Z,100.00
2022-08-31T01:26:39.376Z,100.00
2022-08-31T01:29:08.891Z,100.00
2022-08-31T01:31:41.484Z,100.00
2022-08-31T01:34:10.976Z,100.00
2022-08-31T01:36:41.857Z,100.00
2022-08-31T01:39:12.850Z,100.00
2022-08-31T01:41:44.261Z,100.00
2022-08-31T01:44:15.831Z,100.00
2022-08-31T01:46:46.716Z,100.00
2022-08-31T01:49:16.257Z,100.00
2022-08-31T01:51:45.786Z,100.00
2022-08-31T01:54:15.696Z,100.00
2022-08-31T01:56:46.988Z,100.00
2022-08-31T01:59:20.242Z,100.00
2022-08-31T02:01:51.534Z,100.00
2022-08-31T02:04:21.903Z,100.00
2022-08-31T02:06:53.286Z,100.00
2022-08-31T02:09:23.656Z,100.00
2022-08-31T02:11:52.611Z,100.00
2022-08-31T02:14:21.034Z,100.00
2022-08-31T02:16:50.637Z,100.00
2022-08-31T02:19:19.006Z,100.00
2022-08-31T02:21:47.544Z,100.00
2022-08-31T02:24:16.170Z,100.00
2022-08-31T02:26:49.363Z,100.00
2022-08-31T02:29:20.762Z,100.00
2022-08-31T02:31:49.285Z,100.00
2022-08-31T02:34:19.233Z,100.00
2022-08-31T02:36:47.666Z,100.00
2022-08-31T02:39:17.800Z,100.00
2022-08-31T02:41:48.709Z,100.00
2022-08-31T02:44:16.980Z,100.00
2022-08-31T02:46:45.426Z,100.00
2022-08-31T02:49:13.826Z,100.00
2022-08-31T02:51:44.009Z,100.00
2022-08-31T02:54:12.840Z,100.00
2022-08-31T02:56:41.832Z,100.00
2022-08-31T02:59:11.577Z,100.00
2022-08-31T03:01:40.587Z,100.00
2022-08-31T03:04:08.919Z,100.00
2022-08-31T03:06:37.149Z,100.00
2022-08-31T03:09:05.995Z,100.00
2022-08-31T03:11:34.724Z,100.00
2022-08-31T03:14:03.749Z,100.00
2022-08-31T03:16:34.144Z,100.00
2022-08-31T03:19:03.002Z,100.00
2022-08-31T03:21:32.273Z,100.00
2022-08-31T03:24:00.752Z,100.00
2022-08-31T03:26:33.234Z,100.00
2022-08-31T03:29:02.282Z,100.00
2022-08-31T03:31:33.743Z,100.00
2022-08-31T03:34:02.318Z,100.00
2022-08-31T03:36:32.340Z,100.00
2022-08-31T03:39:00.710Z,100.00
2022-08-31T03:41:29.208Z,100.00
2022-08-31T03:43:57.911Z,100.00
2022-08-31T03:46:26.108Z,100.00
2022-08-31T03:48:56.416Z,100.00
2022-08-31T03:51:25.204Z,100.00
2022-08-31T03:53:53.417Z,100.00
2022-08-31T03:56:22.467Z,100.00
2022-08-31T03:58:52.524Z,100.00
2022-08-31T04:01:21.103Z,100.00
2022-08-31T04:03:49.557Z,100.00
2022-08-31T04:06:19.548Z,100.00
2022-08-31T04:08:47.832Z,100.00
2022-08-31T04:11:18.321Z,100.00
2022-08-31T04:13:54.204Z,100.00
2022-08-31T04:16:24.620Z,100.00
2022-08-31T04:18:53.232Z,100.00
2022-08-31T04:21:27.302Z,100.00
2022-08-31T04:23:56.160Z,100.00
2022-08-31T04:26:26.312Z,100.00
2022-08-31T04:28:55.728Z,100.00
2022-08-31T04:31:29.072Z,100.00
2022-08-31T04:33:58.604Z,100.00
2022-08-31T04:36:29.571Z,100.00
2022-08-31T04:39:00.524Z,100.00
2022-08-31T04:41:32.080Z,100.00
2022-08-31T04:44:03.617Z,100.00
2022-08-31T04:46:32.764Z,100.00
2022-08-31T04:49:01.108Z,100.00
2022-08-31T04:51:36.234Z,100.00
2022-08-31T04:54:05.780Z,100.00
2022-08-31T04:56:38.993Z,100.00
2022-08-31T04:59:11.199Z,100.00
2022-08-31T05:01:42.853Z,100.00
2022-08-31T05:04:13.761Z,100.00
2022-08-31T05:06:45.378Z,100.00
2022-08-31T05:09:16.293Z,100.00
2022-08-31T05:11:45.592Z,100.00
2022-08-31T05:14:14.460Z,100.00
2022-08-31T05:16:46.404Z,100.00
2022-08-31T05:19:15.336Z,100.00
2022-08-31T05:21:46.655Z,100.00
2022-08-31T05:24:18.407Z,100.00
2022-08-31T05:26:49.660Z,100.00
2022-08-31T05:29:19.712Z,100.00
2022-08-31T05:31:52.261Z,100.00
2022-08-31T05:34:22.409Z,100.00
2022-08-31T05:36:54.435Z,100.00
2022-08-31T05:39:23.496Z,100.00
2022-08-31T05:41:52.034Z,100.00
2022-08-31T05:44:21.471Z,100.00
2022-08-31T05:46:54.799Z,100.00
2022-08-31T05:49:29.907Z,100.00
2022-08-31T05:52:03.169Z,100.00
2022-08-31T05:54:31.700Z,100.00
2022-08-31T05:57:01.505Z,100.00
2022-08-31T05:59:31.428Z,100.00
2022-08-31T06:02:00.267Z,100.00
2022-08-31T06:04:29.812Z,100.00
2022-08-31T06:06:58.801Z,100.00
2022-08-31T06:09:29.699Z,100.00
2022-08-31T06:12:00.235Z,100.00
2022-08-31T06:14:28.395Z,100.00
2022-08-31T06:16:56.860Z,100.00
2022-08-31T06:19:26.008Z,100.00
2022-08-31T06:21:54.319Z,100.00
2022-08-31T06:24:22.855Z,100.00
2022-08-31T06:26:58.568Z,100.00
2022-08-31T06:29:28.235Z,100.00
2022-08-31T06:31:56.914Z,100.00
2022-08-31T06:34:25.511Z,100.00
2022-08-31T06:36:55.388Z,100.00
2022-08-31T06:39:24.237Z,100.00
2022-08-31T06:41:56.151Z,100.00
2022-08-31T06:44:26.714Z,100.00
2022-08-31T06:46:55.248Z,100.00
2022-08-31T06:49:24.334Z,100.00
2022-08-31T06:51:52.859Z,100.00
2022-08-31T06:54:29.575Z,100.00
2022-08-31T06:57:03.703Z,100.00
2022-08-31T06:59:33.128Z,100.00
2022-08-31T07:02:04.670Z,100.00
2022-08-31T07:04:34.751Z,100.00
2022-08-31T07:07:03.636Z,100.00
2022-08-31T07:09:31.886Z,100.00
2022-08-31T07:12:02.037Z,100.00
2022-08-31T07:14:30.382Z,100.00
2022-08-31T07:17:03.204Z,100.00
2022-08-31T07:19:32.153Z,100.00
2022-08-31T07:22:02.883Z,100.00
2022-08-31T07:24:35.413Z,100.00
2022-08-31T07:27:10.286Z,100.00
2022-08-31T07:29:43.905Z,100.00
2022-08-31T07:32:14.390Z,100.00
2022-08-31T07:34:44.198Z,100.00
2022-08-31T07:37:30.045Z,100.00
2022-08-31T07:40:15.527Z,100.00
2022-08-31T07:42:47.298Z,100.00
2022-08-31T07:45:22.851Z,100.00
2022-08-31T07:47:56.303Z,100.00
2022-08-31T07:50:26.968Z,100.00
2022-08-31T07:52:58.637Z,100.00
2022-08-31T07:55:35.271Z,100.00
2022-08-31T07:58:05.112Z,100.00
2022-08-31T08:00:36.328Z,100.00
2022-08-31T08:03:07.929Z,100.00
2022-08-31T08:05:41.728Z,100.00
2022-08-31T08:08:13.925Z,100.00
2022-08-31T08:10:52.152Z,100.00
2022-08-31T08:13:23.335Z,100.00
2022-08-31T08:15:53.115Z,100.00
2022-08-31T08:18:22.067Z,100.00
2022-08-31T08:20:52.690Z,100.00
2022-08-31T08:23:28.673Z,100.00
2022-08-31T08:26:01.639Z,100.00
2022-08-31T08:28:40.986Z,100.00
2022-08-31T08:31:14.608Z,100.00
2022-08-31T08:33:42.927Z,100.00
2022-08-31T08:36:12.199Z,100.00
2022-08-31T08:38:44.083Z,100.00
2022-08-31T08:41:17.653Z,100.00
2022-08-31T08:43:52.600Z,100.00
2022-08-31T08:46:36.841Z,100.00
2022-08-31T08:49:15.181Z,100.00
2022-08-31T08:51:45.813Z,100.00
2022-08-31T08:54:17.404Z,100.00
2022-08-31T08:56:49.419Z,100.00
2022-08-31T08:59:20.595Z,100.00
2022-08-31T09:01:53.263Z,100.00
2022-08-31T09:04:46.129Z,100.00
2022-08-31T09:07:31.066Z,100.00
2022-08-31T09:10:07.325Z,100.00
2022-08-31T09:12:50.897Z,100.00
2022-08-31T09:15:46.393Z,100.00
2022-08-31T09:18:33.204Z,100.00
2022-08-31T09:21:17.550Z,100.00
2022-08-31T09:23:49.853Z,100.00
2022-08-31T09:26:19.365Z,100.00
2022-08-31T09:28:49.795Z,100.00
2022-08-31T09:31:37.897Z,100.00
2022-08-31T09:34:14.474Z,100.00
2022-08-31T09:36:42.910Z,100.00
2022-08-31T09:39:20.254Z,100.00
2022-08-31T09:41:50.433Z,100.00
2022-08-31T09:44:30.875Z,100.00
2022-08-31T09:47:05.608Z,100.00
2022-08-31T09:49:37.007Z,100.00
2022-08-31T09:52:44.771Z,100.00
2022-08-31T09:55:22.239Z,100.00
2022-08-31T09:57:57.954Z,100.00
2022-08-31T10:00:40.019Z,100.00
2022-08-31T10:03:21.255Z,100.00
2022-08-31T10:05:52.892Z,100.00
2022-08-31T10:08:37.582Z,100.00
2022-08-31T10:11:15.029Z,100.00
2022-08-31T10:13:49.880Z,100.00
2022-08-31T10:16:26.372Z,100.00
2022-08-31T10:19:03.367Z,100.00
2022-08-31T10:21:41.442Z,100.00
2022-08-31T10:24:28.673Z,100.00
2022-08-31T10:27:08.439Z,100.00
2022-08-31T10:29:44.324Z,100.00
2022-08-31T10:32:25.625Z,100.00
2022-08-31T10:35:11.779Z,100.00
2022-08-31T10:37:55.199Z,100.00
2022-08-31T10:40:32.284Z,100.00
2022-08-31T10:43:17.044Z,100.00
2022-08-31T10:45:49.183Z,100.00
2022-08-31T10:48:18.945Z,100.00
2022-08-31T10:50:53.972Z,100.00
2022-08-31T10:53:40.224Z,100.00
2022-08-31T10:56:16.207Z,100.00
2022-08-31T10:59:05.373Z,99.66
2022-08-31T11:01:43.354Z,98.27
2022-08-31T11:04:59.655Z,97.09
2022-08-31T11:07:39.900Z,97.47
2022-08-31T11:10:22.848Z,97.20
2022-08-31T11:12:57.493Z,96.56
2022-08-31T11:15:51.787Z,96.10
2022-08-31T11:18:53.840Z,94.80
2022-08-31T11:21:54.339Z,93.92
2022-08-31T11:25:07.738Z,91.95
2022-08-31T11:27:56.128Z,89.52
2022-08-31T11:30:29.331Z,85.67
2022-08-31T11:32:59.947Z,82.48
2022-08-31T11:36:07.630Z,84.87
2022-08-31T11:38:52.361Z,84.09
2022-08-31T11:41:47.039Z,84.51
2022-08-31T11:44:54.339Z,84.04
2022-08-31T11:47:51.959Z,81.55
2022-08-31T11:51:10.812Z,80.56
2022-08-31T11:53:44.449Z,78.85
2022-08-31T11:56:17.644Z,79.08
2022-08-31T11:58:48.769Z,80.32
2022-08-31T12:01:43.451Z,80.28
2022-08-31T12:04:46.387Z,82.18
2022-08-31T12:07:32.691Z,82.79
2022-08-31T12:10:28.718Z,83.25
2022-08-31T12:13:25.786Z,80.08
2022-08-31T12:16:05.698Z,79.08
2022-08-31T12:18:51.512Z,78.71
2022-08-31T12:21:48.418Z,80.62
2022-08-31T12:24:31.264Z,81.22
2022-08-31T12:27:25.905Z,77.99
2022-08-31T12:30:15.537Z,76.71
2022-08-31T12:32:47.565Z,75.09
2022-08-31T12:35:19.816Z,74.74
2022-08-31T12:38:00.151Z,73.26
2022-08-31T12:40:46.670Z,73.56
2022-08-31T12:43:25.768Z,70.08
2022-08-31T12:46:31.169Z,70.28
2022-08-31T12:49:19.765Z,67.73
2022-08-31T12:51:52.579Z,66.33
2022-08-31T12:54:46.109Z,64.11
2022-08-31T12:57:45.668Z,63.82
2022-08-31T13:00:34.890Z,66.42
2022-08-31T13:03:12.699Z,66.82
2022-08-31T13:05:41.240Z,69.34
2022-08-31T13:08:22.307Z,64.16
2022-08-31T13:10:50.715Z,63.81
2022-08-31T13:13:26.149Z,65.74
2022-08-31T13:16:04.799Z,66.48
2022-08-31T13:18:36.211Z,65.84
2022-08-31T13:21:06.028Z,68.17
2022-08-31T13:23:38.866Z,69.72
2022-08-31T13:26:15.260Z,67.48
2022-08-31T13:28:43.986Z,64.77
2022-08-31T13:31:21.900Z,62.21
2022-08-31T13:33:50.759Z,58.45
2022-08-31T13:36:32.429Z,54.65
2022-08-31T13:39:03.850Z,54.77
2022-08-31T13:41:36.947Z,53.16
2022-08-31T13:44:09.992Z,52.97
2022-08-31T13:46:46.094Z,51.84
2022-08-31T13:49:32.688Z,51.17
2022-08-31T13:52:02.395Z,50.97
2022-08-31T13:54:35.074Z,50.32
2022-08-31T13:57:23.618Z,51.12
2022-08-31T13:59:51.907Z,51.02
2022-08-31T14:02:37.230Z,50.06
2022-08-31T14:05:10.612Z,49.92
2022-08-31T14:07:57.773Z,50.15
2022-08-31T14:10:29.431Z,47.49
2022-08-31T14:13:00.348Z,47.68
2022-08-31T14:15:41.224Z,47.78
2022-08-31T14:18:26.901Z,50.25
2022-08-31T14:21:21.841Z,50.24
2022-08-31T14:23:53.849Z,49.13
2022-08-31T14:26:26.571Z,49.77
2022-08-31T14:28:58.072Z,50.12
2022-08-31T14:31:29.216Z,48.44
2022-08-31T14:34:22.652Z,49.03
2022-08-31T14:36:55.573Z,47.80
2022-08-31T14:39:31.548Z,46.23
2022-08-31T14:42:02.263Z,44.34
2022-08-31T14:44:33.779Z,42.89
2022-08-31T14:47:02.722Z,42.01
2022-08-31T14:49:36.728Z,42.14
2022-08-31T14:52:06.976Z,43.10
2022-08-31T14:54:38.402Z,43.58
2022-08-31T14:57:12.419Z,45.22
2022-08-31T14:59:43.592Z,45.32
2022-08-31T15:02:13.745Z,45.01
2022-08-31T15:04:45.952Z,44.12
2022-08-31T15:07:15.839Z,44.42
2022-08-31T15:09:46.995Z,44.61
2022-08-31T15:12:16.131Z,43.88
2022-08-31T15:14:47.456Z,40.97
2022-08-31T15:17:19.934Z,40.20
2022-08-31T15:19:54.754Z,38.10
2022-08-31T15:22:23.152Z,38.80
2022-08-31T15:24:51.624Z,38.18
2022-08-31T15:27:22.651Z,37.08
2022-08-31T15:30:04.623Z,36.55
2022-08-31T15:32:33.108Z,33.51
2022-08-31T15:35:03.023Z,33.83
2022-08-31T15:37:32.831Z,36.43
2022-08-31T15:40:03.988Z,36.82
2022-08-31T15:42:34.356Z,37.87
2022-08-31T15:45:02.576Z,37.79
2022-08-31T15:47:50.681Z,38.91
2022-08-31T15:50:31.321Z,39.24
2022-08-31T15:53:08.897Z,39.89
2022-08-31T15:55:41.207Z,39.57
2022-08-31T15:58:13.144Z,37.42
2022-08-31T16:00:43.532Z,36.44
2022-08-31T16:03:12.993Z,36.41
2022-08-31T16:05:45.063Z,36.14
2022-08-31T16:08:14.535Z,35.79
2022-08-31T16:10:45.104Z,37.30
2022-08-31T16:13:14.263Z,36.77
2022-08-31T16:15:42.937Z,37.02
2022-08-31T16:18:13.394Z,36.17
2022-08-31T16:20:48.357Z,36.18
2022-08-31T16:23:20.008Z,35.33
2022-08-31T16:25:49.459Z,35.25
2022-08-31T16:28:20.309Z,34.10
2022-08-31T16:30:51.389Z,36.34
2022-08-31T16:33:20.810Z,38.78
2022-08-31T16:35:51.121Z,39.15
2022-08-31T16:38:19.905Z,38.06
2022-08-31T16:40:49.275Z,38.20
2022-08-31T16:43:18.046Z,38.67
2022-08-31T16:45:49.614Z,39.45
2022-08-31T16:48:37.098Z,40.24
2022-08-31T16:51:15.285Z,39.16
2022-08-31T16:53:50.912Z,38.07
2022-08-31T16:56:20.649Z,37.80
2022-08-31T16:58:52.734Z,37.98
2022-08-31T17:01:27.561Z,38.45
2022-08-31T17:04:01.930Z,38.21
2022-08-31T17:06:34.799Z,38.00
2022-08-31T17:09:05.298Z,38.64
2022-08-31T17:11:40.127Z,39.60
2022-08-31T17:14:12.502Z,39.87
2022-08-31T17:16:42.698Z,43.24
2022-08-31T17:19:15.467Z,43.45
2022-08-31T17:21:51.358Z,45.23
2022-08-31T17:24:27.732Z,46.97
2022-08-31T17:27:00.018Z,47.00
2022-08-31T17:29:34.186Z,46.10
2022-08-31T17:32:15.075Z,48.57
2022-08-31T17:34:45.024Z,49.26
2022-08-31T17:37:16.933Z,50.09
2022-08-31T17:39:53.408Z,52.74
2022-08-31T17:42:22.786Z,55.36
2022-08-31T17:44:52.875Z,55.65
2022-08-31T17:47:23.238Z,56.89
2022-08-31T17:49:55.311Z,57.87
2022-08-31T17:52:25.350Z,57.02
2022-08-31T17:54:54.436Z,57.71
2022-08-31T17:57:25.430Z,59.85
2022-08-31T17:59:55.225Z,62.95
2022-08-31T18:02:28.102Z,64.66
2022-08-31T18:04:57.386Z,66.66
2022-08-31T18:07:27.952Z,67.58
2022-08-31T18:09:57.070Z,69.81
2022-08-31T18:12:29.668Z,70.39
2022-08-31T18:14:59.728Z,69.88
2022-08-31T18:17:28.388Z,69.89
2022-08-31T18:19:57.980Z,70.32
2022-08-31T18:22:31.117Z,69.47
2022-08-31T18:25:04.200Z,69.88
2022-08-31T18:27:33.071Z,70.47
2022-08-31T18:30:03.813Z,70.37
2022-08-31T18:32:37.333Z,71.34
2022-08-31T18:35:14.790Z,71.54
2022-08-31T18:37:48.511Z,71.77
2022-08-31T18:40:34.887Z,72.74
2022-08-31T18:43:26.826Z,73.31
2022-08-31T18:45:55.646Z,72.84
2022-08-31T18:48:26.399Z,72.56
2022-08-31T18:50:59.423Z,73.48
2022-08-31T18:53:31.771Z,73.34
2022-08-31T18:56:13.318Z,74.39
2022-08-31T18:58:42.048Z,75.72
2022-08-31T19:01:13.630Z,77.58
2022-08-31T19:03:43.021Z,78.76
2022-08-31T19:06:18.755Z,78.41
2022-08-31T19:08:49.671Z,79.58
2022-08-31T19:11:19.944Z,80.00
2022-08-31T19:13:51.324Z,80.64
2022-08-31T19:16:22.881Z,81.83
2022-08-31T19:18:56.588Z,82.28
2022-08-31T19:21:27.267Z,83.17
2022-08-31T19:24:01.138Z,83.88
2022-08-31T19:26:32.666Z,85.57
2022-08-31T19:29:09.295Z,87.07
2022-08-31T19:31:41.265Z,85.85
2022-08-31T19:34:11.795Z,86.95
2022-08-31T19:36:42.540Z,87.82
2022-08-31T19:39:16.307Z,88.86
2022-08-31T19:41:50.007Z,88.80
2022-08-31T19:44:19.012Z,88.92
2022-08-31T19:46:55.620Z,89.50
2022-08-31T19:49:25.407Z,91.29
2022-08-31T19:51:59.745Z,91.24
2022-08-31T19:54:35.732Z,91.76
2022-08-31T19:57:07.270Z,91.62
2022-08-31T19:59:36.871Z,90.73
2022-08-31T20:02:07.674Z,90.71
2022-08-31T20:04:40.099Z,89.43
2022-08-31T20:07:09.230Z,89.67
2022-08-31T20:09:40.222Z,90.02
2022-08-31T20:12:09.219Z,91.07
2022-08-31T20:14:38.227Z,90.56
2022-08-31T20:17:10.399Z,92.78
2022-08-31T20:19:42.239Z,91.54
2022-08-31T20:22:10.866Z,92.07
2022-08-31T20:24:44.941Z,92.01
2022-08-31T20:27:18.420Z,93.39
2022-08-31T20:29:48.811Z,93.96
2022-08-31T20:32:17.461Z,94.28
2022-08-31T20:34:51.514Z,94.35
2022-08-31T20:37:20.165Z,94.61
2022-08-31T20:39:52.209Z,95.63
2022-08-31T20:42:22.975Z,95.45
2022-08-31T20:44:58.276Z,96.12
2022-08-31T20:47:44.633Z,95.91
2022-08-31T20:50:14.662Z,96.56
2022-08-31T20:52:45.765Z,96.51
2022-08-31T20:55:18.452Z,97.49
2022-08-31T20:57:48.290Z,97.09
2022-08-31T21:00:19.879Z,96.12
2022-08-31T21:02:50.593Z,97.03
2022-08-31T21:05:39.021Z,97.58
2022-08-31T21:08:09.127Z,96.69
2022-08-31T21:10:40.412Z,97.86
2022-08-31T21:13:12.374Z,97.76
2022-08-31T21:15:43.418Z,98.56
2022-08-31T21:18:13.050Z,99.13
2022-08-31T21:20:41.709Z,99.87
2022-08-31T21:23:12.891Z,100.00
2022-08-31T21:25:45.459Z,100.00
2022-08-31T21:28:15.868Z,100.00
2022-08-31T21:30:46.899Z,100.00
2022-08-31T21:33:15.483Z,100.00
2022-08-31T21:35:43.992Z,100.00
2022-08-31T21:38:13.399Z,100.00
2022-08-31T21:40:50.591Z,100.00
2022-08-31T21:43:19.345Z,100.00
2022-08-31T21:45:49.009Z,100.00
2022-08-31T21:48:26.453Z,100.00
2022-08-31T21:50:57.558Z,100.00
2022-08-31T21:53:27.398Z,100.00
2022-08-31T21:55:57.512Z,100.00
2022-08-31T21:58:27.122Z,100.00
2022-08-31T22:00:57.666Z,100.00
2022-08-31T22:03:26.238Z,100.00
2022-08-31T22:05:54.995Z,100.00
2022-08-31T22:08:26.266Z,100.00
2022-08-31T22:10:55.010Z,100.00
2022-08-31T22:13:24.934Z,100.00
2022-08-31T22:15:56.816Z,100.00
2022-08-31T22:18:59.726Z,100.00
2022-08-31T22:21:18.706Z,100.00
2022-08-31T22:23:48.238Z,100.00
2022-08-31T22:26:17.286Z,100.00
2022-08-31T22:28:48.114Z,100.00
2022-08-31T22:31:20.258Z,100.00
2022-08-31T22:33:51.624Z,100.00
2022-08-31T22:36:31.115Z,100.00
2022-08-31T22:39:03.575Z,100.00
2022-08-31T22:41:33.486Z,100.00
2022-08-31T22:44:05.416Z,100.00
2022-08-31T22:46:35.046Z,100.00
2022-08-31T22:49:03.734Z,100.00
2022-08-31T22:51:32.525Z,100.00
2022-08-31T22:54:01.209Z,100.00
2022-08-31T22:56:32.790Z,100.00
2022-08-31T22:59:04.786Z,100.00
2022-08-31T23:01:35.871Z,100.00
2022-08-31T23:04:07.316Z,100.00
2022-08-31T23:06:39.131Z,100.00
2022-08-31T23:09:10.477Z,100.00
2022-08-31T23:11:40.776Z,100.00
2022-08-31T23:14:11.292Z,100.00
2022-08-31T23:16:42.532Z,100.00
2022-08-31T23:19:14.443Z,100.00
2022-08-31T23:21:46.365Z,100.00
2022-08-31T23:24:30.104Z,100.00
2022-08-31T23:27:04.609Z,100.00
2022-08-31T23:29:40.210Z,100.00
2022-08-31T23:32:11.302Z,100.00
2022-08-31T23:34:40.181Z,100.00
2022-08-31T23:37:10.626Z,100.00
2022-08-31T23:39:43.598Z,100.00
2022-08-31T23:42:17.813Z,100.00
2022-08-31T23:44:49.268Z,100.00
2022-08-31T23:47:20.664Z,100.00
2022-08-31T23:49:50.812Z,100.00
2022-08-31T23:52:21.656Z,100.00
2022-08-31T23:54:54.823Z,100.00
2022-08-31T23:57:33.154Z,100.00
