createdAt,value
2022-12-01T00:00:09.524Z,34.93
2022-12-01T00:02:36.040Z,32.77
2022-12-01T00:05:02.889Z,39.17
2022-12-01T00:07:29.621Z,33.80
2022-12-01T00:10:15.074Z,32.87
2022-12-01T00:12:43.574Z,35.27
2022-12-01T00:15:13.263Z,32.33
2022-12-01T00:17:39.704Z,28.23
2022-12-01T00:20:07.043Z,30.57
2022-12-01T00:22:33.538Z,32.70
2022-12-01T00:25:00.034Z,31.40
2022-12-01T00:27:27.782Z,33.20
2022-12-01T00:29:54.226Z,32.53
2022-12-01T00:32:20.597Z,30.83
2022-12-01T00:34:47.074Z,34.73
2022-12-01T00:37:14.599Z,34.57
2022-12-01T00:39:40.987Z,34.40
2022-12-01T00:42:12.912Z,33.93
2022-12-01T00:44:39.830Z,34.07
2022-12-01T00:47:06.366Z,40.90
2022-12-01T00:49:32.777Z,40.83
2022-12-01T00:51:59.302Z,41.20
2022-12-01T00:54:25.721Z,44.50
2022-12-01T00:56:52.183Z,37.10
2022-12-01T00:59:18.910Z,46.17
2022-12-01T01:01:45.388Z,38.87
2022-12-01T01:04:11.821Z,44.60
2022-12-01T01:06:38.339Z,39.13
2022-12-01T01:09:07.050Z,41.57
2022-12-01T01:11:33.526Z,51.67
2022-12-01T01:14:00.597Z,46.30
2022-12-01T01:16:27.461Z,40.37
2022-12-01T01:18:55.733Z,39.30
2022-12-01T01:21:22.608Z,44.67
2022-12-01T01:23:50.267Z,43.97
2022-12-01T01:26:18.115Z,50.63
2022-12-01T01:28:47.190Z,47.90
2022-12-01T01:31:16.681Z,42.47
2022-12-01T01:33:43.481Z,48.13
2022-12-01T01:36:10.474Z,45.80
2022-12-01T01:38:37.274Z,50.00
2022-12-01T01:41:05.292Z,42.17
2022-12-01T01:43:49.752Z,47.37
2022-12-01T01:46:28.389Z,41.83
2022-12-01T01:49:08.209Z,49.20
2022-12-01T01:51:49.336Z,44.70
2022-12-01T01:54:24.044Z,51.10
2022-12-01T01:56:52.853Z,47.90
2022-12-01T01:59:25.172Z,44.13
2022-12-01T02:01:58.781Z,41.80
2022-12-01T02:04:27.662Z,41.70
2022-12-01T02:06:54.955Z,49.40
2022-12-01T02:09:21.396Z,39.27
2022-12-01T02:12:26.545Z,43.63
2022-12-01T02:15:23.690Z,45.50
2022-12-01T02:18:04.995Z,41.83
2022-12-01T02:21:00.553Z,47.27
2022-12-01T02:24:01.017Z,42.27
2022-12-01T02:26:39.841Z,44.53
2022-12-01T02:29:39.299Z,40.70
2022-12-01T02:32:17.762Z,46.07
2022-12-01T02:34:59.259Z,42.30
2022-12-01T02:37:35.878Z,44.20
2022-12-01T02:40:26.623Z,41.17
2022-12-01T02:43:14.895Z,42.87
2022-12-01T02:45:56.502Z,45.63
2022-12-01T02:48:33.688Z,40.03
2022-12-01T02:51:10.081Z,40.30
2022-12-01T02:53:36.918Z,41.60
2022-12-01T02:56:07.873Z,40.23
2022-12-01T02:58:34.299Z,40.93
2022-12-01T03:01:24.362Z,40.27
2022-12-01T03:04:12.925Z,36.23
2022-12-01T03:06:42.337Z,39.67
2022-12-01T03:09:34.475Z,35.27
2022-12-01T03:12:12.981Z,33.73
2022-12-01T03:15:02.077Z,38.17
2022-12-01T03:17:35.797Z,26.30
2022-12-01T03:20:12.970Z,29.73
2022-12-01T03:22:49.854Z,32.80
2022-12-01T03:25:18.146Z,28.07
2022-12-01T03:28:13.564Z,31.13
2022-12-01T03:30:37.429Z,28.90
2022-12-01T03:33:09.722Z,28.13
2022-12-01T03:35:46.197Z,31.87
2022-12-01T03:38:17.867Z,30.10
2022-12-01T03:40:48.846Z,30.70
2022-12-01T03:43:21.013Z,29.03
2022-12-01T03:46:07.343Z,30.83
2022-12-01T03:48:34.223Z,27.47
2022-12-01T03:51:18.223Z,25.07
2022-12-01T03:53:59.434Z,29.97
2022-12-01T03:56:31.742Z,35.07
2022-12-01T03:59:02.320Z,33.40
2022-12-01T04:01:33.843Z,26.13
2022-12-01T04:04:07.532Z,30.77
2022-12-01T04:06:34.449Z,30.70
2022-12-01T04:09:00.916Z,26.63
2022-12-01T04:11:45.825Z,25.93
2022-12-01T04:14:12.288Z,30.13
2022-12-01T04:16:38.752Z,28.80
2022-12-01T04:19:05.235Z,25.93
2022-12-01T04:21:31.782Z,31.10
2022-12-01T04:24:01.079Z,30.90
2022-12-01T04:26:33.950Z,32.77
2022-12-01T04:29:01.916Z,32.67
2022-12-01T04:31:28.942Z,33.63
2022-12-01T04:33:56.478Z,32.90
2022-12-01T04:36:23.930Z,28.43
2022-12-01T04:38:50.351Z,30.47
2022-12-01T04:41:17.143Z,28.77
2022-12-01T04:43:43.786Z,32.30
2022-12-01T04:46:10.616Z,29.23
2022-12-01T04:48:38.447Z,28.43
2022-12-01T04:51:07.586Z,31.73
2022-12-01T04:53:35.063Z,30.87
2022-12-01T04:56:02.040Z,32.83
2022-12-01T04:58:30.364Z,30.57
2022-12-01T05:01:08.484Z,32.43
2022-12-01T05:03:43.524Z,33.97
2022-12-01T05:06:15.680Z,36.70
2022-12-01T05:08:42.259Z,36.40
2022-12-01T05:11:11.693Z,34.97
2022-12-01T05:13:42.801Z,35.17
2022-12-01T05:16:20.628Z,32.90
2022-12-01T05:18:49.374Z,35.87
2022-12-01T05:21:16.014Z,41.07
2022-12-01T05:23:42.476Z,46.97
2022-12-01T05:26:09.718Z,40.77
2022-12-01T05:28:36.265Z,43.77
2022-12-01T05:31:03.305Z,42.43
2022-12-01T05:33:30.296Z,47.30
2022-12-01T05:35:56.997Z,43.00
2022-12-01T05:38:23.483Z,45.97
2022-12-01T05:40:52.373Z,50.40
2022-12-01T05:43:23.871Z,48.13
2022-12-01T05:45:55.364Z,53.47
2022-12-01T05:48:21.888Z,48.63
2022-12-01T05:50:48.344Z,50.17
2022-12-01T05:53:15.610Z,47.53
2022-12-01T05:55:42.539Z,45.80
2022-12-01T05:58:10.045Z,50.17
2022-12-01T06:00:42.289Z,51.60
2022-12-01T06:03:12.024Z,55.23
2022-12-01T06:05:39.379Z,55.33
2022-12-01T06:08:06.004Z,48.67
2022-12-01T06:10:32.505Z,53.27
2022-12-01T06:12:58.934Z,49.87
2022-12-01T06:15:27.325Z,55.30
2022-12-01T06:17:53.875Z,48.30
2022-12-01T06:20:21.381Z,48.10
2022-12-01T06:22:48.395Z,58.07
2022-12-01T06:25:15.000Z,55.93
2022-12-01T06:27:41.405Z,48.17
2022-12-01T06:30:08.988Z,57.40
2022-12-01T06:32:35.536Z,62.53
2022-12-01T06:35:02.158Z,60.53
2022-12-01T06:37:28.561Z,60.83
2022-12-01T06:39:55.126Z,52.23
2022-12-01T06:42:21.585Z,57.60
2022-12-01T06:44:48.006Z,54.10
2022-12-01T06:47:15.855Z,62.23
2022-12-01T06:49:42.525Z,55.73
2022-12-01T06:52:10.039Z,61.50
2022-12-01T06:54:37.500Z,54.37
2022-12-01T06:57:05.256Z,62.10
2022-12-01T06:59:32.012Z,55.77
2022-12-01T07:01:59.021Z,59.50
2022-12-01T07:04:25.609Z,64.97
2022-12-01T07:06:52.022Z,56.13
2022-12-01T07:09:18.546Z,58.87
2022-12-01T07:11:44.947Z,62.70
2022-12-01T07:14:19.926Z,67.60
2022-12-01T07:16:46.395Z,63.40
2022-12-01T07:19:13.096Z,58.77
2022-12-01T07:21:39.496Z,65.37
2022-12-01T07:24:06.305Z,71.53
2022-12-01T07:26:32.965Z,65.63
2022-12-01T07:28:59.360Z,66.53
2022-12-01T07:31:26.048Z,62.47
2022-12-01T07:33:52.705Z,72.93
2022-12-01T07:36:19.132Z,65.70
2022-12-01T07:38:45.883Z,62.93
2022-12-01T07:41:19.182Z,70.77
2022-12-01T07:43:46.127Z,61.20
2022-12-01T07:46:25.901Z,66.83
2022-12-01T07:48:53.729Z,71.63
2022-12-01T07:51:21.315Z,69.87
2022-12-01T07:53:50.116Z,62.17
2022-12-01T07:56:18.441Z,69.57
2022-12-01T07:58:44.994Z,61.60
2022-12-01T08:01:16.716Z,64.43
2022-12-01T08:03:43.475Z,70.20
2022-12-01T08:06:11.074Z,68.23
2022-12-01T08:08:40.871Z,74.33
2022-12-01T08:11:20.172Z,63.47
2022-12-01T08:13:46.999Z,83.90
2022-12-01T08:16:19.720Z,72.40
2022-12-01T08:18:46.293Z,66.67
2022-12-01T08:21:15.726Z,74.87
2022-12-01T08:23:42.873Z,67.73
2022-12-01T08:26:16.460Z,72.60
2022-12-01T08:28:43.730Z,68.20
2022-12-01T08:31:17.237Z,75.10
2022-12-01T08:33:44.164Z,67.30
2022-12-01T08:36:10.729Z,71.77
2022-12-01T08:38:37.764Z,63.57
2022-12-01T08:41:08.849Z,76.07
2022-12-01T08:46:36.222Z,79.33
2022-12-01T08:49:04.612Z,71.77
2022-12-01T08:51:31.115Z,59.93
2022-12-01T08:53:58.518Z,56.03
2022-12-01T08:56:30.309Z,56.60
2022-12-01T08:58:57.081Z,74.90
2022-12-01T09:01:25.598Z,76.93
2022-12-01T09:04:05.463Z,80.70
2022-12-01T09:06:37.408Z,82.30
2022-12-01T09:09:05.591Z,72.27
2022-12-01T09:11:33.320Z,69.63
2022-12-01T09:14:00.662Z,74.13
2022-12-01T09:16:28.341Z,74.57
2022-12-01T09:18:55.497Z,74.10
2022-12-01T09:21:28.060Z,73.37
2022-12-01T09:23:54.633Z,87.77
2022-12-01T09:26:21.305Z,69.63
2022-12-01T09:28:50.295Z,61.73
2022-12-01T09:31:18.441Z,49.77
2022-12-01T09:33:45.074Z,89.60
2022-12-01T09:36:11.540Z,58.47
2022-12-01T09:38:39.032Z,71.27
2022-12-01T09:41:10.868Z,81.30
2022-12-01T09:43:45.721Z,82.90
2022-12-01T09:46:18.912Z,74.30
2022-12-01T09:48:47.850Z,70.03
2022-12-01T09:51:20.753Z,69.87
2022-12-01T09:53:50.649Z,88.20
2022-12-01T09:56:26.128Z,109.40
2022-12-01T09:58:56.263Z,101.37
2022-12-01T10:01:32.389Z,88.93
2022-12-01T10:04:04.806Z,106.83
2022-12-01T10:06:48.972Z,109.77
2022-12-01T10:09:27.432Z,115.67
2022-12-01T10:12:06.323Z,117.57
2022-12-01T10:14:36.279Z,105.63
2022-12-01T10:17:20.620Z,81.83
2022-12-01T10:19:53.161Z,87.20
2022-12-01T10:22:57.256Z,91.57
2022-12-01T10:25:26.813Z,111.23
2022-12-01T10:28:19.260Z,95.50
2022-12-01T10:30:53.266Z,124.13
2022-12-01T10:33:25.730Z,87.77
2022-12-01T10:35:53.690Z,104.60
2022-12-01T10:38:30.182Z,119.30
2022-12-01T10:41:00.839Z,123.97
2022-12-01T10:43:44.467Z,124.87
2022-12-01T10:46:35.304Z,132.40
2022-12-01T10:49:09.834Z,120.93
2022-12-01T10:51:49.901Z,89.27
2022-12-01T10:54:17.145Z,113.10
2022-12-01T10:56:47.712Z,99.20
2022-12-01T10:59:32.084Z,109.57
2022-12-01T11:01:59.831Z,110.43
2022-12-01T11:04:51.176Z,87.80
2022-12-01T11:07:27.099Z,102.57
2022-12-01T11:10:15.315Z,103.53
2022-12-01T11:12:44.935Z,115.03
2022-12-01T11:15:21.388Z,119.00
2022-12-01T11:17:47.924Z,104.83
2022-12-01T11:20:38.161Z,94.83
2022-12-01T11:23:24.482Z,78.43
2022-12-01T11:26:05.321Z,79.93
2022-12-01T11:28:33.586Z,71.20
2022-12-01T11:31:06.605Z,86.90
2022-12-01T11:33:46.976Z,86.83
2022-12-01T11:36:22.734Z,74.43
2022-12-01T11:38:50.172Z,98.27
2022-12-01T11:41:43.137Z,92.20
2022-12-01T11:47:24.936Z,80.90
2022-12-01T11:50:00.674Z,72.70
2022-12-01T11:52:36.603Z,69.80
2022-12-01T11:55:22.852Z,67.00
2022-12-01T11:57:55.974Z,63.87
2022-12-01T12:00:28.544Z,58.90
2022-12-01T12:03:15.322Z,62.73
2022-12-01T12:06:05.972Z,56.13
2022-12-01T12:08:46.611Z,45.27
2022-12-01T12:11:42.201Z,54.13
2022-12-01T12:14:20.895Z,36.80
2022-12-01T12:17:02.519Z,37.17
2022-12-01T12:20:17.797Z,37.83
2022-12-01T12:22:56.483Z,39.87
2022-12-01T12:25:44.624Z,43.43
2022-12-01T12:28:31.421Z,40.03
2022-12-01T12:31:25.571Z,40.70
2022-12-01T12:34:22.812Z,40.90
2022-12-01T12:37:04.394Z,37.17
2022-12-01T12:39:55.901Z,31.87
2022-12-01T12:42:42.901Z,39.03
2022-12-01T12:45:45.463Z,38.50
2022-12-01T12:48:23.151Z,36.77
2022-12-01T12:51:05.712Z,33.23
2022-12-01T12:53:40.995Z,30.87
2022-12-01T12:56:13.449Z,29.87
2022-12-01T12:58:49.146Z,30.63
2022-12-01T13:01:24.624Z,31.03
2022-12-01T13:03:54.181Z,25.50
2022-12-01T13:06:38.581Z,26.40
2022-12-01T13:09:07.987Z,31.10
2022-12-01T13:11:47.546Z,27.77
2022-12-01T13:14:26.307Z,28.03
2022-12-01T13:16:59.054Z,30.13
2022-12-01T13:19:37.109Z,29.07
2022-12-01T13:22:07.249Z,21.77
2022-12-01T13:24:34.141Z,26.07
2022-12-01T13:27:06.478Z,26.60
2022-12-01T13:29:47.503Z,25.90
2022-12-01T13:32:34.855Z,24.97
2022-12-01T13:35:06.215Z,27.13
2022-12-01T13:37:37.890Z,26.77
2022-12-01T13:40:31.087Z,30.73
2022-12-01T13:43:10.279Z,26.77
2022-12-01T13:45:38.326Z,27.20
2022-12-01T13:48:06.540Z,25.43
2022-12-01T13:50:36.031Z,28.50
2022-12-01T13:53:17.592Z,33.00
2022-12-01T13:55:55.876Z,26.40
2022-12-01T13:58:25.877Z,24.27
2022-12-01T14:00:52.641Z,24.83
2022-12-01T14:03:21.859Z,24.90
2022-12-01T14:05:59.629Z,24.33
2022-12-01T14:08:30.626Z,25.27
2022-12-01T14:10:59.904Z,21.93
2022-12-01T14:13:28.348Z,24.80
2022-12-01T14:16:00.680Z,21.47
2022-12-01T14:18:39.797Z,20.60
2022-12-01T14:21:10.488Z,23.87
2022-12-01T14:24:02.161Z,19.70
2022-12-01T14:26:30.329Z,23.70
2022-12-01T14:28:59.951Z,21.10
2022-12-01T14:31:35.385Z,18.70
2022-12-01T14:34:07.843Z,19.37
2022-12-01T14:36:37.802Z,23.43
2022-12-01T14:39:25.500Z,20.53
2022-12-01T14:41:56.466Z,20.80
2022-12-01T14:44:41.953Z,21.77
2022-12-01T14:47:12.361Z,22.47
2022-12-01T14:50:03.999Z,20.13
2022-12-01T14:52:38.360Z,24.10
2022-12-01T14:55:13.924Z,22.30
2022-12-01T14:57:45.927Z,22.83
2022-12-01T15:00:14.192Z,20.10
2022-12-01T15:02:43.986Z,22.83
2022-12-01T15:05:12.554Z,20.47
2022-12-01T15:07:41.115Z,23.93
2022-12-01T15:10:19.668Z,20.93
2022-12-01T15:12:47.239Z,21.27
2022-12-01T15:15:18.764Z,19.77
2022-12-01T15:17:49.535Z,23.07
2022-12-01T15:20:30.066Z,22.10
2022-12-01T15:22:58.505Z,21.63
2022-12-01T15:25:29.483Z,20.00
2022-12-01T15:28:10.290Z,18.30
2022-12-01T15:30:37.000Z,20.97
2022-12-01T15:33:04.795Z,21.57
2022-12-01T15:35:31.550Z,24.67
2022-12-01T15:37:58.509Z,19.53
2022-12-01T15:41:06.231Z,24.37
2022-12-01T15:43:24.575Z,23.30
2022-12-01T15:45:59.668Z,25.13
2022-12-01T15:48:31.800Z,24.53
2022-12-01T15:51:25.577Z,25.17
2022-12-01T15:53:55.580Z,24.97
2022-12-01T15:56:31.254Z,21.13
2022-12-01T15:59:09.455Z,22.37
2022-12-01T16:01:36.432Z,19.60
2022-12-01T16:04:25.212Z,23.30
2022-12-01T16:07:08.164Z,22.73
2022-12-01T16:09:36.450Z,22.27
2022-12-01T16:12:09.157Z,21.93
2022-12-01T16:14:36.707Z,21.43
2022-12-01T16:17:04.731Z,20.67
2022-12-01T16:19:33.084Z,21.20
2022-12-01T16:21:59.425Z,23.07
2022-12-01T16:24:32.671Z,26.87
2022-12-01T16:26:59.250Z,22.53
2022-12-01T16:29:27.894Z,25.67
2022-12-01T16:32:19.367Z,28.53
2022-12-01T16:34:46.763Z,26.20
2022-12-01T16:37:14.708Z,24.87
2022-12-01T16:39:41.552Z,26.83
2022-12-01T16:42:12.239Z,20.57
2022-12-01T16:44:38.867Z,20.20
2022-12-01T16:47:14.208Z,22.20
2022-12-01T16:49:40.808Z,23.03
2022-12-01T16:52:36.651Z,25.77
2022-12-01T16:54:53.706Z,28.90
2022-12-01T16:57:20.144Z,25.50
2022-12-01T16:59:46.564Z,25.40
2022-12-01T17:02:13.063Z,29.10
2022-12-01T17:04:39.510Z,27.80
2022-12-01T17:07:06.671Z,27.40
2022-12-01T17:09:33.200Z,26.40
2022-12-01T17:11:59.734Z,29.07
2022-12-01T17:14:26.225Z,26.37
2022-12-01T17:16:52.743Z,31.10
2022-12-01T17:19:19.217Z,26.30
2022-12-01T17:21:46.752Z,31.20
2022-12-01T17:24:17.669Z,28.47
2022-12-01T17:26:45.689Z,29.87
2022-12-01T17:29:12.081Z,27.47
2022-12-01T17:31:38.575Z,28.00
2022-12-01T17:34:05.067Z,28.53
2022-12-01T17:36:31.502Z,28.00
2022-12-01T17:38:58.706Z,28.77
2022-12-01T17:41:32.112Z,24.50
2022-12-01T17:43:58.710Z,26.50
2022-12-01T17:46:25.313Z,26.77
2022-12-01T17:48:51.818Z,28.30
2022-12-01T17:51:18.404Z,29.27
2022-12-01T17:53:44.879Z,27.77
2022-12-01T17:56:13.696Z,24.97
2022-12-01T17:58:40.470Z,26.83
2022-12-01T18:01:14.013Z,25.50
2022-12-01T18:03:40.632Z,26.87
2022-12-01T18:06:07.446Z,27.07
2022-12-01T18:08:35.947Z,32.17
2022-12-01T18:11:08.139Z,29.60
2022-12-01T18:13:48.035Z,26.77
2022-12-01T18:16:26.669Z,29.13
2022-12-01T18:18:54.185Z,27.53
2022-12-01T18:21:22.874Z,23.60
2022-12-01T18:23:50.223Z,26.13
2022-12-01T18:26:17.076Z,26.77
2022-12-01T18:28:43.835Z,23.53
2022-12-01T18:31:13.102Z,31.20
2022-12-01T18:33:41.691Z,24.37
2022-12-01T18:36:13.878Z,25.57
2022-12-01T18:38:40.846Z,28.17
2022-12-01T18:41:07.947Z,27.47
2022-12-01T18:43:34.780Z,25.63
2022-12-01T18:46:03.484Z,28.33
2022-12-01T18:48:30.182Z,28.13
2022-12-01T18:50:59.669Z,28.60
2022-12-01T18:53:26.175Z,25.40
2022-12-01T18:55:52.704Z,31.57
2022-12-01T18:58:19.117Z,25.83
2022-12-01T19:00:45.729Z,32.07
2022-12-01T19:03:12.208Z,28.50
2022-12-01T19:05:39.898Z,28.97
2022-12-01T19:08:06.553Z,29.43
2022-12-01T19:10:33.362Z,27.60
2022-12-01T19:13:00.542Z,27.17
2022-12-01T19:15:27.056Z,31.93
2022-12-01T19:17:54.774Z,29.57
2022-12-01T19:20:21.260Z,28.70
2022-12-01T19:22:47.720Z,28.30
2022-12-01T19:25:14.316Z,25.67
2022-12-01T19:27:41.045Z,30.53
2022-12-01T19:30:12.183Z,29.37
2022-12-01T19:32:40.069Z,33.30
2022-12-01T19:35:06.659Z,30.60
2022-12-01T19:37:33.061Z,34.73
2022-12-01T19:39:59.470Z,31.43
2022-12-01T19:42:26.191Z,30.50
2022-12-01T19:44:52.823Z,36.17
2022-12-01T19:47:22.386Z,33.23
2022-12-01T19:49:49.201Z,34.93
2022-12-01T19:52:15.622Z,29.27
2022-12-01T19:54:42.751Z,29.17
2022-12-01T19:57:09.215Z,31.10
2022-12-01T19:59:35.718Z,33.53
2022-12-01T20:02:02.145Z,34.13
2022-12-01T20:04:28.657Z,32.27
2022-12-01T20:06:55.119Z,31.30
2022-12-01T20:09:21.850Z,38.23
2022-12-01T20:11:48.331Z,33.00
2022-12-01T20:14:14.752Z,33.80
2022-12-01T20:16:41.271Z,29.67
2022-12-01T20:19:08.130Z,33.93
2022-12-01T20:21:39.155Z,37.53
2022-12-01T20:24:07.516Z,34.47
2022-12-01T20:26:37.986Z,36.30
2022-12-01T20:29:11.127Z,32.27
2022-12-01T20:31:38.412Z,34.83
2022-12-01T20:34:09.986Z,28.43
2022-12-01T20:36:36.766Z,32.80
2022-12-01T20:39:05.250Z,32.37
2022-12-01T20:41:32.072Z,32.23
2022-12-01T20:44:02.474Z,33.57
2022-12-01T20:46:33.332Z,33.27
2022-12-01T20:48:59.828Z,31.13
2022-12-01T20:51:26.272Z,31.90
2022-12-01T20:54:19.596Z,30.37
2022-12-01T20:56:40.544Z,37.23
2022-12-01T20:59:07.122Z,33.10
2022-12-01T21:01:34.039Z,33.60
2022-12-01T21:04:00.583Z,35.00
2022-12-01T21:06:29.091Z,39.07
2022-12-01T21:08:56.029Z,36.10
2022-12-01T21:11:48.477Z,39.83
2022-12-01T21:14:26.762Z,35.27
2022-12-01T21:16:57.044Z,37.87
2022-12-01T21:19:32.928Z,34.93
2022-12-01T21:21:59.433Z,39.73
2022-12-01T21:24:33.583Z,36.70
2022-12-01T21:27:08.408Z,32.67
2022-12-01T21:29:46.108Z,39.57
2022-12-01T21:32:23.444Z,35.47
2022-12-01T21:34:50.144Z,36.40
2022-12-01T21:37:22.121Z,29.10
2022-12-01T21:39:51.071Z,35.17
2022-12-01T21:42:22.864Z,31.07
2022-12-01T21:44:49.782Z,35.67
2022-12-01T21:47:20.515Z,27.80
2022-12-01T21:49:51.213Z,29.53
2022-12-01T21:52:30.189Z,33.97
2022-12-01T21:55:02.606Z,32.77
2022-12-01T21:57:48.728Z,34.83
2022-12-01T22:00:27.921Z,36.97
2022-12-01T22:03:15.394Z,31.30
2022-12-01T22:06:06.875Z,38.27
2022-12-01T22:08:40.151Z,29.53
2022-12-01T22:11:11.306Z,36.37
2022-12-01T22:13:37.636Z,32.83
2022-12-01T22:16:04.496Z,30.67
2022-12-01T22:18:40.322Z,32.37
2022-12-01T22:21:21.788Z,31.57
2022-12-01T22:24:09.952Z,32.50
2022-12-01T22:27:05.662Z,33.83
2022-12-01T22:29:39.579Z,35.77
2022-12-01T22:32:12.016Z,37.67
2022-12-01T22:34:57.761Z,32.87
2022-12-01T22:37:40.482Z,31.60
2022-12-01T22:40:29.716Z,35.50
2022-12-01T22:42:56.317Z,36.57
2022-12-01T22:45:26.774Z,37.67
2022-12-01T22:48:01.938Z,35.87
2022-12-01T22:50:32.715Z,34.57
2022-12-01T22:53:06.336Z,39.80
2022-12-01T22:55:32.813Z,35.60
2022-12-01T22:57:59.783Z,37.23
2022-12-01T23:00:27.195Z,39.00
2022-12-01T23:02:56.434Z,36.97
2022-12-01T23:05:41.212Z,34.33
2022-12-01T23:08:16.023Z,35.93
2022-12-01T23:10:43.043Z,37.10
2022-12-01T23:13:16.367Z,37.10
2022-12-01T23:15:50.896Z,32.70
2022-12-01T23:18:20.103Z,28.47
2022-12-01T23:20:57.321Z,38.60
2022-12-01T23:23:32.334Z,35.70
2022-12-01T23:26:06.053Z,31.83
2022-12-01T23:28:32.466Z,35.03
2022-12-01T23:30:59.796Z,31.40
2022-12-01T23:33:30.063Z,32.90
2022-12-01T23:35:56.454Z,40.87
2022-12-01T23:38:26.077Z,36.37
2022-12-01T23:40:55.633Z,40.57
2022-12-01T23:43:25.211Z,46.27
2022-12-01T23:46:02.873Z,39.57
2022-12-01T23:48:35.953Z,44.73
2022-12-01T23:51:03.032Z,47.13
2022-12-01T23:53:32.415Z,39.20
2022-12-01T23:56:10.109Z,44.60
2022-12-01T23:58:36.616Z,46.60
