createdAt,value
2023-01-19T00:00:30.676Z,14.45
2023-01-19T00:01:27.611Z,14.65
2023-01-19T00:02:24.441Z,14.75
2023-01-19T00:03:21.775Z,14.32
2023-01-19T00:04:18.711Z,12.60
2023-01-19T00:05:15.585Z,14.51
2023-01-19T00:06:12.904Z,12.84
2023-01-19T00:07:09.729Z,13.76
2023-01-19T00:08:14.975Z,13.90
2023-01-19T00:09:12.425Z,14.42
2023-01-19T00:10:10.627Z,14.89
2023-01-19T00:11:07.487Z,14.89
2023-01-19T00:12:05.391Z,14.04
2023-01-19T00:13:02.570Z,14.70
2023-01-19T00:13:59.670Z,14.45
2023-01-19T00:14:56.492Z,14.11
2023-01-19T00:15:53.451Z,14.93
2023-01-19T00:16:50.228Z,14.89
2023-01-19T00:17:47.084Z,14.83
2023-01-19T00:18:44.994Z,14.28
2023-01-19T00:19:41.972Z,14.77
2023-01-19T00:20:40.677Z,14.75
2023-01-19T00:21:37.565Z,14.84
2023-01-19T00:22:34.385Z,14.40
2023-01-19T00:23:31.162Z,14.59
2023-01-19T00:24:27.998Z,14.86
2023-01-19T00:25:24.901Z,12.12
2023-01-19T00:26:22.417Z,14.53
2023-01-19T00:27:19.409Z,14.55
2023-01-19T00:28:18.251Z,14.58
2023-01-19T00:29:15.734Z,14.71
2023-01-19T00:30:12.927Z,13.97
2023-01-19T00:31:10.045Z,14.90
2023-01-19T00:32:07.152Z,14.93
2023-01-19T00:33:04.299Z,14.85
2023-01-19T00:34:01.208Z,14.89
2023-01-19T00:34:57.932Z,14.86
2023-01-19T00:35:57.408Z,14.89
2023-01-19T00:36:54.269Z,14.93
2023-01-19T00:37:51.065Z,14.64
2023-01-19T00:38:47.887Z,13.76
2023-01-19T00:39:44.630Z,15.16
2023-01-19T00:40:41.385Z,15.03
2023-01-19T00:41:56.866Z,14.19
2023-01-19T00:42:53.912Z,14.84
2023-01-19T00:43:50.835Z,14.79
2023-01-19T00:44:47.842Z,14.78
2023-01-19T00:45:45.942Z,14.29
2023-01-19T00:46:42.739Z,15.07
2023-01-19T00:47:39.823Z,14.93
2023-01-19T00:48:36.706Z,14.66
2023-01-19T00:49:33.429Z,14.87
2023-01-19T00:50:31.602Z,14.93
2023-01-19T00:51:28.368Z,15.10
2023-01-19T00:52:25.120Z,14.15
2023-01-19T00:53:21.986Z,14.96
2023-01-19T00:54:18.693Z,14.97
2023-01-19T00:55:16.758Z,14.87
2023-01-19T00:56:13.488Z,15.03
2023-01-19T00:57:10.241Z,14.92
2023-01-19T00:58:07.363Z,14.29
2023-01-19T00:59:05.081Z,14.34
2023-01-19T01:00:02.323Z,15.08
2023-01-19T01:01:03.698Z,15.06
2023-01-19T01:02:00.866Z,14.66
2023-01-19T01:02:58.064Z,14.87
2023-01-19T01:03:55.989Z,14.88
2023-01-19T01:04:55.077Z,14.53
2023-01-19T01:05:51.865Z,15.09
2023-01-19T01:06:48.698Z,15.03
2023-01-19T01:07:45.872Z,14.19
2023-01-19T01:08:42.671Z,14.63
2023-01-19T01:09:39.439Z,14.47
2023-01-19T01:10:36.338Z,15.08
2023-01-19T01:11:33.186Z,15.02
2023-01-19T01:12:29.988Z,15.06
2023-01-19T01:13:28.242Z,14.48
2023-01-19T01:14:25.559Z,14.80
2023-01-19T01:15:22.950Z,14.54
2023-01-19T01:16:20.329Z,14.28
2023-01-19T01:17:17.180Z,14.25
2023-01-19T01:18:14.004Z,15.07
2023-01-19T01:19:10.878Z,14.98
2023-01-19T01:20:08.208Z,14.52
2023-01-19T01:21:06.985Z,14.24
2023-01-19T01:22:04.569Z,13.42
2023-01-19T01:23:01.771Z,14.50
2023-01-19T01:23:58.946Z,13.81
2023-01-19T01:24:55.771Z,14.98
2023-01-19T01:25:52.578Z,14.96
2023-01-19T01:26:49.476Z,14.95
2023-01-19T01:27:46.275Z,13.53
2023-01-19T01:28:43.042Z,12.32
2023-01-19T01:29:41.265Z,14.79
2023-01-19T01:30:41.284Z,15.01
2023-01-19T01:31:38.148Z,15.06
2023-01-19T01:32:35.048Z,14.95
2023-01-19T01:33:40.519Z,14.58
2023-01-19T01:34:38.433Z,13.63
2023-01-19T01:35:35.337Z,14.59
2023-01-19T01:36:33.510Z,14.76
2023-01-19T01:37:31.113Z,13.68
2023-01-19T01:38:27.948Z,12.61
2023-01-19T01:39:24.817Z,14.64
2023-01-19T01:40:21.698Z,14.47
2023-01-19T01:41:18.805Z,14.74
2023-01-19T01:42:25.177Z,13.87
2023-01-19T01:43:22.187Z,14.64
2023-01-19T01:44:49.831Z,14.86
2023-01-19T01:45:47.276Z,14.22
2023-01-19T01:46:44.082Z,14.87
2023-01-19T01:47:45.792Z,13.87
2023-01-19T01:49:10.175Z,14.95
2023-01-19T01:50:28.649Z,14.04
2023-01-19T01:51:29.209Z,14.98
2023-01-19T01:52:29.616Z,14.32
2023-01-19T01:53:29.629Z,13.70
2023-01-19T01:54:32.380Z,14.99
2023-01-19T01:55:32.669Z,14.48
2023-01-19T01:56:52.391Z,14.35
2023-01-19T01:57:57.631Z,15.05
2023-01-19T01:58:54.761Z,13.64
2023-01-19T01:59:51.679Z,15.09
2023-01-19T02:01:07.561Z,14.63
2023-01-19T02:02:37.965Z,14.68
2023-01-19T02:03:36.035Z,14.61
2023-01-19T02:04:33.113Z,14.84
2023-01-19T02:05:34.914Z,14.73
2023-01-19T02:06:31.912Z,15.08
2023-01-19T02:08:09.739Z,15.19
2023-01-19T02:09:29.574Z,14.95
2023-01-19T02:10:45.087Z,14.99
2023-01-19T02:12:01.475Z,13.80
2023-01-19T02:13:17.130Z,14.80
2023-01-19T02:14:13.932Z,15.10
2023-01-19T02:15:20.600Z,14.96
2023-01-19T02:16:18.021Z,14.02
2023-01-19T02:17:14.951Z,15.21
2023-01-19T02:18:11.930Z,15.10
2023-01-19T02:19:16.844Z,14.98
2023-01-19T02:20:14.513Z,13.54
2023-01-19T02:21:30.135Z,15.13
2023-01-19T02:22:44.476Z,14.96
2023-01-19T02:23:45.299Z,14.78
2023-01-19T02:24:43.364Z,14.07
2023-01-19T02:25:40.655Z,14.93
2023-01-19T02:26:42.894Z,14.17
2023-01-19T02:27:40.040Z,14.91
2023-01-19T02:28:42.336Z,12.11
2023-01-19T02:29:39.994Z,12.61
2023-01-19T02:30:41.166Z,14.17
2023-01-19T02:31:40.374Z,15.27
2023-01-19T02:32:37.445Z,14.85
2023-01-19T02:33:34.738Z,12.30
2023-01-19T02:34:32.545Z,13.44
2023-01-19T02:35:32.414Z,15.02
2023-01-19T02:36:38.287Z,15.26
2023-01-19T02:37:40.253Z,14.65
2023-01-19T02:38:40.446Z,14.57
2023-01-19T02:39:42.474Z,14.96
2023-01-19T02:40:43.636Z,15.27
2023-01-19T02:41:46.650Z,14.48
2023-01-19T02:42:50.714Z,14.77
2023-01-19T02:43:49.836Z,15.16
2023-01-19T02:44:50.963Z,14.34
2023-01-19T02:45:48.345Z,15.20
2023-01-19T02:46:45.454Z,13.95
2023-01-19T02:47:46.773Z,15.23
2023-01-19T02:48:44.023Z,14.70
2023-01-19T02:49:40.895Z,14.79
2023-01-19T02:50:50.513Z,15.25
2023-01-19T02:51:47.537Z,14.56
2023-01-19T02:52:44.461Z,14.57
2023-01-19T02:54:04.827Z,13.54
2023-01-19T02:56:32.494Z,15.29
2023-01-19T02:57:32.039Z,15.27
2023-01-19T02:59:05.801Z,15.25
2023-01-19T03:01:46.456Z,15.24
2023-01-19T03:02:56.965Z,14.64
2023-01-19T03:04:01.937Z,14.15
2023-01-19T03:05:24.644Z,15.31
2023-01-19T03:06:44.909Z,15.30
2023-01-19T03:08:06.691Z,15.21
2023-01-19T03:09:25.108Z,15.32
2023-01-19T03:10:46.531Z,15.38
2023-01-19T03:11:55.912Z,13.75
2023-01-19T03:13:04.326Z,15.19
2023-01-19T03:14:11.592Z,13.53
2023-01-19T03:15:37.604Z,15.29
2023-01-19T03:16:50.493Z,15.07
2023-01-19T03:17:51.555Z,15.41
2023-01-19T03:18:55.940Z,15.13
2023-01-19T03:19:54.336Z,15.29
2023-01-19T03:20:55.740Z,12.35
2023-01-19T03:22:23.644Z,11.65
2023-01-19T03:23:26.138Z,14.37
2023-01-19T03:24:26.575Z,13.79
2023-01-19T03:25:26.214Z,15.30
2023-01-19T03:26:29.854Z,13.94
2023-01-19T03:27:32.317Z,15.44
2023-01-19T03:28:32.217Z,14.98
2023-01-19T03:29:34.951Z,15.22
2023-01-19T03:30:39.549Z,13.84
2023-01-19T03:31:39.599Z,15.10
2023-01-19T03:32:48.351Z,15.56
2023-01-19T03:33:57.733Z,15.17
2023-01-19T03:35:00.006Z,14.57
2023-01-19T03:36:12.242Z,15.16
2023-01-19T03:37:11.705Z,14.40
2023-01-19T03:38:15.465Z,15.26
2023-01-19T03:39:19.117Z,15.13
2023-01-19T03:40:16.540Z,15.22
2023-01-19T03:41:19.356Z,14.51
2023-01-19T03:42:18.466Z,15.31
2023-01-19T03:43:17.463Z,14.61
2023-01-19T03:44:14.474Z,14.05
2023-01-19T03:45:14.323Z,13.92
2023-01-19T03:46:13.064Z,15.35
2023-01-19T03:47:14.195Z,14.86
2023-01-19T03:48:11.145Z,13.68
2023-01-19T03:49:09.780Z,14.94
2023-01-19T03:50:17.034Z,12.63
2023-01-19T03:51:16.069Z,15.22
2023-01-19T03:52:12.988Z,15.19
2023-01-19T03:53:15.238Z,15.13
2023-01-19T03:54:12.548Z,14.89
2023-01-19T03:55:10.417Z,15.33
2023-01-19T03:56:17.925Z,13.72
2023-01-19T03:57:14.717Z,14.35
2023-01-19T03:58:11.611Z,14.86
2023-01-19T03:59:08.398Z,15.26
2023-01-19T04:00:05.739Z,14.50
2023-01-19T04:01:04.158Z,13.55
2023-01-19T04:02:01.121Z,14.11
2023-01-19T04:02:58.689Z,12.43
2023-01-19T04:03:55.868Z,14.60
2023-01-19T04:04:52.872Z,15.13
2023-01-19T04:05:49.749Z,15.29
2023-01-19T04:06:46.584Z,14.27
2023-01-19T04:07:43.485Z,14.77
2023-01-19T04:08:40.826Z,15.25
2023-01-19T04:09:37.696Z,15.25
2023-01-19T04:10:34.595Z,14.22
2023-01-19T04:11:31.839Z,15.21
2023-01-19T04:12:28.591Z,15.33
2023-01-19T04:13:28.243Z,15.31
2023-01-19T04:14:25.086Z,15.08
2023-01-19T04:15:24.940Z,15.17
2023-01-19T04:16:21.901Z,15.09
2023-01-19T04:17:19.046Z,15.16
2023-01-19T04:18:15.784Z,15.07
2023-01-19T04:19:12.654Z,15.21
2023-01-19T04:20:09.942Z,14.84
2023-01-19T04:21:08.166Z,14.83
2023-01-19T04:22:04.996Z,14.20
2023-01-19T04:23:02.412Z,15.08
2023-01-19T04:23:59.766Z,13.72
2023-01-19T04:24:56.546Z,15.14
2023-01-19T04:26:04.457Z,15.21
2023-01-19T04:27:01.296Z,14.87
2023-01-19T04:27:58.511Z,12.18
2023-01-19T04:28:58.179Z,15.40
2023-01-19T04:29:54.919Z,14.79
2023-01-19T04:30:52.382Z,14.64
2023-01-19T04:31:49.154Z,14.14
2023-01-19T04:32:46.087Z,15.31
2023-01-19T04:33:42.806Z,14.70
2023-01-19T04:34:39.574Z,13.07
2023-01-19T04:35:36.345Z,13.66
2023-01-19T04:36:33.201Z,15.02
2023-01-19T04:37:30.070Z,15.10
2023-01-19T04:38:27.493Z,13.80
2023-01-19T04:39:24.314Z,14.79
2023-01-19T04:40:21.145Z,14.66
2023-01-19T04:41:18.737Z,15.29
2023-01-19T04:42:16.933Z,14.97
2023-01-19T04:43:14.330Z,13.91
2023-01-19T04:44:11.193Z,15.27
2023-01-19T04:45:12.379Z,15.43
2023-01-19T04:46:09.231Z,15.40
2023-01-19T04:47:06.061Z,14.80
2023-01-19T04:48:04.399Z,14.36
2023-01-19T04:49:01.286Z,15.56
2023-01-19T04:49:58.191Z,15.50
2023-01-19T04:50:54.981Z,14.46
2023-01-19T04:51:54.708Z,15.57
2023-01-19T04:52:51.532Z,12.71
2023-01-19T04:53:48.366Z,15.39
2023-01-19T04:54:45.280Z,15.47
2023-01-19T04:55:42.239Z,14.57
2023-01-19T04:56:40.930Z,15.51
2023-01-19T04:57:50.021Z,15.09
2023-01-19T04:58:46.860Z,15.40
2023-01-19T04:59:43.672Z,15.45
2023-01-19T05:00:40.675Z,14.35
2023-01-19T05:01:37.575Z,15.52
2023-01-19T05:02:35.180Z,15.14
2023-01-19T05:03:32.150Z,12.30
2023-01-19T05:04:29.191Z,14.65
2023-01-19T05:05:27.469Z,15.20
2023-01-19T05:06:24.337Z,15.28
2023-01-19T05:07:21.257Z,15.44
2023-01-19T05:08:18.185Z,15.45
2023-01-19T05:09:15.515Z,14.95
2023-01-19T05:10:12.835Z,15.40
2023-01-19T05:11:09.784Z,15.13
2023-01-19T05:12:06.619Z,15.41
2023-01-19T05:13:04.436Z,15.14
2023-01-19T05:14:01.303Z,14.87
2023-01-19T05:14:58.072Z,15.42
2023-01-19T05:15:54.920Z,14.33
2023-01-19T05:16:51.784Z,15.49
2023-01-19T05:17:48.593Z,15.45
2023-01-19T05:18:45.390Z,15.41
2023-01-19T05:19:42.238Z,14.72
2023-01-19T05:20:40.143Z,13.89
2023-01-19T05:21:36.941Z,15.32
2023-01-19T05:22:33.847Z,15.10
2023-01-19T05:23:32.789Z,15.44
2023-01-19T05:24:29.888Z,15.29
2023-01-19T05:25:26.653Z,15.35
2023-01-19T05:26:23.516Z,14.31
2023-01-19T05:27:20.487Z,14.99
2023-01-19T05:28:17.286Z,14.88
2023-01-19T05:29:14.477Z,14.32
2023-01-19T05:30:13.047Z,15.29
2023-01-19T05:31:10.031Z,15.51
2023-01-19T05:32:07.113Z,15.34
2023-01-19T05:33:04.023Z,15.35
2023-01-19T05:34:00.898Z,14.39
2023-01-19T05:34:57.730Z,14.06
2023-01-19T05:35:55.568Z,15.24
2023-01-19T05:36:53.668Z,15.23
2023-01-19T05:37:50.811Z,15.22
2023-01-19T05:38:47.720Z,12.29
2023-01-19T05:39:44.536Z,14.75
2023-01-19T05:40:41.336Z,14.87
2023-01-19T05:41:38.130Z,15.13
2023-01-19T05:42:34.955Z,14.23
2023-01-19T05:43:32.042Z,14.53
2023-01-19T05:44:29.575Z,15.02
2023-01-19T05:45:28.376Z,14.16
2023-01-19T05:46:25.824Z,15.15
2023-01-19T05:47:22.613Z,15.19
2023-01-19T05:48:19.396Z,15.03
2023-01-19T05:49:16.342Z,14.60
2023-01-19T05:50:13.104Z,14.53
2023-01-19T05:51:09.944Z,15.30
2023-01-19T05:52:06.768Z,14.52
2023-01-19T05:53:04.101Z,14.85
2023-01-19T05:54:07.993Z,14.92
2023-01-19T05:55:05.148Z,14.92
2023-01-19T05:56:05.153Z,14.68
2023-01-19T05:57:03.528Z,13.69
2023-01-19T05:58:00.495Z,15.16
2023-01-19T05:58:57.607Z,13.65
2023-01-19T05:59:54.733Z,14.69
2023-01-19T06:00:51.680Z,15.28
2023-01-19T06:01:48.492Z,15.27
2023-01-19T06:02:47.901Z,15.38
2023-01-19T06:03:44.679Z,14.57
2023-01-19T06:04:41.547Z,15.07
2023-01-19T06:05:39.619Z,15.04
2023-01-19T06:06:36.433Z,14.83
2023-01-19T06:07:33.180Z,15.24
2023-01-19T06:08:31.008Z,15.04
2023-01-19T06:09:29.062Z,15.15
2023-01-19T06:10:25.836Z,14.96
2023-01-19T06:11:22.729Z,15.07
2023-01-19T06:12:19.881Z,15.38
2023-01-19T06:13:17.591Z,15.28
2023-01-19T06:14:14.879Z,15.40
2023-01-19T06:15:12.907Z,14.93
2023-01-19T06:16:11.769Z,15.14
2023-01-19T06:17:08.663Z,15.24
2023-01-19T06:18:05.614Z,14.38
2023-01-19T06:19:02.424Z,14.77
2023-01-19T06:19:59.301Z,15.30
2023-01-19T06:20:58.930Z,15.14
2023-01-19T06:21:55.660Z,14.48
2023-01-19T06:22:52.505Z,14.88
2023-01-19T06:23:49.504Z,15.03
2023-01-19T06:24:46.893Z,15.27
2023-01-19T06:25:43.840Z,14.30
2023-01-19T06:26:40.906Z,14.62
2023-01-19T06:27:56.176Z,15.27
2023-01-19T06:28:52.947Z,15.02
2023-01-19T06:29:49.663Z,15.39
2023-01-19T06:30:49.988Z,11.91
2023-01-19T06:31:46.798Z,15.34
2023-01-19T06:32:43.715Z,15.44
2023-01-19T06:33:40.539Z,15.55
2023-01-19T06:34:38.512Z,14.41
2023-01-19T06:35:35.992Z,15.44
2023-01-19T06:36:32.931Z,15.37
2023-01-19T06:37:30.777Z,15.20
2023-01-19T06:38:28.375Z,15.50
2023-01-19T06:39:25.103Z,14.36
2023-01-19T06:40:21.856Z,14.01
2023-01-19T06:41:18.626Z,15.49
2023-01-19T06:42:15.488Z,15.54
2023-01-19T06:43:13.012Z,14.80
2023-01-19T06:44:09.773Z,15.73
2023-01-19T06:45:07.329Z,15.59
2023-01-19T06:46:04.816Z,15.20
2023-01-19T06:47:15.417Z,15.45
2023-01-19T06:48:13.336Z,15.02
2023-01-19T06:49:10.151Z,14.22
2023-01-19T06:50:07.252Z,15.22
2023-01-19T06:51:05.209Z,15.28
2023-01-19T06:52:01.938Z,15.34
2023-01-19T06:52:59.066Z,15.46
2023-01-19T06:53:56.096Z,14.81
2023-01-19T06:54:52.879Z,15.30
2023-01-19T06:55:49.945Z,15.48
2023-01-19T06:56:47.229Z,15.43
2023-01-19T06:57:44.829Z,14.30
2023-01-19T06:58:42.719Z,15.42
2023-01-19T06:59:39.723Z,14.49
2023-01-19T07:00:36.971Z,15.55
2023-01-19T07:01:33.908Z,14.65
2023-01-19T07:02:30.910Z,14.05
2023-01-19T07:03:27.828Z,15.31
2023-01-19T07:04:25.672Z,15.00
2023-01-19T07:05:23.017Z,15.33
2023-01-19T07:06:19.833Z,15.23
2023-01-19T07:07:16.828Z,14.77
2023-01-19T07:08:15.444Z,14.76
2023-01-19T07:09:14.208Z,14.08
2023-01-19T07:10:15.676Z,14.82
2023-01-19T07:11:25.006Z,14.19
2023-01-19T07:12:27.618Z,15.41
2023-01-19T07:13:24.436Z,14.34
2023-01-19T07:14:21.284Z,14.31
2023-01-19T07:15:22.660Z,15.10
2023-01-19T07:16:22.505Z,14.31
2023-01-19T07:17:22.287Z,15.70
2023-01-19T07:18:19.163Z,15.52
2023-01-19T07:19:16.060Z,15.44
2023-01-19T07:20:14.511Z,15.03
2023-01-19T07:21:11.409Z,13.76
2023-01-19T07:22:08.087Z,13.93
2023-01-19T07:23:04.976Z,15.49
2023-01-19T07:24:01.763Z,15.70
2023-01-19T07:24:58.899Z,15.70
2023-01-19T07:25:56.307Z,15.69
2023-01-19T07:26:53.089Z,14.50
2023-01-19T07:27:49.834Z,14.93
2023-01-19T07:28:49.831Z,15.46
2023-01-19T07:29:46.614Z,15.02
2023-01-19T07:30:46.247Z,16.00
2023-01-19T07:31:43.239Z,15.07
2023-01-19T07:32:40.235Z,13.19
2023-01-19T07:33:37.164Z,16.01
2023-01-19T07:34:34.793Z,15.60
2023-01-19T07:35:31.968Z,16.10
2023-01-19T07:36:28.812Z,15.96
2023-01-19T07:37:28.234Z,16.01
2023-01-19T07:38:25.323Z,15.30
2023-01-19T07:39:22.426Z,15.96
2023-01-19T07:40:23.997Z,15.83
2023-01-19T07:41:20.957Z,15.77
2023-01-19T07:42:17.863Z,15.23
2023-01-19T07:43:15.928Z,15.62
2023-01-19T07:44:12.718Z,16.17
2023-01-19T07:45:09.956Z,15.78
2023-01-19T07:46:08.314Z,16.06
2023-01-19T07:47:07.544Z,15.76
2023-01-19T07:48:04.464Z,15.10
2023-01-19T07:49:01.245Z,16.36
2023-01-19T07:49:58.097Z,15.62
2023-01-19T07:51:00.793Z,16.14
2023-01-19T07:51:57.680Z,15.31
2023-01-19T07:52:54.485Z,15.43
2023-01-19T07:53:51.953Z,16.30
2023-01-19T07:54:50.987Z,15.28
2023-01-19T07:55:56.510Z,15.20
2023-01-19T07:56:56.570Z,16.26
2023-01-19T07:57:53.711Z,16.56
2023-01-19T07:58:52.753Z,16.10
2023-01-19T07:59:49.676Z,15.17
2023-01-19T08:00:46.812Z,13.82
2023-01-19T08:01:43.856Z,15.81
2023-01-19T08:02:41.397Z,16.32
2023-01-19T08:03:39.005Z,16.10
2023-01-19T08:04:36.147Z,14.74
2023-01-19T08:05:33.976Z,15.68
2023-01-19T08:06:36.094Z,16.55
2023-01-19T08:07:34.144Z,14.12
2023-01-19T08:08:33.995Z,13.74
2023-01-19T08:09:30.765Z,16.84
2023-01-19T08:10:29.175Z,15.79
2023-01-19T08:11:28.409Z,16.09
2023-01-19T08:12:25.601Z,16.84
2023-01-19T08:13:22.396Z,16.72
2023-01-19T08:14:26.104Z,16.08
2023-01-19T08:15:24.769Z,16.18
2023-01-19T08:16:21.773Z,16.38
2023-01-19T08:17:19.548Z,16.31
2023-01-19T08:18:16.700Z,16.79
2023-01-19T08:19:13.783Z,17.01
2023-01-19T08:20:11.258Z,16.50
2023-01-19T08:21:10.442Z,15.20
2023-01-19T08:22:07.498Z,16.87
2023-01-19T08:23:05.533Z,16.96
2023-01-19T08:24:02.531Z,15.75
2023-01-19T08:24:59.388Z,16.58
2023-01-19T08:25:56.135Z,17.19
2023-01-19T08:27:01.788Z,17.07
2023-01-19T08:27:58.611Z,17.01
2023-01-19T08:28:58.026Z,17.15
2023-01-19T08:30:05.631Z,16.97
2023-01-19T08:31:25.470Z,13.67
2023-01-19T08:32:22.601Z,16.10
2023-01-19T08:33:23.516Z,14.86
2023-01-19T08:34:20.363Z,15.36
2023-01-19T08:35:22.658Z,16.39
2023-01-19T08:36:20.368Z,14.90
2023-01-19T08:37:17.074Z,17.14
2023-01-19T08:38:13.935Z,16.21
2023-01-19T08:39:14.691Z,17.11
2023-01-19T08:40:12.108Z,16.77
2023-01-19T08:41:09.101Z,17.10
2023-01-19T08:42:05.950Z,17.32
2023-01-19T08:43:07.864Z,16.49
2023-01-19T08:44:04.990Z,16.56
2023-01-19T08:45:01.908Z,16.59
2023-01-19T08:45:58.752Z,17.37
2023-01-19T08:46:56.795Z,17.09
2023-01-19T08:47:56.361Z,17.37
2023-01-19T08:48:53.559Z,14.84
2023-01-19T08:49:50.518Z,17.26
2023-01-19T08:50:47.827Z,16.02
2023-01-19T08:51:46.973Z,17.31
2023-01-19T08:52:43.775Z,17.36
2023-01-19T08:53:41.529Z,16.77
2023-01-19T08:54:38.268Z,17.21
2023-01-19T08:55:44.345Z,17.27
2023-01-19T08:56:41.233Z,17.40
2023-01-19T08:57:38.054Z,17.48
2023-01-19T08:58:34.829Z,17.55
2023-01-19T08:59:31.622Z,17.55
2023-01-19T09:00:28.400Z,17.58
2023-01-19T09:01:25.640Z,17.42
2023-01-19T09:02:22.729Z,16.14
2023-01-19T09:03:22.644Z,16.69
2023-01-19T09:04:19.541Z,16.60
2023-01-19T09:05:16.771Z,17.10
2023-01-19T09:06:17.279Z,17.49
2023-01-19T09:07:14.053Z,16.27
2023-01-19T09:08:13.802Z,16.79
2023-01-19T09:09:10.555Z,17.27
2023-01-19T09:10:08.435Z,17.08
2023-01-19T09:11:07.811Z,17.30
2023-01-19T09:12:04.759Z,17.39
2023-01-19T09:13:11.027Z,17.27
2023-01-19T09:14:08.456Z,17.58
2023-01-19T09:15:05.909Z,17.27
2023-01-19T09:16:11.484Z,17.12
2023-01-19T09:17:08.357Z,17.16
2023-01-19T09:18:07.181Z,16.52
2023-01-19T09:19:05.417Z,16.92
2023-01-19T09:20:13.303Z,16.27
2023-01-19T09:21:10.222Z,15.46
2023-01-19T09:22:07.011Z,17.23
2023-01-19T09:23:04.079Z,17.49
2023-01-19T09:24:00.942Z,17.37
2023-01-19T09:24:58.663Z,16.26
2023-01-19T09:26:01.645Z,16.26
2023-01-19T09:26:58.531Z,17.33
2023-01-19T09:27:56.287Z,16.36
2023-01-19T09:28:53.077Z,16.64
2023-01-19T09:29:52.326Z,17.00
2023-01-19T09:30:49.415Z,17.24
2023-01-19T09:31:46.378Z,17.29
2023-01-19T09:32:43.420Z,16.84
2023-01-19T09:33:40.195Z,17.36
2023-01-19T09:34:36.912Z,16.76
2023-01-19T09:35:35.022Z,17.33
2023-01-19T09:36:32.497Z,16.46
2023-01-19T09:37:29.371Z,17.34
2023-01-19T09:38:27.058Z,17.11
2023-01-19T09:39:23.901Z,16.01
2023-01-19T09:40:21.146Z,17.21
2023-01-19T09:41:22.655Z,17.08
2023-01-19T09:42:44.547Z,16.78
2023-01-19T09:43:57.689Z,16.83
2023-01-19T09:44:54.693Z,17.31
2023-01-19T09:45:59.125Z,17.19
2023-01-19T09:46:56.004Z,16.63
2023-01-19T09:47:55.795Z,16.25
2023-01-19T09:48:59.625Z,16.70
2023-01-19T09:50:04.040Z,16.88
2023-01-19T09:51:10.601Z,17.25
2023-01-19T09:52:15.081Z,17.04
2023-01-19T09:53:28.100Z,16.97
2023-01-19T09:54:49.861Z,17.31
2023-01-19T09:55:46.702Z,16.70
2023-01-19T09:56:46.140Z,17.63
2023-01-19T09:57:43.090Z,17.61
2023-01-19T09:58:40.945Z,16.89
2023-01-19T09:59:38.939Z,17.36
2023-01-19T10:00:35.878Z,17.77
2023-01-19T10:01:40.371Z,17.72
2023-01-19T10:02:46.795Z,17.59
2023-01-19T10:03:43.792Z,17.89
2023-01-19T10:04:41.610Z,17.80
2023-01-19T10:05:55.132Z,17.75
2023-01-19T10:07:13.870Z,17.64
2023-01-19T10:08:31.955Z,17.57
2023-01-19T10:09:32.361Z,17.58
2023-01-19T10:10:32.131Z,17.75
2023-01-19T10:11:57.440Z,17.83
2023-01-19T10:13:22.804Z,17.99
2023-01-19T10:14:32.663Z,17.85
2023-01-19T10:15:47.020Z,17.86
2023-01-19T10:17:22.313Z,18.08
2023-01-19T10:18:48.653Z,18.16
2023-01-19T10:19:53.338Z,17.76
2023-01-19T10:20:54.497Z,16.73
2023-01-19T10:21:55.212Z,16.84
2023-01-19T10:22:52.248Z,17.81
2023-01-19T10:24:16.788Z,17.96
2023-01-19T10:25:21.188Z,17.91
2023-01-19T10:26:30.063Z,17.70
2023-01-19T10:27:31.504Z,17.05
2023-01-19T10:28:28.674Z,17.85
2023-01-19T10:29:28.342Z,18.13
2023-01-19T10:30:30.261Z,18.09
2023-01-19T10:31:27.208Z,18.18
2023-01-19T10:32:28.203Z,18.10
2023-01-19T10:33:25.472Z,17.74
2023-01-19T10:34:29.333Z,17.96
2023-01-19T10:35:26.156Z,17.99
2023-01-19T10:36:36.029Z,17.50
2023-01-19T10:37:37.913Z,17.39
2023-01-19T10:38:35.553Z,17.66
2023-01-19T10:39:35.770Z,15.91
2023-01-19T10:41:10.472Z,17.27
2023-01-19T10:42:15.624Z,17.09
2023-01-19T10:43:45.730Z,17.41
2023-01-19T10:44:45.800Z,17.33
2023-01-19T10:45:42.883Z,17.45
2023-01-19T10:46:45.888Z,17.49
2023-01-19T10:47:45.994Z,17.42
2023-01-19T10:48:44.687Z,17.09
2023-01-19T10:49:44.655Z,17.09
2023-01-19T10:50:42.347Z,17.46
2023-01-19T10:51:49.072Z,17.38
2023-01-19T10:52:51.357Z,17.69
2023-01-19T10:54:04.385Z,16.53
2023-01-19T10:55:05.865Z,17.61
2023-01-19T10:56:27.068Z,17.72
2023-01-19T10:57:38.356Z,17.66
2023-01-19T10:58:35.323Z,17.49
2023-01-19T10:59:47.061Z,17.73
2023-01-19T11:00:44.012Z,17.51
2023-01-19T11:01:41.089Z,17.33
2023-01-19T11:02:49.229Z,16.44
2023-01-19T11:03:46.614Z,17.52
2023-01-19T11:04:47.267Z,17.22
2023-01-19T11:05:45.033Z,17.49
2023-01-19T11:06:41.827Z,15.47
2023-01-19T11:07:38.672Z,17.44
2023-01-19T11:08:35.501Z,16.88
2023-01-19T11:09:35.204Z,17.38
2023-01-19T11:10:33.417Z,17.34
2023-01-19T11:11:46.573Z,17.43
2023-01-19T11:13:07.756Z,16.78
2023-01-19T11:14:12.876Z,17.06
2023-01-19T11:15:24.860Z,16.75
2023-01-19T11:16:31.792Z,16.34
2023-01-19T11:17:28.985Z,17.60
2023-01-19T11:18:38.957Z,16.06
2023-01-19T11:19:36.059Z,16.96
2023-01-19T11:20:49.866Z,17.42
2023-01-19T11:21:46.742Z,17.20
2023-01-19T11:22:43.606Z,17.41
2023-01-19T11:23:51.172Z,17.48
2023-01-19T11:24:51.731Z,15.97
2023-01-19T11:25:51.513Z,17.40
2023-01-19T11:27:02.853Z,17.21
2023-01-19T11:28:01.004Z,17.42
2023-01-19T11:29:01.133Z,17.59
2023-01-19T11:30:16.997Z,17.42
2023-01-19T11:31:13.866Z,17.41
2023-01-19T11:32:21.260Z,17.42
2023-01-19T11:33:36.121Z,17.36
2023-01-19T11:34:39.294Z,16.85
2023-01-19T11:35:39.007Z,17.08
2023-01-19T11:36:36.756Z,17.37
2023-01-19T11:37:34.628Z,16.54
2023-01-19T11:38:32.548Z,16.85
2023-01-19T11:39:46.486Z,17.67
2023-01-19T11:40:54.925Z,17.27
2023-01-19T11:41:57.161Z,17.46
2023-01-19T11:42:53.973Z,17.33
2023-01-19T11:43:55.123Z,17.32
2023-01-19T11:45:24.334Z,17.41
2023-01-19T11:46:24.551Z,17.47
2023-01-19T11:47:38.975Z,17.57
2023-01-19T11:49:03.319Z,17.53
2023-01-19T11:50:22.947Z,14.34
2023-01-19T11:51:23.241Z,17.03
2023-01-19T11:52:34.290Z,17.32
2023-01-19T11:53:34.163Z,17.64
2023-01-19T11:54:41.815Z,17.61
2023-01-19T11:55:52.647Z,17.43
2023-01-19T11:57:02.985Z,15.87
2023-01-19T11:58:00.311Z,16.59
2023-01-19T11:58:57.867Z,17.83
2023-01-19T11:59:55.614Z,17.27
2023-01-19T12:01:04.826Z,17.11
2023-01-19T12:02:27.147Z,16.64
2023-01-19T12:03:27.229Z,17.49
2023-01-19T12:04:41.313Z,17.15
2023-01-19T12:05:43.042Z,17.71
2023-01-19T12:06:47.684Z,17.13
2023-01-19T12:07:48.461Z,16.81
2023-01-19T12:08:57.936Z,17.67
2023-01-19T12:10:07.269Z,17.57
2023-01-19T12:11:08.950Z,17.11
2023-01-19T12:12:32.721Z,17.95
2023-01-19T12:13:32.042Z,16.58
2023-01-19T12:14:51.368Z,17.58
2023-01-19T12:15:55.552Z,17.74
2023-01-19T12:16:58.327Z,17.52
2023-01-19T12:18:01.246Z,17.32
2023-01-19T12:19:18.273Z,17.78
2023-01-19T12:20:31.648Z,17.30
2023-01-19T12:21:28.518Z,17.23
2023-01-19T12:22:29.993Z,17.61
2023-01-19T12:24:07.875Z,17.83
2023-01-19T12:25:23.578Z,17.52
2023-01-19T12:26:37.057Z,17.63
2023-01-19T12:27:46.398Z,16.00
2023-01-19T12:28:48.533Z,16.91
2023-01-19T12:29:46.739Z,16.86
2023-01-19T12:30:44.854Z,17.61
2023-01-19T12:31:45.383Z,17.83
2023-01-19T12:32:43.445Z,17.49
2023-01-19T12:33:41.489Z,17.29
2023-01-19T12:34:42.945Z,17.82
2023-01-19T12:35:54.731Z,18.06
2023-01-19T12:36:56.058Z,16.91
2023-01-19T12:37:53.031Z,17.90
2023-01-19T12:39:07.038Z,18.06
2023-01-19T12:40:22.315Z,17.18
2023-01-19T12:41:48.205Z,18.11
2023-01-19T12:42:57.016Z,17.15
2023-01-19T12:44:12.323Z,17.86
2023-01-19T12:45:17.182Z,17.20
2023-01-19T12:46:31.010Z,17.89
2023-01-19T12:47:28.055Z,17.76
2023-01-19T12:48:27.349Z,17.09
2023-01-19T12:49:39.128Z,17.97
2023-01-19T12:50:38.301Z,18.13
2023-01-19T12:51:37.383Z,17.43
2023-01-19T12:52:41.642Z,17.06
2023-01-19T12:53:41.424Z,16.96
2023-01-19T12:54:43.674Z,16.70
2023-01-19T12:55:49.615Z,17.92
2023-01-19T12:56:46.443Z,17.88
2023-01-19T12:58:02.873Z,15.24
2023-01-19T12:59:01.133Z,17.73
2023-01-19T13:00:25.413Z,17.67
2023-01-19T13:01:24.929Z,16.74
2023-01-19T13:02:24.731Z,17.71
2023-01-19T13:03:27.707Z,17.61
2023-01-19T13:04:33.637Z,17.27
2023-01-19T13:05:39.337Z,17.76
2023-01-19T13:07:00.359Z,17.70
2023-01-19T13:08:02.973Z,17.67