createdAt,value
2023-03-23T16:02:20.243Z,29.38
2023-03-23T16:07:19.544Z,36.35
2023-03-23T16:12:19.156Z,50.25
2023-03-23T16:17:21.691Z,44.45
2023-03-23T16:22:19.944Z,41.60
2023-03-23T16:27:21.536Z,59.30
2023-03-23T16:32:19.875Z,51.88
2023-03-23T16:37:19.056Z,40.70
2023-03-23T16:42:19.819Z,100.03
2023-03-23T16:47:23.317Z,166.07
2023-03-23T16:52:21.739Z,77.60
2023-03-23T16:57:20.544Z,45.10
2023-03-23T17:02:20.089Z,26.30
2023-03-23T17:07:18.251Z,35.00
2023-03-23T17:12:16.550Z,60.63
2023-03-23T17:17:14.983Z,23.80
2023-03-23T17:22:14.557Z,21.10
2023-03-23T17:27:12.746Z,33.97
2023-03-23T17:32:11.033Z,30.83
2023-03-23T17:37:09.400Z,91.50
2023-03-23T17:42:08.978Z,88.03
2023-03-23T17:47:07.320Z,40.95
2023-03-23T17:52:05.758Z,26.70
2023-03-23T17:57:04.290Z,25.98
2023-03-23T18:02:03.862Z,28.48
2023-03-23T18:07:02.420Z,27.67
2023-03-23T18:12:01.016Z,30.40
2023-03-23T18:16:59.171Z,30.33
2023-03-23T18:21:58.661Z,62.60
2023-03-23T18:26:57.120Z,30.50
2023-03-23T18:31:55.388Z,26.67
2023-03-23T18:36:53.680Z,26.92
2023-03-23T18:41:53.217Z,25.65
2023-03-23T18:46:51.821Z,24.33
2023-03-23T18:51:49.986Z,26.52
2023-03-23T18:56:48.172Z,21.85
2023-03-23T19:01:49.728Z,25.23
2023-03-23T19:06:47.936Z,27.10
2023-03-23T19:11:46.326Z,24.88
2023-03-23T19:16:44.501Z,21.63
2023-03-23T19:21:47.048Z,21.88
2023-03-23T19:26:46.522Z,19.90
2023-03-23T19:31:46.280Z,20.77
2023-03-23T19:36:54.398Z,19.77
2023-03-23T19:41:57.583Z,17.98
2023-03-23T19:46:56.335Z,18.23
2023-03-23T19:52:08.888Z,20.80
2023-03-23T19:57:09.988Z,22.08
2023-03-23T20:02:08.531Z,18.90
2023-03-23T20:07:08.906Z,19.15
2023-03-23T20:12:07.100Z,16.98
2023-03-23T20:17:06.012Z,19.08
2023-03-23T20:22:04.721Z,20.80
2023-03-23T20:27:05.320Z,23.50
2023-03-23T20:32:03.550Z,21.50
2023-03-23T20:37:02.685Z,20.58
2023-03-23T20:42:06.629Z,18.83
2023-03-23T20:47:07.410Z,22.33
2023-03-23T20:52:06.657Z,20.20
2023-03-23T20:57:05.257Z,17.13
2023-03-23T21:02:04.762Z,18.35
2023-03-23T21:07:04.295Z,18.65
2023-03-23T21:12:04.467Z,19.10
2023-03-23T21:17:02.756Z,19.77
2023-03-23T21:22:01.247Z,21.92
2023-03-23T21:27:02.115Z,19.17
2023-03-23T21:32:08.157Z,19.85
2023-03-23T21:37:07.151Z,16.02
2023-03-23T21:42:06.999Z,18.25
2023-03-23T21:47:05.426Z,17.05
2023-03-23T21:52:03.917Z,14.77
2023-03-23T21:57:02.069Z,14.27
2023-03-23T22:02:04.070Z,18.38
2023-03-23T22:07:02.466Z,15.32
2023-03-23T22:12:00.752Z,15.73
2023-03-23T22:17:00.450Z,14.93
2023-03-23T22:22:00.160Z,17.92
2023-03-23T22:26:58.418Z,17.98
2023-03-23T22:31:56.685Z,14.00
2023-03-23T22:36:56.083Z,18.83
2023-03-23T22:41:55.737Z,14.32
2023-03-23T22:46:54.091Z,13.75
2023-03-23T22:51:52.307Z,16.20
2023-03-23T22:56:50.633Z,14.55
2023-03-23T23:01:50.272Z,14.57
2023-03-23T23:06:48.575Z,16.35
2023-03-23T23:11:46.817Z,17.42
2023-03-23T23:16:45.172Z,13.38
2023-03-23T23:21:44.828Z,14.80
2023-03-23T23:26:44.594Z,14.35
2023-03-23T23:31:43.920Z,13.50
2023-03-23T23:36:42.254Z,15.05
2023-03-23T23:41:43.295Z,14.15
2023-03-23T23:46:41.571Z,15.57
2023-03-23T23:51:41.267Z,13.32
2023-03-23T23:56:39.531Z,18.17
