createdAt,value
2019-02-23T00:01:26.066Z,-6.20
2019-02-23T00:03:57.373Z,-6.14
2019-02-23T00:06:30.045Z,-6.09
2019-02-23T00:09:01.619Z,-6.24
2019-02-23T00:11:34.541Z,-6.23
2019-02-23T00:14:05.804Z,-6.18
2019-02-23T00:16:37.092Z,-6.47
2019-02-23T00:19:08.314Z,-6.44
2019-02-23T00:21:39.667Z,-6.19
2019-02-23T00:24:10.983Z,-6.21
2019-02-23T00:26:42.230Z,-6.11
2019-02-23T00:29:13.615Z,-6.29
2019-02-23T00:31:44.927Z,-6.42
2019-02-23T00:34:16.228Z,-6.36
2019-02-23T00:36:47.652Z,-6.47
2019-02-23T00:39:18.932Z,-6.24
2019-02-23T00:41:50.224Z,-6.37
2019-02-23T00:44:21.556Z,-6.33
2019-02-23T00:46:52.804Z,-6.32
2019-02-23T00:49:24.089Z,-6.31
2019-02-23T00:51:55.365Z,-6.20
2019-02-23T00:54:26.693Z,-6.44
2019-02-23T00:56:59.653Z,-6.47
2019-02-23T00:59:30.889Z,-6.56
2019-02-23T01:02:02.099Z,-6.57
2019-02-23T01:04:33.486Z,-6.42
2019-02-23T01:07:04.870Z,-6.74
2019-02-23T01:09:36.186Z,-6.67
2019-02-23T01:12:07.625Z,-6.53
2019-02-23T01:14:38.892Z,-6.61
2019-02-23T01:17:10.341Z,-6.53
2019-02-23T01:19:47.903Z,-6.73
2019-02-23T01:22:15.655Z,-6.74
2019-02-23T01:24:46.786Z,-6.58
2019-02-23T01:27:19.255Z,-6.52
2019-02-23T01:29:50.728Z,-6.33
2019-02-23T01:32:22.069Z,-6.54
2019-02-23T01:34:53.383Z,-6.68
2019-02-23T01:37:24.912Z,-6.42
2019-02-23T01:39:56.219Z,-6.73
2019-02-23T01:42:27.506Z,-6.66
2019-02-23T01:44:58.705Z,-6.60
2019-02-23T01:47:30.031Z,-6.64
2019-02-23T01:50:01.493Z,-6.80
2019-02-23T01:52:32.813Z,-6.75
2019-02-23T01:55:04.225Z,-6.90
2019-02-23T01:57:35.502Z,-6.68
2019-02-23T02:00:10.028Z,-6.82
2019-02-23T02:02:41.299Z,-6.69
2019-02-23T02:05:12.878Z,-6.78
2019-02-23T02:07:44.202Z,-6.78
2019-02-23T02:10:15.509Z,-6.57
2019-02-23T02:12:46.716Z,-6.67
2019-02-23T02:15:18.082Z,-6.79
2019-02-23T02:17:49.671Z,-6.80
2019-02-23T02:20:21.100Z,-6.97
2019-02-23T02:22:52.320Z,-6.91
2019-02-23T02:25:23.521Z,-6.99
2019-02-23T02:27:54.763Z,-6.89
2019-02-23T02:30:25.996Z,-6.68
2019-02-23T02:32:57.410Z,-6.68
2019-02-23T02:35:28.709Z,-6.75
2019-02-23T02:38:00.545Z,-6.76
2019-02-23T02:40:32.048Z,-6.88
2019-02-23T02:43:03.356Z,-6.74
2019-02-23T02:45:34.670Z,-6.72
2019-02-23T02:48:05.942Z,-6.87
2019-02-23T02:50:37.266Z,-6.59
2019-02-23T02:53:08.551Z,-6.74
2019-02-23T02:55:39.900Z,-6.82
2019-02-23T02:58:11.151Z,-7.05
2019-02-23T03:00:42.637Z,-6.93
2019-02-23T03:03:13.962Z,-7.05
2019-02-23T03:05:45.205Z,-6.86
2019-02-23T03:08:16.462Z,-6.64
2019-02-23T03:10:47.709Z,-7.14
2019-02-23T03:13:18.989Z,-7.02
2019-02-23T03:15:50.461Z,-6.96
2019-02-23T03:18:21.748Z,-7.11
2019-02-23T03:20:53.187Z,-7.29
2019-02-23T03:23:24.430Z,-7.00
2019-02-23T03:25:55.830Z,-6.93
2019-02-23T03:28:27.126Z,-6.92
2019-02-23T03:30:58.439Z,-7.01
2019-02-23T03:33:29.726Z,-6.98
2019-02-23T03:36:01.200Z,-6.92
2019-02-23T03:38:32.753Z,-7.04
2019-02-23T03:41:04.155Z,-7.08
2019-02-23T03:43:35.429Z,-6.90
2019-02-23T03:46:06.731Z,-6.94
2019-02-23T03:48:37.920Z,-6.97
2019-02-23T03:51:09.213Z,-7.03
2019-02-23T03:53:40.518Z,-7.05
2019-02-23T03:56:11.961Z,-7.23
2019-02-23T03:58:43.290Z,-7.03
2019-02-23T04:01:14.657Z,-6.98
2019-02-23T04:03:45.822Z,-7.17
2019-02-23T04:06:17.191Z,-7.15
2019-02-23T04:08:48.601Z,-6.88
2019-02-23T04:11:19.938Z,-7.13
2019-02-23T04:13:51.379Z,-7.01
2019-02-23T04:16:22.571Z,-7.15
2019-02-23T04:18:53.883Z,-7.13
2019-02-23T04:21:25.136Z,-7.05
2019-02-23T04:23:56.379Z,-7.05
2019-02-23T04:26:27.785Z,-7.18
2019-02-23T04:28:59.091Z,-7.14
2019-02-23T04:31:30.523Z,-7.01
2019-02-23T04:34:01.874Z,-6.96
2019-02-23T04:36:33.087Z,-6.93
2019-02-23T04:39:05.813Z,-6.94
2019-02-23T04:41:36.703Z,-7.02
2019-02-23T04:44:08.335Z,-6.91
2019-02-23T04:46:39.656Z,-6.66
2019-02-23T04:49:11.003Z,-6.73
2019-02-23T04:51:42.343Z,-6.66
2019-02-23T04:54:14.044Z,-6.70
2019-02-23T04:56:45.400Z,-6.74
2019-02-23T04:59:16.709Z,-6.71
2019-02-23T05:01:48.009Z,-6.86
2019-02-23T05:04:19.448Z,-6.53
2019-02-23T05:06:50.852Z,-6.63
2019-02-23T05:09:22.145Z,-6.62
2019-02-23T05:11:53.462Z,-6.53
2019-02-23T05:14:24.751Z,-6.58
2019-02-23T05:16:56.120Z,-6.47
2019-02-23T05:19:27.407Z,-6.19
2019-02-23T05:21:58.684Z,-5.97
2019-02-23T05:24:30.156Z,-5.67
2019-02-23T05:27:01.606Z,-5.62
2019-02-23T05:29:32.982Z,-5.46
2019-02-23T05:32:04.294Z,-5.64
2019-02-23T05:34:36.137Z,-5.23
2019-02-23T05:37:07.659Z,-5.74
2019-02-23T05:39:40.984Z,-5.42
2019-02-23T05:42:12.280Z,-5.16
2019-02-23T05:44:43.604Z,-4.81
2019-02-23T05:47:15.073Z,-4.58
2019-02-23T05:49:46.380Z,-4.57
2019-02-23T05:52:17.893Z,-4.62
2019-02-23T05:54:49.242Z,-4.77
2019-02-23T05:57:20.624Z,-4.62
2019-02-23T05:59:52.044Z,-4.33
2019-02-23T06:02:23.525Z,-4.13
2019-02-23T06:04:54.939Z,-4.54
2019-02-23T06:07:26.315Z,-4.47
2019-02-23T06:09:57.811Z,-4.27
2019-02-23T06:12:29.160Z,-3.95
2019-02-23T06:15:00.613Z,-3.90
2019-02-23T06:17:32.945Z,-3.81
2019-02-23T06:20:05.661Z,-3.77
2019-02-23T06:22:37.048Z,-3.62
2019-02-23T06:25:09.273Z,-3.84
2019-02-23T06:27:40.662Z,-3.32
2019-02-23T06:30:13.208Z,-3.37
2019-02-23T06:32:47.431Z,-3.21
2019-02-23T06:35:18.855Z,-3.42
2019-02-23T06:37:50.385Z,-3.80
2019-02-23T06:40:21.966Z,-3.40
2019-02-23T06:42:53.368Z,-3.65
2019-02-23T06:45:25.766Z,-3.78
2019-02-23T06:47:57.175Z,-3.59
2019-02-23T06:50:28.789Z,-3.65
2019-02-23T06:53:00.198Z,-3.69
2019-02-23T06:55:31.497Z,-3.48
2019-02-23T06:58:04.917Z,-3.55
2019-02-23T07:00:36.293Z,-3.31
2019-02-23T07:03:07.672Z,-3.37
2019-02-23T07:05:39.088Z,-2.98
2019-02-23T07:08:10.527Z,-3.07
2019-02-23T07:10:41.866Z,-3.22
2019-02-23T07:13:13.241Z,-2.99
2019-02-23T07:15:44.649Z,-3.25
2019-02-23T07:18:17.680Z,-2.96
2019-02-23T07:20:49.019Z,-3.43
2019-02-23T07:23:20.431Z,-2.48
2019-02-23T07:25:54.183Z,-2.72
2019-02-23T07:28:25.593Z,-2.38
2019-02-23T07:30:57.124Z,-2.19
2019-02-23T07:33:32.942Z,-2.06
2019-02-23T07:36:01.428Z,-2.22
2019-02-23T07:38:32.753Z,-2.04
2019-02-23T07:41:06.815Z,-1.82
2019-02-23T07:43:38.223Z,-1.50
2019-02-23T07:46:09.605Z,-1.81
2019-02-23T07:48:40.988Z,-2.23
2019-02-23T07:51:12.361Z,-1.33
2019-02-23T07:53:43.751Z,-1.65
2019-02-23T07:56:15.239Z,-1.77
2019-02-23T07:58:46.671Z,-1.82
2019-02-23T08:01:19.020Z,-2.42
2019-02-23T08:03:50.600Z,-2.73
2019-02-23T08:06:22.078Z,-2.61
2019-02-23T08:08:53.510Z,-2.69
2019-02-23T08:11:24.820Z,-1.28
2019-02-23T08:13:56.319Z,-0.13
2019-02-23T08:16:27.715Z,-1.50
2019-02-23T08:18:59.499Z,-1.96
2019-02-23T08:21:31.021Z,-2.29
2019-02-23T08:24:02.259Z,-2.40
2019-02-23T08:26:33.595Z,-2.47
2019-02-23T08:29:05.043Z,-2.44
2019-02-23T08:31:36.727Z,-2.82
2019-02-23T08:34:08.020Z,-3.00
2019-02-23T08:36:39.543Z,-2.71
2019-02-23T08:39:11.074Z,-2.39
2019-02-23T08:41:43.350Z,-2.06
2019-02-23T08:44:15.101Z,-2.08
2019-02-23T08:46:47.071Z,-2.38
2019-02-23T08:49:18.534Z,-2.50
2019-02-23T08:51:50.033Z,-2.22
2019-02-23T08:54:21.483Z,-2.24
2019-02-23T08:56:55.276Z,-2.01
2019-02-23T08:59:27.179Z,-1.95
2019-02-23T09:01:58.641Z,-2.22
2019-02-23T09:04:29.906Z,-1.84
2019-02-23T09:07:01.286Z,-1.65
2019-02-23T09:09:32.610Z,-2.21
2019-02-23T09:12:03.964Z,-2.08
2019-02-23T09:14:35.320Z,-2.29
2019-02-23T09:17:06.691Z,-2.35
2019-02-23T09:19:38.145Z,-2.34
2019-02-23T09:22:09.583Z,-2.44
2019-02-23T09:24:40.919Z,-2.14
2019-02-23T09:27:12.247Z,-1.98
2019-02-23T09:29:48.068Z,-2.11
2019-02-23T09:32:19.356Z,-1.74
2019-02-23T09:34:50.724Z,-1.14
2019-02-23T09:37:23.652Z,-0.88
2019-02-23T09:39:54.965Z,-1.22
2019-02-23T09:42:26.543Z,-1.77
2019-02-23T09:44:57.981Z,-1.66
2019-02-23T09:47:29.267Z,-1.85
2019-02-23T09:50:01.145Z,-1.56
2019-02-23T09:52:32.514Z,-1.65
2019-02-23T09:55:03.904Z,-1.58
2019-02-23T09:57:35.312Z,-1.73
2019-02-23T10:00:11.883Z,-1.77
2019-02-23T10:02:43.305Z,-1.82
2019-02-23T10:05:16.657Z,-1.59
2019-02-23T10:07:48.008Z,-1.40
2019-02-23T10:10:19.317Z,-1.40
2019-02-23T10:12:50.792Z,-1.54
2019-02-23T10:15:22.152Z,-1.48
2019-02-23T10:17:53.531Z,-1.46
2019-02-23T10:20:24.947Z,-1.40
2019-02-23T10:22:56.397Z,-1.40
2019-02-23T10:25:29.056Z,-1.35
2019-02-23T10:28:00.449Z,-1.09
2019-02-23T10:30:34.674Z,-1.00
2019-02-23T10:33:06.036Z,-1.19
2019-02-23T10:35:37.390Z,-1.13
2019-02-23T10:38:08.785Z,-1.06
2019-02-23T10:40:40.071Z,-1.51
2019-02-23T10:43:11.991Z,-1.15
2019-02-23T10:45:43.381Z,-1.23
2019-02-23T10:48:14.759Z,-1.20
2019-02-23T10:50:46.490Z,-1.15
2019-02-23T10:53:17.795Z,-1.52
2019-02-23T10:55:49.120Z,-1.41
2019-02-23T10:58:20.498Z,-1.40
2019-02-23T11:00:51.985Z,-1.63
2019-02-23T11:03:23.543Z,-1.45
2019-02-23T11:05:54.804Z,-1.37
2019-02-23T11:08:26.209Z,-1.04
2019-02-23T11:10:57.491Z,-1.26
2019-02-23T11:13:28.795Z,-1.04
2019-02-23T11:16:00.222Z,-1.01
2019-02-23T11:18:31.700Z,-1.18
2019-02-23T11:21:03.141Z,-1.40
2019-02-23T11:23:43.850Z,-1.22
2019-02-23T11:26:08.959Z,-1.27
2019-02-23T11:28:40.317Z,-1.31
2019-02-23T11:31:11.649Z,-1.23
2019-02-23T11:33:42.964Z,-1.37
2019-02-23T11:36:14.632Z,-0.95
2019-02-23T11:38:46.491Z,-1.02
2019-02-23T11:41:17.711Z,-0.58
2019-02-23T11:43:49.190Z,-0.59
2019-02-23T11:46:20.570Z,-0.76
2019-02-23T11:48:52.146Z,-0.90
2019-02-23T11:51:24.005Z,-0.79
2019-02-23T11:53:55.486Z,-0.85
2019-02-23T11:56:27.321Z,-0.44
2019-02-23T11:58:58.618Z,-0.73
2019-02-23T12:01:29.902Z,-1.00
2019-02-23T12:04:01.281Z,-0.81
2019-02-23T12:06:32.712Z,-0.91
2019-02-23T12:09:04.392Z,-0.86
2019-02-23T12:11:37.616Z,-0.74
2019-02-23T12:14:08.995Z,-0.63
2019-02-23T12:16:40.317Z,-0.93
2019-02-23T12:19:11.892Z,-0.96
2019-02-23T12:21:43.289Z,-1.15
2019-02-23T12:24:16.432Z,-1.19
2019-02-23T12:26:49.900Z,-0.87
2019-02-23T12:29:21.370Z,-1.11
2019-02-23T12:31:52.726Z,-1.14
2019-02-23T12:34:25.261Z,-1.16
2019-02-23T12:37:00.916Z,-1.43
2019-02-23T12:39:35.168Z,-1.51
2019-02-23T12:42:06.705Z,-1.58
2019-02-23T12:44:38.221Z,-1.67
2019-02-23T12:47:12.649Z,-1.35
2019-02-23T12:49:44.307Z,-1.58
2019-02-23T12:52:17.230Z,-1.58
2019-02-23T12:54:48.549Z,-1.43
2019-02-23T12:57:21.402Z,-1.55
2019-02-23T12:59:52.172Z,-1.33
2019-02-23T13:02:24.346Z,-1.60
2019-02-23T13:04:55.733Z,-1.43
2019-02-23T13:07:27.128Z,-1.76
2019-02-23T13:09:58.422Z,-1.83
2019-02-23T13:12:35.642Z,-1.72
2019-02-23T13:15:13.433Z,-1.89
2019-02-23T13:17:53.747Z,-1.59
2019-02-23T13:20:45.070Z,-1.76
2019-02-23T13:23:28.114Z,-1.72
2019-02-23T13:26:00.383Z,-1.73
2019-02-23T13:28:56.502Z,-1.88
2019-02-23T13:31:36.686Z,-1.81
2019-02-23T13:34:29.468Z,-2.11
2019-02-23T13:37:13.203Z,-2.32
2019-02-23T13:39:50.489Z,-2.06
2019-02-23T13:42:49.152Z,-2.11
2019-02-23T13:45:40.750Z,-2.14
2019-02-23T13:48:33.366Z,-2.04
2019-02-23T13:51:35.211Z,-1.88
2019-02-23T13:54:09.743Z,-2.24
2019-02-23T13:57:02.213Z,-1.97
2019-02-23T13:59:58.903Z,-2.16
2019-02-23T14:02:45.415Z,-2.36
2019-02-23T14:05:38.326Z,-2.28
2019-02-23T14:08:35.296Z,-2.04
2019-02-23T14:11:27.392Z,-2.25
2019-02-23T14:14:02.035Z,-2.21
2019-02-23T14:16:52.388Z,-2.26
2019-02-23T14:19:43.186Z,-2.21
2019-02-23T14:22:23.353Z,-2.19
2019-02-23T14:25:17.529Z,-2.31
2019-02-23T14:28:00.800Z,-2.28
2019-02-23T14:31:01.213Z,-2.36
2019-02-23T14:33:39.187Z,-2.45
2019-02-23T14:36:26.055Z,-2.33
2019-02-23T14:39:20.058Z,-2.28
2019-02-23T14:42:04.942Z,-2.51
2019-02-23T14:44:44.934Z,-2.49
2019-02-23T14:47:40.095Z,-2.40
2019-02-23T14:50:32.560Z,-2.47
2019-02-23T14:53:23.702Z,-2.46
2019-02-23T14:56:10.445Z,-2.59
2019-02-23T14:58:57.479Z,-2.52
2019-02-23T15:01:38.623Z,-2.75
2019-02-23T15:04:30.961Z,-2.67
2019-02-23T15:07:41.613Z,-2.50
2019-02-23T15:10:51.599Z,-2.76
2019-02-23T15:13:49.634Z,-2.72
2019-02-23T15:16:40.769Z,-2.68
2019-02-23T15:19:16.573Z,-2.62
2019-02-23T15:21:51.246Z,-2.65
2019-02-23T15:24:48.912Z,-3.00
2019-02-23T15:27:41.903Z,-2.84
2019-02-23T15:30:35.789Z,-2.99
2019-02-23T15:33:19.497Z,-2.87
2019-02-23T15:36:05.582Z,-2.92
2019-02-23T15:38:46.221Z,-2.92
2019-02-23T15:41:40.636Z,-2.90
2019-02-23T15:44:31.716Z,-2.99
2019-02-23T15:47:09.554Z,-3.13
2019-02-23T15:49:41.517Z,-2.94
2019-02-23T15:52:13.225Z,-2.87
2019-02-23T15:54:45.026Z,-2.96
2019-02-23T15:57:16.572Z,-2.98
2019-02-23T15:59:47.972Z,-3.06
2019-02-23T16:02:19.350Z,-3.05
2019-02-23T16:04:52.809Z,-3.03
2019-02-23T16:07:25.712Z,-3.09
2019-02-23T16:09:57.319Z,-3.17
2019-02-23T16:12:28.791Z,-3.25
2019-02-23T16:15:00.346Z,-3.02
2019-02-23T16:17:31.776Z,-3.15
2019-02-23T16:20:03.054Z,-3.06
2019-02-23T16:22:35.618Z,-3.05
2019-02-23T16:25:07.618Z,-3.05
2019-02-23T16:27:38.998Z,-3.06
2019-02-23T16:30:11.276Z,-2.97
2019-02-23T16:32:42.932Z,-2.99
2019-02-23T16:35:14.717Z,-3.19
2019-02-23T16:37:45.960Z,-3.19
2019-02-23T16:40:17.238Z,-3.22
2019-02-23T16:42:48.638Z,-3.15
2019-02-23T16:45:20.145Z,-3.03
2019-02-23T16:47:51.649Z,-3.12
2019-02-23T16:50:24.029Z,-3.06
2019-02-23T16:52:55.336Z,-3.07
2019-02-23T16:55:26.783Z,-3.01
2019-02-23T16:57:58.150Z,-3.05
2019-02-23T17:00:30.221Z,-3.13
2019-02-23T17:03:01.852Z,-3.17
2019-02-23T17:05:33.198Z,-3.26
2019-02-23T17:08:04.686Z,-3.42
2019-02-23T17:10:35.983Z,-3.45
2019-02-23T17:13:07.440Z,-3.58
2019-02-23T17:15:38.928Z,-3.47
2019-02-23T17:18:10.297Z,-3.53
2019-02-23T17:20:41.723Z,-3.64
2019-02-23T17:23:13.130Z,-3.70
2019-02-23T17:25:45.248Z,-3.74
2019-02-23T17:28:16.622Z,-3.73
2019-02-23T17:30:47.994Z,-3.77
2019-02-23T17:33:19.551Z,-3.74
2019-02-23T17:35:51.542Z,-3.62
2019-02-23T17:38:22.904Z,-3.73
2019-02-23T17:40:54.257Z,-3.72
2019-02-23T17:43:25.661Z,-3.88
2019-02-23T17:45:57.100Z,-3.77
2019-02-23T17:51:00.704Z,-3.72
2019-02-23T17:53:32.123Z,-3.77
2019-02-23T17:56:03.502Z,-3.69
2019-02-23T17:58:35.044Z,-3.69
2019-02-23T18:01:06.716Z,-3.96
2019-02-23T18:03:38.505Z,-3.84
2019-02-23T18:06:10.007Z,-3.82
2019-02-23T18:08:41.384Z,-3.88
2019-02-23T18:11:12.829Z,-3.89
2019-02-23T18:13:44.150Z,-3.95
2019-02-23T18:16:15.576Z,-3.90
2019-02-23T18:18:47.184Z,-3.88
2019-02-23T18:21:18.573Z,-3.93
2019-02-23T18:23:49.969Z,-3.96
2019-02-23T18:26:21.821Z,-3.91
2019-02-23T18:28:53.226Z,-3.88
2019-02-23T18:31:24.723Z,-3.94
2019-02-23T18:33:56.023Z,-3.87
2019-02-23T18:36:27.315Z,-4.04
2019-02-23T18:38:59.699Z,-3.97
2019-02-23T18:41:31.170Z,-4.07
2019-02-23T18:44:02.549Z,-4.09
2019-02-23T18:46:34.034Z,-4.10
2019-02-23T18:49:05.455Z,-4.08
2019-02-23T18:51:37.407Z,-4.12
2019-02-23T18:54:08.873Z,-4.14
2019-02-23T18:56:40.470Z,-4.11
2019-02-23T18:59:11.824Z,-4.02
2019-02-23T19:01:43.168Z,-4.19
2019-02-23T19:04:14.594Z,-4.33
2019-02-23T19:06:46.116Z,-4.15
2019-02-23T19:09:17.639Z,-4.22
2019-02-23T19:11:48.965Z,-4.13
2019-02-23T19:14:20.263Z,-4.20
2019-02-23T19:16:51.608Z,-4.28
2019-02-23T19:19:23.093Z,-4.19
2019-02-23T19:21:54.471Z,-4.24
2019-02-23T19:24:25.791Z,-4.29
2019-02-23T19:26:57.342Z,-4.27
2019-02-23T19:29:28.734Z,-4.32
2019-02-23T19:32:00.142Z,-4.30
2019-02-23T19:34:31.569Z,-4.33
2019-02-23T19:37:02.960Z,-4.37
2019-02-23T19:39:34.348Z,-4.45
2019-02-23T19:42:05.775Z,-4.31
2019-02-23T19:44:37.195Z,-4.36
2019-02-23T19:47:09.897Z,-4.61
2019-02-23T19:49:41.333Z,-4.54
2019-02-23T19:52:14.205Z,-4.62
2019-02-23T19:54:45.635Z,-4.66
2019-02-23T19:57:17.392Z,-4.68
2019-02-23T19:59:48.856Z,-4.71
2019-02-23T20:02:20.336Z,-4.71
2019-02-23T20:04:51.711Z,-4.58
2019-02-23T20:07:23.064Z,-4.44
2019-02-23T20:09:54.337Z,-4.55
2019-02-23T20:12:25.699Z,-4.52
2019-02-23T20:14:57.537Z,-4.62
2019-02-23T20:17:28.961Z,-4.61
2019-02-23T20:20:00.388Z,-4.72
2019-02-23T20:22:31.655Z,-4.76
2019-02-23T20:25:03.168Z,-4.78
2019-02-23T20:27:34.753Z,-4.83
2019-02-23T20:30:09.595Z,-4.87
2019-02-23T20:32:40.939Z,-4.91
2019-02-23T20:35:12.329Z,-4.76
2019-02-23T20:37:43.827Z,-4.90
2019-02-23T20:40:15.208Z,-4.95
2019-02-23T20:42:46.629Z,-4.91
2019-02-23T20:45:17.922Z,-4.92
2019-02-23T20:47:49.399Z,-4.90
2019-02-23T20:50:21.979Z,-4.99
2019-02-23T20:52:53.820Z,-5.11
2019-02-23T20:55:25.268Z,-5.05
2019-02-23T20:57:56.761Z,-5.04
2019-02-23T21:00:28.250Z,-4.99
2019-02-23T21:02:59.671Z,-4.96
2019-02-23T21:05:31.035Z,-4.98
2019-02-23T21:08:02.407Z,-5.04
2019-02-23T21:10:33.831Z,-5.03
2019-02-23T21:13:05.380Z,-5.06
2019-02-23T21:15:36.728Z,-5.11
2019-02-23T21:18:08.136Z,-5.09
2019-02-23T21:20:39.550Z,-5.19
2019-02-23T21:23:10.990Z,-5.20
2019-02-23T21:25:42.386Z,-5.20
2019-02-23T21:28:13.777Z,-5.21
2019-02-23T21:30:45.204Z,-5.14
2019-02-23T21:33:16.573Z,-5.21
2019-02-23T21:35:47.928Z,-5.08
2019-02-23T21:38:20.318Z,-5.19
2019-02-23T21:40:52.756Z,-5.21
2019-02-23T21:43:24.140Z,-5.34
2019-02-23T21:45:56.015Z,-5.37
2019-02-23T21:48:27.333Z,-5.42
2019-02-23T21:50:58.737Z,-5.54
2019-02-23T21:53:30.137Z,-5.48
2019-02-23T21:56:01.543Z,-5.44
2019-02-23T21:58:32.997Z,-5.50
2019-02-23T22:01:04.384Z,-5.53
2019-02-23T22:03:37.249Z,-5.46
2019-02-23T22:06:08.860Z,-5.47
2019-02-23T22:08:40.162Z,-5.49
2019-02-23T22:11:11.863Z,-5.51
2019-02-23T22:13:43.281Z,-5.56
2019-02-23T22:16:15.071Z,-5.52
2019-02-23T22:18:46.531Z,-5.57
2019-02-23T22:21:17.999Z,-5.57
2019-02-23T22:23:49.455Z,-5.64
2019-02-23T22:26:20.844Z,-5.70
2019-02-23T22:28:52.444Z,-5.63
2019-02-23T22:31:23.868Z,-5.66
2019-02-23T22:33:55.282Z,-5.57
2019-02-23T22:36:26.673Z,-5.63
2019-02-23T22:38:58.057Z,-5.76
2019-02-23T22:41:29.542Z,-5.77
2019-02-23T22:44:00.909Z,-5.66
2019-02-23T22:46:32.415Z,-5.67
2019-02-23T22:49:03.781Z,-5.81
2019-02-23T22:51:35.200Z,-5.80
2019-02-23T22:54:06.589Z,-5.87
2019-02-23T22:56:38.019Z,-5.80
2019-02-23T22:59:09.402Z,-5.81
2019-02-23T23:01:40.826Z,-5.73
2019-02-23T23:04:12.224Z,-5.87
2019-02-23T23:06:43.574Z,-5.79
2019-02-23T23:09:16.635Z,-5.96
2019-02-23T23:11:48.008Z,-5.98
2019-02-23T23:14:19.479Z,-5.87
2019-02-23T23:16:50.908Z,-5.99
2019-02-23T23:19:22.411Z,-5.98
2019-02-23T23:21:53.899Z,-5.82
2019-02-23T23:24:25.259Z,-5.91
2019-02-23T23:26:56.696Z,-5.86
2019-02-23T23:29:28.609Z,-5.85
2019-02-23T23:32:01.060Z,-5.86
2019-02-23T23:34:32.654Z,-5.87
2019-02-23T23:37:03.995Z,-5.95
2019-02-23T23:39:35.417Z,-5.90
2019-02-23T23:42:06.867Z,-5.88
2019-02-23T23:44:38.347Z,-5.98
2019-02-23T23:47:09.740Z,-6.01
2019-02-23T23:49:41.424Z,-5.98
2019-02-23T23:52:12.849Z,-6.01
2019-02-23T23:54:44.353Z,-5.97
2019-02-23T23:57:15.744Z,-6.01
2019-02-23T23:59:47.300Z,-6.05
