createdAt,value
2018-12-26T00:05:31.805Z,17.63
2018-12-26T00:10:27.821Z,21.23
2018-12-26T00:15:23.841Z,23.40
2018-12-26T00:20:19.885Z,21.97
2018-12-26T00:25:15.965Z,14.20
2018-12-26T00:30:12.017Z,21.60
2018-12-26T00:35:08.095Z,26.87
2018-12-26T00:40:04.117Z,9.20
2018-12-26T00:45:00.178Z,22.13
2018-12-26T00:49:56.155Z,16.00
2018-12-26T00:54:52.206Z,16.23
2018-12-26T00:59:48.290Z,24.43
2018-12-26T01:04:44.306Z,24.83
2018-12-26T01:09:40.328Z,29.90
2018-12-26T01:14:36.345Z,15.80
2018-12-26T01:19:32.365Z,22.73
2018-12-26T01:24:28.377Z,35.43
2018-12-26T01:29:24.363Z,29.53
2018-12-26T01:34:20.381Z,37.00
2018-12-26T01:39:16.398Z,29.10
2018-12-26T01:44:12.420Z,25.07
2018-12-26T01:49:08.429Z,22.70
2018-12-26T01:54:04.446Z,15.77
2018-12-26T01:59:00.483Z,16.37
2018-12-26T02:03:56.495Z,28.20
2018-12-26T02:08:52.505Z,30.07
2018-12-26T02:13:49.335Z,39.23
2018-12-26T02:18:45.445Z,28.90
2018-12-26T02:23:41.457Z,22.33
2018-12-26T02:28:38.177Z,32.87
2018-12-26T02:33:34.198Z,34.20
2018-12-26T02:38:30.217Z,30.30
2018-12-26T02:43:26.324Z,25.00
2018-12-26T02:48:22.356Z,28.23
2018-12-26T02:53:18.376Z,36.20
2018-12-26T02:58:15.087Z,28.33
2018-12-26T03:03:11.069Z,28.23
2018-12-26T03:08:07.089Z,37.33
2018-12-26T03:13:03.103Z,36.63
2018-12-26T03:17:59.150Z,40.20
2018-12-26T03:22:55.139Z,34.60
2018-12-26T03:28:11.633Z,31.30
2018-12-26T03:33:07.631Z,38.77
2018-12-26T03:38:03.649Z,36.90
2018-12-26T03:43:41.298Z,38.17
2018-12-26T03:48:37.438Z,30.27
2018-12-26T03:53:33.571Z,41.23
2018-12-26T03:58:30.395Z,35.67
2018-12-26T04:03:26.476Z,36.83
2018-12-26T04:08:22.577Z,41.43
2018-12-26T04:13:18.595Z,39.57
2018-12-26T04:18:14.628Z,36.40
2018-12-26T04:23:10.642Z,39.13
2018-12-26T04:28:27.056Z,37.83
2018-12-26T04:33:23.055Z,27.17
2018-12-26T04:38:19.062Z,34.97
2018-12-26T04:43:15.079Z,44.17
2018-12-26T04:48:11.100Z,35.07
2018-12-26T04:53:07.192Z,31.00
2018-12-26T04:58:23.669Z,22.20
2018-12-26T05:03:19.646Z,41.47
2018-12-26T05:08:15.665Z,26.20
2018-12-26T05:13:11.683Z,33.70
2018-12-26T05:18:07.690Z,29.47
2018-12-26T05:23:03.809Z,37.57
2018-12-26T05:28:41.774Z,46.97
2018-12-26T05:33:37.785Z,35.33
2018-12-26T05:38:33.812Z,46.37
2018-12-26T05:43:29.996Z,47.13
2018-12-26T05:48:26.490Z,42.13
2018-12-26T05:58:38.290Z,41.00
2018-12-26T06:03:34.343Z,49.80
2018-12-26T06:08:30.378Z,40.10
2018-12-26T06:13:26.392Z,46.70
2018-12-26T06:18:22.401Z,45.10
2018-12-26T06:23:18.428Z,57.10
2018-12-26T06:28:15.115Z,54.30
2018-12-26T06:33:11.093Z,59.53
2018-12-26T06:38:07.107Z,72.67
2018-12-26T06:43:03.136Z,56.13
2018-12-26T06:47:59.195Z,66.67
2018-12-26T06:52:55.218Z,60.93
2018-12-26T07:03:07.347Z,69.87
2018-12-26T07:08:03.371Z,72.17
2018-12-26T07:12:59.407Z,64.67
2018-12-26T07:17:55.430Z,67.30
2018-12-26T07:22:51.446Z,64.40
2018-12-26T07:27:50.658Z,66.93
2018-12-26T07:32:46.809Z,69.57
2018-12-26T07:37:42.907Z,60.30
2018-12-26T07:42:38.998Z,65.67
2018-12-26T07:47:35.100Z,73.90
2018-12-26T07:52:31.115Z,66.93
2018-12-26T07:57:27.769Z,73.80
2018-12-26T08:02:23.825Z,64.07
2018-12-26T08:07:19.999Z,67.30
2018-12-26T08:12:15.995Z,70.43
2018-12-26T08:17:12.556Z,73.23
2018-12-26T08:22:08.671Z,59.27
2018-12-26T08:27:12.108Z,64.43
2018-12-26T08:32:08.129Z,70.50
2018-12-26T08:37:04.261Z,72.47
2018-12-26T08:42:20.946Z,67.43
2018-12-26T08:47:17.102Z,70.30
2018-12-26T08:52:13.167Z,67.13
2018-12-26T08:57:09.195Z,72.83
2018-12-26T09:02:05.225Z,75.07
2018-12-26T09:07:01.516Z,76.43
2018-12-26T09:11:57.633Z,82.00
2018-12-26T09:16:53.873Z,68.50
2018-12-26T09:21:50.008Z,63.90
2018-12-26T09:26:47.429Z,76.80
2018-12-26T09:31:44.217Z,66.40
2018-12-26T09:37:22.291Z,70.53
2018-12-26T09:42:18.384Z,74.67
2018-12-26T09:47:14.538Z,67.53
2018-12-26T09:52:10.583Z,75.47
2018-12-26T09:57:06.642Z,76.93
2018-12-26T10:02:02.762Z,71.67
2018-12-26T10:06:59.718Z,78.87
2018-12-26T10:11:55.814Z,76.57
2018-12-26T10:17:33.509Z,54.47
2018-12-26T10:22:29.595Z,81.83
2018-12-26T10:27:27.513Z,80.47
2018-12-26T10:32:23.660Z,71.87
2018-12-26T10:37:19.757Z,80.67
2018-12-26T10:42:15.788Z,95.07
2018-12-26T10:47:11.957Z,78.83
2018-12-26T10:52:07.981Z,85.50
2018-12-26T10:57:04.025Z,76.73
2018-12-26T11:02:00.118Z,96.23
2018-12-26T11:12:12.468Z,78.73
2018-12-26T11:17:50.205Z,82.70
2018-12-26T11:23:28.331Z,89.93
2018-12-26T11:28:25.865Z,82.60
2018-12-26T11:33:22.053Z,85.77
2018-12-26T11:38:18.317Z,84.90
2018-12-26T11:43:14.842Z,82.23
2018-12-26T11:48:11.273Z,90.23
2018-12-26T11:53:07.553Z,95.90
2018-12-26T11:58:24.019Z,94.03
2018-12-26T12:03:39.900Z,82.97
2018-12-26T12:08:35.982Z,79.40
2018-12-26T12:13:32.248Z,75.07
2018-12-26T12:18:28.665Z,95.10
2018-12-26T12:23:24.860Z,94.50
2018-12-26T12:28:41.323Z,90.87
2018-12-26T12:33:37.374Z,97.43
2018-12-26T12:38:33.583Z,88.77
2018-12-26T12:43:51.625Z,104.13
2018-12-26T12:48:47.862Z,48.27
2018-12-26T12:53:44.136Z,63.13
2018-12-26T12:58:41.031Z,107.93
2018-12-26T13:03:37.148Z,120.27
2018-12-26T13:08:33.268Z,113.93
2018-12-26T13:13:29.320Z,101.90
2018-12-26T13:18:25.848Z,101.50
2018-12-26T13:23:22.287Z,86.97
2018-12-26T13:28:19.242Z,113.03
2018-12-26T13:33:17.200Z,46.27
2018-12-26T13:38:13.548Z,87.63
2018-12-26T13:43:09.611Z,117.90
2018-12-26T13:48:05.716Z,108.57
2018-12-26T13:53:01.781Z,105.27
2018-12-26T14:03:22.288Z,108.40
2018-12-26T14:08:18.361Z,87.43
2018-12-26T14:13:14.452Z,112.63
2018-12-26T14:18:10.484Z,90.83
2018-12-26T14:23:06.583Z,112.47
2018-12-26T14:28:03.272Z,115.87
2018-12-26T14:32:59.286Z,91.63
2018-12-26T14:37:55.314Z,102.23
2018-12-26T14:42:51.359Z,104.37
2018-12-26T14:47:47.385Z,105.03
2018-12-26T14:52:43.423Z,103.63
2018-12-26T15:02:42.096Z,97.03
2018-12-26T15:07:38.243Z,130.17
2018-12-26T15:12:34.232Z,131.53
2018-12-26T15:17:30.266Z,121.57
2018-12-26T15:22:26.294Z,120.00
2018-12-26T15:27:22.402Z,97.37
2018-12-26T15:32:38.345Z,103.60
2018-12-26T15:37:34.395Z,90.33
2018-12-26T15:42:30.406Z,102.80
2018-12-26T15:47:26.592Z,98.47
2018-12-26T15:52:22.702Z,117.40
2018-12-26T15:57:18.818Z,186.10
2018-12-26T16:02:14.831Z,109.77
2018-12-26T16:07:10.850Z,118.13
2018-12-26T16:12:06.869Z,243.67
2018-12-26T16:17:03.010Z,185.97
2018-12-26T16:21:59.138Z,105.03
2018-12-26T16:26:55.174Z,214.47
2018-12-26T16:31:51.215Z,112.20
2018-12-26T16:36:47.246Z,104.13
2018-12-26T16:41:43.281Z,123.93
2018-12-26T16:46:39.324Z,93.30
2018-12-26T16:51:35.364Z,97.03
2018-12-26T16:56:31.394Z,102.80
2018-12-26T17:01:27.412Z,101.23
2018-12-26T17:06:23.485Z,90.97
2018-12-26T17:11:19.505Z,94.77
2018-12-26T17:16:15.542Z,86.17
2018-12-26T17:21:11.603Z,99.43
2018-12-26T17:26:07.747Z,114.20
2018-12-26T17:31:04.203Z,75.63
2018-12-26T17:36:01.685Z,82.70
2018-12-26T17:40:57.813Z,82.87
2018-12-26T17:45:53.842Z,75.07
2018-12-26T17:50:49.955Z,78.17
2018-12-26T17:56:27.624Z,87.23
2018-12-26T18:02:05.411Z,100.93
2018-12-26T18:07:01.452Z,76.80
2018-12-26T18:12:11.234Z,76.90
2018-12-26T18:17:15.588Z,95.67
2018-12-26T18:22:11.759Z,76.03
2018-12-26T18:27:07.816Z,69.07
2018-12-26T18:32:03.841Z,91.43
2018-12-26T18:36:59.860Z,73.87
2018-12-26T18:41:55.873Z,74.77
2018-12-26T18:46:51.941Z,72.10
2018-12-26T18:51:47.967Z,78.80
2018-12-26T18:56:43.982Z,97.70
2018-12-26T19:01:40.014Z,69.70
2018-12-26T19:06:36.047Z,89.60
2018-12-26T19:11:32.058Z,100.63
2018-12-26T19:16:28.042Z,87.10
2018-12-26T19:21:24.062Z,80.17
2018-12-26T19:26:20.085Z,73.40
2018-12-26T19:31:16.100Z,110.27
2018-12-26T19:36:12.122Z,83.30
2018-12-26T19:41:08.134Z,83.17
2018-12-26T19:46:04.179Z,79.77
2018-12-26T19:51:00.194Z,88.53
2018-12-26T19:55:56.226Z,75.30
2018-12-26T20:00:52.241Z,77.40
2018-12-26T20:05:48.359Z,74.30
2018-12-26T20:10:44.380Z,82.03
2018-12-26T20:15:40.762Z,66.47
2018-12-26T20:20:37.094Z,75.60
2018-12-26T20:25:33.442Z,85.97
2018-12-26T20:30:29.806Z,82.97
2018-12-26T20:35:26.207Z,76.83
2018-12-26T20:40:44.885Z,78.53
2018-12-26T20:50:46.342Z,63.83
2018-12-26T20:55:45.703Z,76.97
2018-12-26T21:01:02.413Z,63.43
2018-12-26T21:05:59.689Z,75.73
2018-12-26T21:10:56.787Z,73.07
2018-12-26T21:15:53.775Z,61.13
2018-12-26T21:20:50.769Z,65.10
2018-12-26T21:25:47.954Z,65.20
2018-12-26T21:30:48.414Z,58.37
2018-12-26T21:35:45.536Z,51.90
2018-12-26T21:40:44.282Z,82.20
2018-12-26T21:46:22.553Z,67.77
2018-12-26T21:51:39.496Z,58.27
2018-12-26T21:56:36.388Z,57.87
2018-12-26T22:01:33.328Z,56.83
2018-12-26T22:06:30.357Z,48.20
2018-12-26T22:16:51.469Z,51.10
2018-12-26T22:21:48.521Z,55.30
2018-12-26T22:26:45.620Z,56.53
2018-12-26T22:32:02.229Z,49.50
2018-12-26T22:36:59.364Z,51.60
2018-12-26T22:41:55.816Z,48.30
2018-12-26T22:46:51.982Z,51.13
2018-12-26T22:51:48.447Z,51.00
2018-12-26T22:56:44.816Z,47.03
2018-12-26T23:01:41.058Z,50.30
2018-12-26T23:06:37.276Z,50.93
2018-12-26T23:11:33.469Z,58.47
2018-12-26T23:16:29.763Z,42.93
2018-12-26T23:21:25.931Z,48.67
2018-12-26T23:26:22.015Z,45.40
2018-12-26T23:31:18.335Z,48.47
2018-12-26T23:36:14.683Z,46.03
2018-12-26T23:41:10.886Z,44.10
2018-12-26T23:46:07.095Z,50.47
2018-12-26T23:51:03.366Z,41.60
2018-12-26T23:55:59.767Z,48.00
