createdAt,value
2024-04-15T00:00:08.207Z,16.40
2024-04-15T00:02:41.306Z,16.40
2024-04-15T00:05:09.204Z,16.40
2024-04-15T00:07:38.189Z,16.50
2024-04-15T00:10:06.055Z,16.50
2024-04-15T00:12:33.606Z,16.50
2024-04-15T00:15:01.086Z,16.50
2024-04-15T00:17:28.591Z,16.50
2024-04-15T00:19:56.409Z,16.50
2024-04-15T00:22:23.903Z,16.50
2024-04-15T00:24:51.661Z,16.50
2024-04-15T00:27:19.044Z,16.50
2024-04-15T00:29:46.520Z,16.50
2024-04-15T00:32:14.357Z,16.50
2024-04-15T00:34:41.796Z,16.50
2024-04-15T00:37:09.280Z,16.50
2024-04-15T00:39:37.435Z,16.50
2024-04-15T00:42:05.201Z,16.50
2024-04-15T00:44:36.244Z,16.50
2024-04-15T00:47:04.569Z,16.50
2024-04-15T00:49:33.675Z,16.50
2024-04-15T00:52:03.694Z,16.40
2024-04-15T00:54:33.472Z,16.40
2024-04-15T00:57:04.892Z,16.50
2024-04-15T00:59:34.531Z,16.40
2024-04-15T01:02:02.339Z,16.40
2024-04-15T01:04:30.555Z,16.40
2024-04-15T01:06:58.559Z,16.40
2024-04-15T01:09:26.792Z,16.40
2024-04-15T01:11:54.512Z,16.40
2024-04-15T01:14:22.670Z,16.40
2024-04-15T01:16:50.429Z,16.40
2024-04-15T01:19:18.028Z,16.40
2024-04-15T01:21:45.606Z,16.40
2024-04-15T01:24:13.428Z,16.40
2024-04-15T01:26:46.815Z,16.40
2024-04-15T01:29:14.631Z,16.40
2024-04-15T01:31:42.177Z,16.40
2024-04-15T01:34:09.971Z,16.40
2024-04-15T01:36:37.509Z,16.40
2024-04-15T01:39:05.053Z,16.40
2024-04-15T01:41:32.921Z,16.30
2024-04-15T01:44:00.500Z,16.30
2024-04-15T01:46:28.095Z,16.20
2024-04-15T01:48:55.780Z,16.20
2024-04-15T01:51:23.465Z,16.20
2024-04-15T01:53:50.926Z,16.10
2024-04-15T01:56:18.697Z,16.10
2024-04-15T01:58:46.083Z,16.10
2024-04-15T02:01:13.590Z,16.10
2024-04-15T02:03:43.303Z,16.10
2024-04-15T02:06:10.942Z,16.00
2024-04-15T02:08:38.392Z,16.00
2024-04-15T02:11:05.978Z,16.00
2024-04-15T02:13:33.590Z,16.00
2024-04-15T02:16:01.288Z,16.00
2024-04-15T02:18:29.278Z,15.90
2024-04-15T02:20:56.895Z,15.90
2024-04-15T02:23:24.438Z,15.90
2024-04-15T02:25:52.025Z,15.80
2024-04-15T02:28:19.569Z,15.80
2024-04-15T02:30:50.202Z,15.80
2024-04-15T02:33:17.710Z,15.80
2024-04-15T02:35:46.584Z,15.80
2024-04-15T02:38:13.999Z,15.70
2024-04-15T02:40:43.439Z,15.70
2024-04-15T02:43:11.419Z,15.70
2024-04-15T02:45:39.205Z,15.70
2024-04-15T02:48:07.164Z,15.60
2024-04-15T02:50:34.601Z,15.60
2024-04-15T02:53:02.165Z,15.60
2024-04-15T02:55:29.697Z,15.60
2024-04-15T02:57:57.089Z,15.50
2024-04-15T03:00:25.778Z,15.50
2024-04-15T03:02:53.711Z,15.40
2024-04-15T03:05:21.717Z,15.40
2024-04-15T03:07:49.242Z,15.30
2024-04-15T03:10:16.964Z,15.30
2024-04-15T03:12:48.726Z,15.20
2024-04-15T03:15:16.815Z,15.20
2024-04-15T03:17:47.981Z,15.20
2024-04-15T03:20:17.241Z,15.10
2024-04-15T03:22:51.263Z,15.10
2024-04-15T03:25:23.881Z,15.00
2024-04-15T03:27:51.936Z,15.00
2024-04-15T03:30:19.856Z,15.00
2024-04-15T03:32:47.595Z,14.90
2024-04-15T03:35:16.493Z,14.90
2024-04-15T03:37:44.074Z,14.90
2024-04-15T03:40:11.990Z,14.90
2024-04-15T03:42:39.634Z,14.80
2024-04-15T03:45:07.729Z,14.80
2024-04-15T03:47:35.570Z,14.70
2024-04-15T03:50:03.506Z,14.70
2024-04-15T03:52:32.109Z,14.70
2024-04-15T03:54:59.841Z,14.70
2024-04-15T03:57:27.924Z,14.70
2024-04-15T03:59:56.734Z,14.60
2024-04-15T04:02:24.617Z,14.60
2024-04-15T04:04:52.364Z,14.60
2024-04-15T04:07:22.242Z,14.60
2024-04-15T04:09:49.687Z,14.60
2024-04-15T04:12:18.970Z,14.60
2024-04-15T04:14:46.775Z,14.60
2024-04-15T04:17:15.528Z,14.50
2024-04-15T04:19:44.506Z,14.40
2024-04-15T04:22:12.288Z,14.40
2024-04-15T04:24:39.975Z,14.40
2024-04-15T04:27:07.641Z,14.30
2024-04-15T04:29:35.581Z,14.30
2024-04-15T04:32:03.908Z,14.30
2024-04-15T04:34:31.494Z,14.30
2024-04-15T04:36:59.258Z,14.30
2024-04-15T04:39:26.954Z,14.20
2024-04-15T04:41:54.750Z,14.20
2024-04-15T04:44:22.587Z,14.20
2024-04-15T04:46:50.146Z,14.20
2024-04-15T04:49:18.630Z,14.10
2024-04-15T04:51:46.251Z,14.10
2024-04-15T04:54:17.632Z,14.10
2024-04-15T04:56:45.784Z,14.10
2024-04-15T04:59:14.872Z,14.00
2024-04-15T05:01:42.530Z,14.00
2024-04-15T05:04:12.084Z,14.10
2024-04-15T05:06:39.909Z,14.00
2024-04-15T05:09:11.314Z,14.00
2024-04-15T05:11:39.618Z,14.00
2024-04-15T05:14:07.165Z,14.10
2024-04-15T05:16:34.899Z,14.10
2024-04-15T05:19:02.436Z,14.10
2024-04-15T05:21:33.301Z,14.20
2024-04-15T05:24:01.396Z,14.20
2024-04-15T05:26:29.287Z,14.30
2024-04-15T05:28:57.400Z,14.40
2024-04-15T05:31:24.946Z,14.40
2024-04-15T05:33:52.639Z,14.60
2024-04-15T05:36:20.194Z,14.70
2024-04-15T05:38:48.067Z,15.00
2024-04-15T05:41:15.834Z,15.50
2024-04-15T05:43:43.471Z,15.90
2024-04-15T05:46:12.060Z,16.40
2024-04-15T05:48:39.890Z,16.80
2024-04-15T05:51:07.558Z,17.10
2024-04-15T05:53:35.202Z,17.30
2024-04-15T05:56:02.812Z,17.40
2024-04-15T05:58:30.579Z,17.50
2024-04-15T06:00:58.223Z,17.60
2024-04-15T06:03:26.161Z,17.70
2024-04-15T06:05:53.781Z,17.60
2024-04-15T06:08:21.412Z,17.60
2024-04-15T06:10:49.506Z,17.40
2024-04-15T06:13:17.549Z,17.30
2024-04-15T06:15:45.190Z,17.10
2024-04-15T06:18:12.804Z,17.00
2024-04-15T06:20:42.409Z,16.90
2024-04-15T06:23:09.916Z,16.80
2024-04-15T06:25:37.855Z,16.70
2024-04-15T06:28:06.338Z,16.60
2024-04-15T06:30:33.991Z,16.60
2024-04-15T06:33:01.607Z,16.50
2024-04-15T06:35:29.272Z,16.50
2024-04-15T06:37:58.259Z,16.40
2024-04-15T06:40:26.604Z,16.40
2024-04-15T06:42:54.452Z,16.30
2024-04-15T06:45:22.052Z,16.20
2024-04-15T06:47:51.363Z,16.20
2024-04-15T06:50:20.487Z,16.10
2024-04-15T06:52:48.309Z,16.10
2024-04-15T06:55:18.118Z,16.10
2024-04-15T06:57:45.721Z,16.10
2024-04-15T07:00:13.719Z,16.10
2024-04-15T07:02:42.220Z,16.10
2024-04-15T07:05:10.111Z,16.10
2024-04-15T07:07:37.682Z,16.00
2024-04-15T07:10:07.512Z,16.00
2024-04-15T07:12:35.415Z,16.00
2024-04-15T07:15:02.951Z,16.00
2024-04-15T07:17:30.789Z,16.00
2024-04-15T07:19:59.598Z,16.00
2024-04-15T07:22:27.258Z,15.90
2024-04-15T07:24:54.866Z,15.90
2024-04-15T07:27:22.485Z,15.90
2024-04-15T07:29:50.403Z,15.90
2024-04-15T07:32:18.700Z,15.90
2024-04-15T07:34:46.533Z,15.90
2024-04-15T07:37:14.179Z,15.90
2024-04-15T07:39:42.810Z,15.90
2024-04-15T07:42:11.059Z,15.90
2024-04-15T07:44:38.924Z,15.80
2024-04-15T07:47:06.938Z,15.80
2024-04-15T07:49:36.364Z,15.80
2024-04-15T07:52:04.994Z,15.80
2024-04-15T07:54:33.682Z,15.70
2024-04-15T07:57:01.255Z,15.80
2024-04-15T07:59:28.813Z,15.80
2024-04-15T08:01:57.273Z,15.70
2024-04-15T08:04:25.417Z,15.70
2024-04-15T08:07:03.759Z,15.70
2024-04-15T08:09:39.126Z,15.70
2024-04-15T08:12:07.234Z,15.80
2024-04-15T08:14:35.188Z,15.80
2024-04-15T08:17:03.098Z,15.80
2024-04-15T08:19:32.270Z,15.80
2024-04-15T08:22:00.404Z,15.80
2024-04-15T08:24:29.104Z,15.90
2024-04-15T08:26:56.607Z,15.90
2024-04-15T08:29:24.530Z,15.90
2024-04-15T08:31:55.390Z,16.00
2024-04-15T08:34:24.198Z,16.10
2024-04-15T08:36:51.878Z,16.10
2024-04-15T08:39:19.727Z,16.20
2024-04-15T08:42:04.109Z,16.20
2024-04-15T08:44:35.129Z,16.30
2024-04-15T08:47:13.737Z,16.30
2024-04-15T08:49:41.842Z,16.30
2024-04-15T08:52:15.464Z,16.40
2024-04-15T08:54:43.220Z,16.40
2024-04-15T08:57:13.736Z,16.50
2024-04-15T08:59:44.734Z,16.50
2024-04-15T09:02:15.900Z,16.60
2024-04-15T09:04:44.674Z,16.70
2024-04-15T09:07:12.737Z,16.70
2024-04-15T09:09:40.559Z,16.80
2024-04-15T09:12:08.441Z,17.00
2024-04-15T09:14:38.779Z,17.00
2024-04-15T09:17:10.123Z,17.20
2024-04-15T09:19:37.659Z,17.30
2024-04-15T09:22:05.287Z,17.40
2024-04-15T09:24:33.206Z,17.50
2024-04-15T09:27:02.528Z,17.50
2024-04-15T09:29:30.337Z,17.60
2024-04-15T09:31:57.952Z,17.60
2024-04-15T09:34:26.594Z,17.60
2024-04-15T09:36:59.764Z,17.70
2024-04-15T09:39:28.933Z,17.80
2024-04-15T09:41:59.953Z,17.90
2024-04-15T09:44:27.931Z,18.00
2024-04-15T09:46:56.498Z,18.10
2024-04-15T09:49:25.765Z,18.40
2024-04-15T09:51:57.742Z,18.70
2024-04-15T09:54:31.981Z,19.00
2024-04-15T09:57:11.855Z,19.50
2024-04-15T09:59:41.109Z,19.90
2024-04-15T10:02:27.495Z,20.30
2024-04-15T10:05:23.913Z,20.70
2024-04-15T10:07:53.414Z,20.90
2024-04-15T10:10:22.754Z,21.20
2024-04-15T10:12:52.255Z,21.40
2024-04-15T10:15:21.402Z,21.50
2024-04-15T10:18:00.166Z,21.60
2024-04-15T10:20:36.857Z,21.60
2024-04-15T10:23:08.287Z,21.60
2024-04-15T10:25:36.996Z,21.60
2024-04-15T10:28:08.824Z,21.70
2024-04-15T10:30:38.033Z,21.70
2024-04-15T10:33:07.934Z,21.80
2024-04-15T10:35:37.811Z,21.80
2024-04-15T10:38:06.890Z,21.90
2024-04-15T10:40:40.030Z,21.80
2024-04-15T10:43:07.917Z,21.80
2024-04-15T10:45:38.421Z,21.90
2024-04-15T10:48:06.506Z,21.90
2024-04-15T10:50:34.562Z,21.90
2024-04-15T10:53:02.871Z,21.90
2024-04-15T10:55:31.263Z,21.90
2024-04-15T10:57:59.055Z,21.70
2024-04-15T11:00:27.567Z,21.60
2024-04-15T11:02:57.132Z,21.50
2024-04-15T11:05:25.221Z,21.40
2024-04-15T11:07:54.841Z,21.40
2024-04-15T11:10:22.638Z,21.30
2024-04-15T11:12:54.740Z,21.20
2024-04-15T11:15:23.037Z,21.20
2024-04-15T11:17:53.708Z,21.30
2024-04-15T11:20:23.148Z,21.30
2024-04-15T11:22:51.936Z,21.40
2024-04-15T11:25:20.977Z,21.50
2024-04-15T11:27:52.939Z,21.50
2024-04-15T11:30:27.157Z,21.50
2024-04-15T11:33:01.166Z,21.60
2024-04-15T11:35:29.292Z,21.60
2024-04-15T11:38:05.379Z,21.60
2024-04-15T11:40:33.145Z,21.60
2024-04-15T11:43:01.505Z,21.50
2024-04-15T11:45:30.569Z,21.40
2024-04-15T11:47:59.122Z,21.30
2024-04-15T11:50:26.736Z,21.20
2024-04-15T11:53:00.544Z,21.10
2024-04-15T11:55:28.648Z,21.00
2024-04-15T11:57:56.983Z,21.00
2024-04-15T12:00:24.862Z,21.00
2024-04-15T12:02:52.823Z,21.00
2024-04-15T12:05:21.068Z,21.10
2024-04-15T12:07:48.856Z,21.00
2024-04-15T12:10:16.631Z,21.00
2024-04-15T12:12:44.319Z,20.90
2024-04-15T12:15:12.851Z,20.80
2024-04-15T12:17:40.844Z,20.80
2024-04-15T12:20:11.701Z,20.70
2024-04-15T12:22:39.499Z,20.50
2024-04-15T12:25:09.494Z,20.60
2024-04-15T12:27:39.673Z,20.70
2024-04-15T12:30:13.094Z,20.80
2024-04-15T12:32:41.965Z,20.80
2024-04-15T12:35:09.850Z,20.80
2024-04-15T12:37:38.041Z,20.90
2024-04-15T12:40:08.951Z,20.90
2024-04-15T12:42:37.032Z,21.00
2024-04-15T12:45:04.928Z,21.10
2024-04-15T12:47:33.164Z,21.10
2024-04-15T12:50:01.369Z,21.20
2024-04-15T12:52:29.341Z,21.10
2024-04-15T12:54:57.207Z,21.20
2024-04-15T12:57:25.526Z,21.10
2024-04-15T12:59:53.578Z,21.10
2024-04-15T13:02:21.526Z,21.10
2024-04-15T13:04:49.741Z,21.00
2024-04-15T13:07:17.473Z,21.00
2024-04-15T13:09:45.352Z,21.00
2024-04-15T13:12:13.353Z,21.00
2024-04-15T13:14:41.572Z,21.00
2024-04-15T13:17:10.314Z,21.00
2024-04-15T13:19:38.247Z,21.00
2024-04-15T13:22:09.234Z,21.10
2024-04-15T13:24:37.857Z,21.10
2024-04-15T13:27:06.418Z,21.10
2024-04-15T13:29:35.196Z,21.10
2024-04-15T13:32:13.483Z,21.20
2024-04-15T13:34:45.383Z,21.20
2024-04-15T13:37:14.857Z,21.30
2024-04-15T13:39:43.389Z,21.30
2024-04-15T13:42:11.101Z,21.30
2024-04-15T13:44:39.125Z,21.30
2024-04-15T13:47:07.349Z,21.30
2024-04-15T13:49:35.460Z,21.20
2024-04-15T13:52:05.212Z,21.20
2024-04-15T13:54:33.162Z,21.20
2024-04-15T13:57:04.831Z,21.20
2024-04-15T13:59:35.229Z,21.20
2024-04-15T14:02:04.033Z,21.20
2024-04-15T14:04:32.078Z,21.20
2024-04-15T14:06:59.741Z,21.20
2024-04-15T14:09:28.066Z,21.20
2024-04-15T14:11:56.026Z,21.20
2024-04-15T14:14:24.575Z,21.20
2024-04-15T14:16:52.958Z,21.20
2024-04-15T14:19:20.788Z,21.20
2024-04-15T14:21:48.463Z,21.20
2024-04-15T14:24:15.996Z,21.20
2024-04-15T14:26:43.948Z,21.20
2024-04-15T14:29:11.804Z,21.10
2024-04-15T14:31:39.612Z,21.10
2024-04-15T14:34:07.558Z,21.10
2024-04-15T14:36:35.375Z,21.10
2024-04-15T14:39:02.962Z,21.10
2024-04-15T14:41:30.612Z,21.10
2024-04-15T14:44:01.518Z,21.20
2024-04-15T14:46:30.631Z,21.20
2024-04-15T14:48:58.558Z,21.20
2024-04-15T14:51:26.466Z,21.20
2024-04-15T14:53:54.080Z,21.30
2024-04-15T14:56:22.196Z,21.20
2024-04-15T14:58:49.716Z,21.20
2024-04-15T15:01:17.593Z,21.20
2024-04-15T15:03:45.205Z,21.20
2024-04-15T15:06:13.257Z,21.10
2024-04-15T15:08:43.898Z,21.10
2024-04-15T15:11:12.754Z,21.10
2024-04-15T15:13:40.766Z,21.10
2024-04-15T15:16:11.532Z,21.10
2024-04-15T15:18:39.594Z,21.10
2024-04-15T15:21:16.070Z,21.10
2024-04-15T15:23:51.210Z,21.10
2024-04-15T15:26:19.823Z,21.00
2024-04-15T15:28:47.457Z,21.00
2024-04-15T15:31:15.218Z,20.90
2024-04-15T15:33:43.969Z,20.80
2024-04-15T15:36:11.805Z,20.80
2024-04-15T15:38:39.651Z,20.70
2024-04-15T15:41:07.443Z,20.60
2024-04-15T15:43:35.367Z,20.60
2024-04-15T15:46:03.130Z,20.50
2024-04-15T15:48:30.855Z,20.50
2024-04-15T15:51:01.573Z,20.40
2024-04-15T15:53:29.996Z,20.50
2024-04-15T15:55:58.365Z,20.50
2024-04-15T15:58:26.178Z,20.40
2024-04-15T16:00:54.003Z,20.40
2024-04-15T16:03:22.154Z,20.40
2024-04-15T16:05:50.332Z,20.50
2024-04-15T16:08:18.124Z,20.50
2024-04-15T16:10:46.214Z,20.50
2024-04-15T16:13:14.294Z,20.50
2024-04-15T16:15:41.932Z,20.40
2024-04-15T16:18:09.648Z,20.40
2024-04-15T16:20:39.103Z,20.30
2024-04-15T16:23:06.588Z,20.20
2024-04-15T16:25:34.350Z,20.10
2024-04-15T16:28:02.213Z,20.10
2024-04-15T16:30:29.789Z,20.00
2024-04-15T16:32:57.338Z,20.00
2024-04-15T16:35:25.119Z,20.00
2024-04-15T16:37:52.625Z,19.90
2024-04-15T16:40:20.581Z,19.80
2024-04-15T16:42:48.557Z,19.80
2024-04-15T16:45:16.313Z,19.80
2024-04-15T16:47:44.695Z,19.80
2024-04-15T16:50:12.718Z,19.80
2024-04-15T16:52:40.468Z,19.70
2024-04-15T16:55:08.725Z,19.70
2024-04-15T16:57:38.351Z,19.70
2024-04-15T17:00:06.904Z,19.70
2024-04-15T17:02:34.623Z,19.60
2024-04-15T17:05:02.818Z,19.60
2024-04-15T17:07:30.498Z,19.50
2024-04-15T17:09:58.605Z,19.40
2024-04-15T17:12:26.491Z,19.30
2024-04-15T17:14:54.115Z,19.30
2024-04-15T17:17:22.136Z,19.20
2024-04-15T17:19:50.079Z,19.20
2024-04-15T17:22:18.103Z,19.20
2024-04-15T17:24:45.798Z,19.20
2024-04-15T17:27:13.787Z,19.10
2024-04-15T17:29:41.731Z,19.00
2024-04-15T17:32:09.728Z,19.00
2024-04-15T17:34:38.078Z,18.90
2024-04-15T17:37:05.901Z,18.90
2024-04-15T17:39:33.557Z,18.80
2024-04-15T17:42:01.155Z,18.80
2024-04-15T17:44:29.805Z,18.70
2024-04-15T17:46:57.474Z,18.70
2024-04-15T17:49:25.803Z,18.60
2024-04-15T17:51:53.573Z,18.50
2024-04-15T17:54:21.496Z,18.50
2024-04-15T17:56:49.766Z,18.50
2024-04-15T17:59:17.345Z,18.40
2024-04-15T18:01:44.955Z,18.40
2024-04-15T18:04:13.020Z,18.30
2024-04-15T18:06:40.760Z,18.20
2024-04-15T18:09:08.363Z,18.20
2024-04-15T18:11:35.949Z,18.10
2024-04-15T18:14:03.869Z,18.00
2024-04-15T18:16:32.336Z,17.90
2024-04-15T18:19:00.194Z,17.90
2024-04-15T18:21:28.190Z,17.80
2024-04-15T18:23:56.252Z,17.70
2024-04-15T18:26:24.072Z,17.60
2024-04-15T18:28:51.918Z,17.50
2024-04-15T18:31:20.093Z,17.50
2024-04-15T18:33:47.776Z,17.40
2024-04-15T18:36:15.401Z,17.30
2024-04-15T18:38:43.237Z,17.30
2024-04-15T18:41:10.650Z,17.20
2024-04-15T18:43:38.675Z,17.20
2024-04-15T18:46:06.680Z,17.10
2024-04-15T18:48:35.447Z,17.10
2024-04-15T18:51:04.926Z,17.00
2024-04-15T18:53:32.505Z,16.90
2024-04-15T18:56:00.305Z,16.90
2024-04-15T18:58:28.193Z,16.80
2024-04-15T19:00:56.243Z,16.80
2024-04-15T19:03:24.215Z,16.80
2024-04-15T19:05:52.200Z,16.70
2024-04-15T19:08:19.899Z,16.70
2024-04-15T19:10:47.915Z,16.60
2024-04-15T19:13:15.513Z,16.60
2024-04-15T19:15:43.472Z,16.60
2024-04-15T19:18:11.141Z,16.50
2024-04-15T19:20:40.350Z,16.50
2024-04-15T19:23:08.188Z,16.50
2024-04-15T19:25:36.297Z,16.50
2024-04-15T19:28:05.062Z,16.50
2024-04-15T19:30:33.018Z,16.50
2024-04-15T19:33:02.438Z,16.40
2024-04-15T19:35:30.615Z,16.40
2024-04-15T19:37:58.798Z,16.40
2024-04-15T19:40:26.554Z,16.40
2024-04-15T19:42:54.316Z,16.40
2024-04-15T19:45:21.912Z,16.40
2024-04-15T19:47:49.951Z,16.40
2024-04-15T19:50:17.830Z,16.30
2024-04-15T19:52:45.534Z,16.20
2024-04-15T19:55:13.266Z,16.10
2024-04-15T19:57:44.495Z,15.80
2024-04-15T20:00:13.258Z,15.50
2024-04-15T20:02:41.056Z,15.10
2024-04-15T20:05:08.774Z,14.70
2024-04-15T20:07:36.999Z,14.30
2024-04-15T20:10:04.982Z,13.90
2024-04-15T20:12:32.939Z,13.50
2024-04-15T20:15:01.277Z,13.10
2024-04-15T20:17:46.733Z,12.70
2024-04-15T20:20:20.011Z,12.40
2024-04-15T20:22:47.529Z,12.10
2024-04-15T20:25:15.130Z,11.80
2024-04-15T20:27:43.260Z,11.70
2024-04-15T20:30:11.146Z,11.50
2024-04-15T20:32:40.947Z,11.30
2024-04-15T20:35:09.192Z,11.20
2024-04-15T20:37:37.095Z,11.10
2024-04-15T20:40:05.698Z,11.00
2024-04-15T20:42:33.572Z,10.90
2024-04-15T20:45:01.128Z,10.90
2024-04-15T20:47:28.846Z,10.80
2024-04-15T20:49:58.906Z,10.70
2024-04-15T20:52:26.452Z,10.50
2024-04-15T20:54:53.883Z,10.40
2024-04-15T20:57:21.830Z,10.30
2024-04-15T20:59:49.695Z,10.30
2024-04-15T21:02:17.276Z,10.20
2024-04-15T21:04:45.610Z,10.20
2024-04-15T21:07:13.213Z,10.10
2024-04-15T21:09:40.767Z,10.00
2024-04-15T21:12:08.480Z,10.10
2024-04-15T21:14:36.242Z,10.00
2024-04-15T21:17:04.190Z,10.00
2024-04-15T21:19:32.164Z,10.00
2024-04-15T21:22:00.299Z,9.90
2024-04-15T21:24:27.798Z,9.90
2024-04-15T21:26:55.491Z,9.90
2024-04-15T21:29:23.224Z,9.80
2024-04-15T21:31:50.676Z,9.70
2024-04-15T21:34:18.205Z,9.70
2024-04-15T21:36:45.917Z,9.60
2024-04-15T21:39:16.193Z,9.60
2024-04-15T21:41:44.742Z,9.50
2024-04-15T21:44:12.412Z,9.50
2024-04-15T21:46:40.226Z,9.50
2024-04-15T21:49:08.066Z,9.40
2024-04-15T21:51:36.042Z,9.40
2024-04-15T21:54:03.591Z,9.40
2024-04-15T21:56:31.221Z,9.30
2024-04-15T21:58:58.953Z,9.30
2024-04-15T22:01:26.798Z,9.30
2024-04-15T22:03:56.626Z,9.40
2024-04-15T22:06:24.308Z,9.40
2024-04-15T22:08:53.007Z,9.40
2024-04-15T22:11:20.600Z,9.40
2024-04-15T22:13:48.200Z,9.50
2024-04-15T22:16:16.085Z,9.40
2024-04-15T22:18:43.726Z,9.40
2024-04-15T22:21:12.060Z,9.40
2024-04-15T22:23:39.900Z,9.40
2024-04-15T22:26:07.912Z,9.50
2024-04-15T22:28:35.793Z,9.40
2024-04-15T22:31:03.513Z,9.40
2024-04-15T22:33:31.070Z,9.40
2024-04-15T22:35:59.697Z,9.40
2024-04-15T22:38:28.338Z,9.40
2024-04-15T22:40:56.511Z,9.40
2024-04-15T22:43:24.112Z,9.40
2024-04-15T22:45:51.661Z,9.40
2024-04-15T22:48:21.155Z,9.40
2024-04-15T22:50:48.741Z,9.40
2024-04-15T22:53:16.160Z,9.40
2024-04-15T22:55:43.622Z,9.40
2024-04-15T22:58:11.685Z,9.40
2024-04-15T23:00:39.314Z,9.40
2024-04-15T23:03:06.887Z,9.30
2024-04-15T23:05:35.494Z,9.30
2024-04-15T23:08:03.154Z,9.30
2024-04-15T23:10:33.032Z,9.30
2024-04-15T23:13:00.640Z,9.20
2024-04-15T23:15:28.293Z,9.20
2024-04-15T23:17:56.182Z,9.20
2024-04-15T23:20:23.983Z,9.20
2024-04-15T23:22:51.821Z,9.20
2024-04-15T23:25:19.725Z,9.20
2024-04-15T23:27:47.252Z,9.20
2024-04-15T23:30:15.081Z,9.20
2024-04-15T23:32:42.867Z,9.20
2024-04-15T23:35:10.292Z,9.20
2024-04-15T23:37:37.718Z,9.20
2024-04-15T23:40:05.647Z,9.20
2024-04-15T23:42:34.158Z,9.20
2024-04-15T23:45:20.357Z,9.10
2024-04-15T23:48:07.064Z,9.10
2024-04-15T23:50:53.121Z,9.10
2024-04-15T23:53:39.302Z,9.00
2024-04-15T23:56:25.656Z,9.10
2024-04-15T23:58:53.435Z,9.00
