createdAt,value
2022-10-17T00:02:20.965Z,101592.31
2022-10-17T00:07:10.471Z,101599.25
2022-10-17T00:12:02.761Z,101601.88
2022-10-17T00:16:52.175Z,101595.78
2022-10-17T00:21:41.529Z,101583.66
2022-10-17T00:26:31.308Z,101571.50
2022-10-17T00:31:23.894Z,101558.50
2022-10-17T00:36:14.927Z,101566.28
2022-10-17T00:41:05.144Z,101570.63
2022-10-17T00:45:54.558Z,101574.09
2022-10-17T00:50:48.113Z,101578.44
2022-10-17T00:55:38.584Z,101574.94
2022-10-17T01:00:28.058Z,101568.88
2022-10-17T01:05:18.066Z,101564.56
2022-10-17T01:10:11.271Z,101550.69
2022-10-17T01:15:08.246Z,101554.16
2022-10-17T01:20:19.366Z,101561.97
2022-10-17T01:25:21.670Z,101556.75
2022-10-17T01:30:26.386Z,101542.88
2022-10-17T01:35:22.991Z,101559.34
2022-10-17T01:40:14.585Z,101556.75
2022-10-17T01:45:06.419Z,101554.16
2022-10-17T01:49:57.166Z,101546.34
2022-10-17T01:54:51.679Z,101539.41
2022-10-17T01:59:43.151Z,101542.03
2022-10-17T02:04:32.721Z,101525.56
2022-10-17T02:09:23.270Z,101511.72
2022-10-17T02:14:24.142Z,101509.09
2022-10-17T02:19:24.041Z,101506.47
2022-10-17T02:24:20.533Z,101521.25
2022-10-17T02:29:11.382Z,101509.97
2022-10-17T02:34:05.162Z,101511.69
2022-10-17T02:38:57.515Z,101518.63
2022-10-17T02:43:48.599Z,101528.19
2022-10-17T02:48:41.318Z,101516.06
2022-10-17T02:53:42.747Z,101507.38
2022-10-17T02:58:35.029Z,101522.09
2022-10-17T03:03:26.431Z,101528.16
2022-10-17T03:08:15.868Z,101528.13
2022-10-17T03:13:07.991Z,101528.13
2022-10-17T03:18:01.539Z,101528.13
2022-10-17T03:22:50.915Z,101531.59
2022-10-17T03:27:40.346Z,101529.00
2022-10-17T03:32:32.418Z,101524.66
2022-10-17T03:37:22.087Z,101538.53
2022-10-17T03:42:12.494Z,101542.88
2022-10-17T03:47:02.093Z,101544.63
2022-10-17T03:51:54.899Z,101540.31
2022-10-17T03:56:44.497Z,101559.41
2022-10-17T04:01:37.525Z,101557.66
2022-10-17T04:06:27.417Z,101549.00
2022-10-17T04:11:20.673Z,101550.72
2022-10-17T04:16:13.132Z,101551.59
2022-10-17T04:21:10.299Z,101548.09
2022-10-17T04:26:00.226Z,101569.81
2022-10-17T04:30:58.147Z,101572.38
2022-10-17T04:35:57.883Z,101579.31
2022-10-17T04:40:47.564Z,101571.50
2022-10-17T04:45:37.668Z,101571.50
2022-10-17T04:50:30.943Z,101578.44
2022-10-17T04:55:47.565Z,101570.59
2022-10-17T05:00:37.073Z,101581.91
2022-10-17T05:05:39.783Z,101582.75
2022-10-17T05:10:29.334Z,101600.09
2022-10-17T05:15:20.451Z,101598.38
2022-10-17T05:20:13.043Z,101594.84
2022-10-17T05:25:06.500Z,101595.72
2022-10-17T05:29:56.706Z,101595.69
2022-10-17T05:34:50.457Z,101601.78
2022-10-17T05:39:40.550Z,101594.84
2022-10-17T05:44:34.468Z,101602.63
2022-10-17T05:49:33.286Z,101600.03
2022-10-17T05:54:35.151Z,101593.09
2022-10-17T05:59:25.121Z,101606.06
2022-10-17T06:04:22.640Z,101605.22
2022-10-17T06:09:12.736Z,101608.69
2022-10-17T06:14:06.343Z,101614.75
2022-10-17T06:18:57.977Z,101617.34
2022-10-17T06:23:50.136Z,101624.31
2022-10-17T06:28:47.839Z,101634.72
2022-10-17T06:33:37.378Z,101640.78
2022-10-17T06:38:28.343Z,101649.50
2022-10-17T06:43:27.838Z,101650.38
2022-10-17T06:48:36.339Z,101655.56
2022-10-17T06:53:38.607Z,101666.88
2022-10-17T06:58:53.944Z,101668.59
2022-10-17T07:03:50.635Z,101675.53
2022-10-17T07:08:42.169Z,101699.00
2022-10-17T07:13:36.775Z,101706.81
2022-10-17T07:18:31.006Z,101712.91
2022-10-17T07:23:20.490Z,101759.81
2022-10-17T07:28:10.027Z,101806.75
2022-10-17T07:33:01.370Z,101831.06
2022-10-17T07:37:53.962Z,101845.84
2022-10-17T07:42:44.339Z,101844.97
2022-10-17T07:47:35.845Z,101846.72
2022-10-17T07:52:27.450Z,101844.09
2022-10-17T07:57:19.786Z,101804.97
2022-10-17T08:02:10.254Z,101808.41
2022-10-17T08:07:11.603Z,101857.09
2022-10-17T08:12:09.859Z,101882.28
2022-10-17T08:17:02.011Z,101884.91
2022-10-17T08:21:52.366Z,101867.50
2022-10-17T08:26:43.550Z,101859.69
2022-10-17T08:31:34.791Z,101842.31
2022-10-17T08:36:29.485Z,101820.59
2022-10-17T08:41:25.087Z,101804.91
2022-10-17T08:51:08.335Z,101838.81
2022-10-17T08:56:01.018Z,101888.38
2022-10-17T09:00:53.341Z,101891.84
2022-10-17T09:05:49.384Z,101869.25
2022-10-17T09:10:45.401Z,101870.09
2022-10-17T09:15:44.393Z,101847.53
2022-10-17T09:20:35.093Z,101848.34
2022-10-17T09:25:24.613Z,101845.75
2022-10-17T09:30:44.645Z,101864.00
2022-10-17T09:35:38.668Z,101875.28
2022-10-17T09:40:30.793Z,101901.41
2022-10-17T09:45:24.963Z,101921.41
2022-10-17T09:50:18.803Z,101937.91
2022-10-17T09:55:24.997Z,101955.31
2022-10-17T10:00:23.915Z,101974.47
2022-10-17T10:05:19.138Z,101977.06
2022-10-17T10:10:27.906Z,101972.72
2022-10-17T10:15:33.902Z,101977.94
2022-10-17T10:20:32.195Z,101986.63
2022-10-17T10:25:24.511Z,101999.69
2022-10-17T10:30:20.451Z,102006.63
2022-10-17T10:35:11.758Z,102012.72
2022-10-17T10:40:02.353Z,102029.25
2022-10-17T10:44:54.634Z,102025.75
2022-10-17T10:49:44.493Z,102030.09
2022-10-17T10:54:36.972Z,102035.31
2022-10-17T10:59:31.097Z,102046.66
2022-10-17T11:04:33.014Z,102050.13
2022-10-17T11:09:30.100Z,102053.59
2022-10-17T11:14:31.585Z,102057.94
2022-10-17T11:19:24.799Z,102063.16
2022-10-17T11:24:19.367Z,102085.78
2022-10-17T11:29:09.709Z,102081.41
2022-10-17T11:34:02.057Z,102068.38
2022-10-17T11:38:53.694Z,102076.22
2022-10-17T11:43:49.071Z,102084.06
2022-10-17T11:48:40.050Z,102082.31
2022-10-17T11:53:31.895Z,102091.03
2022-10-17T11:58:32.897Z,102094.47
2022-10-17T12:03:34.358Z,102106.66
2022-10-17T12:08:29.164Z,102111.03
2022-10-17T12:13:35.894Z,102117.13
2022-10-17T12:18:29.983Z,102124.06
2022-10-17T12:23:26.083Z,102131.03
2022-10-17T12:28:17.861Z,102124.94
2022-10-17T12:33:22.521Z,102125.81
2022-10-17T12:38:29.842Z,102133.66
2022-10-17T12:43:34.296Z,102134.53
2022-10-17T12:48:39.053Z,102141.50
2022-10-17T12:53:36.991Z,102158.91
2022-10-17T12:58:26.417Z,102171.09
2022-10-17T13:03:19.236Z,102167.59
2022-10-17T13:08:17.045Z,102193.72
2022-10-17T13:13:19.689Z,102179.81
2022-10-17T13:18:09.422Z,102197.22
2022-10-17T13:22:59.866Z,102202.44
2022-10-17T13:27:50.539Z,102207.66
2022-10-17T13:32:45.220Z,102223.31
2022-10-17T13:37:34.938Z,102221.59
2022-10-17T13:42:29.106Z,102203.31
2022-10-17T13:47:27.629Z,102232.03
2022-10-17T13:52:22.098Z,102232.06
2022-10-17T13:57:22.707Z,102225.09
2022-10-17T14:02:18.076Z,102228.56
2022-10-17T14:07:09.058Z,102219.00
2022-10-17T14:12:12.834Z,102221.56
2022-10-17T14:17:02.556Z,102221.59
2022-10-17T14:21:57.263Z,102218.97
2022-10-17T14:26:51.265Z,102219.81
2022-10-17T14:31:43.835Z,102215.47
2022-10-17T14:36:42.351Z,102216.34
2022-10-17T14:41:42.848Z,102232.03
2022-10-17T14:46:39.347Z,102247.72
2022-10-17T14:51:44.658Z,102251.19
2022-10-17T14:56:45.861Z,102262.50
2022-10-17T15:01:36.435Z,102270.38
2022-10-17T15:06:27.922Z,102274.72
2022-10-17T15:11:21.766Z,102276.47
2022-10-17T15:16:17.773Z,102279.94
2022-10-17T15:21:25.737Z,102273.00
2022-10-17T15:26:19.122Z,102283.44
2022-10-17T15:31:12.333Z,102293.88
2022-10-17T15:36:02.632Z,102309.56
2022-10-17T15:40:52.758Z,102312.16
2022-10-17T15:45:43.297Z,102314.75
2022-10-17T15:50:35.944Z,102316.50
2022-10-17T15:55:28.385Z,102333.91
2022-10-17T16:00:23.233Z,102334.75
2022-10-17T16:05:16.677Z,102340.00
2022-10-17T16:10:10.446Z,102336.50
2022-10-17T16:14:59.978Z,102345.19
2022-10-17T16:19:57.991Z,102348.66
2022-10-17T16:25:12.840Z,102350.38
2022-10-17T16:30:06.842Z,102359.94
2022-10-17T16:34:56.821Z,102365.13
2022-10-17T16:39:49.358Z,102372.09
2022-10-17T16:44:39.848Z,102379.91
2022-10-17T16:49:35.113Z,102381.59
2022-10-17T16:54:30.427Z,102385.06
2022-10-17T16:59:24.273Z,102380.69
2022-10-17T17:04:15.472Z,102384.13
2022-10-17T17:09:09.445Z,102388.44
2022-10-17T17:14:03.128Z,102388.44
2022-10-17T17:18:57.106Z,102395.34
2022-10-17T17:23:49.325Z,102395.34
2022-10-17T17:28:42.626Z,102396.22
2022-10-17T17:33:34.062Z,102402.28
2022-10-17T17:38:24.259Z,102408.31
2022-10-17T17:43:17.923Z,102408.28
2022-10-17T17:48:15.199Z,102414.38
2022-10-17T17:53:15.222Z,102417.81
2022-10-17T17:58:06.901Z,102421.28
2022-10-17T18:03:00.518Z,102424.72
2022-10-17T18:07:53.753Z,102436.00
2022-10-17T18:12:53.845Z,102440.34
2022-10-17T18:17:47.062Z,102440.31
2022-10-17T18:22:39.533Z,102437.69
2022-10-17T18:27:41.983Z,102434.19
2022-10-17T18:32:36.254Z,102437.66
2022-10-17T18:37:26.587Z,102435.91
2022-10-17T18:42:18.733Z,102446.34
2022-10-17T18:47:11.311Z,102451.56
2022-10-17T18:52:02.306Z,102468.06
2022-10-17T18:56:58.900Z,102469.75
2022-10-17T19:01:48.853Z,102460.19
2022-10-17T19:06:46.088Z,102462.78
2022-10-17T19:11:37.571Z,102465.41
2022-10-17T19:16:29.157Z,102464.53
2022-10-17T19:21:22.500Z,102475.81
2022-10-17T19:26:16.249Z,102471.44
2022-10-17T19:31:16.893Z,102468.81
2022-10-17T19:36:12.120Z,102474.00
2022-10-17T19:41:01.623Z,102482.69
2022-10-17T19:46:04.483Z,102498.28
2022-10-17T19:50:54.662Z,102506.97
2022-10-17T19:55:44.661Z,102501.75
2022-10-17T20:00:34.512Z,102505.22
2022-10-17T20:05:28.267Z,102509.56
2022-10-17T20:10:23.837Z,102505.16
2022-10-17T20:15:17.137Z,102506.91
2022-10-17T20:20:08.899Z,102518.19
2022-10-17T20:25:01.912Z,102518.19
2022-10-17T20:29:52.095Z,102534.69
2022-10-17T20:34:43.152Z,102534.69
2022-10-17T20:39:33.165Z,102531.16
2022-10-17T20:44:26.107Z,102541.59
2022-10-17T20:49:18.000Z,102558.09
2022-10-17T20:54:09.510Z,102552.00
2022-10-17T20:59:00.518Z,102559.81
2022-10-17T21:03:53.385Z,102562.34
2022-10-17T21:08:44.329Z,102563.22
2022-10-17T21:13:37.216Z,102566.69
2022-10-17T21:18:27.219Z,102571.84
2022-10-17T21:23:19.592Z,102571.75
2022-10-17T21:28:10.336Z,102586.44
2022-10-17T21:33:01.274Z,102577.75
2022-10-17T21:37:54.291Z,102586.38
2022-10-17T21:42:46.949Z,102586.34
2022-10-17T21:47:38.561Z,102580.28
2022-10-17T21:52:29.495Z,102600.25
2022-10-17T21:57:20.004Z,102598.50
2022-10-17T22:02:14.851Z,102600.16
2022-10-17T22:07:04.958Z,102606.19
2022-10-17T22:11:55.937Z,102607.03
2022-10-17T22:16:48.032Z,102601.81
2022-10-17T22:21:40.652Z,102600.88
2022-10-17T22:26:31.556Z,102610.41
2022-10-17T22:31:22.723Z,102605.19
2022-10-17T22:36:13.162Z,102603.38
2022-10-17T22:41:06.760Z,102618.97
2022-10-17T22:46:04.593Z,102614.56
2022-10-17T22:50:55.316Z,102622.31
2022-10-17T22:55:48.563Z,102609.28
2022-10-17T23:00:41.835Z,102623.16
2022-10-17T23:05:33.268Z,102617.06
2022-10-17T23:10:28.185Z,102622.19
2022-10-17T23:15:18.151Z,102623.91
2022-10-17T23:20:15.907Z,102616.91
2022-10-17T23:25:05.895Z,102619.50
2022-10-17T23:29:56.076Z,102616.00
2022-10-17T23:34:46.597Z,102625.50
2022-10-17T23:39:41.823Z,102625.47
2022-10-17T23:44:31.978Z,102623.69
2022-10-17T23:49:22.266Z,102623.69
2022-10-17T23:54:12.318Z,102619.31
2022-10-17T23:59:07.141Z,102625.38
