createdAt,value
2018-05-14T00:00:37.037Z,14.10
2018-05-14T00:03:03.317Z,14.10
2018-05-14T00:05:29.593Z,14.10
2018-05-14T00:07:55.881Z,14.10
2018-05-14T00:10:22.175Z,14.10
2018-05-14T00:12:49.174Z,14.10
2018-05-14T00:15:15.458Z,14.00
2018-05-14T00:17:42.463Z,14.10
2018-05-14T00:20:08.732Z,14.00
2018-05-14T00:22:35.773Z,14.20
2018-05-14T00:25:02.080Z,14.10
2018-05-14T00:27:28.349Z,14.20
2018-05-14T00:29:54.647Z,14.10
2018-05-14T00:32:20.915Z,13.70
2018-05-14T00:34:47.197Z,14.00
2018-05-14T00:37:13.462Z,14.10
2018-05-14T00:39:40.462Z,14.00
2018-05-14T00:42:06.727Z,14.10
2018-05-14T00:44:32.995Z,14.10
2018-05-14T00:46:59.274Z,14.00
2018-05-14T00:49:25.639Z,14.10
2018-05-14T00:51:51.842Z,14.10
2018-05-14T00:54:18.870Z,14.00
2018-05-14T00:56:45.139Z,14.10
2018-05-14T00:59:12.156Z,14.20
2018-05-14T01:01:38.469Z,14.10
2018-05-14T01:04:04.717Z,14.20
2018-05-14T01:06:31.118Z,14.10
2018-05-14T01:08:57.292Z,14.20
2018-05-14T01:11:24.321Z,14.10
2018-05-14T01:13:50.585Z,14.10
2018-05-14T01:16:17.618Z,13.90
2018-05-14T01:18:43.923Z,14.00
2018-05-14T01:21:10.186Z,14.20
2018-05-14T01:23:37.220Z,14.40
2018-05-14T01:26:04.225Z,14.20
2018-05-14T01:28:30.503Z,14.10
2018-05-14T01:30:56.746Z,14.20
2018-05-14T01:33:23.781Z,14.00
2018-05-14T01:35:50.034Z,14.00
2018-05-14T01:38:17.055Z,14.10
2018-05-14T01:40:43.310Z,14.10
2018-05-14T01:43:09.603Z,14.10
2018-05-14T01:45:36.646Z,14.20
2018-05-14T01:48:02.924Z,14.30
2018-05-14T01:50:29.207Z,14.40
2018-05-14T01:52:55.474Z,14.20
2018-05-14T01:55:22.501Z,14.10
2018-05-14T01:57:48.750Z,14.10
2018-05-14T02:00:15.789Z,14.10
2018-05-14T02:02:42.802Z,14.10
2018-05-14T02:05:09.082Z,14.10
2018-05-14T02:07:35.351Z,14.10
2018-05-14T02:10:01.635Z,14.10
2018-05-14T02:12:28.633Z,14.00
2018-05-14T02:14:54.906Z,14.10
2018-05-14T02:17:21.914Z,14.10
2018-05-14T02:19:48.233Z,14.10
2018-05-14T02:22:14.554Z,14.00
2018-05-14T02:24:40.834Z,14.50
2018-05-14T02:27:07.858Z,14.10
2018-05-14T02:29:34.118Z,13.90
2018-05-14T02:32:00.402Z,14.10
2018-05-14T02:34:26.690Z,14.10
2018-05-14T02:36:53.035Z,13.90
2018-05-14T02:39:19.313Z,14.10
2018-05-14T02:41:45.576Z,14.10
2018-05-14T02:44:12.609Z,14.10
2018-05-14T02:46:39.648Z,14.10
2018-05-14T02:49:05.917Z,14.10
2018-05-14T02:51:32.210Z,14.10
2018-05-14T02:53:59.218Z,14.00
2018-05-14T02:56:25.487Z,14.00
2018-05-14T02:58:52.531Z,14.00
2018-05-14T03:01:19.554Z,14.20
2018-05-14T03:03:45.830Z,14.00
2018-05-14T03:06:12.882Z,14.00
2018-05-14T03:08:39.894Z,14.10
2018-05-14T03:11:06.163Z,14.00
2018-05-14T03:13:32.459Z,14.00
2018-05-14T03:15:58.715Z,14.00
2018-05-14T03:18:25.769Z,14.10
2018-05-14T03:20:52.345Z,14.10
2018-05-14T03:23:18.617Z,14.10
2018-05-14T03:25:45.631Z,14.10
2018-05-14T03:28:11.909Z,14.00
2018-05-14T03:30:38.898Z,14.10
2018-05-14T03:33:05.186Z,14.10
2018-05-14T03:35:32.212Z,14.10
2018-05-14T03:37:59.229Z,14.10
2018-05-14T03:40:25.486Z,14.10
2018-05-14T03:42:51.753Z,13.50
2018-05-14T03:45:18.045Z,13.90
2018-05-14T03:47:44.305Z,14.10
2018-05-14T03:50:10.697Z,14.10
2018-05-14T03:52:37.056Z,14.10
2018-05-14T03:55:04.134Z,14.10
2018-05-14T03:57:30.491Z,13.70
2018-05-14T04:00:09.133Z,14.10
2018-05-14T04:02:47.814Z,13.80
2018-05-14T04:05:17.913Z,14.00
2018-05-14T04:07:45.058Z,13.50
2018-05-14T04:10:11.340Z,13.60
2018-05-14T04:12:37.626Z,14.00
2018-05-14T04:15:03.920Z,14.10
2018-05-14T04:17:30.969Z,13.70
2018-05-14T04:19:57.234Z,13.70
2018-05-14T04:22:23.536Z,14.10
2018-05-14T04:24:50.598Z,14.00
2018-05-14T04:27:17.605Z,14.10
2018-05-14T04:29:43.909Z,14.00
2018-05-14T04:32:10.294Z,13.70
2018-05-14T04:34:37.314Z,14.10
2018-05-14T04:37:03.596Z,14.00
2018-05-14T04:39:29.902Z,14.10
2018-05-14T04:41:56.911Z,14.00
2018-05-14T04:44:23.178Z,14.10
2018-05-14T04:46:49.513Z,14.00
2018-05-14T04:49:16.526Z,14.20
2018-05-14T04:51:42.798Z,14.10
2018-05-14T04:54:09.834Z,14.50
2018-05-14T04:56:36.841Z,14.10
2018-05-14T04:59:03.130Z,14.50
2018-05-14T05:01:29.462Z,14.40
2018-05-14T05:03:55.743Z,14.60
2018-05-14T05:06:22.043Z,14.60
2018-05-14T05:08:48.321Z,14.40
2018-05-14T05:11:14.622Z,14.40
2018-05-14T05:13:40.989Z,14.20
2018-05-14T05:16:08.113Z,14.50
2018-05-14T05:18:34.415Z,14.70
2018-05-14T05:21:00.738Z,14.50
2018-05-14T05:23:27.043Z,14.70
2018-05-14T05:25:54.054Z,14.70
2018-05-14T05:28:20.386Z,14.60
2018-05-14T05:30:46.697Z,14.80
2018-05-14T05:33:13.002Z,15.10
2018-05-14T05:35:39.326Z,14.70
2018-05-14T05:38:05.633Z,15.00
2018-05-14T05:40:32.646Z,15.30
2018-05-14T05:42:58.987Z,15.10
2018-05-14T05:45:25.446Z,15.10
2018-05-14T05:47:52.374Z,15.20
2018-05-14T05:50:18.648Z,15.20
2018-05-14T05:52:44.979Z,15.20
2018-05-14T05:55:11.270Z,15.70
2018-05-14T05:57:37.555Z,15.80
2018-05-14T06:00:03.954Z,15.80
2018-05-14T06:02:30.984Z,15.30
2018-05-14T06:04:58.018Z,15.80
2018-05-14T06:07:24.471Z,15.80
2018-05-14T06:09:51.502Z,16.40
2018-05-14T06:12:18.561Z,15.90
2018-05-14T06:14:44.850Z,15.80
2018-05-14T06:17:11.120Z,15.90
2018-05-14T06:19:37.373Z,16.30
2018-05-14T06:22:04.409Z,16.40
2018-05-14T06:24:31.432Z,16.40
2018-05-14T06:26:57.718Z,16.50
2018-05-14T06:29:24.023Z,16.40
2018-05-14T06:31:50.286Z,16.50
2018-05-14T06:34:16.933Z,16.30
2018-05-14T06:36:43.069Z,16.30
2018-05-14T06:39:09.339Z,16.50
2018-05-14T06:41:36.343Z,16.90
2018-05-14T06:44:02.658Z,16.70
2018-05-14T06:46:28.972Z,16.60
2018-05-14T06:48:55.446Z,16.90
2018-05-14T06:51:21.754Z,17.20
2018-05-14T06:53:48.062Z,17.20
2018-05-14T06:56:14.334Z,17.00
2018-05-14T06:58:40.637Z,16.90
2018-05-14T07:01:06.935Z,16.60
2018-05-14T07:03:33.974Z,17.00
2018-05-14T07:06:01.019Z,17.00
2018-05-14T07:08:27.297Z,17.00
2018-05-14T07:10:53.636Z,16.90
2018-05-14T07:13:19.918Z,16.90
2018-05-14T07:15:46.926Z,17.00
2018-05-14T07:18:13.239Z,17.00
2018-05-14T07:20:39.582Z,17.20
2018-05-14T07:23:05.874Z,17.00
2018-05-14T07:25:32.145Z,17.20
2018-05-14T07:27:58.423Z,16.90
2018-05-14T07:30:25.439Z,17.20
2018-05-14T07:32:51.730Z,17.20
2018-05-14T07:35:18.023Z,17.40
2018-05-14T07:37:45.025Z,17.80
2018-05-14T07:40:11.326Z,18.00
2018-05-14T07:42:38.471Z,18.10
2018-05-14T07:45:04.769Z,18.30
2018-05-14T07:47:31.052Z,18.20
2018-05-14T07:49:57.382Z,18.50
2018-05-14T07:52:23.645Z,19.00
2018-05-14T07:54:49.989Z,19.30
2018-05-14T07:57:16.233Z,19.70
2018-05-14T07:59:42.511Z,20.40
2018-05-14T08:02:08.776Z,21.10
2018-05-14T08:04:35.101Z,20.50
2018-05-14T08:07:01.358Z,20.40
2018-05-14T08:09:28.353Z,20.80
2018-05-14T08:11:54.633Z,20.70
2018-05-14T08:14:21.633Z,20.80
2018-05-14T08:16:47.901Z,20.50
2018-05-14T08:19:14.193Z,21.40
2018-05-14T08:21:40.470Z,21.60
2018-05-14T08:24:07.498Z,24.10
2018-05-14T08:26:33.806Z,24.00
2018-05-14T08:29:00.070Z,25.30
2018-05-14T08:31:26.405Z,26.50
2018-05-14T08:33:52.642Z,25.80
2018-05-14T08:36:19.671Z,24.80
2018-05-14T08:38:45.923Z,25.00
2018-05-14T08:41:12.951Z,23.30
2018-05-14T08:43:39.295Z,23.30
2018-05-14T08:46:05.507Z,23.10
2018-05-14T08:48:31.833Z,23.00
2018-05-14T08:50:58.134Z,23.00
2018-05-14T08:53:25.134Z,22.40
2018-05-14T08:55:52.181Z,22.60
2018-05-14T08:58:19.196Z,22.70
2018-05-14T09:00:45.547Z,22.90
2018-05-14T09:03:11.778Z,23.10
2018-05-14T09:05:38.807Z,23.50
2018-05-14T09:08:05.069Z,23.30
2018-05-14T09:10:32.106Z,23.50
2018-05-14T09:12:59.156Z,23.10
2018-05-14T09:15:26.170Z,23.20
2018-05-14T09:17:52.445Z,22.80
2018-05-14T09:20:18.765Z,22.80
2018-05-14T09:22:45.834Z,22.60
2018-05-14T09:25:12.164Z,22.50
2018-05-14T09:27:38.458Z,22.50
2018-05-14T09:30:05.512Z,24.60
2018-05-14T09:32:31.794Z,24.80
2018-05-14T09:34:58.079Z,26.90
2018-05-14T09:37:25.099Z,30.10
2018-05-14T09:39:51.397Z,29.60
2018-05-14T09:42:17.657Z,30.50
2018-05-14T09:44:43.936Z,30.00
2018-05-14T09:47:10.257Z,31.10
2018-05-14T09:49:37.266Z,30.50
2018-05-14T09:52:03.547Z,30.50
2018-05-14T09:54:29.870Z,30.80
2018-05-14T09:56:56.861Z,29.70
2018-05-14T09:59:23.133Z,29.50
2018-05-14T10:01:50.197Z,30.60
2018-05-14T10:04:16.492Z,30.40
2018-05-14T10:06:43.510Z,30.50
2018-05-14T10:09:09.798Z,30.20
2018-05-14T10:11:36.835Z,29.80
2018-05-14T10:14:03.884Z,29.90
2018-05-14T10:16:30.961Z,30.30
2018-05-14T10:18:57.224Z,30.30
2018-05-14T10:21:23.497Z,31.30
2018-05-14T10:23:49.807Z,31.80
2018-05-14T10:26:16.105Z,31.50
2018-05-14T10:28:42.391Z,30.80
2018-05-14T10:31:09.422Z,30.50
2018-05-14T10:33:35.671Z,30.50
2018-05-14T10:36:02.704Z,31.30
2018-05-14T10:38:28.989Z,31.20
2018-05-14T10:40:55.279Z,29.60
2018-05-14T10:43:21.597Z,29.60
2018-05-14T10:45:48.641Z,30.50
2018-05-14T10:48:15.680Z,30.50
2018-05-14T10:50:41.934Z,30.80
2018-05-14T10:53:08.977Z,31.30
2018-05-14T10:55:36.057Z,30.50
2018-05-14T10:58:02.347Z,30.60
2018-05-14T11:00:29.421Z,30.70
2018-05-14T11:02:55.727Z,31.10
2018-05-14T11:05:21.966Z,30.20
2018-05-14T11:07:49.463Z,31.00
2018-05-14T11:10:15.724Z,30.90
2018-05-14T11:12:42.026Z,30.60
2018-05-14T11:15:08.374Z,30.80
2018-05-14T11:17:34.649Z,31.40
2018-05-14T11:20:01.074Z,31.90
2018-05-14T11:22:27.820Z,31.60
2018-05-14T11:24:54.963Z,30.00
2018-05-14T11:27:22.080Z,30.00
2018-05-14T11:29:48.326Z,29.80
2018-05-14T11:32:14.598Z,30.00
2018-05-14T11:34:41.204Z,31.00
2018-05-14T11:37:08.227Z,32.60
2018-05-14T11:39:34.551Z,32.40
2018-05-14T11:42:00.829Z,31.60
2018-05-14T11:44:27.152Z,30.10
2018-05-14T11:46:53.439Z,30.80
2018-05-14T11:49:19.721Z,31.20
2018-05-14T11:51:46.003Z,30.40
2018-05-14T11:54:12.270Z,30.30
2018-05-14T11:56:38.569Z,31.00
2018-05-14T11:59:04.859Z,31.40
2018-05-14T12:01:31.181Z,31.60
2018-05-14T12:03:57.434Z,32.60
2018-05-14T12:06:23.746Z,32.30
2018-05-14T12:08:50.011Z,32.00
2018-05-14T12:11:16.295Z,32.90
2018-05-14T12:13:42.591Z,32.60
2018-05-14T12:16:08.967Z,31.80
2018-05-14T12:18:35.124Z,31.80
2018-05-14T12:21:01.401Z,31.80
2018-05-14T12:23:28.402Z,31.30
2018-05-14T12:25:54.688Z,31.30
2018-05-14T12:28:20.983Z,31.20
2018-05-14T12:30:47.276Z,32.10
2018-05-14T12:33:13.554Z,31.40
2018-05-14T12:35:39.853Z,31.50
2018-05-14T12:38:06.146Z,30.70
2018-05-14T12:40:32.465Z,29.60
2018-05-14T12:42:58.767Z,29.90
2018-05-14T12:45:25.060Z,29.70
2018-05-14T12:47:51.381Z,28.90
2018-05-14T12:50:17.659Z,29.10
2018-05-14T12:52:44.670Z,30.30
2018-05-14T12:55:10.932Z,30.20
2018-05-14T12:57:37.989Z,30.00
2018-05-14T13:00:05.049Z,30.90
2018-05-14T13:02:32.043Z,31.10
2018-05-14T13:04:58.361Z,30.80
2018-05-14T13:07:24.680Z,30.80
2018-05-14T13:09:51.014Z,31.10
2018-05-14T13:12:17.269Z,31.00
2018-05-14T13:14:43.542Z,29.80
2018-05-14T13:17:09.839Z,29.60
2018-05-14T13:19:36.130Z,29.30
2018-05-14T13:22:02.474Z,29.30
2018-05-14T13:24:28.758Z,27.80
2018-05-14T13:26:55.365Z,27.40
2018-05-14T13:29:21.711Z,26.70
2018-05-14T13:31:47.975Z,27.00
2018-05-14T13:34:14.285Z,26.60
2018-05-14T13:36:40.540Z,27.10
2018-05-14T13:39:06.826Z,27.30
2018-05-14T13:41:33.151Z,27.20
2018-05-14T13:43:59.429Z,28.00
2018-05-14T13:46:25.711Z,28.60
2018-05-14T13:48:52.007Z,29.10
2018-05-14T13:51:18.285Z,29.20
2018-05-14T13:53:44.546Z,30.10
2018-05-14T13:56:10.840Z,29.90
2018-05-14T13:58:37.209Z,31.40
2018-05-14T14:01:03.525Z,31.40
2018-05-14T14:03:30.558Z,30.00
2018-05-14T14:05:56.817Z,29.80
2018-05-14T14:08:23.086Z,30.10
2018-05-14T14:10:49.358Z,30.70
2018-05-14T14:13:15.639Z,30.00
2018-05-14T14:15:41.893Z,30.60
2018-05-14T14:18:08.221Z,32.10
2018-05-14T14:20:34.483Z,31.30
2018-05-14T14:23:01.512Z,29.70
2018-05-14T14:25:27.796Z,29.80
2018-05-14T14:27:54.086Z,29.30
2018-05-14T14:30:21.116Z,29.80
2018-05-14T14:32:47.406Z,29.90
2018-05-14T14:35:13.664Z,29.50
2018-05-14T14:37:39.921Z,29.50
2018-05-14T14:40:06.253Z,28.80
2018-05-14T14:42:33.258Z,28.60
2018-05-14T14:44:59.518Z,28.40
2018-05-14T14:47:25.811Z,28.90
2018-05-14T14:49:52.073Z,28.60
2018-05-14T14:52:18.353Z,28.80
2018-05-14T14:54:44.640Z,29.70
2018-05-14T14:57:10.881Z,29.50
2018-05-14T14:59:37.889Z,29.40
2018-05-14T15:02:04.209Z,29.30
2018-05-14T15:04:30.474Z,29.70
2018-05-14T15:06:57.538Z,29.40
2018-05-14T15:09:23.770Z,29.40
2018-05-14T15:11:50.783Z,28.60
2018-05-14T15:14:17.030Z,28.80
2018-05-14T15:16:43.356Z,28.90
2018-05-14T15:19:10.408Z,28.90
2018-05-14T15:21:36.663Z,28.70
2018-05-14T15:24:02.994Z,29.30
2018-05-14T15:26:29.265Z,29.20
2018-05-14T15:28:55.521Z,29.70
2018-05-14T15:31:22.078Z,30.00
2018-05-14T15:33:49.128Z,29.80
2018-05-14T15:36:15.417Z,30.00
2018-05-14T15:38:41.730Z,30.40
2018-05-14T15:41:08.001Z,30.60
2018-05-14T15:43:34.257Z,30.40
2018-05-14T15:46:00.569Z,29.70
2018-05-14T15:48:27.602Z,29.10
2018-05-14T15:50:53.843Z,29.40
2018-05-14T15:53:20.126Z,29.90
2018-05-14T15:55:46.393Z,29.20
2018-05-14T15:58:12.712Z,29.50
2018-05-14T16:00:39.005Z,29.80
2018-05-14T16:03:05.287Z,30.70
2018-05-14T16:05:31.535Z,30.10
2018-05-14T16:07:57.833Z,29.70
2018-05-14T16:10:24.073Z,29.30
2018-05-14T16:12:50.354Z,29.90
2018-05-14T16:15:16.641Z,29.60
2018-05-14T16:17:42.934Z,28.80
2018-05-14T16:20:09.213Z,28.30
2018-05-14T16:22:36.570Z,27.80
2018-05-14T16:25:03.601Z,27.30
2018-05-14T16:27:30.618Z,27.60
2018-05-14T16:29:56.902Z,27.40
2018-05-14T16:32:23.200Z,27.30
2018-05-14T16:34:49.519Z,27.30
2018-05-14T16:37:15.829Z,27.10
2018-05-14T16:39:42.084Z,27.10
2018-05-14T16:42:08.356Z,26.70
2018-05-14T16:44:34.690Z,27.10
2018-05-14T16:47:00.963Z,26.90
2018-05-14T16:49:27.217Z,26.90
2018-05-14T16:51:54.269Z,26.90
2018-05-14T16:54:21.278Z,26.90
2018-05-14T16:56:47.541Z,26.80
2018-05-14T16:59:13.849Z,26.90
2018-05-14T17:01:40.143Z,27.00
2018-05-14T17:04:06.417Z,26.80
2018-05-14T17:06:32.718Z,26.40
2018-05-14T17:08:58.973Z,26.70
2018-05-14T17:11:25.217Z,26.20
2018-05-14T17:13:51.513Z,26.20
2018-05-14T17:16:19.219Z,26.70
2018-05-14T17:18:45.746Z,26.20
2018-05-14T17:21:12.056Z,26.60
2018-05-14T17:23:38.306Z,26.20
2018-05-14T17:26:04.569Z,26.20
2018-05-14T17:28:30.857Z,26.50
2018-05-14T17:30:57.113Z,26.40
2018-05-14T17:33:24.182Z,26.00
2018-05-14T17:35:50.805Z,26.10
2018-05-14T17:38:17.800Z,26.20
2018-05-14T17:40:44.066Z,26.00
2018-05-14T17:43:11.095Z,26.10
2018-05-14T17:45:37.365Z,25.90
2018-05-14T17:48:03.642Z,26.00
2018-05-14T17:50:29.934Z,25.60
2018-05-14T17:52:56.220Z,26.10
2018-05-14T17:55:22.485Z,25.90
2018-05-14T17:57:48.819Z,26.20
2018-05-14T18:00:15.116Z,25.80
2018-05-14T18:02:41.490Z,26.30
2018-05-14T18:05:07.866Z,26.30
2018-05-14T18:07:34.101Z,25.70
2018-05-14T18:10:00.390Z,25.90
2018-05-14T18:12:26.702Z,25.50
2018-05-14T18:14:52.985Z,25.80
2018-05-14T18:17:19.263Z,25.70
2018-05-14T18:19:51.670Z,25.80
2018-05-14T18:22:23.987Z,25.90
2018-05-14T18:24:51.106Z,25.40
2018-05-14T18:27:23.473Z,25.80
2018-05-14T18:29:53.725Z,25.30
2018-05-14T18:32:20.767Z,25.60
2018-05-14T18:34:47.111Z,25.30
2018-05-14T18:37:14.205Z,25.60
2018-05-14T18:39:40.467Z,25.60
2018-05-14T18:42:06.804Z,25.20
2018-05-14T18:44:33.151Z,25.20
2018-05-14T18:47:00.237Z,25.10
2018-05-14T18:49:26.525Z,25.10
2018-05-14T18:51:54.894Z,24.90
2018-05-14T18:54:21.130Z,25.00
2018-05-14T18:56:48.163Z,25.00
2018-05-14T18:59:14.484Z,25.10
2018-05-14T19:01:40.770Z,24.80
2018-05-14T19:04:07.037Z,24.90
2018-05-14T19:06:33.322Z,25.00
2018-05-14T19:08:59.699Z,24.70
2018-05-14T19:11:33.022Z,24.50
2018-05-14T19:14:00.047Z,24.10
2018-05-14T19:16:32.350Z,24.50
2018-05-14T19:18:59.378Z,24.30
2018-05-14T19:21:25.708Z,24.10
2018-05-14T19:23:52.071Z,24.20
2018-05-14T19:26:18.409Z,24.20
2018-05-14T19:28:51.546Z,24.00
2018-05-14T19:31:18.659Z,23.90
2018-05-14T19:33:51.077Z,24.00
