createdAt,value
2018-05-12T00:00:37.622Z,31.33
2018-05-12T00:03:05.272Z,37.33
2018-05-12T00:05:32.883Z,30.87
2018-05-12T00:08:00.458Z,36.40
2018-05-12T00:10:28.826Z,30.87
2018-05-12T00:12:56.407Z,34.03
2018-05-12T00:15:24.806Z,34.20
2018-05-12T00:17:52.425Z,32.00
2018-05-12T00:20:20.045Z,30.30
2018-05-12T00:22:47.619Z,37.70
2018-05-12T00:25:15.233Z,34.00
2018-05-12T00:27:42.824Z,30.40
2018-05-12T00:30:10.426Z,31.03
2018-05-12T00:32:38.012Z,26.10
2018-05-12T00:35:06.465Z,32.37
2018-05-12T00:37:34.056Z,28.67
2018-05-12T00:40:01.647Z,30.57
2018-05-12T00:42:29.264Z,35.13
2018-05-12T00:44:57.619Z,38.77
2018-05-12T00:47:25.214Z,32.47
2018-05-12T00:49:52.792Z,37.53
2018-05-12T00:52:20.394Z,36.27
2018-05-12T00:54:47.990Z,36.23
2018-05-12T00:57:15.605Z,40.17
2018-05-12T00:59:43.216Z,43.97
2018-05-12T01:02:10.826Z,38.77
2018-05-12T01:04:38.410Z,45.03
2018-05-12T01:07:06.778Z,41.03
2018-05-12T01:09:34.369Z,44.53
2018-05-12T01:12:01.970Z,45.10
2018-05-12T01:14:29.546Z,56.87
2018-05-12T01:16:57.158Z,45.20
2018-05-12T01:19:24.740Z,52.53
2018-05-12T01:21:52.344Z,51.60
2018-05-12T01:24:27.004Z,53.53
2018-05-12T01:26:54.610Z,55.83
2018-05-12T01:29:22.209Z,55.30
2018-05-12T01:31:50.586Z,54.83
2018-05-12T01:34:18.938Z,56.37
2018-05-12T01:36:46.534Z,52.20
2018-05-12T01:39:23.951Z,52.30
2018-05-12T01:41:51.560Z,53.53
2018-05-12T01:44:19.142Z,55.60
2018-05-12T01:46:47.506Z,47.03
2018-05-12T01:49:15.082Z,57.73
2018-05-12T01:51:42.688Z,49.10
2018-05-12T01:54:10.262Z,57.27
2018-05-12T01:56:37.861Z,52.90
2018-05-12T01:59:06.223Z,52.50
2018-05-12T02:01:34.626Z,48.80
2018-05-12T02:04:02.244Z,50.27
2018-05-12T02:06:29.826Z,53.80
2018-05-12T02:08:58.206Z,52.47
2018-05-12T02:11:26.547Z,51.50
2018-05-12T02:13:54.152Z,49.00
2018-05-12T02:16:22.513Z,47.73
2018-05-12T02:18:50.894Z,61.07
2018-05-12T02:21:19.240Z,49.47
2018-05-12T02:23:46.843Z,47.13
2018-05-12T02:26:15.192Z,45.63
2018-05-12T02:28:43.912Z,50.73
2018-05-12T02:31:11.506Z,49.23
2018-05-12T02:33:39.101Z,44.20
2018-05-12T02:36:06.678Z,50.07
2018-05-12T02:38:35.097Z,49.20
2018-05-12T02:41:02.683Z,44.07
2018-05-12T02:43:30.306Z,47.03
2018-05-12T02:45:57.896Z,43.80
2018-05-12T02:48:25.507Z,43.07
2018-05-12T02:50:53.869Z,43.47
2018-05-12T02:53:22.247Z,46.20
2018-05-12T02:55:50.594Z,41.60
2018-05-12T02:58:18.960Z,47.13
2018-05-12T03:00:46.538Z,45.30
2018-05-12T03:03:15.781Z,45.77
2018-05-12T03:05:44.453Z,47.83
2018-05-12T03:08:12.886Z,43.17
2018-05-12T03:10:40.482Z,46.70
2018-05-12T03:13:08.083Z,48.03
2018-05-12T03:15:35.744Z,45.00
2018-05-12T03:18:03.391Z,52.23
2018-05-12T03:20:31.730Z,55.03
2018-05-12T03:22:59.317Z,48.17
2018-05-12T03:25:27.695Z,54.77
2018-05-12T03:27:56.050Z,53.80
2018-05-12T03:30:23.863Z,57.57
2018-05-12T03:32:51.812Z,49.73
2018-05-12T03:35:20.463Z,53.80
2018-05-12T03:37:48.088Z,51.03
2018-05-12T03:40:15.696Z,48.10
2018-05-12T03:42:43.292Z,52.43
2018-05-12T03:45:10.945Z,56.80
2018-05-12T03:47:39.169Z,54.43
2018-05-12T03:50:06.773Z,54.90
2018-05-12T03:52:35.171Z,58.10
2018-05-12T03:55:02.779Z,66.10
2018-05-12T03:57:30.388Z,67.43
2018-05-12T03:59:58.017Z,63.33
2018-05-12T04:02:25.590Z,72.53
2018-05-12T04:05:04.963Z,66.07
2018-05-12T04:07:44.389Z,70.23
2018-05-12T04:10:23.829Z,67.17
2018-05-12T04:12:52.371Z,74.97
2018-05-12T04:15:19.977Z,77.80
2018-05-12T04:17:47.564Z,79.27
2018-05-12T04:20:15.940Z,90.80
2018-05-12T04:22:43.530Z,78.10
2018-05-12T04:25:11.122Z,77.10
2018-05-12T04:27:38.703Z,81.97
2018-05-12T04:30:06.619Z,96.40
2018-05-12T04:32:34.203Z,88.90
2018-05-12T04:35:02.591Z,75.10
2018-05-12T04:37:30.223Z,79.10
2018-05-12T04:39:58.564Z,97.13
2018-05-12T04:42:26.236Z,94.20
2018-05-12T04:44:54.326Z,83.50
2018-05-12T04:47:21.971Z,96.87
2018-05-12T04:49:50.731Z,84.10
2018-05-12T04:52:18.337Z,86.50
2018-05-12T04:54:47.381Z,86.23
2018-05-12T04:57:14.995Z,86.30
2018-05-12T04:59:42.603Z,82.83
2018-05-12T05:02:11.235Z,87.70
2018-05-12T05:04:38.811Z,78.03
2018-05-12T05:07:07.086Z,79.73
2018-05-12T05:09:34.874Z,83.30
2018-05-12T05:12:02.787Z,77.80
2018-05-12T05:14:30.376Z,94.70
2018-05-12T05:16:58.010Z,83.23
2018-05-12T05:19:25.630Z,87.10
2018-05-12T05:21:53.593Z,99.63
2018-05-12T05:24:21.943Z,97.17
2018-05-12T05:26:50.340Z,82.87
2018-05-12T05:29:18.688Z,86.17
2018-05-12T05:31:46.809Z,89.57
2018-05-12T05:34:14.402Z,84.63
2018-05-12T05:36:41.999Z,89.37
2018-05-12T05:39:10.353Z,82.93
2018-05-12T05:41:38.083Z,76.90
2018-05-12T05:44:05.635Z,83.13
2018-05-12T05:46:34.116Z,73.33
2018-05-12T05:49:01.701Z,76.00
2018-05-12T05:51:31.490Z,78.67
2018-05-12T05:53:59.957Z,72.30
2018-05-12T05:56:28.554Z,71.80
2018-05-12T05:58:58.889Z,76.03
2018-05-12T06:01:29.406Z,73.73
2018-05-12T06:03:57.879Z,80.43
2018-05-12T06:06:25.462Z,69.20
2018-05-12T06:08:53.271Z,71.80
2018-05-12T06:11:21.794Z,61.53
2018-05-12T06:13:49.533Z,61.00
2018-05-12T06:16:17.206Z,62.57
2018-05-12T06:18:44.845Z,55.60
2018-05-12T06:21:12.438Z,55.73
2018-05-12T06:23:40.121Z,59.43
2018-05-12T06:26:07.695Z,59.53
2018-05-12T06:28:35.358Z,57.87
2018-05-12T06:31:02.935Z,54.47
2018-05-12T06:33:33.373Z,50.83
2018-05-12T06:36:01.157Z,50.87
2018-05-12T06:38:29.545Z,55.27
2018-05-12T06:40:58.682Z,51.40
2018-05-12T06:43:26.425Z,44.77
2018-05-12T06:45:54.003Z,43.27
2018-05-12T06:48:22.737Z,39.60
2018-05-12T06:50:51.400Z,42.00
2018-05-12T06:53:19.012Z,36.00
2018-05-12T06:55:46.613Z,37.20
2018-05-12T06:58:14.228Z,36.30
2018-05-12T07:00:41.818Z,36.10
2018-05-12T07:03:11.179Z,36.90
2018-05-12T07:05:39.539Z,35.80
2018-05-12T07:08:07.155Z,32.00
2018-05-12T07:10:34.784Z,32.23
2018-05-12T07:13:02.394Z,33.00
2018-05-12T07:15:29.997Z,34.03
2018-05-12T07:17:58.350Z,31.73
2018-05-12T07:20:25.975Z,30.83
2018-05-12T07:22:53.591Z,35.23
2018-05-12T07:25:22.042Z,37.37
2018-05-12T07:27:49.622Z,32.53
2018-05-12T07:30:18.708Z,37.53
2018-05-12T07:32:46.547Z,32.10
2018-05-12T07:35:14.991Z,33.93
2018-05-12T07:37:42.575Z,34.30
2018-05-12T07:40:10.481Z,32.10
2018-05-12T07:42:41.139Z,31.90
2018-05-12T07:45:09.383Z,33.53
2018-05-12T07:47:37.026Z,31.00
2018-05-12T07:50:04.725Z,34.27
2018-05-12T07:52:33.088Z,36.73
2018-05-12T07:55:00.701Z,32.37
2018-05-12T07:57:28.295Z,35.00
2018-05-12T07:59:55.889Z,31.90
2018-05-12T08:02:24.226Z,37.67
2018-05-12T08:04:52.959Z,35.23
2018-05-12T08:07:20.688Z,39.53
2018-05-12T08:09:49.288Z,40.43
2018-05-12T08:12:16.890Z,37.57
2018-05-12T08:14:44.494Z,38.20
2018-05-12T08:17:12.087Z,34.10
2018-05-12T08:19:40.481Z,31.40
2018-05-12T08:22:08.099Z,34.43
2018-05-12T08:24:36.962Z,38.00
2018-05-12T08:27:04.562Z,34.07
2018-05-12T08:29:34.940Z,34.93
2018-05-12T08:32:03.284Z,38.70
2018-05-12T08:34:31.653Z,34.13
2018-05-12T08:37:00.699Z,32.40
2018-05-12T08:39:28.439Z,38.40
2018-05-12T08:41:56.081Z,34.77
2018-05-12T08:44:24.446Z,36.70
2018-05-12T08:46:52.874Z,36.03
2018-05-12T08:49:20.466Z,34.20
2018-05-12T08:51:48.178Z,36.60
2018-05-12T08:54:16.884Z,32.83
2018-05-12T08:56:44.544Z,31.20
2018-05-12T08:59:12.123Z,32.13
2018-05-12T09:01:39.766Z,28.23
2018-05-12T09:04:07.388Z,28.73
2018-05-12T09:06:35.807Z,26.37
2018-05-12T09:09:03.434Z,29.07
2018-05-12T09:11:31.094Z,29.10
2018-05-12T09:13:59.450Z,26.30
2018-05-12T09:16:27.186Z,26.33
2018-05-12T09:18:54.779Z,23.57
2018-05-12T09:21:22.374Z,29.70
2018-05-12T09:23:50.029Z,30.63
2018-05-12T09:26:17.678Z,54.07
2018-05-12T09:28:45.290Z,27.50
2018-05-12T09:31:12.952Z,29.10
2018-05-12T09:33:40.566Z,23.90
2018-05-12T09:36:08.176Z,25.57
2018-05-12T09:38:35.842Z,24.70
2018-05-12T09:41:03.457Z,33.40
2018-05-12T09:43:31.083Z,23.23
2018-05-12T09:45:58.721Z,26.33
2018-05-12T09:48:26.337Z,24.23
2018-05-12T09:50:53.936Z,23.67
2018-05-12T09:53:21.706Z,21.60
2018-05-12T09:55:49.311Z,23.67
2018-05-12T09:58:16.923Z,22.63
2018-05-12T10:00:44.554Z,22.77
2018-05-12T10:03:12.154Z,24.57
2018-05-12T10:05:40.560Z,23.30
2018-05-12T10:08:08.179Z,27.17
2018-05-12T10:10:35.822Z,26.20
2018-05-12T10:13:03.424Z,21.03
2018-05-12T10:15:31.110Z,22.20
2018-05-12T10:17:59.472Z,25.33
2018-05-12T10:20:27.899Z,17.90
2018-05-12T10:22:55.515Z,17.37
2018-05-12T10:25:23.925Z,18.03
2018-05-12T10:27:51.533Z,20.53
2018-05-12T10:30:19.145Z,15.33
2018-05-12T10:32:46.738Z,18.70
2018-05-12T10:35:14.362Z,17.33
2018-05-12T10:37:42.716Z,21.53
2018-05-12T10:40:10.321Z,21.13
2018-05-12T10:42:37.971Z,22.83
2018-05-12T10:45:05.726Z,16.70
2018-05-12T10:47:33.317Z,22.83
2018-05-12T10:50:00.997Z,22.57
2018-05-12T10:52:28.674Z,16.23
2018-05-12T10:54:56.293Z,15.80
2018-05-12T10:57:23.895Z,18.90
2018-05-12T10:59:51.557Z,17.07
2018-05-12T11:02:19.163Z,18.37
2018-05-12T11:04:46.858Z,21.20
2018-05-12T11:07:14.515Z,14.17
2018-05-12T11:09:42.213Z,17.50
2018-05-12T11:12:09.757Z,19.73
2018-05-12T11:14:37.400Z,16.20
2018-05-12T11:17:05.054Z,15.30
2018-05-12T11:19:32.684Z,15.90
2018-05-12T11:22:00.355Z,12.77
2018-05-12T11:24:28.748Z,14.30
2018-05-12T11:26:57.141Z,19.90
2018-05-12T11:29:24.722Z,11.70
2018-05-12T11:31:53.132Z,12.77
2018-05-12T11:34:20.756Z,16.53
2018-05-12T11:36:48.429Z,15.00
2018-05-12T11:39:16.059Z,19.33
2018-05-12T11:41:43.674Z,14.40
2018-05-12T11:44:12.030Z,11.97
2018-05-12T11:46:39.671Z,13.13
2018-05-12T11:49:07.340Z,14.73
2018-05-12T11:51:35.073Z,11.47
2018-05-12T11:54:02.671Z,12.23
2018-05-12T11:56:31.107Z,18.40
2018-05-12T11:58:58.693Z,14.53
2018-05-12T12:01:26.294Z,14.20
2018-05-12T12:03:53.990Z,16.67
2018-05-12T12:06:21.617Z,15.10
2018-05-12T12:08:49.972Z,16.20
2018-05-12T12:11:18.399Z,13.40
2018-05-12T12:13:46.012Z,14.73
2018-05-12T12:16:13.635Z,12.57
2018-05-12T12:18:42.064Z,12.17
2018-05-12T12:21:09.676Z,12.73
2018-05-12T12:23:37.276Z,12.93
2018-05-12T12:26:04.947Z,19.73
2018-05-12T12:28:33.351Z,14.77
2018-05-12T12:31:01.041Z,14.50
2018-05-12T12:33:28.642Z,15.33
2018-05-12T12:35:56.246Z,16.03
2018-05-12T12:38:23.914Z,19.43
2018-05-12T12:40:52.011Z,18.83
2018-05-12T12:43:19.770Z,16.53
2018-05-12T12:45:47.350Z,15.67
2018-05-12T12:48:14.970Z,18.10
2018-05-12T12:50:57.392Z,16.43
2018-05-12T12:53:26.782Z,14.93
2018-05-12T12:55:54.395Z,16.03
2018-05-12T12:58:22.040Z,12.70
2018-05-12T13:00:49.695Z,14.10
2018-05-12T13:03:17.302Z,11.90
2018-05-12T13:05:45.760Z,12.70
2018-05-12T13:08:13.349Z,11.23
2018-05-12T13:10:41.046Z,11.70
2018-05-12T13:13:08.690Z,12.50
2018-05-12T13:15:36.278Z,13.20
2018-05-12T13:18:03.984Z,12.97
2018-05-12T13:20:31.615Z,11.40
2018-05-12T13:22:59.231Z,14.20
2018-05-12T13:25:26.871Z,14.27
2018-05-12T13:27:54.645Z,12.13
2018-05-12T13:30:23.015Z,12.97
2018-05-12T13:32:51.385Z,11.10
2018-05-12T13:35:18.996Z,12.13
2018-05-12T13:37:46.716Z,11.43
2018-05-12T13:40:15.159Z,10.90
2018-05-12T13:42:42.768Z,11.67
2018-05-12T13:45:10.439Z,14.27
2018-05-12T13:47:38.134Z,11.20
2018-05-12T13:50:05.851Z,11.80
2018-05-12T13:52:33.431Z,12.40
2018-05-12T13:55:02.044Z,11.27
2018-05-12T13:57:30.491Z,9.67
2018-05-12T13:59:58.103Z,11.93
2018-05-12T14:02:25.713Z,10.97
2018-05-12T14:04:54.717Z,16.50
2018-05-12T14:07:22.347Z,12.93
2018-05-12T14:09:50.138Z,12.40
2018-05-12T14:12:17.742Z,13.67
2018-05-12T14:14:45.415Z,12.40
2018-05-12T14:17:13.798Z,11.90
2018-05-12T14:19:41.414Z,13.40
2018-05-12T14:22:09.009Z,12.40
2018-05-12T14:24:46.592Z,11.87
2018-05-12T14:27:15.011Z,12.97
2018-05-12T14:29:42.686Z,16.57
2018-05-12T14:32:11.040Z,11.73
2018-05-12T14:34:38.688Z,12.00
2018-05-12T14:37:06.279Z,12.23
2018-05-12T14:39:33.918Z,10.43
2018-05-12T14:42:02.303Z,11.07
2018-05-12T14:44:30.683Z,14.07
2018-05-12T14:46:59.038Z,12.80
2018-05-12T14:49:26.637Z,12.27
2018-05-12T14:51:54.261Z,13.07
2018-05-12T14:54:22.674Z,13.20
2018-05-12T14:56:50.249Z,12.23
2018-05-12T14:59:17.959Z,13.50
2018-05-12T15:01:45.558Z,16.13
2018-05-12T15:04:13.285Z,13.63
2018-05-12T15:06:40.993Z,14.77
2018-05-12T15:09:08.740Z,14.03
2018-05-12T15:11:37.142Z,14.20
2018-05-12T15:14:06.477Z,13.70
2018-05-12T15:16:37.048Z,13.00
2018-05-12T15:19:05.061Z,13.30
2018-05-12T15:21:32.665Z,14.03
2018-05-12T15:24:01.052Z,14.37
2018-05-12T15:26:29.598Z,14.27
2018-05-12T15:28:57.179Z,15.27
2018-05-12T15:31:24.780Z,16.47
2018-05-12T15:33:52.397Z,18.10
2018-05-12T15:36:20.077Z,16.90
2018-05-12T15:38:47.618Z,17.30
2018-05-12T15:41:15.479Z,16.07
2018-05-12T15:46:44.750Z,18.07
2018-05-12T15:49:15.739Z,15.40
2018-05-12T15:51:43.448Z,35.30
2018-05-12T15:54:11.057Z,15.40
2018-05-12T15:56:38.672Z,18.40
2018-05-12T15:59:07.513Z,15.33
2018-05-12T16:01:35.142Z,20.03
2018-05-12T16:04:02.735Z,17.57
2018-05-12T16:06:30.354Z,18.83
2018-05-12T16:08:57.933Z,17.07
2018-05-12T16:11:26.558Z,16.83
2018-05-12T16:13:54.172Z,18.83
2018-05-12T16:16:21.866Z,16.53
2018-05-12T16:18:49.443Z,18.97
2018-05-12T16:21:17.075Z,22.50
2018-05-12T16:23:44.794Z,24.37
2018-05-12T16:26:13.293Z,23.40
2018-05-12T16:28:41.898Z,17.60
2018-05-12T16:31:09.631Z,43.27
2018-05-12T16:33:37.260Z,18.53
2018-05-12T16:36:17.199Z,18.00
2018-05-12T16:38:44.822Z,18.40
2018-05-12T16:41:12.423Z,18.07
2018-05-12T16:43:40.044Z,19.30
2018-05-12T16:46:07.686Z,17.90
2018-05-12T16:48:37.293Z,17.43
2018-05-12T16:51:04.996Z,17.07
2018-05-12T16:53:33.265Z,16.53
2018-05-12T16:56:03.957Z,19.97
2018-05-12T16:58:31.636Z,19.00
2018-05-12T17:00:59.236Z,14.30
2018-05-12T17:03:26.885Z,14.67
2018-05-12T17:05:54.490Z,13.33
2018-05-12T17:08:22.112Z,16.70
2018-05-12T17:10:49.713Z,14.23
2018-05-12T17:13:17.383Z,13.47
2018-05-12T17:15:44.942Z,13.23
2018-05-12T17:18:12.597Z,15.07
2018-05-12T17:20:40.969Z,10.30
2018-05-12T17:23:09.471Z,12.17
2018-05-12T17:25:37.024Z,11.53
2018-05-12T17:28:04.664Z,13.93
2018-05-12T17:30:33.044Z,13.10
2018-05-12T17:35:35.471Z,14.50
2018-05-12T17:38:03.074Z,21.90
2018-05-12T17:40:34.015Z,23.90
2018-05-12T17:43:01.619Z,21.47
2018-05-12T17:45:29.203Z,22.83
2018-05-12T17:47:56.811Z,27.67
2018-05-12T17:50:25.176Z,24.73
2018-05-12T17:52:52.774Z,29.13
2018-05-12T17:55:20.486Z,28.90
2018-05-12T17:57:48.859Z,23.90
2018-05-12T18:00:16.501Z,25.47
2018-05-12T18:02:44.100Z,26.33
2018-05-12T18:05:11.692Z,31.77
2018-05-12T18:07:39.311Z,23.53
2018-05-12T18:10:06.951Z,26.10
2018-05-12T18:12:34.547Z,23.37
2018-05-12T18:15:02.276Z,23.87
2018-05-12T18:17:29.855Z,26.83
2018-05-12T18:19:58.583Z,22.70
2018-05-12T18:22:33.518Z,21.37
2018-05-12T18:25:03.208Z,24.47
2018-05-12T18:27:31.179Z,35.23
2018-05-12T18:29:59.034Z,19.90
2018-05-12T18:32:26.616Z,21.40
2018-05-12T18:34:54.256Z,24.23
2018-05-12T18:37:21.816Z,22.90
2018-05-12T18:39:49.403Z,19.13
2018-05-12T18:42:16.959Z,20.43
2018-05-12T18:44:44.540Z,20.57
2018-05-12T18:47:12.101Z,19.20
2018-05-12T18:49:40.451Z,19.57
2018-05-12T18:52:08.020Z,19.50
2018-05-12T18:54:35.635Z,12.73
2018-05-12T18:57:06.394Z,17.03
2018-05-12T18:59:37.550Z,16.73
2018-05-12T19:02:08.329Z,16.60
2018-05-12T19:04:37.870Z,16.63
2018-05-12T19:07:05.453Z,17.10
2018-05-12T19:09:33.044Z,13.10
2018-05-12T19:12:00.870Z,14.93
2018-05-12T19:14:28.485Z,20.53
2018-05-12T19:16:56.078Z,15.30
2018-05-12T19:19:23.660Z,15.83
2018-05-12T19:21:51.215Z,19.10
2018-05-12T19:24:18.796Z,14.90
2018-05-12T19:26:46.392Z,16.77
2018-05-12T19:29:13.962Z,18.10
2018-05-12T19:31:41.550Z,21.47
2018-05-12T19:34:09.874Z,16.10
2018-05-12T19:36:37.471Z,13.23
2018-05-12T19:39:05.851Z,15.67
2018-05-12T19:41:33.427Z,14.17
2018-05-12T19:44:01.004Z,17.50
2018-05-12T19:46:28.586Z,17.50
2018-05-12T19:48:56.163Z,18.37
2018-05-12T19:51:24.503Z,14.00
2018-05-12T19:53:52.083Z,18.67
2018-05-12T19:56:19.660Z,17.60
2018-05-12T19:58:47.245Z,13.60
2018-05-12T20:01:14.836Z,13.40
2018-05-12T20:03:42.403Z,14.40
2018-05-12T20:06:10.008Z,13.83
2018-05-12T20:08:37.618Z,15.57
2018-05-12T20:11:05.226Z,15.77
2018-05-12T20:13:33.556Z,19.90
2018-05-12T20:16:01.173Z,15.80
2018-05-12T20:18:28.721Z,16.23
2018-05-12T20:20:57.120Z,17.07
2018-05-12T20:23:25.475Z,17.53
2018-05-12T20:25:53.050Z,18.57
2018-05-12T20:28:20.604Z,15.77
2018-05-12T20:30:48.187Z,21.30
2018-05-12T20:33:15.747Z,17.33
2018-05-12T20:35:44.093Z,17.23
2018-05-12T20:38:12.421Z,13.83
2018-05-12T20:40:40.000Z,16.70
2018-05-12T20:43:07.573Z,19.27
2018-05-12T20:45:35.504Z,16.80
2018-05-12T20:48:03.083Z,14.17
2018-05-12T20:50:30.652Z,15.70
2018-05-12T20:52:58.229Z,17.97
2018-05-12T20:55:25.831Z,19.93
2018-05-12T20:57:53.408Z,15.10
2018-05-12T21:00:20.968Z,18.43
2018-05-12T21:02:48.596Z,17.30
2018-05-12T21:05:16.170Z,19.67
2018-05-12T21:07:43.744Z,16.10
2018-05-12T21:10:11.344Z,19.37
2018-05-12T21:12:38.934Z,18.60
2018-05-12T21:15:07.268Z,16.30
2018-05-12T21:17:34.887Z,15.10
2018-05-12T21:20:02.464Z,17.60
2018-05-12T21:22:30.050Z,22.03
2018-05-12T21:24:57.608Z,15.70
2018-05-12T21:27:25.231Z,19.70
2018-05-12T21:29:52.794Z,19.73
2018-05-12T21:32:20.389Z,28.40
2018-05-12T21:34:47.978Z,18.13
2018-05-12T21:37:15.556Z,18.47
2018-05-12T21:39:43.208Z,17.13
2018-05-12T21:42:11.588Z,18.70
2018-05-12T21:44:39.165Z,22.73
2018-05-12T21:47:07.206Z,17.67
2018-05-12T21:49:34.783Z,25.23
2018-05-12T21:52:02.380Z,25.30
2018-05-12T21:54:29.943Z,17.27
2018-05-12T21:56:57.527Z,19.23
2018-05-12T21:59:25.112Z,20.33
2018-05-12T22:01:53.453Z,21.83
2018-05-12T22:04:21.027Z,22.30
2018-05-12T22:06:48.595Z,18.30
2018-05-12T22:09:16.181Z,22.97
2018-05-12T22:11:43.738Z,18.63
2018-05-12T22:14:12.085Z,19.30
2018-05-12T22:16:39.645Z,19.37
2018-05-12T22:19:07.240Z,23.03
2018-05-12T22:21:34.809Z,19.30
2018-05-12T22:24:02.416Z,19.63
2018-05-12T22:26:29.972Z,17.00
2018-05-12T22:28:58.315Z,21.77
2018-05-12T22:31:25.877Z,19.60
2018-05-12T22:33:53.488Z,20.60
2018-05-12T22:36:21.085Z,32.67
2018-05-12T22:38:48.692Z,18.80
2018-05-12T22:41:16.309Z,19.67
2018-05-12T22:43:44.701Z,19.03
2018-05-12T22:46:13.063Z,23.70
2018-05-12T22:48:40.654Z,22.80
2018-05-12T22:51:08.279Z,19.33
2018-05-12T22:53:35.883Z,23.50
2018-05-12T22:56:03.453Z,20.80
2018-05-12T22:58:31.037Z,23.07
2018-05-12T23:00:58.601Z,25.43
2018-05-12T23:03:26.970Z,21.37
2018-05-12T23:05:54.538Z,21.40
2018-05-12T23:08:22.128Z,34.47
2018-05-12T23:10:49.684Z,25.57
2018-05-12T23:13:17.264Z,22.60
2018-05-12T23:15:44.822Z,27.83
2018-05-12T23:18:12.390Z,26.47
2018-05-12T23:20:39.976Z,21.67
2018-05-12T23:23:07.534Z,25.10
2018-05-12T23:25:35.115Z,25.37
2018-05-12T23:28:02.674Z,24.13
2018-05-12T23:30:30.256Z,28.13
2018-05-12T23:32:57.812Z,27.40
2018-05-12T23:35:26.168Z,26.63
2018-05-12T23:37:54.512Z,28.00
2018-05-12T23:40:22.871Z,26.60
2018-05-12T23:42:50.465Z,30.83
2018-05-12T23:45:18.076Z,26.30
2018-05-12T23:47:45.670Z,23.90
2018-05-12T23:50:14.031Z,26.23
2018-05-12T23:52:41.583Z,28.90
2018-05-12T23:55:09.192Z,27.43
2018-05-12T23:57:36.766Z,33.80
