createdAt,value
2023-04-16T00:00:56.720Z,101876.81
2023-04-16T00:03:44.049Z,101880.44
2023-04-16T00:06:30.249Z,101877.78
2023-04-16T00:09:16.069Z,101881.50
2023-04-16T00:12:01.832Z,101883.06
2023-04-16T00:14:47.585Z,101889.44
2023-04-16T00:17:33.555Z,101889.56
2023-04-16T00:20:21.066Z,101882.06
2023-04-16T00:23:06.896Z,101895.81
2023-04-16T00:25:53.606Z,101898.59
2023-04-16T00:28:39.609Z,101896.78
2023-04-16T00:31:28.976Z,101906.53
2023-04-16T00:34:15.659Z,101898.81
2023-04-16T00:37:02.852Z,101900.72
2023-04-16T00:39:48.638Z,101903.34
2023-04-16T00:42:34.900Z,101913.97
2023-04-16T00:45:20.989Z,101908.03
2023-04-16T00:48:06.768Z,101910.56
2023-04-16T00:50:52.632Z,101912.59
2023-04-16T00:53:40.384Z,101909.09
2023-04-16T00:56:26.658Z,101914.63
2023-04-16T00:59:14.273Z,101912.94
2023-04-16T01:02:00.855Z,101914.00
2023-04-16T01:04:47.601Z,101917.50
2023-04-16T01:07:33.368Z,101922.91
2023-04-16T01:10:20.311Z,101928.94
2023-04-16T01:13:06.167Z,101931.63
2023-04-16T01:15:52.304Z,101936.91
2023-04-16T01:18:38.571Z,101945.69
2023-04-16T01:21:26.469Z,101943.78
2023-04-16T01:24:12.261Z,101950.91
2023-04-16T01:26:59.583Z,101951.84
2023-04-16T01:29:45.778Z,101957.78
2023-04-16T01:32:32.691Z,101959.69
2023-04-16T01:35:18.974Z,101960.63
2023-04-16T01:38:06.716Z,101957.25
2023-04-16T01:40:56.330Z,101962.56
2023-04-16T01:43:42.478Z,101961.94
2023-04-16T01:46:28.918Z,101963.84
2023-04-16T01:49:15.034Z,101960.34
2023-04-16T01:52:00.771Z,101961.09
2023-04-16T01:54:48.029Z,101957.06
2023-04-16T01:57:33.782Z,101963.22
2023-04-16T02:00:19.577Z,101960.56
2023-04-16T02:03:05.600Z,101951.84
2023-04-16T02:05:51.930Z,101953.47
2023-04-16T02:08:37.604Z,101949.19
2023-04-16T02:11:24.806Z,101950.06
2023-04-16T02:14:11.548Z,101934.56
2023-04-16T02:16:57.514Z,101938.91
2023-04-16T02:19:57.038Z,101937.75
2023-04-16T02:22:43.529Z,101940.63
2023-04-16T02:25:32.977Z,101931.41
2023-04-16T02:28:20.654Z,101930.44
2023-04-16T02:31:06.436Z,101929.47
2023-04-16T02:33:59.186Z,101934.16
2023-04-16T02:36:45.665Z,101937.53
2023-04-16T02:39:31.618Z,101944.53
2023-04-16T02:42:17.354Z,101940.94
2023-04-16T02:45:04.550Z,101948.78
2023-04-16T02:47:51.127Z,101946.03
2023-04-16T02:50:37.086Z,101952.28
2023-04-16T02:53:22.971Z,101955.97
2023-04-16T02:56:08.926Z,101956.81
2023-04-16T02:58:54.579Z,101961.66
2023-04-16T03:01:41.718Z,101968.75
2023-04-16T03:04:28.033Z,101974.47
2023-04-16T03:07:14.098Z,101979.66
2023-04-16T03:09:59.788Z,101977.13
2023-04-16T03:12:45.640Z,101986.22
2023-04-16T03:15:31.948Z,101983.13
2023-04-16T03:18:19.512Z,101987.47
2023-04-16T03:21:05.706Z,101984.72
2023-04-16T03:23:53.196Z,101985.25
2023-04-16T03:26:41.370Z,101990.31
2023-04-16T03:29:27.803Z,101991.28
2023-04-16T03:32:14.776Z,102002.72
2023-04-16T03:35:02.475Z,101993.69
2023-04-16T03:37:49.956Z,101992.94
2023-04-16T03:40:36.227Z,101993.59
2023-04-16T03:43:22.247Z,101996.16
2023-04-16T03:46:08.874Z,101993.88
2023-04-16T03:48:54.981Z,101996.41
2023-04-16T03:51:42.458Z,101994.63
2023-04-16T03:54:28.902Z,101998.22
2023-04-16T03:57:25.954Z,101994.72
2023-04-16T04:00:15.196Z,102002.13
2023-04-16T04:03:09.338Z,102005.31
2023-04-16T04:05:55.887Z,102013.34
2023-04-16T04:08:47.841Z,102013.16
2023-04-16T04:11:34.203Z,102016.63
2023-04-16T04:14:20.498Z,102028.28
2023-04-16T04:17:06.436Z,102034.50
2023-04-16T04:20:00.959Z,102036.41
2023-04-16T04:22:48.976Z,102033.13
2023-04-16T04:25:36.033Z,102042.66
2023-04-16T04:28:22.010Z,102044.56
2023-04-16T04:31:07.763Z,102047.31
2023-04-16T04:33:53.552Z,102052.69
2023-04-16T04:36:40.589Z,102054.28
2023-04-16T04:39:27.086Z,102055.53
2023-04-16T04:42:14.545Z,102060.63
2023-04-16T04:45:00.971Z,102062.53
2023-04-16T04:47:49.706Z,102064.22
2023-04-16T04:50:36.105Z,102068.66
2023-04-16T04:53:22.774Z,102076.31
2023-04-16T04:56:12.700Z,102078.94
2023-04-16T04:59:00.562Z,102078.09
2023-04-16T05:01:46.708Z,102086.22
2023-04-16T05:04:32.617Z,102087.72
2023-04-16T05:07:18.855Z,102088.78
2023-04-16T05:10:04.929Z,102090.69
2023-04-16T05:12:51.044Z,102096.50
2023-04-16T05:15:38.333Z,102095.97
2023-04-16T05:18:24.557Z,102097.34
2023-04-16T05:21:10.442Z,102099.59
2023-04-16T05:23:56.123Z,102100.44
2023-04-16T05:26:42.176Z,102110.97
2023-04-16T05:29:28.193Z,102116.16
2023-04-16T05:32:15.501Z,102108.84
2023-04-16T05:35:01.658Z,102113.00
2023-04-16T05:37:47.385Z,102108.66
2023-04-16T05:40:33.135Z,102115.34
2023-04-16T05:43:19.053Z,102116.09
2023-04-16T05:46:04.797Z,102123.94
2023-04-16T05:48:52.010Z,102126.41
2023-04-16T05:51:37.815Z,102129.69
2023-04-16T05:54:24.153Z,102130.31
2023-04-16T05:57:10.190Z,102131.81
2023-04-16T05:59:56.256Z,102128.13
2023-04-16T06:02:42.084Z,102131.44
2023-04-16T06:05:29.655Z,102135.88
2023-04-16T06:08:15.398Z,102129.44
2023-04-16T06:11:01.094Z,102121.50
2023-04-16T06:13:47.030Z,102121.81
2023-04-16T06:16:33.394Z,102111.88
2023-04-16T06:19:19.405Z,102119.53
2023-04-16T06:22:06.786Z,102111.97
2023-04-16T06:24:53.696Z,102108.94
2023-04-16T06:27:39.435Z,102098.34
2023-04-16T06:30:25.470Z,102089.06
2023-04-16T06:33:11.461Z,102079.94
2023-04-16T06:35:57.445Z,102076.16
2023-04-16T06:38:44.791Z,102063.03
2023-04-16T06:41:30.993Z,102060.16
2023-04-16T06:44:16.775Z,102045.22
2023-04-16T06:47:02.960Z,102054.94
2023-04-16T06:49:49.110Z,102025.50
2023-04-16T06:52:34.846Z,102018.81
2023-04-16T06:55:21.884Z,102014.59
2023-04-16T06:58:07.691Z,102009.34
2023-04-16T07:00:54.294Z,102008.72
2023-04-16T07:03:40.660Z,101992.84
2023-04-16T07:06:26.980Z,101987.97
2023-04-16T07:09:13.512Z,101973.69
2023-04-16T07:12:00.809Z,101967.22
2023-04-16T07:14:46.974Z,101952.31
2023-04-16T07:17:32.912Z,101941.03
2023-04-16T07:20:19.048Z,101920.88
2023-04-16T07:23:04.852Z,101909.91
2023-04-16T07:25:50.560Z,101901.72
2023-04-16T07:28:37.746Z,101890.75
2023-04-16T07:31:23.652Z,101876.19
2023-04-16T07:34:09.404Z,101869.66
2023-04-16T07:36:55.609Z,101860.97
2023-04-16T07:39:41.814Z,101849.28
2023-04-16T07:42:28.334Z,101837.09
2023-04-16T07:45:15.464Z,101825.91
2023-04-16T07:48:01.735Z,101830.72
2023-04-16T07:50:47.444Z,101813.09
2023-04-16T07:53:33.260Z,101817.06
2023-04-16T07:56:20.162Z,101820.44
2023-04-16T07:59:19.133Z,101820.69
2023-04-16T08:02:08.982Z,101815.88
2023-04-16T08:04:55.145Z,101806.34
2023-04-16T08:07:41.287Z,101802.34
2023-04-16T08:10:27.449Z,101813.63
2023-04-16T08:13:13.532Z,101808.63
2023-04-16T08:15:59.227Z,101810.00
2023-04-16T08:18:46.445Z,101813.50
2023-04-16T08:21:32.192Z,101817.34
2023-04-16T08:24:17.984Z,101821.22
2023-04-16T08:27:17.320Z,101827.00
2023-04-16T08:30:04.270Z,101828.22
2023-04-16T08:32:50.609Z,101828.34
2023-04-16T08:35:37.826Z,101831.31
2023-04-16T08:38:23.604Z,101831.38
2023-04-16T08:41:10.711Z,101837.00
2023-04-16T08:43:57.043Z,101827.69
2023-04-16T08:46:43.232Z,101839.03
2023-04-16T08:49:29.615Z,101846.16
2023-04-16T08:52:19.576Z,101856.91
2023-04-16T08:55:06.849Z,101860.53
2023-04-16T08:57:54.366Z,101866.31
2023-04-16T09:00:40.952Z,101863.91
2023-04-16T09:03:26.945Z,101870.66
2023-04-16T09:06:13.068Z,101871.88
2023-04-16T09:09:03.611Z,101876.22
2023-04-16T09:11:51.062Z,101877.91
2023-04-16T09:14:38.124Z,101883.81
2023-04-16T09:17:24.433Z,101890.22
2023-04-16T09:20:10.933Z,101888.53
2023-04-16T09:22:57.897Z,101883.94
2023-04-16T09:25:45.226Z,101889.38
2023-04-16T09:28:40.722Z,101901.28
2023-04-16T09:31:27.294Z,101903.94
2023-04-16T09:34:13.196Z,101910.81
2023-04-16T09:37:03.184Z,101917.94
2023-04-16T09:39:53.854Z,101910.09
2023-04-16T09:42:41.369Z,101911.06
2023-04-16T09:45:29.010Z,101908.88
2023-04-16T09:48:14.690Z,101920.22
2023-04-16T09:51:00.756Z,101918.03
2023-04-16T09:53:46.559Z,101923.63
2023-04-16T09:56:32.354Z,101922.66
2023-04-16T09:59:19.424Z,101928.81
2023-04-16T10:02:15.353Z,101931.59
2023-04-16T10:05:02.926Z,101922.16
2023-04-16T10:07:49.444Z,101933.00
2023-04-16T10:10:35.590Z,101938.09
2023-04-16T10:13:21.666Z,101933.25
2023-04-16T10:16:09.350Z,101931.78
2023-04-16T10:18:56.112Z,101929.63
2023-04-16T10:21:41.917Z,101924.06
2023-04-16T10:24:27.948Z,101924.53
2023-04-16T10:27:13.865Z,101925.75
2023-04-16T10:29:59.956Z,101926.72
2023-04-16T10:32:47.562Z,101924.16
2023-04-16T10:35:33.681Z,101927.44
2023-04-16T10:38:22.894Z,101923.56
2023-04-16T10:41:09.156Z,101928.88
2023-04-16T10:43:57.020Z,101931.41
2023-04-16T10:46:43.857Z,101936.00
2023-04-16T10:49:31.431Z,101947.53
2023-04-16T10:52:17.893Z,101969.84
2023-04-16T10:55:03.684Z,101977.81
2023-04-16T10:57:50.372Z,101994.75
2023-04-16T11:00:49.543Z,102013.72
2023-04-16T11:03:35.477Z,102034.50
2023-04-16T11:06:26.506Z,102044.41
2023-04-16T11:09:18.748Z,102058.94
2023-04-16T11:12:04.536Z,102063.75
2023-04-16T11:14:51.227Z,102060.38
2023-04-16T11:17:38.780Z,102054.81
2023-04-16T11:20:24.900Z,102058.94
2023-04-16T11:23:13.423Z,102070.91
2023-04-16T11:26:00.119Z,102058.81
2023-04-16T11:28:45.890Z,102064.97
2023-04-16T11:31:32.122Z,102058.09
2023-04-16T11:34:18.608Z,102060.38
2023-04-16T11:37:04.537Z,102064.47
2023-04-16T11:39:53.018Z,102067.66
2023-04-16T11:42:40.492Z,102063.28
2023-04-16T11:45:26.745Z,102060.50
2023-04-16T11:48:12.619Z,102058.69
2023-04-16T11:50:58.793Z,102060.25
2023-04-16T11:53:48.608Z,102060.00
2023-04-16T11:56:37.070Z,102055.66
2023-04-16T11:59:23.843Z,102044.03
2023-04-16T12:02:09.789Z,102038.47
2023-04-16T12:04:56.010Z,102034.00
2023-04-16T12:07:45.546Z,102032.19
2023-04-16T12:10:34.786Z,102026.13
2023-04-16T12:13:22.165Z,102030.38
2023-04-16T12:16:17.414Z,102039.81
2023-04-16T12:19:04.097Z,102049.72
2023-04-16T12:21:50.621Z,102051.41
2023-04-16T12:24:36.807Z,102040.66
2023-04-16T12:27:22.854Z,102062.03
2023-04-16T12:30:10.627Z,102060.59
2023-04-16T12:33:11.564Z,102073.66
2023-04-16T12:35:57.873Z,102073.16
2023-04-16T12:38:44.106Z,102070.97
2023-04-16T12:41:29.988Z,102071.19
2023-04-16T12:44:17.761Z,102080.97
2023-04-16T12:47:05.452Z,102075.00
2023-04-16T12:49:51.588Z,102081.91
2023-04-16T12:52:37.387Z,102086.09
2023-04-16T12:55:23.120Z,102082.25
2023-04-16T12:58:11.859Z,102063.13
2023-04-16T13:00:58.278Z,102049.84
2023-04-16T13:03:45.880Z,102030.28
2023-04-16T13:06:32.548Z,102014.59
2023-04-16T13:09:20.098Z,101997.00
2023-04-16T13:12:06.327Z,101970.09
2023-04-16T13:14:52.517Z,101955.56
2023-04-16T13:17:38.283Z,101944.06
2023-04-16T13:20:25.473Z,101939.19
2023-04-16T13:23:11.719Z,101935.09
2023-04-16T13:25:57.470Z,101918.84
2023-04-16T13:28:43.304Z,101910.25
2023-04-16T13:31:29.384Z,101918.84
2023-04-16T13:34:15.850Z,101913.50
2023-04-16T13:37:03.237Z,101915.59
2023-04-16T13:39:48.933Z,101915.47
2023-04-16T13:42:34.457Z,101908.56
2023-04-16T13:45:20.809Z,101909.28
2023-04-16T13:48:06.631Z,101909.84
2023-04-16T13:50:52.979Z,101914.03
2023-04-16T13:53:40.251Z,101906.47
2023-04-16T13:56:25.948Z,101911.53
2023-04-16T13:59:11.769Z,101911.81
2023-04-16T14:01:58.181Z,101908.31
2023-04-16T14:04:43.781Z,101908.16
2023-04-16T14:07:29.672Z,101899.03
2023-04-16T14:10:16.858Z,101899.72
2023-04-16T14:13:02.536Z,101903.06
2023-04-16T14:15:48.289Z,101903.53
2023-04-16T14:18:33.983Z,101906.88
2023-04-16T14:21:19.712Z,101913.47
2023-04-16T14:24:05.974Z,101915.47
2023-04-16T14:26:53.337Z,101918.13
2023-04-16T14:29:39.417Z,101906.72
2023-04-16T14:32:25.105Z,101909.53
2023-04-16T14:35:11.192Z,101909.94
2023-04-16T14:37:57.063Z,101911.47
2023-04-16T14:40:42.878Z,101918.81
2023-04-16T14:43:30.805Z,101918.09
2023-04-16T14:46:19.128Z,101914.00
2023-04-16T14:49:05.411Z,101916.00
2023-04-16T14:51:52.250Z,101916.97
2023-04-16T14:54:38.324Z,101915.72
2023-04-16T14:57:24.098Z,101926.13
2023-04-16T15:00:13.228Z,101919.94
2023-04-16T15:02:59.315Z,101922.28
2023-04-16T15:05:47.338Z,101922.03
2023-04-16T15:08:33.237Z,101921.59
2023-04-16T15:11:18.992Z,101917.19
2023-04-16T15:14:05.111Z,101916.19
2023-04-16T15:16:52.561Z,101919.56
2023-04-16T15:19:38.538Z,101913.13
2023-04-16T15:22:24.290Z,101921.03
2023-04-16T15:25:10.345Z,101926.63
2023-04-16T15:27:56.435Z,101927.63
2023-04-16T15:30:42.609Z,101933.13
2023-04-16T15:33:29.664Z,101937.91
2023-04-16T15:36:15.972Z,101934.28
2023-04-16T15:39:01.711Z,101936.94
2023-04-16T15:42:00.425Z,101932.59
2023-04-16T15:44:47.491Z,101937.38
2023-04-16T15:47:33.374Z,101940.50
2023-04-16T15:50:20.366Z,101940.88
2023-04-16T15:53:06.370Z,101937.25
2023-04-16T15:55:53.612Z,101938.53
2023-04-16T15:58:39.812Z,101948.19
2023-04-16T16:01:25.722Z,101947.34
2023-04-16T16:04:12.078Z,101949.56
2023-04-16T16:06:59.580Z,101966.00
2023-04-16T16:09:45.272Z,101964.19
2023-04-16T16:12:31.138Z,101972.44
2023-04-16T16:15:17.105Z,101968.50
2023-04-16T16:18:03.241Z,101972.81
2023-04-16T16:20:51.768Z,101981.25
2023-04-16T16:23:39.281Z,101985.56
2023-04-16T16:26:25.230Z,101986.31
2023-04-16T16:29:11.535Z,101996.56
2023-04-16T16:31:57.567Z,101991.50
2023-04-16T16:34:43.837Z,101995.22
2023-04-16T16:37:29.534Z,102002.25
2023-04-16T16:40:16.669Z,102007.84
2023-04-16T16:43:02.647Z,102013.44
2023-04-16T16:45:48.861Z,102018.56
2023-04-16T16:48:34.917Z,102027.66
2023-04-16T16:51:21.395Z,102026.97
2023-04-16T16:54:07.679Z,102023.72
2023-04-16T16:56:55.059Z,102027.53
2023-04-16T16:59:41.082Z,102022.41
2023-04-16T17:02:26.986Z,102019.41
2023-04-16T17:05:13.563Z,102026.25
2023-04-16T17:07:59.555Z,102019.34
2023-04-16T17:10:45.392Z,102020.84
2023-04-16T17:13:33.212Z,102023.16
2023-04-16T17:16:19.390Z,102026.22
2023-04-16T17:19:05.248Z,102025.00
2023-04-16T17:21:51.239Z,102035.16
2023-04-16T17:24:37.470Z,102037.69
2023-04-16T17:27:23.317Z,102037.25
2023-04-16T17:30:10.883Z,102043.41
2023-04-16T17:32:56.840Z,102041.97
2023-04-16T17:35:43.372Z,102053.47
2023-04-16T17:38:29.394Z,102056.25
2023-04-16T17:41:15.671Z,102057.34
2023-04-16T17:44:01.613Z,102062.28
2023-04-16T17:46:48.716Z,102066.66
2023-04-16T17:49:35.620Z,102067.28
2023-04-16T17:52:22.000Z,102080.94
2023-04-16T17:55:08.078Z,102083.47
2023-04-16T17:57:54.351Z,102087.38
2023-04-16T18:00:42.375Z,102084.56
2023-04-16T18:03:30.050Z,102097.25
2023-04-16T18:06:16.252Z,102109.72
2023-04-16T18:09:02.279Z,102110.81
2023-04-16T18:11:48.464Z,102121.44
2023-04-16T18:14:34.687Z,102123.59
2023-04-16T18:17:22.769Z,102137.25
2023-04-16T18:20:11.566Z,102145.72
2023-04-16T18:22:57.200Z,102142.53
2023-04-16T18:25:43.023Z,102151.72
2023-04-16T18:28:29.057Z,102153.78
2023-04-16T18:31:15.283Z,102156.91
2023-04-16T18:34:01.220Z,102159.88
2023-04-16T18:36:48.282Z,102164.59
2023-04-16T18:39:34.296Z,102166.53
2023-04-16T18:42:20.385Z,102169.53
2023-04-16T18:45:12.303Z,102177.97
2023-04-16T18:47:59.350Z,102174.28
2023-04-16T18:50:45.019Z,102175.59
2023-04-16T18:53:32.193Z,102184.44
2023-04-16T18:56:18.293Z,102181.59
2023-04-16T18:59:04.450Z,102193.13
2023-04-16T19:01:50.737Z,102198.78
2023-04-16T19:04:37.925Z,102204.75
2023-04-16T19:07:23.891Z,102213.19
2023-04-16T19:10:11.707Z,102206.91
2023-04-16T19:12:57.957Z,102202.28
2023-04-16T19:15:43.822Z,102211.16
2023-04-16T19:18:29.603Z,102216.72
2023-04-16T19:21:15.540Z,102220.16
2023-04-16T19:24:01.685Z,102210.38
2023-04-16T19:26:48.862Z,102225.97
2023-04-16T19:29:34.772Z,102226.53
2023-04-16T19:32:20.958Z,102229.59
2023-04-16T19:35:07.177Z,102226.41
2023-04-16T19:37:56.071Z,102236.94
2023-04-16T19:40:44.695Z,102249.47
2023-04-16T19:43:31.933Z,102257.75
2023-04-16T19:46:17.846Z,102260.06
2023-04-16T19:49:04.174Z,102264.31
2023-04-16T19:51:49.953Z,102272.09
2023-04-16T19:54:37.177Z,102278.25
2023-04-16T19:57:22.903Z,102278.75
2023-04-16T20:00:11.819Z,102285.97
2023-04-16T20:02:57.872Z,102294.66
2023-04-16T20:05:44.223Z,102303.78
2023-04-16T20:08:30.029Z,102313.78
2023-04-16T20:11:17.508Z,102313.56
2023-04-16T20:14:03.871Z,102323.44
2023-04-16T20:16:52.041Z,102334.88
2023-04-16T20:19:38.962Z,102347.09
2023-04-16T20:22:25.161Z,102345.41
2023-04-16T20:25:11.315Z,102355.16
2023-04-16T20:27:57.094Z,102364.91
2023-04-16T20:30:42.936Z,102373.94
2023-04-16T20:33:29.981Z,102370.81
2023-04-16T20:36:16.041Z,102380.47
2023-04-16T20:39:05.045Z,102385.69
2023-04-16T20:41:56.979Z,102383.13
2023-04-16T20:44:50.179Z,102388.44
2023-04-16T20:47:36.367Z,102392.06
2023-04-16T20:50:24.643Z,102393.09
2023-04-16T20:53:11.148Z,102399.47
2023-04-16T20:55:58.170Z,102410.09
2023-04-16T20:58:44.567Z,102412.41
2023-04-16T21:01:31.149Z,102417.72
2023-04-16T21:04:17.797Z,102423.00
2023-04-16T21:07:05.520Z,102421.91
2023-04-16T21:09:51.529Z,102426.03
2023-04-16T21:12:37.563Z,102432.09
2023-04-16T21:15:24.656Z,102436.53
2023-04-16T21:18:11.504Z,102442.91
2023-04-16T21:20:59.056Z,102438.22
2023-04-16T21:23:46.545Z,102446.06
2023-04-16T21:26:32.563Z,102445.13
2023-04-16T21:29:18.845Z,102446.44
2023-04-16T21:32:04.717Z,102445.13
2023-04-16T21:34:50.478Z,102450.53
2023-04-16T21:37:36.227Z,102449.66
2023-04-16T21:40:23.271Z,102451.56
2023-04-16T21:43:09.574Z,102450.13
2023-04-16T21:45:55.451Z,102451.75
2023-04-16T21:48:42.278Z,102454.28
2023-04-16T21:51:29.817Z,102453.66
2023-04-16T21:54:17.734Z,102452.78
2023-04-16T21:57:05.135Z,102460.19
2023-04-16T21:59:51.178Z,102460.94
2023-04-16T22:02:37.009Z,102463.59
2023-04-16T22:05:23.172Z,102464.66
2023-04-16T22:08:23.396Z,102464.19
2023-04-16T22:11:10.687Z,102464.09
2023-04-16T22:13:57.974Z,102461.63
2023-04-16T22:16:44.985Z,102462.13
2023-04-16T22:19:31.394Z,102467.97
2023-04-16T22:22:17.554Z,102473.25
2023-04-16T22:25:03.400Z,102475.56
2023-04-16T22:27:49.222Z,102479.16
2023-04-16T22:30:36.456Z,102475.75
2023-04-16T22:33:22.289Z,102477.66
2023-04-16T22:36:08.303Z,102481.72
2023-04-16T22:38:54.109Z,102475.00
2023-04-16T22:41:39.865Z,102476.97
2023-04-16T22:44:25.748Z,102474.25
2023-04-16T22:47:12.863Z,102478.00
2023-04-16T22:50:00.388Z,102482.47
2023-04-16T22:52:46.372Z,102485.13
2023-04-16T22:55:32.175Z,102485.00
2023-04-16T22:58:17.932Z,102486.25
2023-04-16T23:01:03.731Z,102489.00
2023-04-16T23:03:50.798Z,102490.91
2023-04-16T23:06:36.688Z,102491.56
2023-04-16T23:09:23.285Z,102496.00
2023-04-16T23:12:09.357Z,102487.31
2023-04-16T23:14:55.180Z,102481.81
2023-04-16T23:17:41.067Z,102490.03
2023-04-16T23:20:28.014Z,102494.50
2023-04-16T23:23:13.856Z,102497.34
2023-04-16T23:26:00.855Z,102499.78
2023-04-16T23:28:46.664Z,102488.91
2023-04-16T23:31:32.440Z,102488.91
2023-04-16T23:34:18.740Z,102488.78
2023-04-16T23:37:06.361Z,102488.69
2023-04-16T23:39:52.166Z,102481.25
2023-04-16T23:42:38.218Z,102485.59
2023-04-16T23:45:24.119Z,102483.09
2023-04-16T23:48:10.040Z,102480.38
2023-04-16T23:50:56.052Z,102484.13
2023-04-16T23:53:43.219Z,102482.16
2023-04-16T23:56:29.120Z,102482.25
2023-04-16T23:59:14.915Z,102482.16
