createdAt,value
2019-01-10T00:17:03.989Z,39.28
2019-01-10T00:19:36.351Z,39.36
2019-01-10T00:22:29.839Z,39.70
2019-01-10T00:25:21.852Z,39.93
2019-01-10T00:28:32.499Z,39.82
2019-01-10T00:31:18.562Z,39.87
2019-01-10T00:34:22.944Z,40.21
2019-01-10T00:40:19.388Z,39.99
2019-01-10T00:43:34.484Z,39.96
2019-01-10T00:46:25.532Z,40.11
2019-01-10T00:49:01.376Z,40.35
2019-01-10T00:54:14.375Z,40.36
2019-01-10T00:56:45.619Z,40.22
2019-01-10T00:59:35.759Z,40.16
2019-01-10T01:02:06.947Z,40.22
2019-01-10T01:04:39.076Z,40.16
2019-01-10T01:07:29.274Z,40.18
2019-01-10T01:10:38.504Z,40.24
2019-01-10T01:13:28.733Z,40.21
2019-01-10T01:16:00.792Z,40.58
2019-01-10T01:18:51.757Z,40.61
2019-01-10T01:21:22.908Z,40.49
2019-01-10T01:24:14.246Z,40.71
2019-01-10T01:27:06.315Z,40.46
2019-01-10T01:29:50.191Z,40.61
2019-01-10T01:32:22.283Z,40.61
2019-01-10T01:34:56.314Z,40.62
2019-01-10T01:37:53.504Z,40.74
2019-01-10T01:40:03.983Z,40.54
2019-01-10T01:42:55.309Z,40.35
2019-01-10T01:45:27.399Z,40.41
2019-01-10T01:48:00.323Z,40.54
2019-01-10T01:50:31.851Z,40.50
2019-01-10T01:53:06.605Z,40.34
2019-01-10T01:55:37.834Z,40.29
2019-01-10T01:58:09.748Z,40.55
2019-01-10T02:00:59.839Z,40.56
2019-01-10T02:03:51.617Z,40.58
2019-01-10T02:06:42.649Z,40.64
2019-01-10T02:09:14.935Z,40.49
2019-01-10T02:11:47.004Z,40.54
2019-01-10T02:17:48.889Z,40.26
2019-01-10T02:26:59.135Z,40.41
2019-01-10T02:30:02.377Z,40.29
2019-01-10T02:33:05.726Z,40.04
2019-01-10T02:35:46.758Z,40.29
2019-01-10T02:38:58.172Z,40.17
2019-01-10T02:41:51.198Z,40.25
2019-01-10T02:56:14.549Z,40.71
2019-01-10T03:02:43.433Z,40.47
2019-01-10T03:05:33.687Z,40.32
2019-01-10T03:08:25.104Z,40.55
2019-01-10T03:11:30.621Z,39.94
2019-01-10T03:17:38.237Z,39.85
2019-01-10T03:23:36.313Z,40.26
2019-01-10T03:29:33.685Z,40.78
2019-01-10T03:32:24.426Z,40.78
2019-01-10T03:35:35.161Z,41.11
2019-01-10T03:38:29.684Z,40.64
2019-01-10T03:53:22.957Z,40.37
2019-01-10T03:55:55.348Z,40.45
2019-01-10T04:02:08.301Z,40.24
2019-01-10T04:04:59.447Z,39.79
2019-01-10T04:07:50.510Z,40.09
2019-01-10T04:10:45.739Z,40.31
2019-01-10T04:13:16.955Z,40.19
2019-01-10T04:18:40.328Z,40.58
2019-01-10T04:21:16.887Z,40.77
2019-01-10T04:23:44.510Z,40.63
2019-01-10T04:29:25.798Z,41.11
2019-01-10T04:34:40.249Z,41.56
2019-01-10T04:37:11.457Z,41.47
2019-01-10T04:39:42.720Z,41.27
2019-01-10T04:42:32.582Z,41.10
2019-01-10T04:45:24.835Z,41.24
2019-01-10T04:47:56.880Z,41.49
2019-01-10T04:50:28.892Z,41.18
2019-01-10T04:53:19.077Z,41.27
2019-01-10T04:55:50.292Z,41.17
2019-01-10T04:58:42.796Z,41.53
2019-01-10T05:01:13.977Z,41.76
2019-01-10T05:03:45.226Z,41.85
2019-01-10T05:06:36.268Z,41.58
2019-01-10T05:09:12.547Z,41.62
2019-01-10T05:12:03.529Z,41.91
2019-01-10T05:14:54.508Z,42.00
2019-01-10T05:17:26.549Z,41.70
2019-01-10T05:19:57.782Z,42.19
2019-01-10T05:22:48.848Z,42.36
2019-01-10T05:25:22.273Z,42.33
2019-01-10T05:27:54.389Z,42.50
2019-01-10T05:30:45.395Z,42.66
2019-01-10T05:33:16.592Z,42.11
2019-01-10T05:35:47.766Z,42.78
2019-01-10T05:38:20.103Z,42.90
2019-01-10T05:41:10.490Z,43.17
2019-01-10T05:44:00.664Z,43.57
2019-01-10T05:46:31.877Z,43.69
2019-01-10T05:49:20.776Z,43.97
2019-01-10T05:51:35.862Z,44.19
2019-01-10T05:56:57.930Z,43.82
2019-01-10T05:59:29.147Z,44.23
2019-01-10T06:02:19.410Z,44.34
2019-01-10T06:04:51.721Z,44.19
2019-01-10T06:07:22.850Z,44.06
2019-01-10T06:09:54.098Z,43.96
2019-01-10T06:12:25.275Z,44.08
2019-01-10T06:15:16.285Z,44.17
2019-01-10T06:18:07.364Z,44.44
2019-01-10T06:20:39.397Z,44.39
2019-01-10T06:23:11.764Z,44.15
2019-01-10T06:26:01.937Z,44.35
2019-01-10T06:28:33.143Z,44.28
2019-01-10T06:31:23.221Z,44.15
2019-01-10T06:36:57.374Z,43.13
2019-01-10T06:42:39.460Z,42.71
2019-01-10T06:45:17.265Z,43.04
2019-01-10T06:47:52.409Z,43.04
2019-01-10T06:51:03.688Z,43.09
2019-01-10T06:56:17.505Z,43.33
2019-01-10T06:59:11.894Z,43.26
2019-01-10T07:02:02.953Z,43.26
2019-01-10T07:10:55.733Z,43.45
2019-01-10T07:13:45.920Z,43.53
2019-01-10T07:16:17.937Z,43.52
2019-01-10T07:18:49.972Z,43.72
2019-01-10T07:21:22.021Z,43.18
2019-01-10T07:23:56.769Z,42.96
2019-01-10T07:26:28.783Z,42.87
2019-01-10T07:29:22.133Z,42.68
2019-01-10T07:32:06.224Z,42.30
2019-01-10T07:34:46.536Z,42.40
2019-01-10T07:44:05.320Z,42.20
2019-01-10T07:46:48.934Z,41.89
2019-01-10T07:49:12.135Z,41.32
2019-01-10T07:52:02.380Z,41.20
2019-01-10T07:54:33.651Z,40.97
2019-01-10T07:57:06.120Z,40.78
2019-01-10T07:59:55.969Z,40.79
2019-01-10T08:02:46.250Z,40.46
2019-01-10T08:05:53.951Z,40.17
2019-01-10T08:08:45.074Z,39.96
2019-01-10T08:11:36.526Z,40.05
2019-01-10T08:14:46.809Z,39.44
2019-01-10T08:20:11.189Z,39.10
2019-01-10T08:22:54.632Z,39.36
2019-01-10T08:25:45.566Z,39.20
2019-01-10T08:28:16.817Z,39.21
2019-01-10T08:31:07.005Z,39.76
2019-01-10T08:33:38.260Z,39.81
2019-01-10T08:36:09.585Z,39.66
2019-01-10T08:39:00.611Z,39.66
2019-01-10T08:41:53.220Z,39.25
2019-01-10T08:44:44.059Z,38.79
2019-01-10T08:53:01.991Z,39.01
2019-01-10T08:55:53.741Z,38.97
2019-01-10T09:01:49.764Z,39.15
2019-01-10T09:04:21.022Z,39.02
2019-01-10T09:11:12.007Z,38.56
2019-01-10T09:14:14.791Z,38.37
2019-01-10T09:19:38.634Z,38.14
2019-01-10T09:22:28.525Z,37.84
2019-01-10T09:25:02.314Z,37.76
2019-01-10T09:27:33.647Z,37.48
2019-01-10T09:30:07.007Z,37.23
2019-01-10T09:35:41.709Z,36.88
2019-01-10T09:38:47.136Z,36.73
2019-01-10T09:41:37.344Z,36.35
2019-01-10T09:47:18.941Z,35.68
2019-01-10T09:49:51.091Z,35.40
2019-01-10T09:52:22.363Z,35.62
2019-01-10T09:55:14.098Z,35.59
2019-01-10T09:57:45.678Z,35.57
2019-01-10T10:00:43.329Z,35.57
2019-01-10T10:03:27.433Z,36.27
2019-01-10T10:06:07.863Z,35.83
2019-01-10T10:08:40.689Z,35.36
2019-01-10T10:11:12.960Z,35.34
2019-01-10T10:14:05.676Z,35.38
2019-01-10T10:16:37.776Z,35.27
2019-01-10T10:19:09.066Z,34.89
2019-01-10T10:21:59.147Z,34.12
2019-01-10T10:27:17.426Z,34.08
2019-01-10T10:30:07.308Z,33.28
2019-01-10T10:32:58.384Z,33.41
2019-01-10T10:36:07.921Z,33.35
2019-01-10T10:41:48.043Z,33.50
2019-01-10T10:44:20.918Z,33.43
2019-01-10T10:50:02.563Z,33.85
2019-01-10T10:55:45.461Z,34.04
2019-01-10T10:58:35.650Z,34.54
2019-01-10T11:01:06.758Z,34.89
2019-01-10T11:03:57.835Z,35.05
2019-01-10T11:06:48.825Z,35.04
2019-01-10T11:09:31.549Z,34.94
2019-01-10T11:12:03.769Z,34.21
2019-01-10T11:14:56.351Z,34.23
2019-01-10T11:17:49.679Z,34.67
2019-01-10T11:20:23.514Z,34.45
2019-01-10T11:23:13.620Z,34.67
2019-01-10T11:26:04.601Z,35.11
2019-01-10T11:28:55.556Z,35.17
2019-01-10T11:31:26.866Z,35.28
2019-01-10T11:33:58.815Z,35.61
2019-01-10T11:39:32.626Z,35.31
2019-01-10T11:42:04.221Z,35.59
2019-01-10T11:44:35.419Z,35.64
2019-01-10T11:47:05.921Z,35.50
2019-01-10T11:49:39.389Z,35.73
2019-01-10T11:52:30.494Z,35.68
2019-01-10T11:55:21.159Z,35.45
2019-01-10T11:57:53.440Z,35.46
2019-01-10T12:01:04.621Z,35.83
2019-01-10T12:03:56.327Z,36.07
2019-01-10T12:06:31.516Z,36.02
2019-01-10T12:09:02.856Z,35.96
2019-01-10T12:11:35.293Z,36.18
2019-01-10T12:14:05.660Z,35.94
2019-01-10T12:16:55.908Z,36.54
2019-01-10T12:22:46.653Z,36.41
2019-01-10T12:25:18.275Z,36.02
2019-01-10T12:28:01.944Z,35.82
2019-01-10T12:30:42.529Z,36.23
2019-01-10T12:33:34.298Z,36.46
2019-01-10T12:36:43.419Z,36.61
2019-01-10T12:39:34.867Z,35.83
2019-01-10T12:42:07.128Z,35.76
2019-01-10T12:44:41.341Z,35.56
2019-01-10T12:47:14.312Z,35.40
2019-01-10T12:49:47.245Z,34.67
2019-01-10T12:52:52.735Z,34.24
2019-01-10T12:55:13.955Z,33.92
2019-01-10T12:58:05.086Z,33.68
2019-01-10T13:00:39.861Z,33.35
2019-01-10T13:06:14.732Z,33.53
2019-01-10T13:09:25.035Z,33.52
2019-01-10T13:11:59.115Z,33.44
2019-01-10T13:14:53.420Z,32.71
2019-01-10T13:17:25.208Z,32.71
2019-01-10T13:20:36.119Z,33.02
2019-01-10T13:26:28.413Z,33.16
2019-01-10T13:29:19.423Z,33.13
2019-01-10T13:32:10.576Z,33.19
2019-01-10T13:34:41.828Z,33.34
2019-01-10T13:37:32.768Z,33.70
2019-01-10T13:40:05.467Z,33.96
2019-01-10T13:42:56.408Z,34.06
2019-01-10T13:45:27.714Z,33.88
2019-01-10T13:47:58.962Z,33.86
2019-01-10T13:50:32.444Z,34.09
2019-01-10T13:53:03.815Z,34.27
2019-01-10T13:55:36.040Z,33.73
2019-01-10T14:01:31.755Z,34.13
2019-01-10T14:04:24.114Z,34.08
2019-01-10T14:07:14.329Z,33.71
2019-01-10T14:10:23.228Z,33.68
2019-01-10T14:13:32.377Z,34.12
2019-01-10T14:16:42.859Z,33.98
2019-01-10T14:19:34.086Z,33.17
2019-01-10T14:22:26.192Z,33.23
2019-01-10T14:28:18.171Z,34.71
2019-01-10T14:31:36.574Z,34.71
2019-01-10T14:34:30.819Z,34.35
2019-01-10T14:37:22.683Z,34.06
2019-01-10T14:45:43.055Z,34.47
2019-01-10T14:48:15.320Z,34.45
2019-01-10T14:51:05.492Z,34.91
2019-01-10T14:53:39.732Z,35.02
2019-01-10T14:56:29.641Z,34.89
2019-01-10T14:59:32.688Z,34.82
2019-01-10T15:02:22.802Z,34.78
2019-01-10T15:07:57.570Z,35.10
2019-01-10T15:10:31.881Z,34.89
2019-01-10T15:13:43.782Z,35.12
2019-01-10T15:16:36.314Z,35.15
2019-01-10T15:19:26.715Z,35.43
2019-01-10T15:21:59.641Z,35.21
2019-01-10T15:24:31.618Z,35.47
2019-01-10T15:27:02.803Z,35.14
2019-01-10T15:29:34.090Z,34.62
2019-01-10T15:32:05.324Z,34.38
2019-01-10T15:38:06.721Z,35.06
2019-01-10T15:40:37.818Z,35.24
2019-01-10T15:43:10.304Z,35.52
2019-01-10T15:45:41.773Z,35.46
2019-01-10T15:48:14.888Z,35.26
2019-01-10T15:53:59.826Z,35.41
2019-01-10T15:56:50.684Z,35.80
2019-01-10T16:02:50.814Z,36.40
2019-01-10T16:05:41.050Z,36.46
2019-01-10T16:08:14.938Z,36.59
2019-01-10T16:10:46.093Z,36.85
2019-01-10T16:13:36.689Z,36.95
2019-01-10T16:16:08.713Z,36.72
2019-01-10T16:18:41.184Z,36.76
2019-01-10T16:21:12.699Z,36.91
2019-01-10T16:23:43.979Z,36.97
2019-01-10T16:26:15.253Z,37.38
2019-01-10T16:29:07.301Z,37.14
2019-01-10T16:34:52.300Z,37.61
2019-01-10T16:37:33.330Z,37.57
2019-01-10T16:40:05.803Z,37.84
2019-01-10T16:42:37.129Z,37.95
2019-01-10T16:45:15.807Z,38.13
2019-01-10T16:47:47.034Z,38.27
2019-01-10T16:50:18.229Z,38.45
2019-01-10T16:52:49.395Z,38.57
2019-01-10T16:55:40.599Z,38.62
2019-01-10T16:58:12.794Z,38.80
2019-01-10T17:00:48.130Z,38.96
2019-01-10T17:03:20.253Z,39.08
2019-01-10T17:09:17.627Z,39.08
2019-01-10T17:12:13.748Z,39.14
2019-01-10T17:14:45.821Z,39.17
2019-01-10T17:17:37.555Z,39.21
2019-01-10T17:20:01.043Z,39.12
2019-01-10T17:22:50.969Z,38.99
2019-01-10T17:25:23.461Z,39.07
2019-01-10T17:27:54.681Z,39.19
2019-01-10T17:30:28.412Z,39.24
2019-01-10T17:33:02.030Z,39.23
2019-01-10T17:35:34.731Z,39.37
2019-01-10T17:38:06.502Z,39.09
2019-01-10T17:40:36.755Z,38.84
2019-01-10T17:43:26.078Z,38.91
2019-01-10T17:45:57.305Z,38.69
2019-01-10T17:48:28.884Z,38.81
2019-01-10T17:51:18.184Z,38.81
2019-01-10T17:54:07.166Z,38.61
2019-01-10T17:56:57.617Z,38.58
2019-01-10T17:59:29.631Z,38.76
2019-01-10T18:02:21.416Z,39.01
2019-01-10T18:05:10.409Z,39.11
2019-01-10T18:08:00.530Z,39.20
2019-01-10T18:10:32.658Z,39.17
2019-01-10T18:13:06.630Z,39.22
2019-01-10T18:15:56.872Z,39.38
2019-01-10T18:18:28.052Z,39.53
2019-01-10T18:20:58.447Z,39.53
2019-01-10T18:23:29.946Z,39.57
2019-01-10T18:26:02.040Z,39.61
2019-01-10T18:31:35.344Z,39.83
2019-01-10T18:34:20.188Z,39.98
2019-01-10T18:37:09.524Z,39.97
2019-01-10T18:39:58.505Z,40.14
2019-01-10T18:42:29.160Z,40.30
2019-01-10T18:45:05.742Z,40.31
2019-01-10T18:47:37.220Z,40.38
2019-01-10T18:50:12.760Z,40.31
2019-01-10T18:53:02.960Z,40.39
2019-01-10T18:55:35.978Z,40.48
2019-01-10T19:00:57.177Z,40.45
2019-01-10T19:03:50.419Z,40.35
2019-01-10T19:06:39.403Z,40.15
2019-01-10T19:09:29.580Z,40.14
2019-01-10T19:12:00.007Z,40.38
2019-01-10T19:15:04.254Z,40.83
2019-01-10T19:26:46.886Z,40.45
2019-01-10T19:29:17.286Z,40.03
2019-01-10T19:32:08.058Z,39.82
2019-01-10T19:35:09.487Z,39.85
2019-01-10T19:37:48.186Z,39.95
2019-01-10T19:43:12.488Z,39.97
2019-01-10T19:45:44.904Z,40.02
2019-01-10T19:48:36.546Z,39.87
2019-01-10T19:51:26.993Z,39.73
2019-01-10T19:53:58.199Z,39.82
2019-01-10T19:56:47.780Z,39.68
2019-01-10T19:59:20.778Z,39.62
2019-01-10T20:02:12.140Z,39.43
2019-01-10T20:04:42.404Z,39.35
2019-01-10T20:07:35.059Z,39.20
2019-01-10T20:10:24.273Z,39.03
2019-01-10T20:19:02.518Z,40.24
2019-01-10T20:21:34.603Z,40.52
2019-01-10T20:24:05.786Z,40.68
2019-01-10T20:32:51.821Z,40.32
2019-01-10T20:35:10.026Z,40.07
2019-01-10T20:37:40.348Z,39.16
2019-01-10T20:40:49.469Z,39.14
2019-01-10T20:43:39.629Z,38.90
2019-01-10T20:46:29.776Z,38.98
2019-01-10T20:55:56.044Z,39.16
2019-01-10T20:58:45.385Z,39.16
2019-01-10T21:01:54.855Z,39.31
2019-01-10T21:10:21.983Z,39.75
2019-01-10T21:12:58.818Z,39.60
2019-01-10T21:15:32.874Z,39.14
2019-01-10T21:18:03.564Z,39.14
2019-01-10T21:20:34.882Z,39.24
2019-01-10T21:23:05.879Z,39.24
2019-01-10T21:28:44.019Z,39.24
2019-01-10T21:31:16.224Z,38.96
2019-01-10T21:33:46.545Z,38.93
2019-01-10T21:36:36.684Z,39.08
2019-01-10T21:39:07.986Z,39.08
2019-01-10T21:41:42.617Z,39.00
2019-01-10T21:44:24.666Z,38.91
2019-01-10T21:46:55.434Z,38.91
2019-01-10T21:49:25.706Z,39.07
2019-01-10T21:54:45.351Z,39.08
2019-01-10T21:57:15.833Z,39.08
2019-01-10T22:00:05.999Z,38.75
2019-01-10T22:08:13.334Z,37.88
2019-01-10T22:10:43.648Z,38.14
2019-01-10T22:16:22.232Z,37.70
2019-01-10T22:19:16.566Z,37.74
2019-01-10T22:21:46.603Z,37.81
2019-01-10T22:24:35.901Z,38.41
2019-01-10T22:27:06.207Z,38.34
2019-01-10T22:29:36.575Z,37.68
2019-01-10T22:32:07.666Z,37.73
2019-01-10T22:34:39.264Z,38.47
2019-01-10T22:37:30.347Z,38.55
2019-01-10T22:46:31.079Z,39.58
2019-01-10T22:49:21.322Z,40.03
2019-01-10T22:55:37.437Z,39.90
2019-01-10T23:10:34.947Z,41.00
2019-01-10T23:19:24.317Z,41.54
2019-01-10T23:22:36.851Z,41.63
2019-01-10T23:28:40.976Z,41.96
2019-01-10T23:31:40.180Z,42.56
2019-01-10T23:34:50.555Z,42.42
2019-01-10T23:40:49.860Z,42.92
2019-01-10T23:43:51.919Z,42.96
2019-01-10T23:49:25.920Z,42.76
2019-01-10T23:51:56.251Z,43.02
2019-01-10T23:54:26.552Z,42.94
2019-01-10T23:57:15.743Z,43.01
