createdAt,value
2019-05-11T00:01:31.012Z,10.69
2019-05-11T00:03:30.974Z,10.63
2019-05-11T00:05:30.966Z,10.61
2019-05-11T00:07:30.945Z,10.60
2019-05-11T00:09:30.922Z,10.53
2019-05-11T00:11:30.888Z,10.54
2019-05-11T00:13:30.878Z,10.54
2019-05-11T00:15:30.836Z,10.48
2019-05-11T00:17:30.823Z,10.56
2019-05-11T00:19:30.822Z,10.48
2019-05-11T00:21:30.777Z,10.53
2019-05-11T00:23:30.765Z,10.49
2019-05-11T00:25:30.737Z,10.49
2019-05-11T00:27:30.714Z,10.49
2019-05-11T00:29:30.703Z,10.48
2019-05-11T00:31:30.677Z,10.42
2019-05-11T00:33:30.644Z,10.60
2019-05-11T00:35:30.616Z,10.48
2019-05-11T00:37:30.602Z,10.48
2019-05-11T00:39:30.567Z,10.51
2019-05-11T00:41:30.591Z,10.54
2019-05-11T00:43:30.539Z,10.59
2019-05-11T00:45:30.504Z,10.53
2019-05-11T00:47:30.498Z,10.56
2019-05-11T00:49:30.530Z,10.53
2019-05-11T00:51:30.435Z,10.53
2019-05-11T00:53:30.427Z,10.56
2019-05-11T00:55:30.393Z,10.61
2019-05-11T00:57:30.388Z,10.54
2019-05-11T00:59:30.350Z,10.53
2019-05-11T01:01:30.339Z,10.61
2019-05-11T01:03:30.317Z,10.60
2019-05-11T01:05:30.283Z,10.60
2019-05-11T01:07:30.288Z,10.53
2019-05-11T01:09:30.258Z,10.56
2019-05-11T01:11:30.225Z,10.57
2019-05-11T01:13:30.186Z,10.53
2019-05-11T01:15:30.179Z,10.59
2019-05-11T01:17:30.141Z,10.53
2019-05-11T01:19:30.127Z,10.44
2019-05-11T01:21:30.114Z,10.40
2019-05-11T01:23:30.080Z,10.41
2019-05-11T01:25:30.063Z,10.35
2019-05-11T01:27:30.064Z,10.31
2019-05-11T01:29:30.022Z,10.34
2019-05-11T01:31:30.003Z,10.44
2019-05-11T01:33:29.968Z,10.38
2019-05-11T01:35:29.948Z,10.41
2019-05-11T01:37:29.938Z,10.26
2019-05-11T01:39:29.903Z,10.26
2019-05-11T01:41:29.875Z,10.26
2019-05-11T01:43:29.870Z,10.22
2019-05-11T01:45:29.836Z,10.25
2019-05-11T01:47:29.838Z,10.30
2019-05-11T01:49:29.798Z,10.20
2019-05-11T01:51:29.816Z,10.16
2019-05-11T01:53:29.752Z,10.22
2019-05-11T01:55:29.735Z,10.17
2019-05-11T01:57:29.723Z,10.17
2019-05-11T01:59:29.706Z,10.16
2019-05-11T02:01:29.670Z,10.10
2019-05-11T02:03:29.655Z,10.19
2019-05-11T02:05:29.624Z,10.17
2019-05-11T02:07:29.588Z,10.09
2019-05-11T02:09:29.570Z,10.05
2019-05-11T02:11:29.569Z,10.20
2019-05-11T02:13:29.531Z,10.19
2019-05-11T02:15:29.524Z,10.05
2019-05-11T02:17:29.500Z,10.01
2019-05-11T02:19:29.459Z,10.04
2019-05-11T02:21:29.445Z,10.05
2019-05-11T02:23:29.421Z,10.04
2019-05-11T02:25:29.412Z,10.05
2019-05-11T02:27:29.374Z,10.02
2019-05-11T02:29:29.362Z,10.16
2019-05-11T02:31:29.342Z,10.02
2019-05-11T02:33:29.322Z,10.05
2019-05-11T02:35:29.286Z,10.04
2019-05-11T02:37:29.287Z,10.12
2019-05-11T02:39:29.248Z,10.16
2019-05-11T02:41:36.166Z,10.10
2019-05-11T02:43:30.215Z,10.17
2019-05-11T02:45:29.203Z,10.15
2019-05-11T02:47:29.159Z,10.22
2019-05-11T02:49:29.161Z,10.16
2019-05-11T02:51:29.146Z,10.17
2019-05-11T02:53:29.102Z,10.25
2019-05-11T02:55:29.111Z,10.20
2019-05-11T02:57:29.058Z,10.19
2019-05-11T02:59:30.034Z,10.25
2019-05-11T03:01:29.057Z,10.25
2019-05-11T03:03:29.012Z,10.20
2019-05-11T03:05:28.970Z,10.20
2019-05-11T03:07:28.966Z,10.19
2019-05-11T03:09:28.925Z,10.22
2019-05-11T03:11:28.916Z,10.19
2019-05-11T03:13:28.897Z,10.17
2019-05-11T03:15:28.867Z,10.20
2019-05-11T03:17:28.864Z,10.23
2019-05-11T03:19:28.840Z,10.28
2019-05-11T03:21:28.850Z,10.30
2019-05-11T03:23:28.780Z,10.22
2019-05-11T03:25:28.790Z,10.28
2019-05-11T03:27:28.791Z,10.25
2019-05-11T03:29:28.719Z,10.30
2019-05-11T03:31:28.695Z,10.25
2019-05-11T03:33:28.685Z,10.28
2019-05-11T03:35:28.667Z,10.26
2019-05-11T03:37:28.629Z,10.31
2019-05-11T03:39:28.627Z,10.30
2019-05-11T03:41:28.587Z,10.33
2019-05-11T03:43:28.568Z,10.30
2019-05-11T03:45:28.574Z,10.46
2019-05-11T03:47:28.527Z,10.35
2019-05-11T03:49:28.525Z,10.38
2019-05-11T03:51:28.480Z,10.25
2019-05-11T03:53:28.477Z,10.28
2019-05-11T03:55:28.469Z,10.26
2019-05-11T03:57:28.430Z,10.15
2019-05-11T03:59:28.400Z,10.16
2019-05-11T04:01:28.382Z,10.12
2019-05-11T04:03:28.362Z,10.16
2019-05-11T04:05:28.344Z,10.10
2019-05-11T04:07:28.309Z,10.07
2019-05-11T04:09:28.301Z,10.17
2019-05-11T04:11:28.304Z,9.98
2019-05-11T04:13:28.259Z,10.04
2019-05-11T04:15:28.224Z,10.04
2019-05-11T04:17:28.223Z,9.98
2019-05-11T04:19:28.217Z,10.16
2019-05-11T04:21:28.199Z,10.16
2019-05-11T04:23:28.166Z,10.05
2019-05-11T04:25:28.123Z,10.10
2019-05-11T04:27:28.097Z,10.12
2019-05-11T04:29:28.125Z,9.99
2019-05-11T04:31:28.056Z,10.09
2019-05-11T04:33:32.404Z,10.15
2019-05-11T04:35:29.015Z,10.01
2019-05-11T04:37:28.012Z,10.09
2019-05-11T04:39:27.996Z,10.04
2019-05-11T04:41:27.949Z,10.01
2019-05-11T04:43:27.945Z,10.20
2019-05-11T04:45:27.937Z,10.16
2019-05-11T04:47:27.914Z,10.16
2019-05-11T04:49:27.870Z,10.15
2019-05-11T04:51:27.862Z,10.15
2019-05-11T04:53:27.828Z,10.19
2019-05-11T04:55:27.812Z,10.28
2019-05-11T04:57:27.795Z,10.23
2019-05-11T04:59:27.761Z,10.34
2019-05-11T05:01:27.799Z,10.40
2019-05-11T05:03:40.269Z,10.40
2019-05-11T05:05:28.702Z,10.44
2019-05-11T05:07:27.710Z,10.51
2019-05-11T05:09:27.779Z,10.53
2019-05-11T05:11:30.582Z,10.60
2019-05-11T05:13:29.361Z,10.60
2019-05-11T05:15:27.600Z,10.75
2019-05-11T05:17:27.563Z,10.67
2019-05-11T05:19:27.550Z,10.79
2019-05-11T05:21:27.538Z,10.72
2019-05-11T05:23:27.513Z,10.75
2019-05-11T05:25:27.506Z,10.72
2019-05-11T05:27:27.460Z,10.76
2019-05-11T05:29:27.433Z,10.92
2019-05-11T05:31:27.445Z,10.87
2019-05-11T05:33:27.398Z,10.76
2019-05-11T05:35:27.384Z,10.87
2019-05-11T05:37:27.365Z,10.79
2019-05-11T05:39:27.327Z,10.87
2019-05-11T05:41:27.322Z,10.78
2019-05-11T05:43:28.659Z,10.86
2019-05-11T05:45:27.267Z,10.82
2019-05-11T05:47:27.249Z,10.89
2019-05-11T05:49:27.234Z,10.87
2019-05-11T05:51:27.227Z,11.00
2019-05-11T05:53:27.191Z,10.93
2019-05-11T05:55:27.161Z,10.94
2019-05-11T05:57:27.131Z,11.12
2019-05-11T05:59:27.120Z,11.15
2019-05-11T06:01:27.095Z,11.05
2019-05-11T06:03:27.106Z,11.17
2019-05-11T06:05:27.047Z,11.17
2019-05-11T06:07:27.054Z,11.18
2019-05-11T06:09:27.018Z,11.26
2019-05-11T06:11:26.975Z,11.33
2019-05-11T06:13:44.074Z,11.30
2019-05-11T06:15:27.965Z,11.26
2019-05-11T06:17:26.911Z,11.36
2019-05-11T06:19:26.890Z,11.27
2019-05-11T06:21:26.887Z,11.47
2019-05-11T06:23:26.843Z,11.51
2019-05-11T06:25:26.843Z,11.48
2019-05-11T06:27:26.823Z,11.57
2019-05-11T06:29:26.783Z,11.63
2019-05-11T06:31:26.785Z,11.75
2019-05-11T06:33:26.730Z,11.78
2019-05-11T06:35:26.712Z,11.73
2019-05-11T06:37:26.702Z,11.80
2019-05-11T06:39:26.677Z,11.88
2019-05-11T06:41:26.663Z,11.84
2019-05-11T06:43:26.641Z,11.84
2019-05-11T06:45:26.605Z,11.78
2019-05-11T06:47:26.611Z,11.84
2019-05-11T06:49:27.969Z,11.80
2019-05-11T06:51:26.723Z,11.91
2019-05-11T06:53:26.719Z,11.90
2019-05-11T06:55:26.705Z,11.78
2019-05-11T06:57:26.472Z,11.77
2019-05-11T06:59:26.481Z,11.75
2019-05-11T07:01:26.618Z,11.65
2019-05-11T07:03:26.851Z,11.66
2019-05-11T07:05:26.960Z,11.73
2019-05-11T07:07:28.899Z,11.73
2019-05-11T07:09:26.784Z,11.70
2019-05-11T07:11:26.716Z,11.72
2019-05-11T07:13:29.055Z,11.70
2019-05-11T07:15:27.265Z,11.66
2019-05-11T07:17:26.692Z,11.65
2019-05-11T07:19:26.613Z,11.68
2019-05-11T07:21:27.013Z,11.70
2019-05-11T07:23:26.873Z,11.69
2019-05-11T07:25:26.636Z,11.72
2019-05-11T07:27:28.065Z,11.81
2019-05-11T07:29:26.896Z,11.83
2019-05-11T07:31:26.292Z,11.86
2019-05-11T07:33:26.077Z,11.97
2019-05-11T07:35:27.934Z,11.95
2019-05-11T07:37:28.037Z,12.04
2019-05-11T07:39:27.964Z,11.99
2019-05-11T07:41:28.121Z,11.94
2019-05-11T07:43:28.590Z,12.10
2019-05-11T07:45:28.165Z,12.07
2019-05-11T07:47:27.829Z,12.12
2019-05-11T07:49:25.905Z,12.28
2019-05-11T07:51:25.867Z,12.28
2019-05-11T07:53:33.104Z,12.47
2019-05-11T07:55:28.010Z,12.47
2019-05-11T07:57:28.247Z,12.62
2019-05-11T07:59:25.805Z,12.65
2019-05-11T08:01:28.081Z,12.78
2019-05-11T08:03:28.186Z,12.75
2019-05-11T08:05:28.194Z,12.82
2019-05-11T08:07:25.703Z,12.83
2019-05-11T08:09:27.856Z,12.94
2019-05-11T08:11:28.923Z,13.08
2019-05-11T08:13:28.211Z,13.15
2019-05-11T08:15:25.603Z,13.31
2019-05-11T08:17:25.586Z,13.46
2019-05-11T08:19:28.080Z,13.54
2019-05-11T08:21:25.626Z,13.67
2019-05-11T08:23:25.663Z,13.68
2019-05-11T08:25:25.713Z,13.86
2019-05-11T08:27:25.495Z,13.92
2019-05-11T08:29:27.673Z,14.07
2019-05-11T08:31:27.719Z,14.10
2019-05-11T08:33:25.435Z,13.99
2019-05-11T08:35:30.429Z,14.08
2019-05-11T08:37:28.407Z,14.03
2019-05-11T08:39:25.346Z,14.10
2019-05-11T08:41:27.778Z,14.14
2019-05-11T08:43:25.291Z,14.15
2019-05-11T08:45:27.741Z,14.30
2019-05-11T08:47:25.263Z,14.44
2019-05-11T08:49:25.233Z,14.62
2019-05-11T08:51:25.226Z,14.65
2019-05-11T08:53:25.182Z,14.62
2019-05-11T08:55:25.186Z,14.58
2019-05-11T08:57:25.144Z,14.60
2019-05-11T08:59:27.675Z,14.55
2019-05-11T09:01:25.181Z,14.60
2019-05-11T09:03:25.092Z,14.59
2019-05-11T09:05:25.066Z,14.59
2019-05-11T09:07:25.062Z,14.68
2019-05-11T09:09:25.018Z,14.59
2019-05-11T09:11:24.997Z,14.68
2019-05-11T09:13:24.983Z,14.65
2019-05-11T09:15:33.452Z,14.73
2019-05-11T09:17:25.935Z,14.70
2019-05-11T09:19:24.902Z,14.96
2019-05-11T09:21:24.887Z,14.89
2019-05-11T09:23:36.265Z,14.96
2019-05-11T09:25:27.787Z,15.02
2019-05-11T09:27:24.838Z,15.00
2019-05-11T09:29:24.806Z,15.11
2019-05-11T09:31:24.785Z,15.17
2019-05-11T09:33:24.779Z,15.15
2019-05-11T09:35:24.755Z,15.22
2019-05-11T09:37:24.714Z,15.31
2019-05-11T09:39:24.728Z,15.29
2019-05-11T09:41:24.669Z,15.31
2019-05-11T09:43:24.642Z,15.15
2019-05-11T09:45:24.638Z,15.15
2019-05-11T09:47:24.604Z,14.96
2019-05-11T09:49:42.734Z,15.17
2019-05-11T09:51:25.615Z,15.17
2019-05-11T09:53:24.541Z,15.40
2019-05-11T09:55:24.529Z,15.59
2019-05-11T09:57:24.504Z,16.12
2019-05-11T09:59:24.474Z,16.41
2019-05-11T10:01:24.466Z,16.83
2019-05-11T10:03:24.437Z,17.29
2019-05-11T10:05:24.430Z,17.59
2019-05-11T10:07:24.396Z,17.83
2019-05-11T10:09:24.384Z,18.16
2019-05-11T10:11:24.345Z,18.25
2019-05-11T10:13:24.336Z,18.20
2019-05-11T10:15:24.302Z,18.20
2019-05-11T10:17:24.329Z,18.23
2019-05-11T10:19:24.266Z,18.28
2019-05-11T10:21:24.231Z,18.50
2019-05-11T10:23:24.229Z,18.81
2019-05-11T10:25:24.199Z,18.88
2019-05-11T10:27:24.166Z,18.89
2019-05-11T10:29:24.159Z,18.92
2019-05-11T10:31:24.140Z,19.15
2019-05-11T10:33:24.123Z,19.51
2019-05-11T10:35:24.100Z,19.94
2019-05-11T10:37:24.064Z,20.21
2019-05-11T10:39:24.039Z,20.44
2019-05-11T10:41:24.036Z,20.66
2019-05-11T10:43:23.998Z,20.70
2019-05-11T10:45:23.994Z,20.75
2019-05-11T10:47:23.967Z,20.72
2019-05-11T10:49:23.930Z,20.56
2019-05-11T10:51:23.911Z,20.90
2019-05-11T10:53:23.904Z,21.76
2019-05-11T10:55:23.879Z,22.51
2019-05-11T10:57:23.904Z,22.55
2019-05-11T10:59:23.834Z,22.36
2019-05-11T11:01:23.800Z,22.30
2019-05-11T11:03:23.795Z,21.75
2019-05-11T11:05:23.775Z,21.02
2019-05-11T11:07:23.740Z,20.88
2019-05-11T11:09:23.733Z,20.28
2019-05-11T11:11:23.690Z,19.99
2019-05-11T11:13:23.672Z,19.95
2019-05-11T11:15:23.663Z,20.02
2019-05-11T11:17:23.632Z,19.91
2019-05-11T11:19:23.628Z,20.00
2019-05-11T11:21:23.606Z,20.40
2019-05-11T11:23:23.565Z,20.97
2019-05-11T11:25:23.596Z,21.58
2019-05-11T11:27:23.519Z,21.99
2019-05-11T11:29:23.502Z,21.77
2019-05-11T11:31:23.578Z,21.96
2019-05-11T11:33:23.458Z,22.35
2019-05-11T11:35:23.456Z,22.43
2019-05-11T11:37:23.424Z,22.50
2019-05-11T11:39:23.402Z,22.54
2019-05-11T11:41:23.394Z,22.30
2019-05-11T11:43:23.370Z,21.98
2019-05-11T11:45:23.336Z,21.76
2019-05-11T11:47:23.358Z,21.50
2019-05-11T11:49:23.300Z,21.33
2019-05-11T11:51:23.261Z,21.21
2019-05-11T11:53:23.295Z,21.25
2019-05-11T11:55:23.216Z,21.54
2019-05-11T11:57:23.201Z,21.51
2019-05-11T11:59:23.199Z,21.32
2019-05-11T12:01:23.176Z,21.12
2019-05-11T12:03:23.135Z,21.42
2019-05-11T12:05:23.138Z,21.92
2019-05-11T12:07:23.084Z,22.47
2019-05-11T12:09:23.103Z,22.59
2019-05-11T12:11:23.062Z,22.65
2019-05-11T12:13:26.385Z,22.76
2019-05-11T12:15:23.020Z,22.30
2019-05-11T12:17:22.985Z,21.92
2019-05-11T12:19:22.989Z,21.54
2019-05-11T12:21:22.981Z,21.00
2019-05-11T12:23:22.929Z,20.90
2019-05-11T12:25:22.923Z,20.88
2019-05-11T12:27:22.883Z,20.82
2019-05-11T12:29:22.850Z,21.14
2019-05-11T12:31:22.842Z,21.51
2019-05-11T12:33:22.835Z,21.77
2019-05-11T12:35:22.803Z,22.20
2019-05-11T12:37:22.782Z,22.51
2019-05-11T12:39:22.775Z,22.30
2019-05-11T12:41:22.724Z,22.10
2019-05-11T12:43:22.745Z,22.55
2019-05-11T12:45:22.703Z,22.90
2019-05-11T12:47:25.111Z,23.06
2019-05-11T12:49:22.653Z,22.50
2019-05-11T12:51:22.620Z,21.82
2019-05-11T12:53:22.619Z,21.22
2019-05-11T12:55:22.580Z,20.58
2019-05-11T12:57:22.553Z,19.85
2019-05-11T12:59:22.577Z,19.45
2019-05-11T13:01:22.512Z,19.26
2019-05-11T13:03:22.496Z,19.31
2019-05-11T13:05:22.482Z,19.56
2019-05-11T13:07:22.443Z,19.73
2019-05-11T13:09:22.447Z,19.88
2019-05-11T13:11:22.417Z,20.19
2019-05-11T13:13:22.380Z,20.32
2019-05-11T13:15:22.382Z,20.10
2019-05-11T13:17:34.171Z,20.00
2019-05-11T13:19:23.310Z,19.73
2019-05-11T13:21:22.331Z,19.36
2019-05-11T13:23:22.287Z,19.19
2019-05-11T13:25:22.253Z,18.98
2019-05-11T13:27:22.255Z,18.90
2019-05-11T13:29:22.216Z,18.80
2019-05-11T13:31:22.197Z,18.70
2019-05-11T13:33:22.185Z,18.58
2019-05-11T13:35:22.144Z,18.52
2019-05-11T13:37:22.118Z,18.68
2019-05-11T13:39:22.124Z,18.68
2019-05-11T13:41:22.078Z,18.73
2019-05-11T13:43:22.056Z,18.66
2019-05-11T13:45:22.046Z,18.65
2019-05-11T13:47:22.009Z,18.56
2019-05-11T13:49:21.996Z,18.74
2019-05-11T13:51:21.984Z,18.95
2019-05-11T13:53:21.950Z,19.15
2019-05-11T13:55:21.945Z,19.36
2019-05-11T13:57:21.903Z,19.52
2019-05-11T13:59:22.178Z,19.63
2019-05-11T14:01:21.882Z,19.63
2019-05-11T14:03:21.842Z,19.74
2019-05-11T14:05:21.862Z,19.73
2019-05-11T14:07:21.811Z,19.70
2019-05-11T14:09:21.779Z,19.66
2019-05-11T14:11:21.760Z,19.67
2019-05-11T14:13:23.004Z,20.69
2019-05-11T14:15:22.011Z,20.93
2019-05-11T14:17:21.842Z,21.11
2019-05-11T15:02:25.731Z,19.70
2019-05-11T15:04:32.732Z,19.39
2019-05-11T15:06:27.805Z,19.14
2019-05-11T15:08:32.695Z,19.19
2019-05-11T15:10:27.585Z,19.22
2019-05-11T15:12:25.604Z,19.18
2019-05-11T15:18:38.450Z,18.34
2019-05-11T15:20:08.267Z,18.07
2019-05-11T15:22:08.557Z,17.90
2019-05-11T15:24:08.757Z,17.76
2019-05-11T15:26:13.206Z,17.65
2019-05-11T15:28:13.174Z,17.65
2019-05-11T15:30:07.997Z,17.70
2019-05-11T15:32:08.330Z,17.90
2019-05-11T15:34:08.285Z,18.16
2019-05-11T15:36:07.628Z,18.71
2019-05-11T15:38:08.536Z,19.07
2019-05-11T15:40:08.057Z,19.44
2019-05-11T15:42:13.251Z,19.22
2019-05-11T15:44:11.335Z,18.80
2019-05-11T15:46:07.044Z,18.35
2019-05-11T15:48:08.210Z,18.15
2019-05-11T15:50:08.188Z,17.87
2019-05-11T15:52:08.058Z,18.07
2019-05-11T15:54:07.937Z,17.82
2019-05-11T15:56:08.407Z,18.29
2019-05-11T15:58:05.851Z,18.38
2019-05-11T16:00:05.826Z,18.58
2019-05-11T16:02:05.816Z,18.37
2019-05-11T16:04:05.778Z,18.40
2019-05-11T16:06:12.884Z,18.83
2019-05-11T16:08:08.170Z,19.02
2019-05-11T16:10:07.943Z,18.80
2019-05-11T16:12:05.747Z,18.29
2019-05-11T16:14:08.281Z,18.07
2019-05-11T16:16:05.649Z,17.74
2019-05-11T16:18:05.627Z,17.45
2019-05-11T16:20:08.599Z,17.20
2019-05-11T16:22:09.634Z,17.02
2019-05-11T16:24:07.708Z,16.81
2019-05-11T16:26:05.595Z,16.83
2019-05-11T16:28:07.863Z,16.78
2019-05-11T16:30:05.474Z,16.74
2019-05-11T16:32:08.231Z,16.58
2019-05-11T16:34:07.845Z,16.65
2019-05-11T16:36:05.506Z,16.66
2019-05-11T16:38:07.770Z,16.65
2019-05-11T16:40:06.365Z,16.42
2019-05-11T16:42:05.427Z,16.32
2019-05-11T16:44:07.695Z,16.24
2019-05-11T16:47:22.917Z,16.28
2019-05-11T16:49:28.446Z,16.54
2019-05-11T16:51:23.875Z,16.68
2019-05-11T16:53:22.881Z,17.02
2019-05-11T16:55:22.835Z,17.27
2019-05-11T16:57:22.815Z,17.46
2019-05-11T16:59:22.811Z,17.31
2019-05-11T17:01:22.766Z,17.12
2019-05-11T17:03:22.761Z,16.94
2019-05-11T17:05:29.745Z,16.87
2019-05-11T17:07:23.710Z,16.76
2019-05-11T17:09:22.695Z,16.79
2019-05-11T17:11:22.690Z,16.76
2019-05-11T17:13:22.639Z,16.66
2019-05-11T17:15:22.625Z,16.65
2019-05-11T17:17:22.745Z,16.54
2019-05-11T17:19:22.596Z,16.41
2019-05-11T17:21:22.562Z,16.36
2019-05-11T17:23:22.529Z,16.35
2019-05-11T17:25:22.514Z,16.47
2019-05-11T17:27:22.493Z,16.43
2019-05-11T17:29:22.465Z,16.50
2019-05-11T17:31:22.462Z,16.57
2019-05-11T17:33:22.422Z,16.61
2019-05-11T17:35:22.422Z,16.75
2019-05-11T17:37:22.373Z,16.65
2019-05-11T17:39:22.384Z,16.68
2019-05-11T17:41:22.378Z,16.65
2019-05-11T17:43:22.344Z,16.54
2019-05-11T17:45:22.297Z,16.38
2019-05-11T17:47:23.754Z,16.24
2019-05-11T17:49:23.086Z,16.16
2019-05-11T17:51:24.997Z,15.97
2019-05-11T17:53:22.269Z,15.84
2019-05-11T17:55:22.187Z,15.70
2019-05-11T17:57:22.184Z,15.75
2019-05-11T17:59:22.178Z,15.67
2019-05-11T18:01:22.140Z,15.58
2019-05-11T18:03:22.105Z,15.58
2019-05-11T18:05:22.074Z,15.61
2019-05-11T18:07:27.102Z,15.59
2019-05-11T18:09:23.065Z,15.57
2019-05-11T18:11:22.008Z,15.51
2019-05-11T18:13:21.999Z,15.64
2019-05-11T18:15:21.972Z,15.59
2019-05-11T18:17:21.973Z,15.58
2019-05-11T18:19:21.927Z,15.61
2019-05-11T18:21:21.937Z,15.65
2019-05-11T18:23:21.884Z,15.55
2019-05-11T18:25:21.863Z,15.44
2019-05-11T18:27:21.837Z,15.25
2019-05-11T18:29:21.815Z,15.09
2019-05-11T18:31:21.799Z,15.03
2019-05-11T18:33:21.780Z,14.91
2019-05-11T18:35:21.770Z,14.81
2019-05-11T18:37:21.740Z,14.68
2019-05-11T18:39:21.707Z,14.58
2019-05-11T18:41:21.706Z,14.45
2019-05-11T18:43:21.656Z,14.29
2019-05-11T18:45:21.659Z,14.28
2019-05-11T18:47:21.644Z,14.11
2019-05-11T18:49:21.600Z,13.93
2019-05-11T18:51:21.571Z,13.86
2019-05-11T18:53:21.572Z,13.78
2019-05-11T18:55:21.528Z,13.67
2019-05-11T18:57:21.507Z,13.60
2019-05-11T18:59:21.513Z,13.57
2019-05-11T19:01:21.469Z,13.49
2019-05-11T19:03:21.464Z,13.38
2019-05-11T19:05:21.450Z,13.13
2019-05-11T19:07:21.426Z,13.13
2019-05-11T19:09:21.417Z,13.03
2019-05-11T19:11:21.359Z,12.87
2019-05-11T19:13:21.381Z,12.87
2019-05-11T19:15:21.312Z,12.85
2019-05-11T19:17:21.317Z,12.70
2019-05-11T19:19:21.291Z,12.70
2019-05-11T19:21:21.282Z,12.72
2019-05-11T19:23:21.227Z,12.55
2019-05-11T19:25:21.273Z,12.58
2019-05-11T19:27:21.218Z,12.45
2019-05-11T19:29:21.171Z,12.35
2019-05-11T19:31:21.158Z,12.36
2019-05-11T19:33:21.117Z,12.22
2019-05-11T19:35:21.590Z,12.25
2019-05-11T19:37:21.101Z,12.12
2019-05-11T19:39:21.056Z,12.15
2019-05-11T19:41:21.032Z,12.07
2019-05-11T19:43:21.031Z,11.94
2019-05-11T19:45:21.002Z,11.84
2019-05-11T19:47:21.000Z,11.88
2019-05-11T19:49:20.946Z,11.78
2019-05-11T19:51:20.949Z,11.80
2019-05-11T19:53:20.923Z,11.77
2019-05-11T19:55:20.875Z,11.75
2019-05-11T19:57:20.862Z,11.68
2019-05-11T19:59:20.858Z,11.59
2019-05-11T20:01:20.819Z,11.57
2019-05-11T20:03:20.844Z,11.50
2019-05-11T20:05:20.783Z,11.41
2019-05-11T20:07:20.751Z,11.44
2019-05-11T20:09:20.745Z,11.29
2019-05-11T20:11:20.715Z,11.29
2019-05-11T20:13:28.492Z,11.22
2019-05-11T20:15:20.679Z,11.07
2019-05-11T20:17:20.633Z,11.04
2019-05-11T20:19:20.619Z,11.04
2019-05-11T20:21:23.036Z,10.93
2019-05-11T20:23:20.581Z,10.97
2019-05-11T20:25:20.650Z,10.90
2019-05-11T20:27:20.537Z,10.94
2019-05-11T20:29:20.524Z,10.97
2019-05-11T20:31:20.492Z,10.90
2019-05-11T20:33:20.488Z,10.97
2019-05-11T20:35:20.470Z,11.07
2019-05-11T20:37:20.453Z,11.05
2019-05-11T20:39:20.399Z,11.05
2019-05-11T20:41:20.403Z,10.96
2019-05-11T20:43:20.351Z,11.00
2019-05-11T20:45:20.329Z,10.99
2019-05-11T20:47:20.336Z,10.94
2019-05-11T20:49:20.285Z,10.93
2019-05-11T20:51:33.217Z,10.89
2019-05-11T20:53:21.249Z,10.78
2019-05-11T20:55:20.232Z,10.75
2019-05-11T20:57:20.215Z,10.64
2019-05-11T20:59:20.204Z,10.69
2019-05-11T21:01:21.608Z,10.64
2019-05-11T21:03:20.132Z,10.63
2019-05-11T21:05:20.108Z,10.64
2019-05-11T21:07:20.116Z,10.57
2019-05-11T21:09:20.081Z,10.56
2019-05-11T21:11:20.040Z,10.46
2019-05-11T21:13:20.025Z,10.46
2019-05-11T21:15:20.023Z,10.40
2019-05-11T21:17:19.983Z,10.41
2019-05-11T21:19:20.747Z,10.31
2019-05-11T21:21:19.978Z,10.41
2019-05-11T21:23:19.912Z,10.34
2019-05-11T21:25:19.900Z,10.30
2019-05-11T21:27:20.311Z,10.28
2019-05-11T21:29:19.884Z,10.22
2019-05-11T21:31:19.815Z,10.16
2019-05-11T21:33:19.801Z,10.10
2019-05-11T21:35:19.780Z,10.05
2019-05-11T21:37:19.766Z,10.02
2019-05-11T21:39:19.729Z,10.02
2019-05-11T21:41:19.744Z,9.91
2019-05-11T21:43:19.721Z,9.91
2019-05-11T21:45:19.718Z,9.84
2019-05-11T21:47:19.649Z,9.73
2019-05-11T21:49:19.643Z,9.77
2019-05-11T21:51:19.600Z,9.68
2019-05-11T21:53:19.594Z,9.68
2019-05-11T21:55:19.573Z,9.65
2019-05-11T21:57:19.542Z,9.68
2019-05-11T21:59:19.566Z,9.62
2019-05-11T22:01:20.454Z,9.51
2019-05-11T22:03:19.489Z,9.50
2019-05-11T22:05:20.975Z,9.34
2019-05-11T22:07:22.762Z,9.40
2019-05-11T22:09:19.440Z,9.28
2019-05-11T22:11:19.417Z,9.26
2019-05-11T22:13:20.623Z,9.21
2019-05-11T22:15:19.347Z,9.16
2019-05-11T22:17:19.358Z,9.08
2019-05-11T22:19:19.312Z,9.06
2019-05-11T22:21:19.290Z,9.11
2019-05-11T22:23:19.288Z,9.06
2019-05-11T22:25:19.254Z,8.88
2019-05-11T22:27:19.233Z,8.84
2019-05-11T22:29:19.224Z,8.84
2019-05-11T22:31:28.082Z,8.87
2019-05-11T22:33:19.166Z,8.81
2019-05-11T22:35:19.152Z,8.79
2019-05-11T22:37:19.114Z,8.76
2019-05-11T22:39:20.903Z,8.71
2019-05-11T22:41:19.070Z,8.78
2019-05-11T22:43:19.090Z,8.73
2019-05-11T22:45:19.067Z,8.71
2019-05-11T22:47:19.019Z,8.63
2019-05-11T22:49:19.018Z,8.49
2019-05-11T22:51:19.008Z,8.52
2019-05-11T22:53:19.044Z,8.67
2019-05-11T22:55:19.170Z,8.46
2019-05-11T22:57:18.958Z,8.48
2019-05-11T22:59:18.877Z,8.41
2019-05-11T23:01:19.541Z,8.45
2019-05-11T23:03:22.262Z,8.33
2019-05-11T23:05:18.938Z,8.34
2019-05-11T23:07:19.054Z,8.30
2019-05-11T23:09:19.718Z,8.36
2019-05-11T23:11:19.897Z,8.23
2019-05-11T23:13:18.830Z,8.20
2019-05-11T23:15:18.762Z,8.26
2019-05-11T23:17:18.684Z,8.15
2019-05-11T23:19:18.762Z,8.15
2019-05-11T23:21:18.935Z,8.09
2019-05-11T23:23:18.649Z,8.09
2019-05-11T23:25:18.851Z,8.06
2019-05-11T23:27:18.609Z,8.06
2019-05-11T23:29:18.597Z,8.00
