createdAt,value
2022-12-20T00:01:57.085Z,101166.47
2022-12-20T00:04:25.525Z,101174.66
2022-12-20T00:06:53.860Z,101180.78
2022-12-20T00:09:22.203Z,101174.66
2022-12-20T00:11:50.510Z,101162.41
2022-12-20T00:14:20.348Z,101164.31
2022-12-20T00:16:48.836Z,101172.34
2022-12-20T00:19:17.303Z,101165.56
2022-12-20T00:21:45.670Z,101161.72
2022-12-20T00:24:14.015Z,101153.03
2022-12-20T00:26:42.302Z,101155.16
2022-12-20T00:29:10.679Z,101148.38
2022-12-20T00:31:40.410Z,101152.66
2022-12-20T00:34:08.817Z,101136.31
2022-12-20T00:36:37.282Z,101133.75
2022-12-20T00:39:05.869Z,101127.63
2022-12-20T00:41:35.630Z,101135.03
2022-12-20T00:44:05.378Z,101139.50
2022-12-20T00:46:34.461Z,101131.44
2022-12-20T00:49:04.551Z,101116.41
2022-12-20T00:51:33.785Z,101129.34
2022-12-20T00:54:02.148Z,101133.56
2022-12-20T00:56:30.461Z,101137.41
2022-12-20T00:59:00.900Z,101124.47
2022-12-20T01:01:32.203Z,101118.72
2022-12-20T01:04:01.432Z,101125.88
2022-12-20T01:06:32.229Z,101133.38
2022-12-20T01:09:01.666Z,101132.69
2022-12-20T01:11:32.321Z,101128.47
2022-12-20T01:14:04.845Z,101122.09
2022-12-20T01:16:36.512Z,101119.53
2022-12-20T01:19:06.506Z,101112.78
2022-12-20T01:21:36.313Z,101122.94
2022-12-20T01:24:05.636Z,101123.78
2022-12-20T01:26:33.978Z,101118.91
2022-12-20T01:29:02.378Z,101118.81
2022-12-20T01:31:32.352Z,101120.75
2022-12-20T01:34:02.228Z,101117.34
2022-12-20T01:36:33.731Z,101115.63
2022-12-20T01:39:06.636Z,101110.56
2022-12-20T01:41:36.011Z,101121.59
2022-12-20T01:44:07.952Z,101113.31
2022-12-20T01:46:37.209Z,101109.47
2022-12-20T01:49:11.222Z,101107.97
2022-12-20T01:51:44.667Z,101108.19
2022-12-20T01:54:18.980Z,101098.22
2022-12-20T01:56:52.419Z,101095.34
2022-12-20T01:59:21.359Z,101103.88
2022-12-20T02:01:49.783Z,101097.56
2022-12-20T02:04:18.221Z,101096.72
2022-12-20T02:06:46.552Z,101100.31
2022-12-20T02:09:16.670Z,101089.25
2022-12-20T02:12:05.936Z,101074.44
2022-12-20T02:14:52.882Z,101081.81
2022-12-20T02:17:36.523Z,101082.03
2022-12-20T02:20:51.522Z,101084.13
2022-12-20T02:24:04.710Z,101087.25
2022-12-20T02:27:22.097Z,101084.75
2022-12-20T02:30:11.247Z,101077.50
2022-12-20T02:32:48.741Z,101084.66
2022-12-20T02:35:25.103Z,101084.53
2022-12-20T02:37:56.028Z,101078.63
2022-12-20T02:40:29.161Z,101085.63
2022-12-20T02:43:02.943Z,101071.97
2022-12-20T02:45:37.492Z,101077.91
2022-12-20T02:48:11.293Z,101081.09
2022-12-20T02:50:46.324Z,101094.88
2022-12-20T02:53:15.697Z,101104.41
2022-12-20T02:55:49.204Z,101088.13
2022-12-20T02:58:28.599Z,101069.72
2022-12-20T03:01:04.401Z,101095.78
2022-12-20T03:03:34.766Z,101097.50
2022-12-20T03:06:03.543Z,101090.28
2022-12-20T03:08:32.159Z,101095.59
2022-12-20T03:11:00.422Z,101095.00
2022-12-20T03:13:28.670Z,101100.72
2022-12-20T03:15:58.279Z,101115.09
2022-12-20T03:18:26.529Z,101107.06
2022-12-20T03:20:54.842Z,101111.31
2022-12-20T03:23:23.106Z,101103.09
2022-12-20T03:25:51.620Z,101105.84
2022-12-20T03:28:19.843Z,101108.78
2022-12-20T03:30:48.701Z,101096.13
2022-12-20T03:33:18.480Z,101085.94
2022-12-20T03:35:47.944Z,101096.97
2022-12-20T03:38:16.291Z,101090.63
2022-12-20T03:40:44.743Z,101067.34
2022-12-20T03:43:12.996Z,101078.97
2022-12-20T03:45:41.301Z,101068.19
2022-12-20T03:48:09.553Z,101074.97
2022-12-20T03:50:39.344Z,101062.44
2022-12-20T03:53:07.740Z,101063.69
2022-12-20T03:55:36.031Z,101057.34
2022-12-20T03:58:04.295Z,101070.94
2022-12-20T04:00:32.642Z,101065.66
2022-12-20T04:03:00.983Z,101065.00
2022-12-20T04:05:29.368Z,101073.03
2022-12-20T04:07:58.963Z,101079.19
2022-12-20T04:10:27.264Z,101074.97
2022-12-20T04:12:55.496Z,101081.97
2022-12-20T04:15:23.754Z,101075.81
2022-12-20T04:17:54.064Z,101077.94
2022-12-20T04:20:24.128Z,101067.78
2022-12-20T04:22:53.262Z,101072.44
2022-12-20T04:25:23.233Z,101063.09
2022-12-20T04:27:51.450Z,101063.13
2022-12-20T04:30:19.941Z,101070.31
2022-12-20T04:32:48.202Z,101066.31
2022-12-20T04:35:16.646Z,101063.97
2022-12-20T04:37:44.909Z,101066.97
2022-12-20T04:40:14.102Z,101062.91
2022-12-20T04:42:43.737Z,101062.72
2022-12-20T04:45:12.737Z,101064.63
2022-12-20T04:47:41.041Z,101061.22
2022-12-20T04:50:10.161Z,101056.75
2022-12-20T04:52:55.707Z,101064.13
2022-12-20T04:55:24.035Z,101068.38
2022-12-20T04:57:53.764Z,101053.78
2022-12-20T05:00:22.562Z,101047.22
2022-12-20T05:02:51.461Z,101053.34
2022-12-20T05:05:20.046Z,101055.03
2022-12-20T05:07:48.319Z,101037.50
2022-12-20T05:10:16.872Z,101037.28
2022-12-20T05:12:46.093Z,101027.06
2022-12-20T05:15:15.786Z,101038.72
2022-12-20T05:17:44.017Z,101028.16
2022-12-20T05:20:14.027Z,101021.59
2022-12-20T05:22:59.566Z,101013.53
2022-12-20T05:25:45.457Z,101006.56
2022-12-20T05:28:13.714Z,101013.50
2022-12-20T05:30:43.328Z,101007.81
2022-12-20T05:33:12.883Z,101001.47
2022-12-20T05:35:41.849Z,100998.69
2022-12-20T05:38:10.071Z,101001.22
2022-12-20T05:40:38.352Z,100992.94
2022-12-20T05:43:07.266Z,101001.66
2022-12-20T05:45:36.228Z,101007.78
2022-12-20T05:48:06.108Z,101003.53
2022-12-20T05:50:34.520Z,100999.72
2022-12-20T05:53:09.117Z,100991.25
2022-12-20T05:55:40.488Z,100986.53
2022-12-20T05:58:09.023Z,100986.94
2022-12-20T06:00:37.468Z,100987.34
2022-12-20T06:03:07.168Z,100984.19
2022-12-20T06:05:35.514Z,100981.03
2022-12-20T06:08:03.935Z,100978.72
2022-12-20T06:10:32.826Z,100978.50
2022-12-20T06:13:01.223Z,100987.59
2022-12-20T06:15:30.049Z,100982.03
2022-12-20T06:17:58.566Z,100986.06
2022-12-20T06:20:28.650Z,100982.66
2022-12-20T06:22:56.938Z,100984.72
2022-12-20T06:25:25.679Z,100981.56
2022-12-20T06:27:53.907Z,100991.53
2022-12-20T06:30:22.478Z,100985.84
2022-12-20T06:32:50.819Z,100989.63
2022-12-20T06:35:19.136Z,100983.53
2022-12-20T06:37:48.755Z,100972.06
2022-12-20T06:40:17.250Z,100961.88
2022-12-20T06:42:45.638Z,100963.75
2022-12-20T06:45:14.120Z,100959.88
2022-12-20T06:47:42.382Z,100959.84
2022-12-20T06:50:10.680Z,100946.22
2022-12-20T06:52:38.963Z,100953.09
2022-12-20T06:55:09.815Z,100937.13
2022-12-20T06:57:38.101Z,100941.84
2022-12-20T07:00:08.552Z,100937.91
2022-12-20T07:02:36.964Z,100930.72
2022-12-20T07:05:05.930Z,100937.34
2022-12-20T07:07:38.570Z,100934.31
2022-12-20T07:10:12.722Z,100938.44
2022-12-20T07:12:47.187Z,100935.78
2022-12-20T07:15:16.435Z,100942.59
2022-12-20T07:17:45.136Z,100937.72
2022-12-20T07:20:14.544Z,100926.88
2022-12-20T07:22:43.473Z,100927.13
2022-12-20T07:25:13.248Z,100927.75
2022-12-20T07:27:41.593Z,100922.00
2022-12-20T07:30:10.886Z,100918.03
2022-12-20T07:32:39.192Z,100913.28
2022-12-20T07:35:08.781Z,100902.72
2022-12-20T07:37:37.057Z,100901.69
2022-12-20T07:40:07.647Z,100910.25
2022-12-20T07:42:40.277Z,100913.69
2022-12-20T07:45:11.905Z,100905.31
2022-12-20T07:47:40.162Z,100901.31
2022-12-20T07:50:11.753Z,100894.06
2022-12-20T07:52:44.658Z,100905.97
2022-12-20T07:55:14.356Z,100918.28
2022-12-20T07:57:47.604Z,100916.75
2022-12-20T08:00:18.767Z,100925.34
2022-12-20T08:02:55.034Z,100938.16
2022-12-20T08:05:24.469Z,100936.47
2022-12-20T08:07:58.900Z,100942.66
2022-12-20T08:10:28.604Z,100936.31
2022-12-20T08:12:59.589Z,100932.25
2022-12-20T08:15:29.699Z,100930.75
2022-12-20T08:17:57.976Z,100927.22
2022-12-20T08:20:26.420Z,100917.28
2022-12-20T08:22:54.784Z,100927.19
2022-12-20T08:25:23.037Z,100920.75
2022-12-20T08:27:51.375Z,100908.31
2022-12-20T08:30:21.137Z,100906.84
2022-12-20T08:32:49.827Z,100900.53
2022-12-20T08:35:18.268Z,100906.78
2022-12-20T08:37:46.520Z,100911.59
2022-12-20T08:40:15.784Z,100908.41
2022-12-20T08:42:44.085Z,100908.75
2022-12-20T08:45:13.586Z,100917.94
2022-12-20T08:47:43.215Z,100910.34
2022-12-20T08:50:13.639Z,100913.50
2022-12-20T08:52:41.904Z,100920.28
2022-12-20T08:55:12.971Z,100914.56
2022-12-20T08:57:41.628Z,100900.94
2022-12-20T09:00:11.856Z,100914.72
2022-12-20T09:02:41.482Z,100917.31
2022-12-20T09:05:11.860Z,100902.22
2022-12-20T09:07:40.448Z,100908.00
2022-12-20T09:10:10.569Z,100913.31
2022-12-20T09:12:39.328Z,100914.91
2022-12-20T09:15:09.104Z,100909.81
2022-12-20T09:17:37.629Z,100913.81
2022-12-20T09:20:08.070Z,100920.69
2022-12-20T09:22:37.987Z,100916.88
2022-12-20T09:25:08.104Z,100912.25
2022-12-20T09:27:36.572Z,100923.69
2022-12-20T09:30:05.398Z,100926.13
2022-12-20T09:32:33.916Z,100920.31
2022-12-20T09:35:03.377Z,100915.63
2022-12-20T09:37:32.419Z,100908.13
2022-12-20T09:40:02.326Z,100917.72
2022-12-20T09:42:32.230Z,100918.81
2022-12-20T09:45:06.210Z,100908.22
2022-12-20T09:47:37.329Z,100907.94
2022-12-20T09:50:07.967Z,100908.81
2022-12-20T09:52:56.761Z,100921.41
2022-12-20T09:55:35.445Z,100919.09
2022-12-20T09:58:27.159Z,100906.97
2022-12-20T10:00:55.827Z,100910.69
2022-12-20T10:03:27.537Z,100907.88
2022-12-20T10:05:58.265Z,100912.78
2022-12-20T10:08:44.784Z,100904.97
2022-12-20T10:11:28.694Z,100898.56
2022-12-20T10:14:09.284Z,100898.94
2022-12-20T10:16:45.061Z,100886.59
2022-12-20T10:19:40.322Z,100884.84
2022-12-20T10:22:15.406Z,100889.44
2022-12-20T10:24:49.042Z,100888.28
2022-12-20T10:27:21.797Z,100891.69
2022-12-20T10:29:51.912Z,100883.88
2022-12-20T10:32:23.390Z,100869.63
2022-12-20T10:34:58.239Z,100870.31
2022-12-20T10:37:26.801Z,100860.72
2022-12-20T10:39:55.444Z,100863.84
2022-12-20T10:42:31.658Z,100871.22
2022-12-20T10:45:00.829Z,100853.91
2022-12-20T10:47:39.718Z,100847.31
2022-12-20T10:50:16.884Z,100851.47
2022-12-20T10:52:46.669Z,100848.19
2022-12-20T10:55:36.059Z,100847.00
2022-12-20T10:58:16.550Z,100838.19
2022-12-20T11:00:46.321Z,100838.19
2022-12-20T11:03:18.483Z,100829.47
2022-12-20T11:05:59.641Z,100839.81
2022-12-20T11:08:38.094Z,100830.53
2022-12-20T11:11:18.697Z,100831.91
2022-12-20T11:13:49.841Z,100828.63
2022-12-20T11:16:28.065Z,100821.81
2022-12-20T11:19:07.964Z,100820.81
2022-12-20T11:21:46.391Z,100807.94
2022-12-20T11:24:24.068Z,100812.09
2022-12-20T11:27:16.710Z,100804.09
2022-12-20T11:30:09.783Z,100809.06
2022-12-20T11:33:00.033Z,100800.22
2022-12-20T11:35:40.483Z,100807.63
2022-12-20T11:38:18.939Z,100802.78
2022-12-20T11:40:56.338Z,100802.34
2022-12-20T11:44:01.403Z,100806.72
2022-12-20T11:46:48.373Z,100799.66
2022-12-20T11:49:45.004Z,100799.00
2022-12-20T11:52:23.681Z,100784.13
2022-12-20T11:55:03.417Z,100790.38
2022-12-20T11:58:08.964Z,100780.19
2022-12-20T12:00:28.318Z,100782.59
2022-12-20T12:03:05.237Z,100785.09
2022-12-20T12:05:42.585Z,100791.78
2022-12-20T12:08:19.050Z,100780.50
2022-12-20T12:11:01.141Z,100781.63
2022-12-20T12:13:33.258Z,100770.44
2022-12-20T12:16:09.979Z,100772.50
2022-12-20T12:18:42.158Z,100779.72
2022-12-20T12:21:18.517Z,100769.84
2022-12-20T12:23:58.731Z,100773.84
2022-12-20T12:26:29.545Z,100782.28
2022-12-20T12:29:00.791Z,100774.13
2022-12-20T12:31:37.553Z,100779.06
2022-12-20T12:34:22.022Z,100770.88
2022-12-20T12:37:23.050Z,100777.25
2022-12-20T12:40:18.079Z,100773.91
2022-12-20T12:43:29.263Z,100791.41
2022-12-20T12:45:59.694Z,100784.78
2022-12-20T12:48:37.051Z,100784.31
2022-12-20T12:51:09.067Z,100782.75
2022-12-20T12:53:43.535Z,100776.72
2022-12-20T12:56:45.551Z,100778.34
2022-12-20T12:59:43.882Z,100775.06
2022-12-20T13:02:35.446Z,100779.28
2022-12-20T13:05:37.020Z,100770.63
2022-12-20T13:08:17.812Z,100776.97
2022-12-20T13:11:02.646Z,100779.72
2022-12-20T13:13:31.228Z,100772.13
2022-12-20T13:16:14.194Z,100768.47
2022-12-20T13:19:11.782Z,100768.78
2022-12-20T13:21:41.932Z,100766.59
2022-12-20T13:24:50.570Z,100767.31
2022-12-20T13:27:34.508Z,100769.78
2022-12-20T13:30:39.603Z,100771.84
2022-12-20T13:33:39.053Z,100761.03
2022-12-20T13:36:33.496Z,100770.69
2022-12-20T13:39:05.603Z,100751.66
2022-12-20T13:41:46.259Z,100758.84
2022-12-20T13:44:41.306Z,100771.38
2022-12-20T13:47:30.831Z,100782.47
2022-12-20T13:50:03.076Z,100779.84
2022-12-20T13:52:33.723Z,100784.78
2022-12-20T13:55:07.807Z,100786.53
2022-12-20T13:57:45.987Z,100785.03
2022-12-20T14:00:18.990Z,100794.81
2022-12-20T14:02:48.318Z,100787.53
2022-12-20T14:05:20.879Z,100791.63
2022-12-20T14:08:00.590Z,100784.38
2022-12-20T14:10:32.260Z,100785.63
2022-12-20T14:13:02.577Z,100783.94
2022-12-20T14:15:33.073Z,100780.59
2022-12-20T14:18:07.868Z,100778.81
2022-12-20T14:20:38.421Z,100778.06
2022-12-20T14:23:12.147Z,100791.50
2022-12-20T14:25:43.908Z,100779.06
2022-12-20T14:28:27.146Z,100776.28
2022-12-20T14:30:57.638Z,100778.34
2022-12-20T14:33:36.164Z,100780.28
2022-12-20T14:36:21.488Z,100767.66
2022-12-20T14:38:51.922Z,100763.50
2022-12-20T14:41:33.397Z,100772.66
2022-12-20T14:44:14.263Z,100765.38
2022-12-20T14:46:50.024Z,100764.38
2022-12-20T14:49:24.964Z,100758.06
2022-12-20T14:52:06.601Z,100755.19
2022-12-20T14:57:26.864Z,100741.75
2022-12-20T15:00:03.195Z,100746.41
2022-12-20T15:02:40.651Z,100742.09
2022-12-20T15:05:26.036Z,100740.63
2022-12-20T15:07:54.313Z,100749.75
2022-12-20T15:10:23.623Z,100729.69
2022-12-20T15:12:51.924Z,100728.22
2022-12-20T15:15:29.466Z,100719.00
2022-12-20T15:17:58.425Z,100719.75
2022-12-20T15:20:26.828Z,100726.25
2022-12-20T15:22:55.348Z,100725.66
2022-12-20T15:25:23.659Z,100727.75
2022-12-20T15:27:51.960Z,100726.31
2022-12-20T15:30:22.284Z,100726.09
2022-12-20T15:32:55.684Z,100719.94
2022-12-20T15:35:25.531Z,100727.75
2022-12-20T15:37:53.770Z,100730.78
2022-12-20T15:40:22.023Z,100732.84
2022-12-20T15:42:50.278Z,100713.78
2022-12-20T15:45:18.558Z,100720.22
2022-12-20T15:47:49.059Z,100712.34
2022-12-20T15:50:17.477Z,100717.75
2022-12-20T15:52:45.751Z,100715.09
2022-12-20T15:55:13.958Z,100717.56
2022-12-20T15:57:42.375Z,100711.06
2022-12-20T16:00:13.471Z,100711.59
2022-12-20T16:02:42.026Z,100712.22
2022-12-20T16:05:14.568Z,100714.91
2022-12-20T16:07:42.811Z,100702.69
2022-12-20T16:10:15.396Z,100702.56
2022-12-20T16:12:44.092Z,100700.50
2022-12-20T16:15:21.616Z,100702.78
2022-12-20T16:17:50.195Z,100698.19
2022-12-20T16:20:20.465Z,100709.66
2022-12-20T16:22:49.049Z,100697.44
2022-12-20T16:25:27.012Z,100708.56
2022-12-20T16:27:55.658Z,100699.16
2022-12-20T16:30:24.363Z,100702.91
2022-12-20T16:32:53.345Z,100709.19
2022-12-20T16:35:36.260Z,100705.69
2022-12-20T16:38:05.489Z,100701.06
2022-12-20T16:40:34.806Z,100704.97
2022-12-20T16:43:03.262Z,100699.56
2022-12-20T16:45:34.107Z,100707.88
2022-12-20T16:48:02.359Z,100698.25
2022-12-20T16:50:31.958Z,100700.31
2022-12-20T16:53:00.210Z,100703.28
2022-12-20T16:55:32.173Z,100701.22
2022-12-20T16:58:04.339Z,100709.00
2022-12-20T17:00:32.576Z,100700.16
2022-12-20T17:03:01.000Z,100705.03
2022-12-20T17:05:35.221Z,100699.47
2022-12-20T17:08:03.813Z,100695.97
2022-12-20T17:10:32.017Z,100698.78
2022-12-20T17:13:00.424Z,100694.59
2022-12-20T17:15:32.723Z,100704.06
2022-12-20T17:18:00.957Z,100692.44
2022-12-20T17:20:35.004Z,100702.91
2022-12-20T17:25:58.148Z,100697.94
2022-12-20T17:28:27.233Z,100697.78
2022-12-20T17:30:55.473Z,100686.69
2022-12-20T17:33:23.709Z,100687.31
2022-12-20T17:35:51.921Z,100699.31
2022-12-20T17:38:22.618Z,100690.47
2022-12-20T17:40:50.861Z,100685.94
2022-12-20T17:43:19.130Z,100673.28
2022-12-20T17:45:47.798Z,100680.41
2022-12-20T17:48:16.047Z,100676.03
2022-12-20T17:50:44.234Z,100673.22
2022-12-20T17:53:13.357Z,100670.13
2022-12-20T17:55:42.936Z,100684.38
2022-12-20T17:58:11.283Z,100675.75
2022-12-20T18:00:39.772Z,100676.13
2022-12-20T18:03:12.685Z,100676.97
2022-12-20T18:05:48.339Z,100678.97
2022-12-20T18:08:17.067Z,100679.56
2022-12-20T18:10:46.832Z,100686.31
2022-12-20T18:13:15.024Z,100685.31
2022-12-20T18:15:43.224Z,100686.44
2022-12-20T18:18:11.435Z,100693.13
2022-12-20T18:20:39.650Z,100689.66
2022-12-20T18:23:07.956Z,100686.59
2022-12-20T18:25:36.912Z,100693.22
2022-12-20T18:28:07.211Z,100684.44
2022-12-20T18:30:36.450Z,100684.09
2022-12-20T18:33:04.646Z,100685.38
2022-12-20T18:35:32.878Z,100690.59
2022-12-20T18:38:01.077Z,100683.53
2022-12-20T18:40:29.338Z,100688.78
2022-12-20T18:43:01.111Z,100685.84
2022-12-20T18:45:37.077Z,100689.06
2022-12-20T18:48:05.623Z,100684.03
2022-12-20T18:50:37.390Z,100682.69
2022-12-20T18:53:05.915Z,100685.16
2022-12-20T18:55:37.298Z,100686.75
2022-12-20T18:58:05.781Z,100687.84
2022-12-20T19:00:34.325Z,100684.53
2022-12-20T19:03:04.357Z,100690.16
2022-12-20T19:05:34.703Z,100693.03
2022-12-20T19:08:03.457Z,100697.34
2022-12-20T19:10:33.494Z,100693.34
2022-12-20T19:13:05.680Z,100688.41
2022-12-20T19:15:34.755Z,100686.59
2022-12-20T19:18:04.739Z,100682.16
2022-12-20T19:20:35.806Z,100680.25
2022-12-20T19:23:04.395Z,100680.06
2022-12-20T19:25:36.433Z,100683.59
2022-12-20T19:28:05.475Z,100681.88
2022-12-20T19:30:34.006Z,100687.06
2022-12-20T19:33:03.896Z,100689.78
2022-12-20T19:35:54.748Z,100685.94
2022-12-20T19:38:20.973Z,100680.84
2022-12-20T19:40:54.218Z,100679.31
2022-12-20T19:43:22.714Z,100677.25
2022-12-20T19:45:51.253Z,100686.19
2022-12-20T19:48:21.220Z,100682.25
2022-12-20T19:50:49.750Z,100683.19
2022-12-20T19:53:18.231Z,100688.16
2022-12-20T19:55:53.731Z,100676.03
2022-12-20T19:58:22.418Z,100683.16
2022-12-20T20:00:51.383Z,100684.63
2022-12-20T20:03:21.595Z,100684.88
2022-12-20T20:05:50.394Z,100684.19
2022-12-20T20:08:19.164Z,100690.47
2022-12-20T20:10:48.649Z,100684.16
2022-12-20T20:13:17.133Z,100677.34
2022-12-20T20:15:52.055Z,100683.72
2022-12-20T20:18:22.811Z,100684.03
2022-12-20T20:20:51.374Z,100686.66
2022-12-20T20:23:19.903Z,100686.34
2022-12-20T20:25:49.093Z,100685.63
2022-12-20T20:28:17.621Z,100677.72
2022-12-20T20:30:48.777Z,100672.78
2022-12-20T20:33:17.827Z,100677.72
2022-12-20T20:35:55.646Z,100687.81
2022-12-20T20:38:24.993Z,100677.59
2022-12-20T20:40:53.562Z,100677.84
2022-12-20T20:43:22.329Z,100680.59
2022-12-20T20:45:51.481Z,100685.78
2022-12-20T20:48:20.296Z,100679.66
2022-12-20T20:50:50.155Z,100670.63
2022-12-20T20:53:19.229Z,100666.78
2022-12-20T20:55:47.915Z,100656.91
2022-12-20T20:58:16.622Z,100659.38
2022-12-20T21:00:45.187Z,100664.41
2022-12-20T21:03:13.834Z,100667.91
2022-12-20T21:08:33.077Z,100656.22
2022-12-20T21:11:06.235Z,100655.28
2022-12-20T21:13:34.938Z,100657.81
2022-12-20T21:16:08.015Z,100660.28
2022-12-20T21:18:36.844Z,100660.03
2022-12-20T21:21:09.814Z,100658.78
2022-12-20T21:23:40.509Z,100658.06
2022-12-20T21:26:09.010Z,100656.53
2022-12-20T21:28:37.532Z,100662.31
2022-12-20T21:31:09.166Z,100663.75
2022-12-20T21:33:38.195Z,100662.38
2022-12-20T21:36:09.420Z,100657.91
2022-12-20T21:38:39.093Z,100669.47
2022-12-20T21:41:11.455Z,100668.78
2022-12-20T21:43:40.050Z,100670.94
2022-12-20T21:46:11.313Z,100675.28
2022-12-20T21:48:40.164Z,100668.59
2022-12-20T21:51:10.829Z,100667.75
2022-12-20T21:53:44.746Z,100670.97
2022-12-20T21:56:13.819Z,100656.13
2022-12-20T21:58:42.442Z,100652.75
2022-12-20T22:01:11.009Z,100657.66
2022-12-20T22:03:39.444Z,100658.25
2022-12-20T22:06:08.310Z,100665.47
2022-12-20T22:08:36.566Z,100663.06
2022-12-20T22:11:09.628Z,100667.97
2022-12-20T22:13:42.001Z,100662.69
2022-12-20T22:16:12.522Z,100662.22
2022-12-20T22:18:42.493Z,100663.31
2022-12-20T22:21:14.744Z,100660.91
2022-12-20T22:23:44.178Z,100660.16
2022-12-20T22:26:16.564Z,100651.53
2022-12-20T22:28:47.836Z,100652.41
2022-12-20T22:31:17.611Z,100657.41
2022-12-20T22:33:46.682Z,100652.63
2022-12-20T22:36:17.431Z,100652.50
2022-12-20T22:38:46.053Z,100653.94
2022-12-20T22:41:18.587Z,100652.03
2022-12-20T22:43:48.047Z,100664.63
2022-12-20T22:46:18.290Z,100667.03
2022-12-20T22:48:47.618Z,100671.38
2022-12-20T22:51:18.735Z,100674.72
2022-12-20T22:53:48.540Z,100674.38
2022-12-20T22:56:21.120Z,100667.53
2022-12-20T22:58:50.182Z,100679.13
2022-12-20T23:01:20.895Z,100674.47
2022-12-20T23:03:49.893Z,100672.91
2022-12-20T23:06:21.247Z,100676.75
2022-12-20T23:08:49.954Z,100681.41
2022-12-20T23:11:39.864Z,100684.78
2022-12-20T23:14:31.340Z,100691.03
2022-12-20T23:16:59.713Z,100688.13
2022-12-20T23:19:28.655Z,100683.28
2022-12-20T23:22:14.204Z,100688.47
2022-12-20T23:24:42.444Z,100686.53
2022-12-20T23:27:12.010Z,100688.00
2022-12-20T23:29:40.660Z,100686.91
2022-12-20T23:32:08.947Z,100696.91
2022-12-20T23:34:37.264Z,100694.72
2022-12-20T23:37:05.558Z,100698.31
2022-12-20T23:39:33.855Z,100692.78
2022-12-20T23:42:02.133Z,100700.50
2022-12-20T23:44:31.991Z,100690.88
2022-12-20T23:47:00.285Z,100693.28
2022-12-20T23:49:28.522Z,100694.97
2022-12-20T23:51:56.753Z,100700.00
2022-12-20T23:54:25.042Z,100694.47
2022-12-20T23:56:53.394Z,100703.25
2022-12-20T23:59:21.633Z,100701.94
