createdAt,value
2023-01-27T00:00:25.571Z,95516
2023-01-27T00:01:35.247Z,95517
2023-01-27T00:02:43.974Z,95510
2023-01-27T00:03:53.712Z,95507
2023-01-27T00:05:02.283Z,95507
2023-01-27T00:06:10.938Z,95512
2023-01-27T00:07:19.603Z,95510
2023-01-27T00:08:29.294Z,95511
2023-01-27T00:09:38.034Z,95515
2023-01-27T00:10:46.702Z,95511
2023-01-27T00:11:56.368Z,95512
2023-01-27T00:13:04.048Z,95513
2023-01-27T00:14:13.739Z,95514
2023-01-27T00:15:23.411Z,95516
2023-01-27T00:16:31.091Z,95517
2023-01-27T00:17:40.771Z,95509
2023-01-27T00:18:50.449Z,95518
2023-01-27T00:19:59.160Z,95517
2023-01-27T00:21:08.824Z,95513
2023-01-27T00:22:16.479Z,95512
2023-01-27T00:23:25.159Z,95506
2023-01-27T00:24:33.843Z,95510
2023-01-27T00:25:43.540Z,95511
2023-01-27T00:26:53.245Z,95508
2023-01-27T00:28:02.901Z,95501
2023-01-27T00:29:11.554Z,95499
2023-01-27T00:30:21.246Z,95504
2023-01-27T00:31:28.976Z,95500
2023-01-27T00:32:37.546Z,95506
2023-01-27T00:33:46.229Z,95507
2023-01-27T00:34:55.967Z,95507
2023-01-27T00:36:05.622Z,95508
2023-01-27T00:37:13.335Z,95504
2023-01-27T00:38:23.001Z,95500
2023-01-27T00:39:30.666Z,95503
2023-01-27T00:40:39.338Z,95498
2023-01-27T00:41:49.020Z,95496
2023-01-27T00:42:57.741Z,95495
2023-01-27T00:44:06.417Z,95499
2023-01-27T00:45:15.126Z,95495
2023-01-27T00:46:23.818Z,95496
2023-01-27T00:47:33.452Z,95500
2023-01-27T00:48:42.138Z,95499
2023-01-27T00:49:51.794Z,95497
2023-01-27T00:51:01.500Z,95499
2023-01-27T00:52:09.154Z,95503
2023-01-27T00:53:17.833Z,95506
2023-01-27T00:54:26.572Z,95511
2023-01-27T00:55:36.233Z,95508
2023-01-27T00:56:44.900Z,95507
2023-01-27T00:57:53.573Z,95506
2023-01-27T00:59:02.234Z,95509
2023-01-27T01:00:12.035Z,95506
2023-01-27T01:01:21.703Z,95503
2023-01-27T01:02:31.487Z,95504
2023-01-27T01:03:41.042Z,95503
2023-01-27T01:04:49.774Z,95507
2023-01-27T01:05:59.465Z,95509
2023-01-27T01:07:08.146Z,95514
2023-01-27T01:08:16.825Z,95515
2023-01-27T01:09:26.507Z,95509
2023-01-27T01:10:35.166Z,95510
2023-01-27T01:11:43.837Z,95514
2023-01-27T01:12:52.533Z,95514
2023-01-27T01:14:02.221Z,95518
2023-01-27T01:15:11.874Z,95517
2023-01-27T01:16:20.592Z,95516
2023-01-27T01:17:29.274Z,95518
2023-01-27T01:18:39.025Z,95521
2023-01-27T01:19:46.664Z,95523
2023-01-27T01:20:56.372Z,95522
2023-01-27T01:22:05.128Z,95518
2023-01-27T01:23:13.741Z,95524
2023-01-27T01:24:23.520Z,95524
2023-01-27T01:25:31.123Z,95528
2023-01-27T01:26:39.856Z,95526
2023-01-27T01:27:49.545Z,95530
2023-01-27T01:28:58.252Z,95530
2023-01-27T01:30:07.916Z,95530
2023-01-27T01:31:16.624Z,95528
2023-01-27T01:32:26.275Z,95528
2023-01-27T01:33:35.983Z,95521
2023-01-27T01:34:44.683Z,95521
2023-01-27T01:35:53.323Z,95519
2023-01-27T01:37:03.027Z,95512
2023-01-27T01:38:11.675Z,95519
2023-01-27T01:39:20.338Z,95520
2023-01-27T01:40:30.005Z,95518
2023-01-27T01:41:39.671Z,95515
2023-01-27T01:42:49.350Z,95514
2023-01-27T01:43:58.020Z,95515
2023-01-27T01:45:06.688Z,95513
2023-01-27T01:46:16.430Z,95513
2023-01-27T01:47:26.099Z,95514
2023-01-27T01:48:34.759Z,95509
2023-01-27T01:49:43.465Z,95502
2023-01-27T01:50:52.151Z,95501
2023-01-27T01:52:01.805Z,95497
2023-01-27T01:53:10.480Z,95494
2023-01-27T01:54:19.148Z,95494
2023-01-27T01:55:28.845Z,95489
2023-01-27T01:56:38.512Z,95488
2023-01-27T01:57:48.262Z,95487
2023-01-27T01:58:56.934Z,95488
2023-01-27T02:00:06.613Z,95487
2023-01-27T02:01:16.374Z,95490
2023-01-27T02:02:26.021Z,95499
2023-01-27T02:03:34.659Z,95503
2023-01-27T02:04:44.340Z,95507
2023-01-27T02:05:53.009Z,95509
2023-01-27T02:07:02.711Z,95507
2023-01-27T02:08:12.358Z,95499
2023-01-27T02:09:21.040Z,95503
2023-01-27T02:10:30.804Z,95498
2023-01-27T02:17:15.150Z,95495
2023-01-27T02:18:24.820Z,95490
2023-01-27T02:19:34.482Z,95498
2023-01-27T02:20:43.169Z,95496
2023-01-27T02:21:51.847Z,95497
2023-01-27T02:23:01.594Z,95496
2023-01-27T02:24:09.172Z,95499
2023-01-27T02:25:18.840Z,95502
2023-01-27T02:26:27.498Z,95508
2023-01-27T02:27:36.203Z,95504
2023-01-27T02:28:45.875Z,95505
2023-01-27T02:29:54.539Z,95500
2023-01-27T02:31:03.256Z,95498
2023-01-27T02:32:12.871Z,95493
2023-01-27T02:33:20.550Z,95495
2023-01-27T02:34:29.235Z,95495
2023-01-27T02:35:38.896Z,95498
2023-01-27T02:36:47.570Z,95495
2023-01-27T02:37:57.269Z,95492
2023-01-27T02:39:05.962Z,95488
2023-01-27T02:40:14.610Z,95490
2023-01-27T02:41:24.296Z,95495
2023-01-27T02:42:33.989Z,95491
2023-01-27T02:43:42.669Z,95491
2023-01-27T02:44:51.352Z,95491
2023-01-27T02:46:00.068Z,95495
2023-01-27T02:47:08.701Z,95491
2023-01-27T02:48:18.367Z,95494
2023-01-27T02:49:27.046Z,95492
2023-01-27T02:50:36.734Z,95490
2023-01-27T02:51:45.406Z,95490
2023-01-27T02:52:55.062Z,95492
2023-01-27T02:54:04.756Z,95489
2023-01-27T02:55:13.772Z,95492
2023-01-27T02:56:22.078Z,95490
2023-01-27T02:57:31.742Z,95491
2023-01-27T02:58:39.423Z,95497
2023-01-27T02:59:49.085Z,95493
2023-01-27T03:00:57.760Z,95489
2023-01-27T03:02:06.561Z,95489
2023-01-27T03:03:16.141Z,95482
2023-01-27T03:04:24.827Z,95480
2023-01-27T03:05:34.482Z,95488
2023-01-27T03:06:44.229Z,95486
2023-01-27T03:07:51.888Z,95482
2023-01-27T03:09:00.574Z,95485
2023-01-27T03:10:09.258Z,95490
2023-01-27T03:11:18.951Z,95486
2023-01-27T03:12:28.602Z,95484
2023-01-27T03:13:36.287Z,95481
2023-01-27T03:14:45.022Z,95484
2023-01-27T03:15:54.749Z,95490
2023-01-27T03:17:03.345Z,95490
2023-01-27T03:18:12.032Z,95485
2023-01-27T03:19:20.813Z,95486
2023-01-27T03:20:29.477Z,95481
2023-01-27T03:21:39.136Z,95483
2023-01-27T03:22:47.801Z,95489
2023-01-27T03:23:57.485Z,95489
2023-01-27T03:25:07.188Z,95488
2023-01-27T03:26:15.849Z,95488
2023-01-27T03:27:25.665Z,95486
2023-01-27T03:28:35.367Z,95487
2023-01-27T03:29:45.040Z,95487
2023-01-27T03:30:54.849Z,95490
2023-01-27T03:32:02.446Z,95485
2023-01-27T03:33:12.118Z,95486
2023-01-27T03:34:21.790Z,95484
2023-01-27T03:35:29.461Z,95485
2023-01-27T03:36:38.193Z,95480
2023-01-27T03:37:46.878Z,95482
2023-01-27T03:38:56.678Z,95474
2023-01-27T03:40:06.349Z,95474
2023-01-27T03:41:14.023Z,95477
2023-01-27T03:42:22.721Z,95475
2023-01-27T03:43:32.476Z,95478
2023-01-27T03:44:41.162Z,95475
2023-01-27T03:45:49.881Z,95473
2023-01-27T03:46:58.529Z,95473
2023-01-27T03:48:08.234Z,95475
2023-01-27T03:49:17.930Z,95479
2023-01-27T03:50:26.589Z,95476
2023-01-27T03:51:35.474Z,95468
2023-01-27T03:52:45.318Z,95474
2023-01-27T03:53:52.999Z,95470
2023-01-27T03:55:01.835Z,95471
2023-01-27T03:56:10.533Z,95473
2023-01-27T03:57:19.223Z,95474
2023-01-27T03:58:28.903Z,95472
2023-01-27T03:59:36.609Z,95474
2023-01-27T04:00:45.391Z,95479
2023-01-27T04:01:56.059Z,95477
2023-01-27T04:03:03.812Z,95481
2023-01-27T04:04:12.427Z,95480
2023-01-27T04:05:21.141Z,95485
2023-01-27T04:06:30.804Z,95482
2023-01-27T04:07:39.491Z,95486
2023-01-27T04:08:48.155Z,95479
2023-01-27T04:09:56.876Z,95482
2023-01-27T04:11:06.582Z,95477
2023-01-27T04:12:14.243Z,95477
2023-01-27T04:13:22.914Z,95474
2023-01-27T04:14:32.631Z,95472
2023-01-27T04:15:41.335Z,95470
2023-01-27T04:16:51.010Z,95475
2023-01-27T04:17:58.696Z,95475
2023-01-27T04:19:07.353Z,95481
2023-01-27T04:20:17.040Z,95482
2023-01-27T04:21:24.748Z,95484
2023-01-27T04:22:33.448Z,95486
2023-01-27T04:23:43.134Z,95483
2023-01-27T04:24:52.787Z,95487
2023-01-27T04:26:02.449Z,95485
2023-01-27T04:27:11.146Z,95488
2023-01-27T04:28:33.327Z,95484
2023-01-27T04:29:30.468Z,95485
2023-01-27T04:30:39.155Z,95485
2023-01-27T04:31:48.981Z,95488
2023-01-27T04:32:58.606Z,95487
2023-01-27T04:34:08.332Z,95483
2023-01-27T04:35:18.180Z,95484
2023-01-27T04:36:28.643Z,95481
2023-01-27T04:37:37.327Z,95484
2023-01-27T04:38:45.995Z,95483
2023-01-27T04:39:55.712Z,95480
2023-01-27T04:41:05.443Z,95483
2023-01-27T04:42:15.126Z,95484
2023-01-27T04:43:23.793Z,95488
2023-01-27T04:44:32.499Z,95484
2023-01-27T04:45:42.272Z,95488
2023-01-27T04:46:49.972Z,95485
2023-01-27T04:47:59.690Z,95488
2023-01-27T04:49:09.368Z,95488
2023-01-27T04:50:19.059Z,95484
2023-01-27T04:51:28.782Z,95486
2023-01-27T04:52:36.526Z,95489
2023-01-27T04:53:45.182Z,95493
2023-01-27T04:54:54.878Z,95490
2023-01-27T04:56:03.591Z,95494
2023-01-27T04:57:12.272Z,95485
2023-01-27T04:58:20.937Z,95489
2023-01-27T04:59:29.616Z,95488
2023-01-27T05:00:39.292Z,95490
2023-01-27T05:01:48.020Z,95492
2023-01-27T05:02:56.752Z,95488
2023-01-27T05:04:06.473Z,95492
2023-01-27T05:05:14.395Z,95491
2023-01-27T05:06:22.808Z,95489
2023-01-27T05:07:32.261Z,95491
2023-01-27T05:08:40.249Z,95489
2023-01-27T05:09:49.958Z,95489
2023-01-27T05:10:57.640Z,95487
2023-01-27T05:12:07.361Z,95492
2023-01-27T05:13:17.118Z,95492
2023-01-27T05:14:26.853Z,95489
2023-01-27T05:15:36.551Z,95492
2023-01-27T05:16:45.217Z,95486
2023-01-27T05:17:54.880Z,95492
2023-01-27T05:19:03.575Z,95489
2023-01-27T05:20:11.282Z,95494
2023-01-27T05:21:19.982Z,95494
2023-01-27T05:22:29.667Z,95493
2023-01-27T05:23:37.363Z,95490
2023-01-27T05:24:47.009Z,95492
2023-01-27T05:25:55.705Z,95494
2023-01-27T05:27:04.395Z,95489
2023-01-27T05:28:14.086Z,95494
2023-01-27T05:29:23.793Z,95496
2023-01-27T05:30:32.668Z,95494
2023-01-27T05:31:42.294Z,95498
2023-01-27T05:32:50.886Z,95504
2023-01-27T05:33:59.667Z,95504
2023-01-27T05:35:08.359Z,95505
2023-01-27T05:36:17.042Z,95505
2023-01-27T05:37:26.744Z,95509
2023-01-27T05:38:34.428Z,95515
2023-01-27T05:39:44.095Z,95515
2023-01-27T05:40:52.769Z,95510
2023-01-27T05:42:01.461Z,95511
2023-01-27T05:43:10.151Z,95513
2023-01-27T05:44:18.826Z,95518
2023-01-27T05:45:27.499Z,95523
2023-01-27T05:46:37.227Z,95516
2023-01-27T05:47:45.869Z,95515
2023-01-27T05:48:54.563Z,95518
2023-01-27T05:50:04.214Z,95515
2023-01-27T05:51:14.793Z,95522
2023-01-27T05:52:22.604Z,95521
2023-01-27T05:53:32.288Z,95522
2023-01-27T05:54:40.966Z,95521
2023-01-27T05:55:50.686Z,95522
2023-01-27T05:56:59.364Z,95522
2023-01-27T05:58:08.027Z,95528
2023-01-27T05:59:17.721Z,95527
2023-01-27T06:00:26.466Z,95523
2023-01-27T06:01:35.181Z,95528
2023-01-27T06:02:43.864Z,95531
2023-01-27T06:03:52.477Z,95531
2023-01-27T06:05:02.226Z,95535
2023-01-27T06:06:10.981Z,95535
2023-01-27T06:07:19.645Z,95539
2023-01-27T06:08:29.407Z,95539
2023-01-27T06:09:38.030Z,95535
2023-01-27T06:10:47.709Z,95536
2023-01-27T06:11:57.460Z,95537
2023-01-27T06:13:06.113Z,95538
2023-01-27T06:14:15.811Z,95537
2023-01-27T06:15:24.476Z,95538
2023-01-27T06:16:33.178Z,95539
2023-01-27T06:17:42.822Z,95541
2023-01-27T06:18:53.508Z,95544
2023-01-27T06:20:02.254Z,95540
2023-01-27T06:21:11.973Z,95545
2023-01-27T06:22:20.733Z,95538
2023-01-27T06:23:30.442Z,95538
2023-01-27T06:24:38.115Z,95537
2023-01-27T06:25:46.908Z,95541
2023-01-27T06:26:56.591Z,95539
2023-01-27T06:28:06.352Z,95540
2023-01-27T06:29:17.000Z,95541
2023-01-27T06:30:25.711Z,95545
2023-01-27T06:31:35.412Z,95548
2023-01-27T06:32:45.111Z,95550
2023-01-27T06:33:53.809Z,95546
2023-01-27T06:35:02.528Z,95546
2023-01-27T06:36:11.268Z,95551
2023-01-27T06:37:21.003Z,95548
2023-01-27T06:38:29.682Z,95557
2023-01-27T06:39:39.352Z,95555
2023-01-27T06:40:48.124Z,95558
2023-01-27T06:41:56.772Z,95561
2023-01-27T06:43:06.431Z,95565
2023-01-27T06:44:14.174Z,95561
2023-01-27T06:45:22.952Z,95565
2023-01-27T06:46:32.669Z,95571
2023-01-27T06:47:41.425Z,95569
2023-01-27T06:48:50.166Z,95568
2023-01-27T06:49:59.875Z,95566
2023-01-27T06:51:09.534Z,95567
2023-01-27T06:52:19.281Z,95570
2023-01-27T06:53:26.971Z,95571
2023-01-27T06:54:35.648Z,95571
2023-01-27T06:55:45.378Z,95567
2023-01-27T06:56:55.140Z,95571
2023-01-27T06:58:04.860Z,95571
2023-01-27T06:59:13.563Z,95571
2023-01-27T07:00:22.281Z,95574
2023-01-27T07:01:31.993Z,95573
2023-01-27T07:02:39.705Z,95572
2023-01-27T07:03:48.398Z,95571
2023-01-27T07:04:57.080Z,95576
2023-01-27T07:06:06.783Z,95576
2023-01-27T07:07:15.489Z,95578
2023-01-27T07:08:23.162Z,95574
2023-01-27T07:09:40.014Z,95570
2023-01-27T07:10:43.516Z,95571
2023-01-27T07:11:51.253Z,95571
2023-01-27T07:12:59.985Z,95573
2023-01-27T07:14:10.660Z,95576
2023-01-27T07:15:18.343Z,95575
2023-01-27T07:16:28.065Z,95570
2023-01-27T07:17:37.718Z,95571
2023-01-27T07:18:47.450Z,95576
2023-01-27T07:19:57.127Z,95572
2023-01-27T07:21:05.827Z,95567
2023-01-27T07:22:14.542Z,95568
2023-01-27T07:23:23.275Z,95564
2023-01-27T07:24:32.143Z,95565
2023-01-27T07:25:41.812Z,95566
2023-01-27T07:26:50.528Z,95562
2023-01-27T07:28:00.253Z,95564
2023-01-27T07:29:10.018Z,95565
2023-01-27T07:30:19.659Z,95565
2023-01-27T07:31:29.486Z,95566
2023-01-27T07:32:38.148Z,95565
2023-01-27T07:33:47.812Z,95566
2023-01-27T07:34:57.610Z,95567
2023-01-27T07:36:05.287Z,95572
2023-01-27T07:37:14.963Z,95569
2023-01-27T07:38:24.679Z,95572
2023-01-27T07:39:32.349Z,95574
2023-01-27T07:40:41.046Z,95571
2023-01-27T07:41:50.762Z,95574
2023-01-27T07:42:59.452Z,95569
2023-01-27T07:44:09.177Z,95572
2023-01-27T07:45:16.866Z,95572
2023-01-27T07:46:26.563Z,95567
2023-01-27T07:47:36.343Z,95575
2023-01-27T07:48:45.035Z,95571
2023-01-27T07:49:53.747Z,95573
2023-01-27T07:51:03.421Z,95573
2023-01-27T07:52:13.121Z,95571
2023-01-27T07:53:22.837Z,95578
2023-01-27T07:54:32.584Z,95572
2023-01-27T07:55:41.388Z,95569
2023-01-27T07:56:51.067Z,95573
2023-01-27T07:58:00.776Z,95567
2023-01-27T07:59:10.628Z,95573
2023-01-27T08:00:19.245Z,95572
2023-01-27T08:01:27.995Z,95569
2023-01-27T08:02:37.661Z,95572
2023-01-27T08:03:45.325Z,95574
2023-01-27T08:04:54.994Z,95571
2023-01-27T08:06:04.673Z,95577
2023-01-27T08:07:12.379Z,95573
2023-01-27T08:08:21.047Z,95581
2023-01-27T08:09:30.753Z,95582
2023-01-27T08:10:40.411Z,95579
2023-01-27T08:11:50.126Z,95574
2023-01-27T08:12:57.840Z,95574
2023-01-27T08:14:06.490Z,95578
2023-01-27T08:15:18.797Z,95581
2023-01-27T08:16:26.859Z,95583
2023-01-27T08:17:35.565Z,95582
2023-01-27T08:18:45.283Z,95580
2023-01-27T08:19:53.963Z,95578
2023-01-27T08:21:03.678Z,95588
2023-01-27T08:22:11.343Z,95586
2023-01-27T08:23:20.023Z,95587
2023-01-27T08:24:30.071Z,95585
2023-01-27T08:25:38.669Z,95581
2023-01-27T08:26:47.376Z,95582
2023-01-27T08:27:57.119Z,95583
2023-01-27T08:29:05.789Z,95588
2023-01-27T08:30:15.831Z,95586
2023-01-27T08:31:24.448Z,95579
2023-01-27T08:32:34.065Z,95583
2023-01-27T08:33:43.752Z,95579
2023-01-27T08:34:53.452Z,95588
2023-01-27T08:36:02.162Z,95587
2023-01-27T08:37:11.896Z,95590
2023-01-27T08:38:20.554Z,95596
2023-01-27T08:39:29.239Z,95593
2023-01-27T08:40:39.063Z,95599
2023-01-27T08:41:47.723Z,95604
2023-01-27T08:42:57.443Z,95608
2023-01-27T08:44:08.110Z,95606
2023-01-27T08:45:17.821Z,95608
2023-01-27T08:46:27.524Z,95604
2023-01-27T08:47:35.484Z,95607
2023-01-27T08:48:45.202Z,95610
2023-01-27T08:49:54.879Z,95605
2023-01-27T08:51:02.616Z,95611
2023-01-27T08:52:11.452Z,95614
2023-01-27T08:53:20.058Z,95615
2023-01-27T08:54:29.788Z,95616
2023-01-27T08:55:39.491Z,95619
2023-01-27T08:56:47.168Z,95619
2023-01-27T08:57:55.872Z,95616
2023-01-27T08:59:05.603Z,95620
2023-01-27T09:00:13.966Z,95625
2023-01-27T09:01:22.030Z,95619
2023-01-27T09:02:30.724Z,95620
2023-01-27T09:03:39.361Z,95617
2023-01-27T09:04:49.098Z,95628
2023-01-27T09:05:57.756Z,95623
2023-01-27T09:07:06.449Z,95622
2023-01-27T09:08:16.140Z,95613
2023-01-27T09:09:25.891Z,95617
2023-01-27T09:10:34.607Z,95617
2023-01-27T09:11:43.367Z,95615
2023-01-27T09:12:52.043Z,95607
2023-01-27T09:14:01.752Z,95609
2023-01-27T09:15:11.460Z,95606
2023-01-27T09:16:21.218Z,95617
2023-01-27T09:17:30.838Z,95621
2023-01-27T09:18:39.522Z,95619
2023-01-27T09:19:48.203Z,95621
2023-01-27T09:20:55.889Z,95615
2023-01-27T09:22:05.571Z,95619
2023-01-27T09:23:15.244Z,95623
2023-01-27T09:24:23.968Z,95623
2023-01-27T09:25:33.643Z,95619
2023-01-27T09:26:43.379Z,95619
2023-01-27T09:27:53.083Z,95622
2023-01-27T09:29:01.773Z,95622
2023-01-27T09:30:10.563Z,95618
2023-01-27T09:31:20.381Z,95620
2023-01-27T09:32:30.029Z,95625
2023-01-27T09:33:38.821Z,95623
2023-01-27T09:34:48.513Z,95626
2023-01-27T09:35:58.217Z,95627
2023-01-27T09:37:06.903Z,95628
2023-01-27T09:38:16.631Z,95628
2023-01-27T09:39:24.358Z,95629
2023-01-27T09:40:34.033Z,95635
2023-01-27T09:41:43.726Z,95635
2023-01-27T09:42:51.534Z,95636
2023-01-27T09:44:00.201Z,95635
2023-01-27T09:45:09.927Z,95630
2023-01-27T09:46:18.678Z,95637
2023-01-27T09:47:27.355Z,95639
2023-01-27T09:48:36.145Z,95637
2023-01-27T09:49:44.852Z,95635
2023-01-27T09:50:54.579Z,95633
2023-01-27T09:52:03.351Z,95632
2023-01-27T09:53:12.031Z,95628
2023-01-27T09:54:22.684Z,95629
2023-01-27T09:55:31.347Z,95635
2023-01-27T09:56:41.084Z,95629
2023-01-27T09:57:49.826Z,95631
2023-01-27T09:58:59.528Z,95635
2023-01-27T10:00:08.267Z,95632
2023-01-27T10:01:16.040Z,95635
2023-01-27T10:02:24.705Z,95635
2023-01-27T10:03:34.391Z,95635
2023-01-27T10:04:44.064Z,95628
2023-01-27T10:05:52.735Z,95634
2023-01-27T10:07:02.446Z,95639
2023-01-27T10:08:11.184Z,95630
2023-01-27T10:09:20.911Z,95632
2023-01-27T10:10:28.685Z,95634
2023-01-27T10:11:37.357Z,95632
2023-01-27T10:12:47.113Z,95633
2023-01-27T10:13:55.933Z,95627
2023-01-27T10:15:03.605Z,95634
2023-01-27T10:16:13.362Z,95636
2023-01-27T10:17:22.077Z,95637
2023-01-27T10:18:31.774Z,95640
2023-01-27T10:19:41.446Z,95634
2023-01-27T10:20:50.115Z,95635
2023-01-27T10:21:59.969Z,95635
2023-01-27T10:23:08.480Z,95631
2023-01-27T10:24:18.294Z,95632
2023-01-27T10:25:27.963Z,95632
2023-01-27T10:26:36.696Z,95632
2023-01-27T10:27:46.417Z,95629
2023-01-27T10:28:54.187Z,95632
2023-01-27T10:30:03.876Z,95635
2023-01-27T10:31:13.716Z,95631
2023-01-27T10:32:23.380Z,95636
2023-01-27T10:33:32.196Z,95641
2023-01-27T10:34:41.878Z,95641
2023-01-27T10:35:50.596Z,95638
2023-01-27T10:37:00.341Z,95641
2023-01-27T10:38:10.058Z,95643
2023-01-27T10:39:17.811Z,95644
2023-01-27T10:40:27.515Z,95647
2023-01-27T10:41:37.207Z,95645
2023-01-27T10:42:45.899Z,95646
2023-01-27T10:43:55.626Z,95648
2023-01-27T10:45:04.286Z,95645
2023-01-27T10:46:12.984Z,95645
2023-01-27T10:47:22.680Z,95645
2023-01-27T10:48:32.461Z,95649
2023-01-27T10:49:41.134Z,95644
2023-01-27T10:50:50.854Z,95642
2023-01-27T10:52:00.579Z,95643
2023-01-27T10:53:10.275Z,95643
2023-01-27T10:54:18.032Z,95645
2023-01-27T10:55:27.724Z,95640
2023-01-27T10:56:37.460Z,95642
2023-01-27T10:57:46.174Z,95639
2023-01-27T10:58:54.850Z,95646
2023-01-27T11:00:33.853Z,95642
2023-01-27T11:01:21.156Z,95644
2023-01-27T11:02:25.870Z,95641
2023-01-27T11:03:33.547Z,95640
2023-01-27T11:04:42.229Z,95633
2023-01-27T11:05:51.999Z,95644
2023-01-27T11:07:00.706Z,95643
2023-01-27T11:08:10.417Z,95649
2023-01-27T11:09:19.105Z,95648
2023-01-27T11:10:28.809Z,95646
2023-01-27T11:11:38.594Z,95646
2023-01-27T11:12:47.334Z,95642
2023-01-27T11:13:57.004Z,95643
2023-01-27T11:15:06.719Z,95640
2023-01-27T11:16:16.453Z,95642
2023-01-27T11:17:25.149Z,95639
2023-01-27T11:18:33.821Z,95633
2023-01-27T11:19:43.531Z,95635
2023-01-27T11:20:54.451Z,95635
2023-01-27T11:22:07.983Z,95633
2023-01-27T11:23:11.624Z,95634
2023-01-27T11:24:21.379Z,95639
2023-01-27T11:25:29.073Z,95633
2023-01-27T11:26:38.765Z,95629
2023-01-27T11:27:47.447Z,95634
2023-01-27T11:28:56.209Z,95635
2023-01-27T11:30:05.916Z,95631
2023-01-27T11:31:16.891Z,95634
2023-01-27T11:32:28.538Z,95637
2023-01-27T11:33:38.235Z,95635
2023-01-27T11:34:46.945Z,95632
2023-01-27T11:35:55.640Z,95632
2023-01-27T11:37:05.436Z,95631
2023-01-27T11:38:15.572Z,95634
2023-01-27T11:39:23.799Z,95634
2023-01-27T11:40:32.525Z,95635
2023-01-27T11:41:41.215Z,95623
2023-01-27T11:42:51.949Z,95625
2023-01-27T11:43:59.706Z,95629
2023-01-27T11:45:08.386Z,95631
2023-01-27T11:46:17.200Z,95627
2023-01-27T11:47:26.796Z,95628
2023-01-27T11:48:36.498Z,95622
2023-01-27T11:49:45.287Z,95621
2023-01-27T11:50:54.992Z,95624
2023-01-27T11:52:04.757Z,95626
2023-01-27T11:53:13.449Z,95625
2023-01-27T11:54:23.163Z,95624
2023-01-27T11:55:32.894Z,95622
2023-01-27T11:56:42.582Z,95619
2023-01-27T11:57:52.286Z,95621
2023-01-27T11:58:59.956Z,95624
2023-01-27T12:00:08.716Z,95626
2023-01-27T12:01:18.397Z,95623
2023-01-27T12:02:28.286Z,95627
2023-01-27T12:03:37.044Z,95626
2023-01-27T12:04:45.830Z,95619
2023-01-27T12:05:54.513Z,95624
2023-01-27T12:07:04.219Z,95615
2023-01-27T12:08:12.908Z,95615
2023-01-27T12:09:21.599Z,95618
2023-01-27T12:10:31.292Z,95620
2023-01-27T12:11:39.979Z,95621
2023-01-27T12:12:49.633Z,95619
2023-01-27T12:13:59.352Z,95618
2023-01-27T12:15:09.058Z,95617
2023-01-27T12:16:18.868Z,95617
2023-01-27T12:17:27.446Z,95614
2023-01-27T12:18:36.153Z,95621
2023-01-27T12:19:45.855Z,95619
2023-01-27T12:20:54.585Z,95621
2023-01-27T12:22:03.332Z,95618
2023-01-27T12:23:12.018Z,95618
2023-01-27T12:24:20.753Z,95618
2023-01-27T12:25:30.436Z,95613
2023-01-27T12:26:39.149Z,95617
2023-01-27T12:27:48.943Z,95619
2023-01-27T12:28:57.626Z,95616
2023-01-27T12:30:07.360Z,95616
2023-01-27T12:31:16.156Z,95617
2023-01-27T12:32:25.837Z,95615
2023-01-27T12:33:35.510Z,95612
2023-01-27T12:34:45.206Z,95617
2023-01-27T12:35:54.905Z,95613
2023-01-27T12:37:03.594Z,95613
2023-01-27T12:38:13.336Z,95609
2023-01-27T12:39:22.022Z,95606
2023-01-27T12:40:31.746Z,95611
2023-01-27T12:41:41.400Z,95607
2023-01-27T12:42:49.074Z,95607
2023-01-27T12:43:58.866Z,95611
2023-01-27T12:45:08.542Z,95611
2023-01-27T12:46:17.246Z,95616
2023-01-27T12:47:26.945Z,95617
2023-01-27T12:48:36.703Z,95614
2023-01-27T12:49:45.385Z,95610
2023-01-27T12:50:55.064Z,95609
2023-01-27T12:52:04.767Z,95605
2023-01-27T12:53:13.391Z,95609
2023-01-27T12:54:23.110Z,95610
2023-01-27T12:55:31.838Z,95610
2023-01-27T12:56:40.544Z,95603
2023-01-27T12:57:50.200Z,95608
2023-01-27T12:58:58.869Z,95607
2023-01-27T13:00:08.592Z,95609
2023-01-27T13:01:17.279Z,95608
2023-01-27T13:02:25.987Z,95608
2023-01-27T13:03:35.733Z,95610
2023-01-27T13:04:44.427Z,95612
2023-01-27T13:05:53.180Z,95609
2023-01-27T13:07:02.894Z,95607
2023-01-27T13:08:11.610Z,95606
2023-01-27T13:09:21.322Z,95610
2023-01-27T13:10:31.056Z,95605
2023-01-27T13:11:40.819Z,95602
2023-01-27T13:12:50.560Z,95601
2023-01-27T13:14:00.500Z,95600
2023-01-27T13:15:09.270Z,95599
2023-01-27T13:16:19.041Z,95593
2023-01-27T13:17:27.670Z,95599
2023-01-27T13:18:36.380Z,95600
2023-01-27T13:19:45.069Z,95599
2023-01-27T13:20:54.757Z,95597
2023-01-27T13:22:04.437Z,95598
2023-01-27T13:23:13.124Z,95596
2023-01-27T13:24:20.919Z,95596
2023-01-27T13:25:28.493Z,95600
2023-01-27T13:26:37.158Z,95599
2023-01-27T13:27:46.837Z,95602
2023-01-27T13:28:55.547Z,95593
2023-01-27T13:30:05.246Z,95598
2023-01-27T13:31:15.085Z,95600
2023-01-27T13:32:24.744Z,95600
2023-01-27T13:33:34.441Z,95598
2023-01-27T13:34:43.152Z,95603
2023-01-27T13:35:51.864Z,95603
2023-01-27T13:37:01.586Z,95599
2023-01-27T13:38:11.270Z,95602
2023-01-27T13:39:19.971Z,95601
2023-01-27T13:40:29.657Z,95604
2023-01-27T13:41:39.350Z,95604
2023-01-27T13:42:48.099Z,95604
2023-01-27T13:43:57.732Z,95602
2023-01-27T13:45:06.415Z,95605
2023-01-27T13:46:17.300Z,95607
2023-01-27T13:47:24.823Z,95608
2023-01-27T13:48:33.515Z,95606
2023-01-27T13:49:43.225Z,95613
2023-01-27T13:50:50.889Z,95610
2023-01-27T13:52:00.586Z,95616
2023-01-27T13:53:09.321Z,95615
2023-01-27T13:54:19.029Z,95612
2023-01-27T13:55:27.688Z,95610
2023-01-27T13:56:35.374Z,95611
2023-01-27T13:57:44.036Z,95616
2023-01-27T13:58:53.739Z,95616
2023-01-27T14:00:02.421Z,95620
2023-01-27T14:01:11.105Z,95615
2023-01-27T14:02:20.792Z,95618
2023-01-27T14:03:30.578Z,95619
2023-01-27T14:04:40.303Z,95618
2023-01-27T14:05:47.954Z,95621
2023-01-27T14:06:56.636Z,95623
2023-01-27T14:08:05.316Z,95620
2023-01-27T14:09:13.078Z,95618
2023-01-27T14:10:22.769Z,95622
2023-01-27T14:11:31.482Z,95622
2023-01-27T14:12:40.219Z,95621
2023-01-27T14:13:49.958Z,95619
2023-01-27T14:14:58.979Z,95621
2023-01-27T14:16:08.380Z,95618
2023-01-27T14:17:18.020Z,95617
2023-01-27T14:18:26.744Z,95610
2023-01-27T14:19:35.440Z,95609
2023-01-27T14:20:45.153Z,95610
2023-01-27T14:21:54.904Z,95608
2023-01-27T14:23:04.620Z,95609
2023-01-27T14:24:14.321Z,95605
2023-01-27T14:25:23.994Z,95609
2023-01-27T14:26:33.668Z,95607
2023-01-27T14:27:43.374Z,95610
2023-01-27T14:28:52.069Z,95617
2023-01-27T14:30:01.871Z,95615
2023-01-27T14:31:09.669Z,95615
2023-01-27T14:32:18.209Z,95614
2023-01-27T14:33:27.881Z,95618
2023-01-27T14:34:36.553Z,95622
2023-01-27T14:35:45.217Z,95622
2023-01-27T14:36:53.892Z,95624
2023-01-27T14:38:02.556Z,95624
2023-01-27T14:39:12.263Z,95624
2023-01-27T14:40:19.279Z,95622
2023-01-27T14:41:29.234Z,95627
2023-01-27T14:42:38.893Z,95630
2023-01-27T14:43:48.596Z,95627
2023-01-27T14:45:03.559Z,95625
2023-01-27T14:46:08.988Z,95624
2023-01-27T14:47:17.650Z,95628
2023-01-27T14:48:27.343Z,95629
2023-01-27T14:49:36.053Z,95631
2023-01-27T14:50:44.803Z,95630
2023-01-27T14:51:54.521Z,95630
2023-01-27T14:53:03.210Z,95629
2023-01-27T14:54:11.894Z,95633
2023-01-27T14:55:20.600Z,95634