createdAt,value
2022-12-08T00:01:28.585Z,75.92
2022-12-08T00:03:56.475Z,75.84
2022-12-08T00:06:50.075Z,75.83
2022-12-08T00:09:23.488Z,75.87
2022-12-08T00:12:26.675Z,75.53
2022-12-08T00:14:54.551Z,75.81
2022-12-08T00:17:21.213Z,75.64
2022-12-08T00:19:47.761Z,76.00
2022-12-08T00:22:15.169Z,76.19
2022-12-08T00:24:44.906Z,75.70
2022-12-08T00:27:14.823Z,75.94
2022-12-08T00:29:44.061Z,75.95
2022-12-08T00:32:10.751Z,75.77
2022-12-08T00:34:37.363Z,76.07
2022-12-08T00:37:03.929Z,76.07
2022-12-08T00:39:30.618Z,75.64
2022-12-08T00:42:12.318Z,76.11
2022-12-08T00:44:39.916Z,75.71
2022-12-08T00:47:06.538Z,75.66
2022-12-08T00:49:33.219Z,75.75
2022-12-08T00:51:59.872Z,75.90
2022-12-08T00:54:26.873Z,75.80
2022-12-08T00:56:53.551Z,75.94
2022-12-08T00:59:20.017Z,75.67
2022-12-08T01:01:47.689Z,75.95
2022-12-08T01:04:16.719Z,75.89
2022-12-08T01:06:44.403Z,75.84
2022-12-08T01:09:12.468Z,75.74
2022-12-08T01:11:39.188Z,75.79
2022-12-08T01:14:05.667Z,75.89
2022-12-08T01:16:35.235Z,75.92
2022-12-08T01:19:02.123Z,75.72
2022-12-08T01:21:29.345Z,76.00
2022-12-08T01:23:57.927Z,75.78
2022-12-08T01:26:24.500Z,75.98
2022-12-08T01:28:51.075Z,75.76
2022-12-08T01:31:20.584Z,75.85
2022-12-08T01:33:48.082Z,75.63
2022-12-08T01:36:26.714Z,75.90
2022-12-08T01:38:54.971Z,75.88
2022-12-08T01:41:24.119Z,75.76
2022-12-08T01:44:02.419Z,75.60
2022-12-08T01:46:31.913Z,75.84
2022-12-08T01:49:15.163Z,75.90
2022-12-08T01:52:14.230Z,75.72
2022-12-08T01:54:49.275Z,75.67
2022-12-08T01:57:25.498Z,76.04
2022-12-08T02:00:00.637Z,75.83
2022-12-08T02:02:34.281Z,75.97
2022-12-08T02:05:02.239Z,75.98
2022-12-08T02:07:29.389Z,75.91
2022-12-08T02:09:56.393Z,75.92
2022-12-08T02:12:23.001Z,75.94
2022-12-08T02:14:49.683Z,75.66
2022-12-08T02:17:38.956Z,76.00
2022-12-08T02:20:16.887Z,75.70
2022-12-08T02:23:07.929Z,76.00
2022-12-08T02:25:55.676Z,76.04
2022-12-08T02:28:48.203Z,75.70
2022-12-08T02:31:51.768Z,75.67
2022-12-08T02:34:34.442Z,75.83
2022-12-08T02:37:19.403Z,75.72
2022-12-08T02:40:12.418Z,75.89
2022-12-08T02:42:58.649Z,75.78
2022-12-08T02:45:33.393Z,75.83
2022-12-08T02:48:00.485Z,76.09
2022-12-08T02:50:28.615Z,75.86
2022-12-08T02:52:55.261Z,75.88
2022-12-08T02:55:47.930Z,75.75
2022-12-08T02:58:35.305Z,76.03
2022-12-08T03:01:24.995Z,75.87
2022-12-08T03:04:13.401Z,75.67
2022-12-08T03:06:55.349Z,75.72
2022-12-08T03:09:29.745Z,76.03
2022-12-08T03:12:13.908Z,76.02
2022-12-08T03:14:45.544Z,75.86
2022-12-08T03:17:14.428Z,76.27
2022-12-08T03:19:43.016Z,75.71
2022-12-08T03:22:12.129Z,75.75
2022-12-08T03:24:41.908Z,75.89
2022-12-08T03:27:16.645Z,75.70
2022-12-08T03:29:43.610Z,76.18
2022-12-08T03:32:39.346Z,75.65
2022-12-08T03:35:11.974Z,75.87
2022-12-08T03:37:39.956Z,75.76
2022-12-08T03:40:09.890Z,75.70
2022-12-08T03:42:36.369Z,75.79
2022-12-08T03:45:04.077Z,75.81
2022-12-08T03:47:30.806Z,75.86
2022-12-08T03:49:57.319Z,75.84
2022-12-08T03:52:23.951Z,75.50
2022-12-08T03:54:50.454Z,75.74
2022-12-08T03:57:17.308Z,75.68
2022-12-08T03:59:43.813Z,75.75
2022-12-08T04:02:10.402Z,75.74
2022-12-08T04:04:36.917Z,75.60
2022-12-08T04:07:03.432Z,75.83
2022-12-08T04:09:30.054Z,75.83
2022-12-08T04:11:56.541Z,75.91
2022-12-08T04:14:23.051Z,75.71
2022-12-08T04:16:49.546Z,75.67
2022-12-08T04:19:16.025Z,75.72
2022-12-08T04:21:42.569Z,75.68
2022-12-08T04:24:09.403Z,75.72
2022-12-08T04:26:35.916Z,75.90
2022-12-08T04:29:02.460Z,75.83
2022-12-08T04:31:29.065Z,75.78
2022-12-08T04:33:55.745Z,75.60
2022-12-08T04:36:22.229Z,75.75
2022-12-08T04:38:48.795Z,75.67
2022-12-08T04:41:15.333Z,75.63
2022-12-08T04:43:44.273Z,75.46
2022-12-08T04:46:11.340Z,75.82
2022-12-08T04:48:38.490Z,76.01
2022-12-08T04:51:05.180Z,75.62
2022-12-08T04:53:32.318Z,75.55
2022-12-08T04:55:59.110Z,75.81
2022-12-08T04:58:25.657Z,75.73
2022-12-08T05:00:52.280Z,75.85
2022-12-08T05:03:22.546Z,75.86
2022-12-08T05:05:53.309Z,75.72
2022-12-08T05:08:19.973Z,75.71
2022-12-08T05:10:46.597Z,75.44
2022-12-08T05:13:13.061Z,75.60
2022-12-08T05:15:39.573Z,75.70
2022-12-08T05:18:07.223Z,75.51
2022-12-08T05:20:34.311Z,75.65
2022-12-08T05:23:00.883Z,75.58
2022-12-08T05:25:27.877Z,75.44
2022-12-08T05:28:06.245Z,75.38
2022-12-08T05:30:38.130Z,75.39
2022-12-08T05:33:04.764Z,75.78
2022-12-08T05:35:31.353Z,75.44
2022-12-08T05:37:57.878Z,75.41
2022-12-08T05:40:24.363Z,75.63
2022-12-08T05:42:50.908Z,75.59
2022-12-08T05:45:17.445Z,75.33
2022-12-08T05:47:44.051Z,75.37
2022-12-08T05:50:11.076Z,75.68
2022-12-08T05:52:37.614Z,75.65
2022-12-08T05:55:04.322Z,75.31
2022-12-08T05:57:30.809Z,75.30
2022-12-08T05:59:59.486Z,75.50
2022-12-08T06:02:26.816Z,75.30
2022-12-08T06:04:53.552Z,75.29
2022-12-08T06:07:20.351Z,75.46
2022-12-08T06:09:47.062Z,75.60
2022-12-08T06:12:13.750Z,75.30
2022-12-08T06:14:40.630Z,75.15
2022-12-08T06:17:07.297Z,75.14
2022-12-08T06:19:33.828Z,75.63
2022-12-08T06:22:00.508Z,75.20
2022-12-08T06:24:27.451Z,75.38
2022-12-08T06:26:53.950Z,75.12
2022-12-08T06:29:20.551Z,75.33
2022-12-08T06:31:47.141Z,75.48
2022-12-08T06:34:13.917Z,75.49
2022-12-08T06:36:40.429Z,75.55
2022-12-08T06:39:06.943Z,75.22
2022-12-08T06:41:53.537Z,75.33
2022-12-08T06:44:20.160Z,75.21
2022-12-08T06:46:46.721Z,75.40
2022-12-08T06:49:13.236Z,75.16
2022-12-08T06:51:39.749Z,75.46
2022-12-08T06:54:06.295Z,75.28
2022-12-08T06:56:33.125Z,75.50
2022-12-08T06:58:59.625Z,75.46
2022-12-08T07:01:26.248Z,75.61
2022-12-08T07:03:52.796Z,75.55
2022-12-08T07:06:22.844Z,75.19
2022-12-08T07:08:49.793Z,75.49
2022-12-08T07:11:21.451Z,75.38
2022-12-08T07:13:49.643Z,75.33
2022-12-08T07:16:16.339Z,75.31
2022-12-08T07:18:44.069Z,75.36
2022-12-08T07:21:14.858Z,75.47
2022-12-08T07:23:42.954Z,75.22
2022-12-08T07:26:11.846Z,75.44
2022-12-08T07:28:41.302Z,75.48
2022-12-08T07:31:16.314Z,75.43
2022-12-08T07:33:43.267Z,75.34
2022-12-08T07:36:10.121Z,75.46
2022-12-08T07:38:36.645Z,75.31
2022-12-08T07:41:03.256Z,75.51
2022-12-08T07:43:29.799Z,75.27
2022-12-08T07:45:56.422Z,75.45
2022-12-08T07:48:22.958Z,75.57
2022-12-08T07:50:49.570Z,75.54
2022-12-08T07:53:16.125Z,75.25
2022-12-08T07:55:43.691Z,75.20
2022-12-08T07:58:10.796Z,75.44
2022-12-08T08:00:37.476Z,75.33
2022-12-08T08:03:04.204Z,75.57
2022-12-08T08:05:30.750Z,75.24
2022-12-08T08:07:57.342Z,75.42
2022-12-08T08:10:23.979Z,75.21
2022-12-08T08:12:50.564Z,75.20
2022-12-08T08:15:17.889Z,75.32
2022-12-08T08:17:44.546Z,75.16
2022-12-08T08:20:11.609Z,75.20
2022-12-08T08:22:38.094Z,75.57
2022-12-08T08:25:05.648Z,75.47
2022-12-08T08:27:32.197Z,75.24
2022-12-08T08:29:58.822Z,75.18
2022-12-08T08:32:25.445Z,75.37
2022-12-08T08:34:52.134Z,75.44
2022-12-08T08:37:18.867Z,75.19
2022-12-08T08:39:45.400Z,75.23
2022-12-08T08:42:11.943Z,75.25
2022-12-08T08:44:39.031Z,75.23
2022-12-08T08:47:05.836Z,75.43
2022-12-08T08:49:32.493Z,75.50
2022-12-08T08:51:59.199Z,75.52
2022-12-08T08:54:25.779Z,75.45
2022-12-08T08:56:52.710Z,75.33
2022-12-08T08:59:19.317Z,75.38
2022-12-08T09:01:45.964Z,75.45
2022-12-08T09:04:12.676Z,75.29
2022-12-08T09:06:39.357Z,75.30
2022-12-08T09:09:06.333Z,75.54
2022-12-08T09:11:33.186Z,75.41
2022-12-08T09:13:59.733Z,75.72
2022-12-08T09:16:26.486Z,75.57
2022-12-08T09:18:53.116Z,75.52
2022-12-08T09:21:23.248Z,75.44
2022-12-08T09:23:55.069Z,75.35
2022-12-08T09:26:22.502Z,75.67
2022-12-08T09:28:50.622Z,75.68
2022-12-08T09:31:18.972Z,75.47
2022-12-08T09:33:47.471Z,75.68
2022-12-08T09:36:14.596Z,75.81
2022-12-08T09:38:41.206Z,75.66
2022-12-08T09:41:17.316Z,75.55
2022-12-08T09:43:58.448Z,75.58
2022-12-08T09:46:28.684Z,75.66
2022-12-08T09:48:58.995Z,75.73
2022-12-08T09:51:28.989Z,75.63
2022-12-08T09:53:59.982Z,75.73
2022-12-08T09:56:30.673Z,75.72
2022-12-08T09:59:02.302Z,75.69
2022-12-08T10:01:31.690Z,75.56
2022-12-08T10:03:59.111Z,75.55
2022-12-08T10:06:47.098Z,75.58
2022-12-08T10:09:31.876Z,75.52
2022-12-08T10:12:19.735Z,75.68
2022-12-08T10:15:10.612Z,75.52
2022-12-08T10:17:48.688Z,75.68
2022-12-08T10:20:18.112Z,75.98
2022-12-08T10:22:51.978Z,75.66
2022-12-08T10:25:28.517Z,75.99
2022-12-08T10:27:55.185Z,75.98
2022-12-08T10:30:22.314Z,75.83
2022-12-08T10:32:50.972Z,75.90
2022-12-08T10:35:19.397Z,75.84
2022-12-08T10:38:01.669Z,75.38
2022-12-08T10:40:39.123Z,75.66
2022-12-08T10:43:17.849Z,75.33
2022-12-08T10:45:44.992Z,75.54
2022-12-08T10:48:16.958Z,75.51
2022-12-08T10:50:53.981Z,75.57
2022-12-08T10:53:23.992Z,75.51
2022-12-08T10:56:02.631Z,75.37
2022-12-08T10:59:00.405Z,75.43
2022-12-08T11:01:34.273Z,75.88
2022-12-08T11:04:02.157Z,75.79
2022-12-08T11:06:28.574Z,75.89
2022-12-08T11:08:56.312Z,75.76
2022-12-08T11:11:38.920Z,75.61
2022-12-08T11:14:14.093Z,75.61
2022-12-08T11:16:43.052Z,76.00
2022-12-08T11:19:15.949Z,75.57
2022-12-08T11:21:43.812Z,75.84
2022-12-08T11:24:37.616Z,75.61
2022-12-08T11:27:06.378Z,75.93
2022-12-08T11:29:35.257Z,75.61
2022-12-08T11:32:11.878Z,75.61
2022-12-08T11:34:46.266Z,75.79
2022-12-08T11:37:35.245Z,75.44
2022-12-08T11:40:16.319Z,75.66
2022-12-08T11:43:00.959Z,75.75
2022-12-08T11:45:32.059Z,75.41
2022-12-08T11:48:09.768Z,75.70
2022-12-08T11:50:49.376Z,75.41
2022-12-08T11:53:24.914Z,75.31
2022-12-08T11:55:57.549Z,75.45
2022-12-08T11:58:34.852Z,75.38
2022-12-08T12:01:01.690Z,75.52
2022-12-08T12:03:35.792Z,75.05
2022-12-08T12:06:54.365Z,74.94
2022-12-08T12:09:25.040Z,75.39
2022-12-08T12:12:25.656Z,74.96
2022-12-08T12:15:16.266Z,74.71
2022-12-08T12:18:08.070Z,74.88
2022-12-08T12:20:46.773Z,74.71
2022-12-08T12:23:24.086Z,74.73
2022-12-08T12:26:02.417Z,74.40
2022-12-08T12:29:02.954Z,74.50
2022-12-08T12:31:33.542Z,74.51
2022-12-08T12:34:25.558Z,74.62
2022-12-08T12:36:57.320Z,74.94
2022-12-08T12:39:29.228Z,74.52
2022-12-08T12:42:01.374Z,74.53
2022-12-08T12:44:27.796Z,74.47
2022-12-08T12:47:00.753Z,74.58
2022-12-08T12:49:39.570Z,74.48
2022-12-08T12:52:15.390Z,74.28
2022-12-08T12:55:11.158Z,74.06
2022-12-08T12:57:40.099Z,74.39
2022-12-08T13:00:09.898Z,74.23
2022-12-08T13:02:36.745Z,73.93
2022-12-08T13:05:10.824Z,73.92
2022-12-08T13:07:43.462Z,73.87
2022-12-08T13:10:16.017Z,74.18
2022-12-08T13:12:45.194Z,73.70
2022-12-08T13:15:19.801Z,73.80
2022-12-08T13:17:49.097Z,73.75
2022-12-08T13:20:21.825Z,73.69
2022-12-08T13:22:50.372Z,73.79
2022-12-08T13:25:38.715Z,73.68
2022-12-08T13:28:24.874Z,73.78
2022-12-08T13:30:59.496Z,74.13
2022-12-08T13:33:40.979Z,73.84
2022-12-08T13:36:22.271Z,73.78
2022-12-08T13:38:55.862Z,74.08
2022-12-08T13:41:29.048Z,73.76
2022-12-08T13:45:03.581Z,74.07
2022-12-08T13:47:24.617Z,73.89
2022-12-08T13:51:10.559Z,73.99
2022-12-08T13:58:28.461Z,73.97
2022-12-08T14:01:14.787Z,73.97
2022-12-08T14:04:37.648Z,73.84
2022-12-08T14:07:02.571Z,74.16
2022-12-08T14:09:34.944Z,74.15
2022-12-08T14:12:21.862Z,74.07
2022-12-08T14:15:06.747Z,74.24
2022-12-08T14:17:33.559Z,74.58
2022-12-08T14:20:01.294Z,74.48
2022-12-08T14:22:38.888Z,74.11
2022-12-08T14:25:08.018Z,74.47
2022-12-08T14:27:36.979Z,74.12
2022-12-08T14:30:15.853Z,74.02
2022-12-08T14:32:58.586Z,74.09
2022-12-08T14:35:26.964Z,74.26
2022-12-08T14:38:12.865Z,74.07
2022-12-08T14:40:44.353Z,74.26
2022-12-08T14:43:10.753Z,74.31
2022-12-08T14:45:40.211Z,74.18
2022-12-08T14:48:25.819Z,74.33
2022-12-08T14:50:57.228Z,74.06
2022-12-08T14:53:24.825Z,74.58
2022-12-08T14:55:51.926Z,74.48
2022-12-08T14:58:24.002Z,74.27
2022-12-08T15:00:54.401Z,74.34
2022-12-08T15:03:23.232Z,74.26
2022-12-08T15:05:59.657Z,74.32
2022-12-08T15:08:26.457Z,74.22
2022-12-08T15:11:12.496Z,74.14
2022-12-08T15:13:46.781Z,74.23
2022-12-08T15:16:37.820Z,74.26
2022-12-08T15:19:28.295Z,74.39
2022-12-08T15:21:58.142Z,74.07
2022-12-08T15:24:28.268Z,74.46
2022-12-08T15:26:55.077Z,74.18
2022-12-08T15:29:29.601Z,74.29
2022-12-08T15:31:59.677Z,74.51
2022-12-08T15:34:26.142Z,74.37
2022-12-08T15:36:54.333Z,74.21
2022-12-08T15:39:32.960Z,74.10
2022-12-08T15:42:00.168Z,74.36
2022-12-08T15:44:27.031Z,74.19
2022-12-08T15:46:53.876Z,74.42
2022-12-08T15:49:23.171Z,74.58
2022-12-08T15:51:53.573Z,74.42
2022-12-08T15:54:23.052Z,74.29
2022-12-08T15:57:17.860Z,74.32
2022-12-08T15:59:38.910Z,74.42
2022-12-08T16:02:05.367Z,74.22
2022-12-08T16:07:23.338Z,73.88
2022-12-08T16:09:49.985Z,74.13
2022-12-08T16:13:48.074Z,74.36
2022-12-08T16:15:51.802Z,74.02
2022-12-08T16:18:27.450Z,74.11
2022-12-08T16:23:43.565Z,74.27
2022-12-08T16:27:01.205Z,74.01
2022-12-08T16:29:06.760Z,74.23
2022-12-08T16:31:33.793Z,73.99
2022-12-08T16:34:00.487Z,74.10
2022-12-08T16:36:26.952Z,73.98
2022-12-08T16:38:53.403Z,74.27
2022-12-08T16:41:38.772Z,74.07
2022-12-08T16:44:06.225Z,74.01
2022-12-08T16:46:33.622Z,74.17
2022-12-08T16:49:00.170Z,73.98
2022-12-08T16:51:27.553Z,74.22
2022-12-08T16:53:55.389Z,73.87
2022-12-08T16:56:27.508Z,74.15
2022-12-08T16:58:57.067Z,74.10
2022-12-08T17:01:23.792Z,73.83
2022-12-08T17:04:14.420Z,74.17
2022-12-08T17:06:36.737Z,74.28
2022-12-08T17:09:03.305Z,73.92
2022-12-08T17:11:37.432Z,73.88
2022-12-08T17:14:05.713Z,74.09
2022-12-08T17:16:32.230Z,74.41
2022-12-08T17:18:58.690Z,74.32
2022-12-08T17:21:25.134Z,74.35
2022-12-08T17:23:51.635Z,73.99
2022-12-08T17:26:18.075Z,74.27
2022-12-08T17:29:00.050Z,74.27
2022-12-08T17:31:29.903Z,74.21
2022-12-08T17:34:05.469Z,74.13
2022-12-08T17:36:32.038Z,74.43
2022-12-08T17:39:00.366Z,74.19
2022-12-08T17:41:27.397Z,74.24
2022-12-08T17:43:54.625Z,74.43
2022-12-08T17:46:22.254Z,74.41
2022-12-08T17:48:49.237Z,74.34
2022-12-08T17:51:15.834Z,74.07
2022-12-08T17:53:42.375Z,74.26
2022-12-08T17:56:18.324Z,74.12
2022-12-08T17:58:45.626Z,74.53
2022-12-08T18:01:13.945Z,74.50
2022-12-08T18:03:40.354Z,74.38
2022-12-08T18:06:12.282Z,74.53
2022-12-08T18:08:39.810Z,74.53
2022-12-08T18:11:12.165Z,74.59
2022-12-08T18:13:38.602Z,74.38
2022-12-08T18:16:05.097Z,74.39
2022-12-08T18:18:31.547Z,74.32
2022-12-08T18:20:58.200Z,74.62
2022-12-08T18:23:24.656Z,74.58
2022-12-08T18:25:51.203Z,74.73
2022-12-08T18:28:17.685Z,74.32
2022-12-08T18:30:44.282Z,74.44
2022-12-08T18:33:11.189Z,74.64
2022-12-08T18:35:39.414Z,74.44
2022-12-08T18:38:05.946Z,74.28
2022-12-08T18:40:32.468Z,74.26
2022-12-08T18:42:59.204Z,74.52
2022-12-08T18:45:25.675Z,74.58
2022-12-08T18:47:52.368Z,74.32
2022-12-08T18:50:19.117Z,74.29
2022-12-08T18:52:46.956Z,74.29
2022-12-08T18:55:14.663Z,74.26
2022-12-08T18:57:43.201Z,74.36
2022-12-08T19:00:15.547Z,74.07
2022-12-08T19:02:43.463Z,74.39
2022-12-08T19:05:12.242Z,74.40
2022-12-08T19:07:39.528Z,74.54
2022-12-08T19:10:07.517Z,74.51
2022-12-08T19:12:36.892Z,74.20
2022-12-08T19:15:10.433Z,74.23
2022-12-08T19:17:54.088Z,74.09
2022-12-08T19:20:21.816Z,74.03
2022-12-08T19:22:48.337Z,74.19
2022-12-08T19:25:14.909Z,74.21
2022-12-08T19:27:41.847Z,74.23
2022-12-08T19:30:10.794Z,73.98
2022-12-08T19:32:37.371Z,74.17
2022-12-08T19:35:07.274Z,74.14
2022-12-08T19:37:35.189Z,73.95
2022-12-08T19:40:20.622Z,73.97
2022-12-08T19:43:05.403Z,74.25
2022-12-08T19:45:35.154Z,74.11
2022-12-08T19:48:01.837Z,74.09
2022-12-08T19:50:37.675Z,74.14
2022-12-08T19:53:13.352Z,73.88
2022-12-08T19:55:40.598Z,74.27
2022-12-08T19:58:08.023Z,74.03
2022-12-08T20:00:35.884Z,74.11
2022-12-08T20:03:03.831Z,74.27
2022-12-08T20:05:31.980Z,74.07
2022-12-08T20:07:58.570Z,74.04
2022-12-08T20:10:36.575Z,74.06
2022-12-08T20:13:23.289Z,74.20
2022-12-08T20:15:50.390Z,74.03
2022-12-08T20:18:17.964Z,74.02
2022-12-08T20:20:46.253Z,74.14
2022-12-08T20:23:13.904Z,74.28
2022-12-08T20:25:42.810Z,74.00
2022-12-08T20:28:09.995Z,74.10
2022-12-08T20:30:41.371Z,74.19
2022-12-08T20:33:07.976Z,74.34
2022-12-08T20:35:34.798Z,74.27
2022-12-08T20:38:01.385Z,74.49
2022-12-08T20:40:28.102Z,74.39
2022-12-08T20:42:54.660Z,74.27
2022-12-08T20:45:21.310Z,74.18
2022-12-08T20:47:47.941Z,74.29
2022-12-08T20:50:14.716Z,74.60
2022-12-08T20:52:41.264Z,74.50
2022-12-08T20:55:08.570Z,74.41
2022-12-08T20:57:35.265Z,74.55
2022-12-08T21:00:02.042Z,74.49
2022-12-08T21:02:28.874Z,74.49
2022-12-08T21:04:55.972Z,74.62
2022-12-08T21:07:22.537Z,74.51
2022-12-08T21:09:49.161Z,74.40
2022-12-08T21:12:15.902Z,74.46
2022-12-08T21:14:42.700Z,74.47
2022-12-08T21:17:09.401Z,74.61
2022-12-08T21:19:36.874Z,74.74
2022-12-08T21:22:03.812Z,74.54
2022-12-08T21:24:33.985Z,74.49
2022-12-08T21:27:01.534Z,74.65
2022-12-08T21:29:28.076Z,74.45
2022-12-08T21:31:57.321Z,74.43
2022-12-08T21:34:25.177Z,74.50
2022-12-08T21:36:52.865Z,74.40
2022-12-08T21:39:20.756Z,74.24
2022-12-08T21:42:07.373Z,74.21
2022-12-08T21:44:38.459Z,74.32
2022-12-08T21:47:08.515Z,74.22
2022-12-08T21:49:37.386Z,74.36
2022-12-08T21:52:07.269Z,74.37
2022-12-08T21:54:38.447Z,74.48
2022-12-08T21:57:08.068Z,74.38
2022-12-08T21:59:38.431Z,74.40
2022-12-08T22:02:11.280Z,74.39
2022-12-08T22:04:43.677Z,74.09
2022-12-08T22:07:13.780Z,74.28
2022-12-08T22:09:43.839Z,74.26
2022-12-08T22:12:13.916Z,74.37
2022-12-08T22:14:45.061Z,74.17
2022-12-08T22:17:15.566Z,74.28
2022-12-08T22:19:45.985Z,74.31
2022-12-08T22:22:16.572Z,74.37
2022-12-08T22:24:47.138Z,74.54
2022-12-08T22:27:17.354Z,74.55
2022-12-08T22:29:49.455Z,74.58
2022-12-08T22:32:18.864Z,74.43
2022-12-08T22:34:49.913Z,74.48
2022-12-08T22:37:18.757Z,74.29
2022-12-08T22:39:49.517Z,74.49
2022-12-08T22:42:21.117Z,74.57
2022-12-08T22:44:48.833Z,74.60
2022-12-08T22:47:15.525Z,74.62
2022-12-08T22:49:42.224Z,74.53
2022-12-08T22:52:09.088Z,74.83
2022-12-08T22:54:35.837Z,74.69
2022-12-08T22:57:02.384Z,74.75
2022-12-08T22:59:29.393Z,74.60
2022-12-08T23:01:55.985Z,74.63
2022-12-08T23:04:22.607Z,74.86
2022-12-08T23:06:49.329Z,74.82
2022-12-08T23:09:16.033Z,74.59
2022-12-08T23:11:44.183Z,74.80
2022-12-08T23:14:11.244Z,74.81
2022-12-08T23:16:38.262Z,74.92
2022-12-08T23:19:05.015Z,74.68
2022-12-08T23:21:31.769Z,74.68
2022-12-08T23:24:00.920Z,74.72
2022-12-08T23:26:30.401Z,74.89
2022-12-08T23:28:57.333Z,74.91
2022-12-08T23:31:25.642Z,74.78
2022-12-08T23:33:53.362Z,74.62
2022-12-08T23:36:21.985Z,74.72
2022-12-08T23:38:49.231Z,74.82
2022-12-08T23:41:16.596Z,74.85
2022-12-08T23:43:48.830Z,74.80
2022-12-08T23:46:17.248Z,74.70
2022-12-08T23:48:44.654Z,74.79
2022-12-08T23:51:11.658Z,74.90
2022-12-08T23:53:39.032Z,74.60
2022-12-08T23:56:08.223Z,74.69
2022-12-08T23:58:35.613Z,74.79
