createdAt,value
2023-03-08T00:01:22.413Z,9.88
2023-03-08T00:03:55.359Z,9.60
2023-03-08T00:06:23.131Z,10.30
2023-03-08T00:08:49.936Z,11.85
2023-03-08T00:11:17.754Z,8.70
2023-03-08T00:13:44.552Z,13.25
2023-03-08T00:16:13.575Z,15.70
2023-03-08T00:18:40.685Z,11.05
2023-03-08T00:21:10.884Z,12.55
2023-03-08T00:23:37.801Z,9.95
2023-03-08T00:26:04.596Z,9.85
2023-03-08T00:28:31.505Z,9.68
2023-03-08T00:31:00.052Z,7.20
2023-03-08T00:33:28.194Z,11.18
2023-03-08T00:36:04.262Z,11.18
2023-03-08T00:38:32.792Z,8.80
2023-03-08T00:41:00.130Z,8.68
2023-03-08T00:43:29.038Z,8.13
2023-03-08T00:45:55.681Z,9.02
2023-03-08T00:48:22.883Z,8.73
2023-03-08T00:50:49.816Z,11.43
2023-03-08T00:53:16.436Z,5.22
2023-03-08T00:55:57.058Z,6.22
2023-03-08T00:58:25.511Z,7.60
2023-03-08T01:00:52.695Z,7.80
2023-03-08T01:03:21.678Z,6.05
2023-03-08T01:05:54.150Z,7.60
2023-03-08T01:08:22.608Z,6.97
2023-03-08T01:10:59.907Z,6.60
2023-03-08T01:13:29.930Z,6.32
2023-03-08T01:15:56.733Z,8.50
2023-03-08T01:18:23.344Z,5.63
2023-03-08T01:21:16.723Z,5.75
2023-03-08T01:23:43.613Z,9.93
2023-03-08T01:26:19.382Z,6.45
2023-03-08T01:28:46.568Z,7.63
2023-03-08T01:31:16.326Z,9.55
2023-03-08T01:33:44.109Z,5.75
2023-03-08T01:36:15.058Z,6.97
2023-03-08T01:38:41.811Z,7.45
2023-03-08T01:41:13.519Z,6.35
2023-03-08T01:43:40.776Z,5.10
2023-03-08T01:46:31.919Z,8.38
2023-03-08T01:49:10.601Z,6.18
2023-03-08T01:51:44.590Z,4.85
2023-03-08T01:54:14.374Z,7.13
2023-03-08T01:56:42.852Z,5.65
2023-03-08T01:59:09.877Z,6.38
2023-03-08T02:01:36.539Z,6.85
2023-03-08T02:04:03.837Z,7.68
2023-03-08T02:06:30.472Z,7.30
2023-03-08T02:08:57.671Z,7.80
2023-03-08T02:11:25.621Z,6.85
2023-03-08T02:13:54.103Z,7.32
2023-03-08T02:16:22.301Z,8.27
2023-03-08T02:18:54.838Z,8.30
2023-03-08T02:21:21.991Z,10.00
2023-03-08T02:23:48.754Z,6.78
2023-03-08T02:26:15.961Z,6.75
2023-03-08T02:28:42.866Z,7.38
2023-03-08T02:31:10.465Z,7.65
2023-03-08T02:33:37.058Z,6.35
2023-03-08T02:36:06.024Z,6.78
2023-03-08T02:38:32.646Z,8.48
2023-03-08T02:40:59.557Z,7.43
2023-03-08T02:43:26.304Z,7.85
2023-03-08T02:45:52.905Z,7.57
2023-03-08T02:48:19.930Z,7.95
2023-03-08T02:50:46.505Z,6.72
2023-03-08T02:53:13.077Z,5.13
2023-03-08T02:55:39.878Z,6.68
2023-03-08T02:58:08.485Z,5.65
2023-03-08T03:00:35.138Z,7.97
2023-03-08T03:03:01.701Z,7.43
2023-03-08T03:05:28.509Z,8.30
2023-03-08T03:07:56.738Z,7.68
2023-03-08T03:10:23.544Z,7.38
2023-03-08T03:12:50.112Z,5.35
2023-03-08T03:15:16.788Z,6.25
2023-03-08T03:17:43.381Z,6.07
2023-03-08T03:20:10.706Z,5.43
2023-03-08T03:22:37.343Z,5.55
2023-03-08T03:25:05.130Z,6.50
2023-03-08T03:27:31.801Z,5.72
2023-03-08T03:29:58.710Z,4.88
2023-03-08T03:32:25.440Z,4.50
2023-03-08T03:34:52.462Z,4.45
2023-03-08T03:37:19.104Z,5.43
2023-03-08T03:39:45.679Z,4.28
2023-03-08T03:42:12.337Z,4.43
2023-03-08T03:44:39.097Z,7.20
2023-03-08T03:47:06.068Z,6.57
2023-03-08T03:49:32.656Z,5.80
2023-03-08T03:51:59.579Z,5.53
2023-03-08T03:54:26.528Z,4.15
2023-03-08T03:56:55.353Z,5.63
2023-03-08T03:59:21.953Z,6.28
2023-03-08T04:01:48.516Z,4.80
2023-03-08T04:04:15.112Z,7.55
2023-03-08T04:06:41.857Z,2.92
2023-03-08T04:09:13.286Z,8.13
2023-03-08T04:11:40.551Z,6.57
2023-03-08T04:14:07.758Z,8.05
2023-03-08T04:16:37.164Z,6.65
2023-03-08T04:19:13.747Z,6.28
2023-03-08T04:21:40.492Z,5.75
2023-03-08T04:24:07.421Z,6.57
2023-03-08T04:26:34.281Z,5.40
2023-03-08T04:29:05.506Z,2.90
2023-03-08T04:31:34.882Z,4.68
2023-03-08T04:34:02.666Z,3.72
2023-03-08T04:36:29.466Z,6.13
2023-03-08T04:38:56.323Z,5.18
2023-03-08T04:41:23.464Z,3.38
2023-03-08T04:43:52.686Z,6.45
2023-03-08T04:46:22.676Z,5.28
2023-03-08T04:48:49.598Z,5.45
2023-03-08T04:51:17.050Z,4.40
2023-03-08T04:53:45.279Z,4.00
2023-03-08T04:56:13.940Z,11.30
2023-03-08T04:58:41.088Z,7.93
2023-03-08T05:01:15.458Z,4.70
2023-03-08T05:03:43.028Z,4.07
2023-03-08T05:06:11.328Z,6.72
2023-03-08T05:08:41.507Z,7.47
2023-03-08T05:11:08.610Z,2.50
2023-03-08T05:13:38.475Z,2.60
2023-03-08T05:16:07.030Z,3.92
2023-03-08T05:18:33.876Z,3.03
2023-03-08T05:21:03.282Z,4.68
2023-03-08T05:23:30.318Z,2.35
2023-03-08T05:25:58.997Z,8.50
2023-03-08T05:28:28.210Z,3.90
2023-03-08T05:31:05.710Z,4.50
2023-03-08T05:33:32.937Z,7.43
2023-03-08T05:35:59.719Z,6.03
2023-03-08T05:38:27.128Z,7.85
2023-03-08T05:40:53.743Z,5.05
2023-03-08T05:43:22.024Z,2.35
2023-03-08T05:45:59.632Z,7.90
2023-03-08T05:48:26.406Z,2.13
2023-03-08T05:50:54.008Z,5.07
2023-03-08T05:53:21.551Z,5.07
2023-03-08T05:55:48.368Z,8.23
2023-03-08T05:58:15.791Z,2.25
2023-03-08T06:00:42.427Z,7.20
2023-03-08T06:03:09.253Z,2.13
2023-03-08T06:05:36.074Z,2.92
2023-03-08T06:08:02.741Z,4.78
2023-03-08T06:10:29.433Z,2.10
2023-03-08T06:12:56.014Z,2.35
2023-03-08T06:15:22.701Z,4.22
2023-03-08T06:17:52.999Z,2.17
2023-03-08T06:20:19.650Z,5.47
2023-03-08T06:22:46.249Z,2.83
2023-03-08T06:25:12.853Z,8.75
2023-03-08T06:27:39.480Z,4.28
2023-03-08T06:30:06.511Z,6.07
2023-03-08T06:32:33.262Z,1.50
2023-03-08T06:34:59.842Z,1.40
2023-03-08T06:37:26.431Z,3.42
2023-03-08T06:39:53.022Z,2.55
2023-03-08T06:42:25.794Z,5.47
2023-03-08T06:44:57.910Z,3.35
2023-03-08T06:47:24.512Z,2.00
2023-03-08T06:49:53.387Z,2.15
2023-03-08T06:52:20.046Z,6.13
2023-03-08T06:54:46.610Z,3.95
2023-03-08T06:57:13.227Z,2.88
2023-03-08T06:59:39.800Z,3.85
2023-03-08T07:02:06.832Z,3.92
2023-03-08T07:04:33.470Z,2.50
2023-03-08T07:07:00.137Z,5.05
2023-03-08T07:09:26.773Z,2.15
2023-03-08T07:11:53.360Z,4.88
2023-03-08T07:14:19.913Z,2.38
2023-03-08T07:16:47.090Z,2.10
2023-03-08T07:19:13.684Z,5.28
2023-03-08T07:21:44.198Z,2.28
2023-03-08T07:24:11.787Z,4.03
2023-03-08T07:26:38.386Z,2.55
2023-03-08T07:29:05.308Z,3.50
2023-03-08T07:31:35.976Z,3.17
2023-03-08T07:34:04.163Z,1.95
2023-03-08T07:36:30.927Z,2.47
2023-03-08T07:38:57.473Z,6.13
2023-03-08T07:41:24.136Z,7.90
2023-03-08T07:43:50.727Z,4.93
2023-03-08T07:46:17.320Z,2.30
2023-03-08T07:48:43.958Z,1.70
2023-03-08T07:51:12.232Z,2.50
2023-03-08T07:53:38.923Z,2.33
2023-03-08T07:56:06.788Z,2.55
2023-03-08T07:58:33.501Z,4.97
2023-03-08T08:01:00.111Z,1.25
2023-03-08T08:03:28.561Z,1.98
2023-03-08T08:05:55.180Z,1.15
2023-03-08T08:08:21.761Z,1.80
2023-03-08T08:10:48.336Z,1.13
2023-03-08T08:13:14.939Z,1.95
2023-03-08T08:15:41.563Z,2.55
2023-03-08T08:18:08.228Z,2.30
2023-03-08T08:20:34.835Z,2.15
2023-03-08T08:23:01.543Z,3.13
2023-03-08T08:25:28.162Z,3.50
2023-03-08T08:27:54.765Z,4.00
2023-03-08T08:30:21.470Z,3.42
2023-03-08T08:32:48.163Z,3.60
2023-03-08T08:35:15.105Z,5.47
2023-03-08T08:37:41.697Z,3.38
2023-03-08T08:40:10.383Z,2.63
2023-03-08T08:42:37.002Z,4.28
2023-03-08T08:45:03.845Z,4.78
2023-03-08T08:47:30.500Z,2.67
2023-03-08T08:49:57.072Z,2.10
2023-03-08T08:52:23.699Z,2.53
2023-03-08T08:54:53.064Z,1.92
2023-03-08T08:57:19.669Z,2.85
2023-03-08T08:59:46.789Z,4.03
2023-03-08T09:02:14.651Z,3.38
2023-03-08T09:04:41.643Z,2.72
2023-03-08T09:07:08.430Z,2.30
2023-03-08T09:09:35.012Z,2.20
2023-03-08T09:12:01.795Z,1.65
2023-03-08T09:14:28.390Z,1.35
2023-03-08T09:16:55.094Z,1.17
2023-03-08T09:19:21.754Z,2.50
2023-03-08T09:21:48.392Z,2.63
2023-03-08T09:24:16.494Z,3.30
2023-03-08T09:26:43.134Z,4.97
2023-03-08T09:29:11.497Z,3.03
2023-03-08T09:31:39.097Z,1.80
2023-03-08T09:34:08.738Z,1.80
2023-03-08T09:36:41.998Z,1.75
2023-03-08T09:39:10.501Z,2.60
2023-03-08T09:41:43.746Z,2.72
2023-03-08T09:44:43.480Z,2.03
2023-03-08T09:47:39.931Z,0.43
2023-03-08T09:50:12.651Z,0.90
2023-03-08T09:52:54.378Z,0.25
2023-03-08T09:55:30.180Z,3.85
2023-03-08T09:58:04.639Z,2.30
2023-03-08T10:00:34.382Z,4.70
2023-03-08T10:03:49.721Z,1.90
2023-03-08T10:06:40.699Z,2.50
2023-03-08T10:09:27.995Z,1.20
2023-03-08T10:12:19.474Z,2.05
2023-03-08T10:15:01.885Z,3.42
2023-03-08T10:17:39.368Z,2.47
2023-03-08T10:20:31.920Z,1.77
2023-03-08T10:23:20.007Z,2.65
2023-03-08T10:25:48.387Z,2.20
2023-03-08T10:28:18.101Z,2.00
2023-03-08T10:30:50.249Z,1.58
2023-03-08T10:33:19.360Z,3.63
2023-03-08T10:36:12.482Z,3.22
2023-03-08T10:38:39.273Z,3.08
2023-03-08T10:41:13.148Z,2.30
2023-03-08T10:43:45.823Z,5.93
2023-03-08T10:46:18.035Z,2.58
2023-03-08T10:48:45.771Z,3.08
2023-03-08T10:51:21.679Z,1.42
2023-03-08T10:54:03.647Z,2.10
2023-03-08T10:56:45.055Z,5.75
2023-03-08T10:59:29.520Z,2.60
2023-03-08T11:01:59.973Z,2.38
2023-03-08T11:04:28.468Z,4.57
2023-03-08T11:06:56.407Z,4.38
2023-03-08T11:09:30.348Z,2.22
2023-03-08T11:11:58.846Z,2.08
2023-03-08T11:14:27.301Z,2.70
2023-03-08T11:17:01.997Z,5.78
2023-03-08T11:19:59.902Z,2.83
2023-03-08T11:22:36.615Z,4.07
2023-03-08T11:25:09.955Z,7.40
2023-03-08T11:27:54.431Z,3.33
2023-03-08T11:30:51.578Z,1.90
2023-03-08T11:33:31.995Z,4.05
2023-03-08T11:36:21.595Z,2.92
2023-03-08T11:39:29.117Z,3.50
2023-03-08T11:42:40.083Z,2.85
2023-03-08T11:45:27.865Z,3.08
2023-03-08T11:48:00.523Z,2.88
2023-03-08T11:50:32.384Z,2.00
2023-03-08T11:53:13.126Z,2.70
2023-03-08T11:56:02.340Z,2.58
2023-03-08T11:58:49.450Z,3.05
2023-03-08T12:01:38.859Z,3.40
2023-03-08T12:04:14.188Z,2.88
2023-03-08T12:06:45.340Z,1.58
2023-03-08T12:09:40.132Z,2.78
2023-03-08T12:12:16.645Z,3.53
2023-03-08T12:14:57.610Z,2.80
2023-03-08T12:17:53.070Z,2.75
2023-03-08T12:20:21.773Z,2.20
2023-03-08T12:23:03.889Z,2.17
2023-03-08T12:25:38.866Z,2.00
2023-03-08T12:28:18.147Z,7.18
2023-03-08T12:31:00.313Z,3.42
2023-03-08T12:33:30.271Z,2.38
2023-03-08T12:36:02.339Z,2.78
2023-03-08T12:38:38.582Z,7.00
2023-03-08T12:41:20.143Z,2.95
2023-03-08T12:43:46.816Z,4.53
2023-03-08T12:46:13.449Z,2.63
2023-03-08T12:48:48.892Z,4.28
2023-03-08T12:51:16.522Z,4.03
2023-03-08T12:53:48.981Z,2.60
2023-03-08T12:56:52.220Z,3.92
2023-03-08T12:59:18.790Z,2.60
2023-03-08T13:01:58.744Z,3.03
2023-03-08T13:04:47.309Z,2.65
2023-03-08T13:07:37.813Z,6.13
2023-03-08T13:10:20.992Z,2.90
2023-03-08T13:13:23.541Z,2.33
2023-03-08T13:16:15.956Z,5.00
2023-03-08T13:18:45.539Z,2.80
2023-03-08T13:21:30.982Z,4.50
2023-03-08T13:24:31.858Z,3.35
2023-03-08T13:27:13.413Z,2.75
2023-03-08T13:29:43.648Z,3.22
2023-03-08T13:32:21.736Z,5.93
2023-03-08T13:35:03.063Z,3.58
2023-03-08T13:37:30.431Z,3.90
2023-03-08T13:39:59.787Z,6.20
2023-03-08T13:42:28.842Z,4.40
2023-03-08T13:45:09.677Z,3.35
2023-03-08T13:47:39.421Z,5.00
2023-03-08T13:50:06.510Z,5.63
2023-03-08T13:52:36.647Z,5.88
2023-03-08T13:55:07.178Z,3.22
2023-03-08T13:57:37.665Z,6.35
2023-03-08T14:00:27.770Z,8.13
2023-03-08T14:02:55.161Z,8.35
2023-03-08T14:05:25.718Z,7.63
2023-03-08T14:08:02.876Z,7.97
2023-03-08T14:10:40.657Z,5.47
2023-03-08T14:13:20.362Z,9.43
2023-03-08T14:16:02.895Z,7.57
2023-03-08T14:18:37.218Z,7.85
2023-03-08T14:21:06.270Z,4.93
2023-03-08T15:57:27.719Z,12.25
2023-03-08T15:59:54.388Z,6.03
2023-03-08T16:02:21.335Z,7.10
2023-03-08T16:04:49.060Z,9.30
2023-03-08T16:07:17.578Z,10.95
2023-03-08T16:09:44.578Z,9.82
2023-03-08T16:12:12.055Z,17.52
2023-03-08T16:14:38.720Z,7.45
2023-03-08T16:17:05.962Z,6.00
2023-03-08T16:19:36.091Z,10.13
2023-03-08T16:22:03.608Z,5.60
2023-03-08T16:24:30.283Z,6.47
2023-03-08T16:26:57.727Z,6.32
2023-03-08T16:29:24.348Z,6.45
2023-03-08T16:31:51.592Z,6.35
2023-03-08T16:34:18.897Z,4.90
2023-03-08T16:36:45.654Z,5.35
2023-03-08T16:39:12.329Z,13.32
2023-03-08T16:41:39.684Z,7.03
2023-03-08T16:44:07.519Z,6.53
2023-03-08T16:46:34.331Z,6.18
2023-03-08T16:49:01.032Z,6.35
2023-03-08T16:51:30.427Z,6.70
2023-03-08T16:53:57.048Z,6.75
2023-03-08T16:56:26.770Z,11.27
2023-03-08T16:58:55.097Z,8.65
2023-03-08T17:01:22.532Z,7.68
2023-03-08T17:03:49.843Z,16.98
2023-03-08T17:06:20.046Z,7.85
2023-03-08T17:08:47.444Z,12.43
2023-03-08T17:11:19.295Z,6.20
2023-03-08T17:13:53.146Z,6.10
2023-03-08T17:16:25.261Z,14.70
2023-03-08T17:18:52.909Z,9.60
2023-03-08T17:21:21.739Z,12.02
2023-03-08T17:23:50.189Z,8.05
2023-03-08T17:26:18.399Z,5.57
2023-03-08T17:28:45.389Z,6.22
2023-03-08T17:31:14.534Z,5.57
2023-03-08T17:33:41.806Z,9.88
2023-03-08T17:36:09.719Z,6.00
2023-03-08T17:38:36.488Z,6.32
2023-03-08T17:41:08.636Z,5.10
2023-03-08T17:43:35.391Z,14.13
2023-03-08T17:46:28.546Z,11.73
2023-03-08T17:48:56.180Z,5.85
2023-03-08T17:51:25.888Z,5.97
2023-03-08T17:53:53.086Z,7.47
2023-03-08T17:56:22.452Z,5.85
2023-03-08T17:58:49.652Z,12.90
2023-03-08T18:01:22.795Z,4.80
2023-03-08T18:03:50.127Z,7.50
2023-03-08T18:06:29.767Z,6.70
2023-03-08T18:09:01.178Z,6.03
2023-03-08T18:11:28.714Z,6.30
2023-03-08T18:13:55.922Z,5.10
2023-03-08T18:16:23.791Z,7.65
2023-03-08T18:18:50.989Z,10.13
2023-03-08T18:21:18.669Z,5.53
2023-03-08T18:23:46.473Z,5.88
2023-03-08T18:26:15.630Z,4.85
2023-03-08T18:28:42.294Z,7.13
2023-03-08T18:31:11.476Z,16.98
2023-03-08T18:33:38.159Z,5.82
2023-03-08T18:36:05.104Z,5.72
2023-03-08T18:38:31.710Z,15.75
2023-03-08T18:40:58.306Z,8.23
2023-03-08T18:43:27.627Z,12.20
2023-03-08T18:45:56.112Z,6.43
2023-03-08T18:48:24.009Z,5.75
2023-03-08T18:50:50.702Z,7.47
2023-03-08T18:53:17.808Z,5.75
2023-03-08T18:55:55.634Z,9.02
2023-03-08T18:58:22.840Z,6.57
2023-03-08T19:00:49.492Z,9.15
2023-03-08T19:03:16.163Z,13.45
2023-03-08T19:05:43.097Z,9.52
2023-03-08T19:08:09.898Z,10.15
2023-03-08T19:10:36.685Z,5.53
2023-03-08T19:13:03.442Z,8.88
2023-03-08T19:15:30.076Z,11.98
2023-03-08T19:17:57.843Z,12.10
2023-03-08T19:20:26.387Z,13.70
2023-03-08T19:22:53.332Z,6.32
2023-03-08T19:25:19.940Z,5.30
2023-03-08T19:27:46.839Z,10.13
2023-03-08T19:30:14.242Z,8.40
2023-03-08T19:32:42.596Z,21.80
2023-03-08T19:35:09.777Z,9.63
2023-03-08T19:37:36.410Z,12.77
2023-03-08T19:40:04.876Z,15.57
2023-03-08T19:42:31.466Z,17.38
2023-03-08T19:44:58.073Z,9.55
2023-03-08T19:47:24.717Z,5.70
2023-03-08T19:49:51.426Z,8.13
2023-03-08T19:52:18.145Z,7.72
2023-03-08T19:54:46.053Z,6.07
2023-03-08T19:57:13.396Z,17.45
2023-03-08T19:59:40.119Z,10.15
2023-03-08T20:02:08.651Z,8.05
2023-03-08T20:04:36.419Z,9.55
2023-03-08T20:07:04.636Z,9.18
2023-03-08T20:09:31.396Z,19.00
2023-03-08T20:11:59.169Z,9.45
2023-03-08T20:14:27.302Z,11.68
2023-03-08T20:16:54.669Z,14.48
2023-03-08T20:19:21.515Z,7.97
2023-03-08T20:21:48.307Z,7.65
2023-03-08T20:24:18.057Z,9.32
2023-03-08T20:26:45.612Z,5.10
2023-03-08T20:29:12.366Z,7.97
2023-03-08T20:31:39.065Z,7.53
2023-03-08T20:34:05.690Z,10.25
2023-03-08T20:36:32.394Z,7.38
2023-03-08T20:38:59.797Z,11.52
2023-03-08T20:41:27.103Z,6.45
2023-03-08T20:43:55.695Z,6.13
2023-03-08T20:46:24.930Z,6.30
2023-03-08T20:48:52.187Z,14.82
2023-03-08T20:51:20.790Z,11.25
2023-03-08T20:53:52.338Z,9.20
2023-03-08T20:56:20.537Z,8.50
2023-03-08T20:58:47.569Z,8.43
2023-03-08T21:01:17.560Z,9.52
2023-03-08T21:03:45.120Z,12.35
2023-03-08T21:06:13.675Z,10.63
2023-03-08T21:08:40.849Z,11.30
2023-03-08T21:14:53.876Z,15.43
2023-03-08T21:17:21.917Z,8.05
2023-03-08T21:19:49.041Z,11.20
2023-03-08T21:22:15.722Z,8.82
2023-03-08T21:24:42.317Z,12.25
2023-03-08T21:27:08.901Z,16.13
2023-03-08T21:29:35.477Z,7.85
2023-03-08T21:32:02.160Z,13.10
2023-03-08T21:34:28.966Z,10.45
2023-03-08T21:36:55.602Z,12.85
2023-03-08T21:39:22.747Z,9.10
2023-03-08T21:41:49.617Z,6.22
2023-03-08T21:44:20.433Z,7.65
2023-03-08T21:46:48.003Z,6.82
2023-03-08T21:49:21.312Z,7.72
2023-03-08T21:51:48.673Z,9.68
2023-03-08T21:54:15.891Z,16.67
2023-03-08T21:56:43.040Z,6.10
2023-03-08T21:59:09.996Z,16.23
2023-03-08T22:01:36.649Z,9.50
2023-03-08T22:04:05.333Z,12.63
2023-03-08T22:06:32.525Z,8.82
2023-03-08T22:08:59.207Z,11.27
2023-03-08T22:11:26.047Z,9.35
2023-03-08T22:13:57.472Z,8.02
2023-03-08T22:16:25.408Z,7.50
2023-03-08T22:18:54.480Z,11.88
2023-03-08T22:21:21.760Z,11.25
2023-03-08T22:23:56.807Z,6.70
2023-03-08T22:26:25.031Z,6.53
2023-03-08T22:28:53.617Z,10.23
2023-03-08T22:31:23.649Z,7.75
2023-03-08T22:33:50.749Z,9.10
2023-03-08T22:36:18.902Z,9.00
2023-03-08T22:38:45.653Z,10.32
2023-03-08T22:41:18.955Z,8.55
2023-03-08T22:43:46.521Z,14.70
2023-03-08T22:46:16.160Z,18.27
2023-03-08T22:48:45.297Z,9.68
2023-03-08T22:51:13.405Z,17.75
2023-03-08T22:53:41.045Z,14.68
2023-03-08T22:56:15.787Z,16.48
2023-03-08T22:58:42.376Z,17.77
2023-03-08T23:01:13.595Z,18.20
2023-03-08T23:03:40.299Z,15.80
2023-03-08T23:06:07.127Z,18.02
2023-03-08T23:08:34.184Z,10.13
2023-03-08T23:11:00.960Z,9.38
2023-03-08T23:13:34.056Z,9.20
2023-03-08T23:16:01.797Z,6.55
2023-03-08T23:18:29.025Z,5.68
2023-03-08T23:20:55.852Z,6.18
2023-03-08T23:23:25.022Z,6.63
2023-03-08T23:25:52.309Z,8.23
2023-03-08T23:28:19.664Z,16.98
2023-03-08T23:30:46.341Z,21.10
2023-03-08T23:33:12.953Z,17.15
2023-03-08T23:35:39.609Z,21.42
2023-03-08T23:38:06.189Z,17.17
2023-03-08T23:40:32.827Z,20.63
2023-03-08T23:42:59.450Z,24.65
2023-03-08T23:45:26.144Z,26.30
2023-03-08T23:47:52.742Z,18.30
2023-03-08T23:50:19.332Z,18.27
2023-03-08T23:52:46.096Z,21.08
2023-03-08T23:55:12.878Z,15.52
2023-03-08T23:57:39.453Z,12.85
