createdAt,value
2019-03-06T00:01:49.485Z,60.80
2019-03-06T00:04:21.800Z,60.80
2019-03-06T00:06:52.625Z,61.00
2019-03-06T00:09:23.227Z,61.20
2019-03-06T00:11:54.498Z,61.30
2019-03-06T00:14:25.219Z,61.20
2019-03-06T00:16:56.055Z,61.30
2019-03-06T00:19:26.822Z,60.50
2019-03-06T00:21:59.446Z,60.20
2019-03-06T00:24:30.392Z,60.00
2019-03-06T00:27:01.073Z,59.90
2019-03-06T00:29:31.994Z,59.90
2019-03-06T00:32:02.742Z,60.10
2019-03-06T00:34:33.587Z,60.30
2019-03-06T00:37:04.500Z,60.50
2019-03-06T00:39:43.567Z,60.80
2019-03-06T00:42:15.924Z,60.80
2019-03-06T00:44:46.858Z,60.60
2019-03-06T00:47:17.693Z,61.00
2019-03-06T00:49:48.261Z,61.10
2019-03-06T00:52:18.758Z,60.80
2019-03-06T00:54:49.456Z,61.10
2019-03-06T00:57:20.126Z,61.50
2019-03-06T00:59:50.868Z,61.50
2019-03-06T01:02:22.091Z,61.10
2019-03-06T01:04:52.787Z,61.00
2019-03-06T01:07:23.492Z,60.60
2019-03-06T01:09:54.389Z,60.30
2019-03-06T01:12:24.917Z,60.40
2019-03-06T01:14:56.050Z,60.40
2019-03-06T01:17:26.646Z,60.60
2019-03-06T01:19:57.365Z,61.00
2019-03-06T01:22:28.102Z,61.30
2019-03-06T01:24:58.955Z,61.60
2019-03-06T01:27:29.869Z,62.00
2019-03-06T01:30:00.622Z,61.90
2019-03-06T01:32:31.818Z,62.10
2019-03-06T01:35:28.067Z,62.20
2019-03-06T01:38:06.722Z,62.10
2019-03-06T01:40:49.569Z,62.50
2019-03-06T01:43:26.090Z,62.30
2019-03-06T01:45:56.988Z,62.30
2019-03-06T01:48:28.807Z,62.30
2019-03-06T01:50:59.531Z,61.90
2019-03-06T01:53:30.263Z,62.00
2019-03-06T01:56:00.977Z,62.00
2019-03-06T01:58:32.079Z,62.10
2019-03-06T02:01:03.203Z,61.90
2019-03-06T02:03:34.241Z,62.00
2019-03-06T02:06:05.670Z,61.50
2019-03-06T02:08:37.022Z,61.10
2019-03-06T02:11:07.823Z,61.00
2019-03-06T02:13:38.570Z,60.80
2019-03-06T02:16:09.255Z,60.60
2019-03-06T02:18:40.303Z,60.40
2019-03-06T02:21:11.540Z,60.20
2019-03-06T02:23:42.354Z,60.20
2019-03-06T02:26:13.166Z,60.20
2019-03-06T02:28:43.957Z,60.20
2019-03-06T02:31:14.679Z,59.90
2019-03-06T02:33:45.574Z,60.00
2019-03-06T02:36:16.471Z,60.20
2019-03-06T02:38:47.275Z,60.10
2019-03-06T02:41:17.895Z,60.80
2019-03-06T02:43:49.251Z,60.10
2019-03-06T02:46:20.025Z,60.20
2019-03-06T02:48:50.738Z,60.00
2019-03-06T02:51:23.305Z,60.00
2019-03-06T02:53:54.220Z,60.30
2019-03-06T02:56:24.952Z,60.00
2019-03-06T02:59:07.467Z,60.20
2019-03-06T03:01:54.031Z,60.40
2019-03-06T03:04:43.853Z,60.40
2019-03-06T03:07:17.075Z,60.50
2019-03-06T03:09:57.506Z,60.40
2019-03-06T03:12:28.063Z,60.10
2019-03-06T03:14:58.836Z,60.20
2019-03-06T03:17:29.557Z,60.10
2019-03-06T03:20:00.385Z,60.30
2019-03-06T03:22:31.151Z,60.60
2019-03-06T03:25:03.312Z,60.80
2019-03-06T03:27:34.093Z,60.80
2019-03-06T03:30:06.324Z,61.10
2019-03-06T03:32:37.314Z,61.20
2019-03-06T03:35:07.825Z,61.40
2019-03-06T03:37:38.900Z,61.50
2019-03-06T03:40:10.741Z,61.80
2019-03-06T03:42:41.404Z,61.90
2019-03-06T03:45:12.662Z,62.00
2019-03-06T03:47:43.406Z,62.20
2019-03-06T03:50:14.142Z,62.00
2019-03-06T03:52:45.120Z,61.90
2019-03-06T03:55:15.760Z,61.90
2019-03-06T03:57:47.004Z,61.80
2019-03-06T04:00:22.281Z,61.80
2019-03-06T04:02:53.852Z,62.00
2019-03-06T04:05:24.645Z,62.20
2019-03-06T04:07:55.499Z,62.10
2019-03-06T04:10:26.221Z,62.00
2019-03-06T04:12:57.094Z,61.80
2019-03-06T04:15:28.035Z,61.80
2019-03-06T04:17:58.780Z,61.70
2019-03-06T04:20:29.314Z,61.60
2019-03-06T04:22:59.823Z,61.80
2019-03-06T04:25:30.614Z,61.80
2019-03-06T04:28:01.466Z,62.10
2019-03-06T04:30:32.246Z,62.40
2019-03-06T04:33:02.868Z,62.50
2019-03-06T04:35:33.571Z,62.60
2019-03-06T04:38:04.814Z,62.60
2019-03-06T04:40:38.130Z,62.50
2019-03-06T04:43:08.802Z,62.70
2019-03-06T04:45:39.595Z,62.90
2019-03-06T04:48:11.546Z,63.20
2019-03-06T04:50:42.381Z,63.30
2019-03-06T04:53:13.534Z,63.10
2019-03-06T04:55:44.072Z,62.80
2019-03-06T04:58:14.987Z,62.70
2019-03-06T05:00:45.766Z,62.70
2019-03-06T05:03:16.462Z,62.60
2019-03-06T05:05:47.541Z,62.70
2019-03-06T05:08:18.559Z,62.50
2019-03-06T05:10:50.023Z,62.40
2019-03-06T05:13:20.544Z,62.40
2019-03-06T05:15:51.692Z,62.20
2019-03-06T05:18:44.440Z,62.40
2019-03-06T05:21:15.250Z,62.40
2019-03-06T05:23:46.075Z,62.60
2019-03-06T05:26:16.972Z,62.80
2019-03-06T05:28:47.672Z,62.90
2019-03-06T05:31:18.456Z,62.80
2019-03-06T05:33:48.850Z,62.90
2019-03-06T05:36:51.267Z,63.00
2019-03-06T05:39:22.360Z,63.10
2019-03-06T05:41:53.242Z,63.00
2019-03-06T05:44:24.047Z,62.60
2019-03-06T05:46:55.535Z,63.00
2019-03-06T05:49:26.320Z,62.60
2019-03-06T05:51:57.214Z,62.50
2019-03-06T05:54:28.295Z,62.40
2019-03-06T05:56:59.159Z,62.50
2019-03-06T05:59:29.775Z,62.50
2019-03-06T06:02:00.516Z,62.30
2019-03-06T06:04:31.408Z,62.50
2019-03-06T06:07:02.183Z,62.70
2019-03-06T06:09:32.846Z,62.70
2019-03-06T06:12:03.648Z,62.80
2019-03-06T06:14:34.567Z,63.70
2019-03-06T06:17:05.325Z,63.30
2019-03-06T06:19:37.627Z,63.40
2019-03-06T06:22:14.270Z,63.30
2019-03-06T06:24:44.938Z,63.60
2019-03-06T06:27:15.730Z,63.60
2019-03-06T06:29:46.852Z,64.00
2019-03-06T06:32:17.662Z,64.20
2019-03-06T06:34:48.510Z,64.20
2019-03-06T06:37:19.088Z,64.20
2019-03-06T06:39:49.719Z,64.30
2019-03-06T06:42:20.573Z,64.30
2019-03-06T06:44:51.195Z,64.10
2019-03-06T06:47:22.129Z,64.20
2019-03-06T06:49:53.859Z,64.30
2019-03-06T06:53:01.380Z,64.30
2019-03-06T06:56:10.134Z,64.10
2019-03-06T06:58:49.671Z,64.10
2019-03-06T07:02:18.323Z,64.30
2019-03-06T07:05:34.575Z,64.30
2019-03-06T07:08:27.549Z,64.40
2019-03-06T07:11:16.084Z,64.40
2019-03-06T07:14:09.606Z,64.40
2019-03-06T07:16:59.451Z,64.70
2019-03-06T07:19:54.898Z,64.60
2019-03-06T07:22:56.642Z,65.20
2019-03-06T07:25:58.448Z,64.70
2019-03-06T07:29:01.328Z,64.70
2019-03-06T07:31:53.764Z,64.50
2019-03-06T07:34:49.270Z,64.60
2019-03-06T07:37:38.223Z,64.40
2019-03-06T07:40:18.518Z,64.40
2019-03-06T07:43:14.931Z,64.20
2019-03-06T07:46:05.761Z,64.00
2019-03-06T07:49:08.323Z,64.20
2019-03-06T07:52:12.914Z,63.80
2019-03-06T07:54:49.974Z,63.80
2019-03-06T07:57:28.556Z,63.50
2019-03-06T07:59:59.431Z,63.20
2019-03-06T08:02:59.117Z,63.00
2019-03-06T08:05:29.990Z,63.20
2019-03-06T08:08:00.687Z,63.00
2019-03-06T08:10:34.431Z,62.90
2019-03-06T08:13:21.180Z,63.10
2019-03-06T08:16:13.840Z,63.50
2019-03-06T08:18:50.441Z,63.90
2019-03-06T08:21:52.231Z,63.70
2019-03-06T08:24:47.940Z,63.90
2019-03-06T08:27:18.551Z,64.50
2019-03-06T08:29:49.570Z,64.40
2019-03-06T08:32:32.382Z,64.40
2019-03-06T08:35:02.883Z,65.10
2019-03-06T08:37:35.276Z,65.40
2019-03-06T08:40:07.278Z,65.40
2019-03-06T08:42:38.351Z,65.40
2019-03-06T08:45:10.461Z,66.10
2019-03-06T08:47:57.735Z,66.10
2019-03-06T08:50:53.181Z,66.30
2019-03-06T08:53:49.522Z,67.00
2019-03-06T08:56:44.811Z,67.70
2019-03-06T08:59:30.834Z,68.10
2019-03-06T09:02:20.599Z,67.70
2019-03-06T09:05:01.238Z,67.70
2019-03-06T09:07:42.330Z,67.70
2019-03-06T09:10:30.663Z,68.10
2019-03-06T09:13:32.203Z,68.40
2019-03-06T09:16:30.926Z,68.10
2019-03-06T09:19:21.742Z,69.00
2019-03-06T09:22:04.550Z,68.80
2019-03-06T09:25:07.841Z,69.30
2019-03-06T09:28:00.251Z,68.50
2019-03-06T09:30:45.871Z,69.30
2019-03-06T09:33:24.682Z,69.80
2019-03-06T09:36:19.078Z,69.90
2019-03-06T09:39:13.078Z,69.90
2019-03-06T09:41:57.761Z,70.80
2019-03-06T09:44:39.572Z,70.90
2019-03-06T09:47:30.084Z,71.00
2019-03-06T09:50:21.501Z,70.80
2019-03-06T09:53:05.026Z,71.50
2019-03-06T09:55:52.810Z,71.20
2019-03-06T09:58:42.506Z,71.20
2019-03-06T10:01:28.131Z,72.00
2019-03-06T10:04:31.634Z,73.30
2019-03-06T10:07:20.186Z,72.40
2019-03-06T10:10:10.369Z,72.70
2019-03-06T10:12:59.381Z,72.50
2019-03-06T10:15:40.005Z,72.60
2019-03-06T10:18:16.385Z,73.30
2019-03-06T10:20:48.427Z,72.80
2019-03-06T10:23:20.819Z,73.90
2019-03-06T10:25:51.663Z,74.30
2019-03-06T10:28:27.807Z,73.10
2019-03-06T10:31:02.127Z,74.00
2019-03-06T10:33:28.038Z,73.90
2019-03-06T10:35:58.886Z,74.30
2019-03-06T10:38:30.042Z,73.50
2019-03-06T10:41:02.561Z,74.10
2019-03-06T10:43:33.750Z,73.50
2019-03-06T10:46:04.543Z,74.50
2019-03-06T10:48:35.650Z,74.30
2019-03-06T10:51:06.615Z,73.90
2019-03-06T10:53:41.480Z,73.80
2019-03-06T10:56:11.327Z,73.60
2019-03-06T10:58:42.396Z,73.10
2019-03-06T11:01:13.919Z,72.40
2019-03-06T11:03:56.667Z,72.80
2019-03-06T11:06:27.794Z,74.10
2019-03-06T11:08:58.750Z,74.50
2019-03-06T11:11:29.913Z,75.00
2019-03-06T11:14:06.173Z,76.30
2019-03-06T11:16:34.917Z,74.90
2019-03-06T11:19:06.279Z,76.40
2019-03-06T11:21:37.209Z,77.80
2019-03-06T11:24:08.256Z,77.10
2019-03-06T11:26:40.012Z,76.30
2019-03-06T11:29:11.470Z,76.10
2019-03-06T11:31:42.495Z,75.80
2019-03-06T11:34:15.361Z,76.00
2019-03-06T11:36:46.390Z,76.40
2019-03-06T11:39:18.433Z,77.70
2019-03-06T11:41:50.593Z,76.30
2019-03-06T11:44:21.512Z,80.10
2019-03-06T11:46:53.092Z,76.60
2019-03-06T11:49:25.152Z,76.80
2019-03-06T11:52:06.636Z,78.40
2019-03-06T11:54:38.074Z,78.30
2019-03-06T11:57:09.988Z,79.30
2019-03-06T11:59:40.791Z,78.50
2019-03-06T12:02:13.056Z,77.80
2019-03-06T12:04:45.399Z,78.70
2019-03-06T12:07:16.467Z,80.50
2019-03-06T12:09:47.353Z,79.80
2019-03-06T12:12:17.966Z,80.70
2019-03-06T12:14:49.248Z,83.00
2019-03-06T12:17:20.477Z,83.20
2019-03-06T12:19:52.391Z,82.10
2019-03-06T12:22:23.428Z,81.70
2019-03-06T12:24:54.298Z,81.40
2019-03-06T12:27:24.946Z,82.30
2019-03-06T12:29:56.148Z,84.40
2019-03-06T12:32:27.294Z,83.00
2019-03-06T12:34:58.559Z,81.80
2019-03-06T12:37:29.642Z,81.70
2019-03-06T12:40:01.011Z,83.90
2019-03-06T12:42:33.668Z,84.60
2019-03-06T12:45:06.928Z,84.20
2019-03-06T12:47:37.837Z,83.20
2019-03-06T12:50:11.159Z,83.70
2019-03-06T12:52:42.140Z,84.80
2019-03-06T12:55:13.268Z,85.90
2019-03-06T12:57:44.255Z,84.70
2019-03-06T13:00:19.052Z,85.00
2019-03-06T13:02:50.029Z,87.00
2019-03-06T13:05:21.492Z,88.70
2019-03-06T13:07:52.307Z,87.00
2019-03-06T13:10:23.378Z,86.00
2019-03-06T13:12:54.209Z,87.50
2019-03-06T13:15:25.620Z,88.10
2019-03-06T13:17:57.325Z,86.20
2019-03-06T13:20:27.987Z,88.30
2019-03-06T13:22:59.750Z,89.70
2019-03-06T13:25:30.413Z,88.80
2019-03-06T13:28:01.050Z,88.80
2019-03-06T13:30:32.173Z,90.50
2019-03-06T13:33:14.109Z,90.00
2019-03-06T13:35:46.047Z,90.20
2019-03-06T13:38:16.964Z,89.70
2019-03-06T13:40:48.235Z,89.80
2019-03-06T13:43:20.242Z,91.80
2019-03-06T13:45:50.821Z,91.70
2019-03-06T13:48:21.374Z,91.80
2019-03-06T13:50:53.897Z,91.00
2019-03-06T13:53:24.585Z,92.00
2019-03-06T13:55:55.638Z,92.60
2019-03-06T13:58:27.383Z,92.90
2019-03-06T14:00:58.375Z,92.00
2019-03-06T14:03:28.974Z,93.30
2019-03-06T14:06:00.482Z,93.40
2019-03-06T14:08:31.032Z,92.80
2019-03-06T14:11:01.869Z,93.30
2019-03-06T14:13:32.726Z,92.30
2019-03-06T14:16:04.806Z,92.90
2019-03-06T14:18:35.517Z,93.10
2019-03-06T14:21:06.772Z,91.70
2019-03-06T14:23:38.353Z,93.10
2019-03-06T14:26:09.522Z,93.10
2019-03-06T14:28:40.018Z,93.20
2019-03-06T14:31:12.338Z,93.50
2019-03-06T14:33:43.238Z,93.20
2019-03-06T14:36:13.932Z,93.20
2019-03-06T14:38:45.027Z,93.50
2019-03-06T14:41:16.107Z,93.40
2019-03-06T14:43:46.927Z,94.20
2019-03-06T14:46:18.050Z,94.40
2019-03-06T14:48:49.953Z,94.60
2019-03-06T14:51:21.534Z,94.70
2019-03-06T14:53:53.011Z,95.10
2019-03-06T14:56:24.006Z,95.30
2019-03-06T14:58:54.611Z,95.80
2019-03-06T15:01:25.361Z,95.70
2019-03-06T15:03:57.378Z,95.60
2019-03-06T15:06:28.382Z,96.00
2019-03-06T15:08:59.576Z,96.70
2019-03-06T15:11:33.178Z,96.70
2019-03-06T15:14:03.135Z,96.40
2019-03-06T15:16:34.544Z,96.70
2019-03-06T15:19:05.600Z,96.60
2019-03-06T15:21:36.786Z,96.40
2019-03-06T15:24:07.621Z,96.80
2019-03-06T15:26:38.354Z,96.70
2019-03-06T15:29:09.306Z,97.20
2019-03-06T15:31:41.531Z,97.50
2019-03-06T15:34:13.034Z,97.70
2019-03-06T15:36:44.789Z,97.30
2019-03-06T15:39:48.551Z,98.40
2019-03-06T15:42:19.493Z,97.90
2019-03-06T15:44:50.159Z,98.10
2019-03-06T15:47:22.610Z,98.60
2019-03-06T15:49:53.459Z,98.00
2019-03-06T15:52:24.606Z,98.80
2019-03-06T15:54:55.462Z,98.90
2019-03-06T15:57:26.514Z,98.60
2019-03-06T15:59:57.632Z,98.80
2019-03-06T16:02:29.088Z,99.10
2019-03-06T16:04:59.918Z,99.00
2019-03-06T16:07:35.388Z,99.50
2019-03-06T16:10:06.812Z,99.50
2019-03-06T16:12:37.651Z,99.10
2019-03-06T16:15:10.046Z,99.30
2019-03-06T16:17:40.762Z,99.30
2019-03-06T16:20:15.766Z,99.10
2019-03-06T16:22:46.853Z,99.90
2019-03-06T16:25:19.532Z,99.90
2019-03-06T16:27:50.453Z,99.80
2019-03-06T16:30:21.493Z,99.70
2019-03-06T16:32:52.470Z,99.90
2019-03-06T16:35:23.587Z,99.90
2019-03-06T16:37:54.753Z,99.80
2019-03-06T16:40:25.936Z,99.90
2019-03-06T16:42:57.058Z,99.90
2019-03-06T16:45:28.686Z,99.90
2019-03-06T16:48:00.889Z,99.90
2019-03-06T16:50:31.877Z,99.90
2019-03-06T16:53:03.223Z,99.90
2019-03-06T16:55:34.275Z,99.90
2019-03-06T16:58:05.260Z,99.90
2019-03-06T17:00:36.211Z,99.90
2019-03-06T17:03:07.284Z,99.90
2019-03-06T17:05:38.778Z,99.90
2019-03-06T17:08:09.712Z,99.90
2019-03-06T17:10:41.666Z,99.90
2019-03-06T17:13:12.898Z,99.90
2019-03-06T17:15:44.258Z,99.90
2019-03-06T17:18:15.236Z,99.90
2019-03-06T17:20:46.049Z,99.90
2019-03-06T17:23:16.868Z,99.90
2019-03-06T17:25:47.622Z,99.90
2019-03-06T17:28:19.529Z,99.90
2019-03-06T17:30:51.127Z,99.90
2019-03-06T17:33:22.173Z,99.90
2019-03-06T17:35:52.908Z,99.90
2019-03-06T17:38:23.822Z,99.90
2019-03-06T17:40:54.468Z,99.90
2019-03-06T17:43:25.311Z,99.90
2019-03-06T17:45:55.848Z,99.90
2019-03-06T17:48:26.763Z,99.90
2019-03-06T17:50:57.584Z,99.90
2019-03-06T17:53:28.466Z,99.90
2019-03-06T17:55:59.186Z,99.90
2019-03-06T17:58:29.883Z,99.90
2019-03-06T18:01:19.330Z,99.90
2019-03-06T18:04:13.855Z,99.90
2019-03-06T18:06:44.760Z,99.90
2019-03-06T18:09:15.898Z,99.90
2019-03-06T18:11:46.776Z,99.90
2019-03-06T18:14:18.747Z,99.90
2019-03-06T18:16:49.933Z,99.90
2019-03-06T18:19:20.959Z,99.90
2019-03-06T18:21:51.675Z,99.90
2019-03-06T18:24:22.245Z,99.90
2019-03-06T18:26:52.981Z,99.90
2019-03-06T18:29:24.014Z,99.90
2019-03-06T18:31:54.642Z,99.90
2019-03-06T18:34:25.360Z,99.90
2019-03-06T18:36:56.203Z,99.90
2019-03-06T18:39:28.636Z,99.90
2019-03-06T18:42:00.294Z,99.90
2019-03-06T18:44:31.021Z,99.90
2019-03-06T18:47:03.732Z,99.90
2019-03-06T18:49:34.291Z,99.90
2019-03-06T18:52:04.893Z,99.90
2019-03-06T18:54:36.066Z,99.90
2019-03-06T18:57:06.970Z,99.90
2019-03-06T18:59:38.182Z,99.90
2019-03-06T19:02:09.276Z,99.90
2019-03-06T19:04:40.155Z,99.90
2019-03-06T19:07:11.205Z,99.90
2019-03-06T19:09:43.258Z,99.90
2019-03-06T19:12:14.710Z,99.90
2019-03-06T19:14:45.596Z,99.90
2019-03-06T19:17:16.208Z,99.90
2019-03-06T19:19:47.346Z,99.90
2019-03-06T19:22:17.902Z,99.90
2019-03-06T19:24:48.654Z,99.90
2019-03-06T19:27:19.561Z,99.90
2019-03-06T19:29:50.530Z,99.90
2019-03-06T19:32:21.519Z,99.90
2019-03-06T19:34:52.688Z,99.90
2019-03-06T19:37:23.250Z,99.90
2019-03-06T19:39:53.934Z,99.90
2019-03-06T19:42:24.702Z,99.90
2019-03-06T19:44:57.195Z,99.90
2019-03-06T19:47:28.117Z,99.90
2019-03-06T19:49:58.888Z,99.90
2019-03-06T19:52:29.753Z,99.90
2019-03-06T19:55:00.366Z,99.90
2019-03-06T19:58:08.567Z,99.90
2019-03-06T20:00:39.800Z,99.90
2019-03-06T20:03:11.117Z,99.90
2019-03-06T20:05:41.746Z,99.90
2019-03-06T20:08:13.296Z,99.90
2019-03-06T20:10:44.902Z,99.90
2019-03-06T20:13:15.850Z,99.90
2019-03-06T20:15:46.925Z,99.90
2019-03-06T20:18:18.007Z,99.90
2019-03-06T20:20:48.651Z,99.90
2019-03-06T20:23:19.394Z,99.90
2019-03-06T20:25:50.658Z,99.90
2019-03-06T20:28:21.218Z,99.90
2019-03-06T20:30:52.114Z,99.90
2019-03-06T20:33:25.094Z,99.90
2019-03-06T20:35:56.070Z,99.90
2019-03-06T20:38:28.382Z,99.90
2019-03-06T20:40:59.158Z,99.90
2019-03-06T20:43:29.685Z,99.90
2019-03-06T20:46:00.909Z,99.90
2019-03-06T20:48:31.764Z,99.90
2019-03-06T20:51:02.543Z,99.90
2019-03-06T20:53:33.066Z,99.90
2019-03-06T20:56:03.658Z,99.90
2019-03-06T20:58:34.479Z,99.90
2019-03-06T21:01:06.746Z,99.90
2019-03-06T21:03:38.111Z,99.90
2019-03-06T21:06:09.183Z,99.90
2019-03-06T21:08:40.295Z,99.90
2019-03-06T21:11:10.971Z,99.90
2019-03-06T21:13:42.783Z,99.90
2019-03-06T21:16:13.369Z,99.90
2019-03-06T21:18:44.265Z,99.90
2019-03-06T21:21:15.445Z,99.90
2019-03-06T21:23:46.049Z,99.90
2019-03-06T21:26:18.008Z,99.90
2019-03-06T21:28:48.890Z,99.90
2019-03-06T21:31:20.027Z,99.90
2019-03-06T21:33:50.738Z,99.90
2019-03-06T21:36:21.788Z,99.90
2019-03-06T21:38:52.566Z,99.90
2019-03-06T21:41:23.457Z,99.90
2019-03-06T21:43:54.448Z,99.90
2019-03-06T21:46:25.049Z,99.90
2019-03-06T21:48:56.688Z,99.90
2019-03-06T21:51:27.680Z,99.90
2019-03-06T21:53:58.638Z,99.90
2019-03-06T21:56:31.058Z,99.90
2019-03-06T21:59:01.970Z,99.90
2019-03-06T22:01:33.749Z,99.90
2019-03-06T22:04:04.775Z,99.90
2019-03-06T22:06:35.440Z,99.90
2019-03-06T22:09:12.058Z,99.90
2019-03-06T22:11:44.956Z,99.90
2019-03-06T22:14:16.226Z,99.90
2019-03-06T22:16:46.760Z,99.90
2019-03-06T22:19:17.326Z,99.90
2019-03-06T22:21:48.040Z,99.90
2019-03-06T22:24:18.814Z,99.90
2019-03-06T22:26:49.762Z,99.90
2019-03-06T22:29:20.310Z,99.90
2019-03-06T22:31:52.334Z,99.90
2019-03-06T22:34:23.113Z,99.90
2019-03-06T22:36:54.363Z,99.90
2019-03-06T22:39:25.299Z,99.90
2019-03-06T22:41:55.935Z,99.90
2019-03-06T22:44:26.902Z,99.90
2019-03-06T22:46:57.443Z,99.90
2019-03-06T22:49:28.743Z,99.90
2019-03-06T22:51:59.577Z,99.90
2019-03-06T22:54:30.753Z,99.90
2019-03-06T22:57:01.644Z,99.90
2019-03-06T22:59:32.532Z,99.90
2019-03-06T23:02:03.419Z,99.90
2019-03-06T23:04:34.110Z,99.90
2019-03-06T23:07:05.141Z,99.90
2019-03-06T23:09:35.883Z,99.90
2019-03-06T23:12:06.463Z,99.90
2019-03-06T23:14:37.370Z,99.90
2019-03-06T23:17:08.270Z,99.90
2019-03-06T23:19:39.166Z,99.90
2019-03-06T23:22:10.319Z,99.90
2019-03-06T23:24:41.230Z,99.90
2019-03-06T23:27:12.025Z,99.90
2019-03-06T23:29:42.914Z,99.90
2019-03-06T23:32:13.887Z,99.90
2019-03-06T23:34:44.789Z,99.90
2019-03-06T23:37:15.476Z,99.90
2019-03-06T23:39:46.750Z,99.90
2019-03-06T23:42:17.358Z,99.90
2019-03-06T23:44:48.175Z,99.90
2019-03-06T23:47:20.595Z,99.90
2019-03-06T23:49:52.529Z,99.90
2019-03-06T23:52:29.230Z,99.90
2019-03-06T23:55:00.282Z,99.90
2019-03-06T23:57:31.469Z,99.90
