createdAt,value
2022-08-03T00:02:02.123Z,99168.40
2022-08-03T00:05:01.375Z,99167.80
2022-08-03T00:07:58.826Z,99166.00
2022-08-03T00:10:57.597Z,99165.80
2022-08-03T00:13:55.051Z,99164.60
2022-08-03T00:16:52.507Z,99161.80
2022-08-03T00:19:49.987Z,99166.20
2022-08-03T00:22:47.452Z,99165.80
2022-08-03T00:25:44.929Z,99162.20
2022-08-03T00:28:42.380Z,99162.80
2022-08-03T00:31:52.856Z,99163.00
2022-08-03T00:34:58.638Z,99161.40
2022-08-03T00:37:56.649Z,99160.60
2022-08-03T00:40:54.120Z,99158.40
2022-08-03T00:43:51.602Z,99163.40
2022-08-03T00:46:49.064Z,99161.20
2022-08-03T00:49:46.541Z,99158.40
2022-08-03T00:52:44.005Z,99157.60
2022-08-03T00:55:41.481Z,99158.40
2022-08-03T00:58:38.942Z,99157.80
2022-08-03T01:01:36.551Z,99158.40
2022-08-03T01:04:34.055Z,99155.40
2022-08-03T01:07:31.550Z,99156.80
2022-08-03T01:10:29.046Z,99157.20
2022-08-03T01:14:01.080Z,99148.40
2022-08-03T01:16:46.557Z,99151.00
2022-08-03T01:19:44.986Z,99152.80
2022-08-03T01:22:42.457Z,99152.40
2022-08-03T01:25:39.958Z,99150.60
2022-08-03T01:28:37.422Z,99148.80
2022-08-03T01:31:35.235Z,99147.00
2022-08-03T01:34:53.207Z,99143.00
2022-08-03T01:37:50.687Z,99140.20
2022-08-03T01:40:48.200Z,99140.80
2022-08-03T01:44:27.005Z,99136.20
2022-08-03T01:47:06.587Z,99135.20
2022-08-03T01:50:04.057Z,99139.00
2022-08-03T01:53:01.556Z,99138.20
2022-08-03T01:55:59.100Z,99137.20
2022-08-03T01:58:56.565Z,99136.20
2022-08-03T02:02:28.591Z,99136.20
2022-08-03T02:05:11.558Z,99139.40
2022-08-03T02:08:09.066Z,99132.40
2022-08-03T02:11:06.552Z,99130.60
2022-08-03T02:14:04.043Z,99132.60
2022-08-03T02:17:01.547Z,99133.80
2022-08-03T02:19:59.031Z,99131.40
2022-08-03T02:22:56.561Z,99127.40
2022-08-03T02:25:54.069Z,99128.20
2022-08-03T02:28:51.586Z,99125.00
2022-08-03T02:31:49.081Z,99120.00
2022-08-03T02:34:46.565Z,99121.40
2022-08-03T02:37:45.067Z,99120.40
2022-08-03T02:40:47.445Z,99118.40
2022-08-03T02:44:05.522Z,99124.20
2022-08-03T02:47:02.449Z,99117.60
2022-08-03T02:49:59.944Z,99114.00
2022-08-03T02:52:57.479Z,99117.60
2022-08-03T02:55:54.960Z,99123.40
2022-08-03T02:58:52.450Z,99126.00
2022-08-03T03:01:49.974Z,99127.20
2022-08-03T03:05:52.563Z,99134.20
2022-08-03T03:08:04.937Z,99129.20
2022-08-03T03:11:15.696Z,99132.20
2022-08-03T03:14:13.518Z,99129.20
2022-08-03T03:17:11.044Z,99135.40
2022-08-03T03:20:08.521Z,99130.80
2022-08-03T03:23:05.978Z,99137.00
2022-08-03T03:26:03.413Z,99141.20
2022-08-03T03:29:00.874Z,99134.20
2022-08-03T03:31:58.421Z,99137.00
2022-08-03T03:34:59.700Z,99138.80
2022-08-03T03:37:57.193Z,99142.80
2022-08-03T03:40:54.655Z,99143.20
2022-08-03T03:43:52.148Z,99146.80
2022-08-03T03:46:49.635Z,99149.20
2022-08-03T03:49:47.094Z,99151.00
2022-08-03T03:52:45.891Z,99148.60
2022-08-03T03:55:59.179Z,99148.00
2022-08-03T03:59:00.320Z,99149.20
2022-08-03T04:01:59.146Z,99147.80
2022-08-03T04:05:14.697Z,99150.00
2022-08-03T04:08:30.079Z,99151.20
2022-08-03T04:11:29.476Z,99153.60
2022-08-03T04:14:28.972Z,99154.60
2022-08-03T04:17:27.142Z,99157.80
2022-08-03T04:20:24.620Z,99161.20
2022-08-03T04:23:22.108Z,99158.20
2022-08-03T04:26:19.569Z,99163.20
2022-08-03T04:29:17.048Z,99164.80
2022-08-03T04:32:14.609Z,99166.20
2022-08-03T04:35:12.294Z,99169.40
2022-08-03T04:38:09.769Z,99167.20
2022-08-03T04:41:07.233Z,99172.00
2022-08-03T04:44:04.759Z,99174.60
2022-08-03T04:47:02.234Z,99174.60
2022-08-03T04:49:59.713Z,99178.20
2022-08-03T04:52:57.199Z,99180.60
2022-08-03T04:55:54.655Z,99186.20
2022-08-03T04:58:52.138Z,99185.20
2022-08-03T05:01:49.710Z,99182.20
2022-08-03T05:04:47.619Z,99186.00
2022-08-03T05:07:45.556Z,99185.40
2022-08-03T05:10:44.855Z,99183.00
2022-08-03T05:13:42.313Z,99186.00
2022-08-03T05:16:39.808Z,99187.60
2022-08-03T05:19:37.299Z,99191.60
2022-08-03T05:22:34.838Z,99188.00
2022-08-03T05:25:32.346Z,99188.00
2022-08-03T05:28:29.838Z,99189.60
2022-08-03T05:31:27.332Z,99195.40
2022-08-03T05:34:24.805Z,99197.20
2022-08-03T05:37:22.294Z,99194.80
2022-08-03T05:40:20.223Z,99191.60
2022-08-03T05:43:18.170Z,99194.20
2022-08-03T05:46:15.631Z,99199.40
2022-08-03T05:49:14.467Z,99199.20
2022-08-03T05:52:22.072Z,99200.20
2022-08-03T05:55:19.863Z,99200.00
2022-08-03T05:58:17.351Z,99198.40
2022-08-03T06:01:14.981Z,99199.00
2022-08-03T06:04:12.749Z,99197.20
2022-08-03T06:07:10.261Z,99195.40
2022-08-03T06:10:37.577Z,99194.40
2022-08-03T06:13:25.178Z,99195.40
2022-08-03T06:16:22.663Z,99184.40
2022-08-03T06:19:20.168Z,99184.00
2022-08-03T06:22:17.858Z,99185.80
2022-08-03T06:25:16.951Z,99186.60
2022-08-03T06:28:51.620Z,99195.40
2022-08-03T06:31:36.808Z,99195.00
2022-08-03T06:34:35.775Z,99200.20
2022-08-03T06:37:33.409Z,99201.20
2022-08-03T06:40:31.570Z,99206.40
2022-08-03T06:43:29.033Z,99203.20
2022-08-03T06:46:33.534Z,99205.20
2022-08-03T06:49:31.101Z,99205.60
2022-08-03T06:52:37.704Z,99207.40
2022-08-03T06:55:36.215Z,99204.60
2022-08-03T06:58:39.787Z,99208.00
2022-08-03T07:01:37.318Z,99205.00
2022-08-03T07:04:34.957Z,99204.20
2022-08-03T07:07:32.475Z,99205.20
2022-08-03T07:10:29.990Z,99207.20
2022-08-03T07:13:27.585Z,99204.60
2022-08-03T07:16:25.076Z,99209.80
2022-08-03T07:19:22.556Z,99211.20
2022-08-03T07:22:20.171Z,99213.00
2022-08-03T07:25:17.641Z,99212.40
2022-08-03T07:28:15.106Z,99217.40
2022-08-03T07:31:12.593Z,99212.20
2022-08-03T07:34:10.489Z,99212.80
2022-08-03T07:37:08.217Z,99214.20
2022-08-03T07:40:05.721Z,99213.80
2022-08-03T07:43:03.926Z,99209.00
2022-08-03T07:46:01.416Z,99209.60
2022-08-03T07:48:58.909Z,99207.80
2022-08-03T07:52:11.594Z,99209.60
2022-08-03T07:55:09.156Z,99207.40
2022-08-03T07:58:06.784Z,99205.80
2022-08-03T08:01:04.353Z,99212.40
2022-08-03T08:04:01.839Z,99212.20
2022-08-03T08:06:59.296Z,99214.40
2022-08-03T08:09:56.882Z,99210.20
2022-08-03T08:12:54.344Z,99217.40
2022-08-03T08:15:51.829Z,99217.80
2022-08-03T08:18:49.321Z,99220.00
2022-08-03T08:21:53.269Z,99223.00
2022-08-03T08:24:59.632Z,99223.00
2022-08-03T08:28:31.371Z,99223.60
2022-08-03T08:31:17.658Z,99218.60
2022-08-03T08:34:15.137Z,99216.40
2022-08-03T08:37:12.630Z,99222.60
2022-08-03T08:40:10.103Z,99217.40
2022-08-03T08:43:07.737Z,99226.20
2022-08-03T08:46:05.701Z,99221.60
2022-08-03T08:49:04.554Z,99217.00
2022-08-03T08:52:02.640Z,99227.00
2022-08-03T08:55:00.306Z,99222.80
2022-08-03T08:57:59.489Z,99225.20
2022-08-03T09:00:57.185Z,99223.80
2022-08-03T09:03:54.723Z,99226.40
2022-08-03T09:07:17.599Z,99232.60
2022-08-03T09:10:12.980Z,99232.00
2022-08-03T09:13:11.125Z,99234.60
2022-08-03T09:16:08.629Z,99233.60
2022-08-03T09:19:06.201Z,99231.60
2022-08-03T09:22:03.701Z,99230.60
2022-08-03T09:25:22.798Z,99229.80
2022-08-03T09:28:59.493Z,99224.00
2022-08-03T09:31:36.652Z,99230.20
2022-08-03T09:34:34.146Z,99226.60
2022-08-03T09:38:12.554Z,99221.00
2022-08-03T09:40:49.146Z,99219.00
2022-08-03T09:43:47.666Z,99217.40
2022-08-03T09:46:45.297Z,99210.00
2022-08-03T09:49:47.727Z,99214.00
2022-08-03T09:52:51.979Z,99219.60
2022-08-03T09:56:33.879Z,99213.60
2022-08-03T09:59:07.508Z,99214.80
2022-08-03T10:02:05.041Z,99214.40
2022-08-03T10:05:02.535Z,99217.40
2022-08-03T10:08:00.041Z,99209.80
2022-08-03T10:10:58.876Z,99204.20
2022-08-03T10:13:58.043Z,99204.40
2022-08-03T10:16:59.270Z,99200.60
2022-08-03T10:19:59.529Z,99203.40
2022-08-03T10:22:56.989Z,99198.20
2022-08-03T10:25:54.542Z,99201.40
2022-08-03T10:28:52.009Z,99198.40
2022-08-03T10:31:57.405Z,99195.20
2022-08-03T10:35:00.032Z,99193.00
2022-08-03T10:37:58.902Z,99190.40
2022-08-03T10:40:59.112Z,99195.60
2022-08-03T10:43:57.116Z,99189.80
2022-08-03T10:46:54.712Z,99191.60
2022-08-03T10:49:52.220Z,99197.20
2022-08-03T10:52:49.721Z,99189.80
2022-08-03T10:56:05.793Z,99185.20
2022-08-03T10:59:03.896Z,99185.40
2022-08-03T11:02:01.539Z,99186.20
2022-08-03T11:04:59.034Z,99184.40
2022-08-03T11:07:56.534Z,99189.40
2022-08-03T11:10:54.037Z,99185.60
2022-08-03T11:13:51.541Z,99177.80
2022-08-03T11:16:49.886Z,99175.40
2022-08-03T11:19:56.782Z,99171.20
2022-08-03T11:22:57.200Z,99166.00
2022-08-03T11:25:55.438Z,99173.80
2022-08-03T11:28:53.026Z,99174.40
2022-08-03T11:31:51.663Z,99173.80
2022-08-03T11:34:49.551Z,99177.20
2022-08-03T11:38:02.456Z,99174.80
2022-08-03T11:41:02.821Z,99173.20
2022-08-03T11:44:00.280Z,99165.80
2022-08-03T11:46:57.781Z,99172.20
2022-08-03T11:49:55.252Z,99162.00
2022-08-03T11:52:52.739Z,99157.00
2022-08-03T11:55:50.262Z,99159.40
2022-08-03T11:59:13.150Z,99157.20
2022-08-03T12:02:05.232Z,99158.60
2022-08-03T12:05:02.802Z,99157.40
2022-08-03T12:08:05.026Z,99157.60
2022-08-03T12:11:05.790Z,99161.80
2022-08-03T12:14:45.123Z,99162.20
2022-08-03T12:17:21.009Z,99157.20
2022-08-03T12:20:18.853Z,99156.60
2022-08-03T12:23:16.338Z,99154.80
2022-08-03T12:26:13.783Z,99150.40
2022-08-03T12:29:11.298Z,99147.20
2022-08-03T12:32:09.863Z,99140.80
2022-08-03T12:35:07.379Z,99140.00
2022-08-03T12:38:04.848Z,99132.00
2022-08-03T12:41:02.300Z,99132.60
2022-08-03T12:44:00.101Z,99124.00
2022-08-03T12:46:57.557Z,99127.80
2022-08-03T12:49:55.052Z,99125.40
2022-08-03T12:52:52.559Z,99127.40
2022-08-03T12:56:04.248Z,99126.40
2022-08-03T12:59:03.129Z,99118.60
2022-08-03T13:02:00.661Z,99123.80
2022-08-03T13:04:59.557Z,99121.00
2022-08-03T13:07:57.586Z,99123.00
2022-08-03T13:10:55.044Z,99126.40
2022-08-03T13:13:52.507Z,99123.40
2022-08-03T13:16:49.983Z,99113.00
2022-08-03T13:19:47.482Z,99120.00
2022-08-03T13:22:45.724Z,99114.40
2022-08-03T13:25:55.675Z,99116.80
2022-08-03T13:28:53.664Z,99110.00
2022-08-03T13:31:51.403Z,99107.40
2022-08-03T13:34:48.954Z,99107.00
2022-08-03T13:37:49.000Z,99100.00
2022-08-03T13:40:46.637Z,99101.40
2022-08-03T13:43:47.710Z,99099.80
2022-08-03T13:46:45.211Z,99099.20
2022-08-03T13:49:42.682Z,99094.20
2022-08-03T13:52:54.482Z,99091.00
2022-08-03T13:55:51.948Z,99091.40
2022-08-03T13:58:49.405Z,99085.80
2022-08-03T14:01:55.293Z,99084.60
2022-08-03T14:04:54.834Z,99083.00
2022-08-03T14:07:52.308Z,99085.40
2022-08-03T14:10:55.761Z,99083.00
2022-08-03T14:13:53.223Z,99081.60
2022-08-03T14:16:50.715Z,99074.20
2022-08-03T14:19:54.151Z,99079.00
2022-08-03T14:22:51.714Z,99076.60
2022-08-03T14:25:51.571Z,99065.40
2022-08-03T14:28:50.356Z,99071.80
2022-08-03T14:32:11.895Z,99068.00
2022-08-03T14:35:05.280Z,99064.60
2022-08-03T14:38:02.771Z,99062.00
2022-08-03T14:41:00.235Z,99063.40
2022-08-03T14:44:01.310Z,99060.40
2022-08-03T14:47:00.775Z,99055.80
2022-08-03T14:50:30.493Z,99055.40
2022-08-03T14:53:17.432Z,99054.80
2022-08-03T14:56:14.880Z,99055.40
2022-08-03T14:59:12.397Z,99055.20
2022-08-03T15:02:15.962Z,99048.00
2022-08-03T15:05:18.900Z,99045.40
2022-08-03T15:08:16.418Z,99054.00
2022-08-03T15:11:13.902Z,99048.80
2022-08-03T15:14:13.493Z,99047.80
2022-08-03T15:17:12.395Z,99049.40
2022-08-03T15:20:22.499Z,99046.00
2022-08-03T15:23:27.561Z,99045.40
2022-08-03T15:26:33.903Z,99047.60
2022-08-03T15:30:07.213Z,99044.60
2022-08-03T15:32:51.505Z,99044.60
2022-08-03T15:35:49.961Z,99045.80
2022-08-03T15:38:47.595Z,99045.60
2022-08-03T15:41:45.132Z,99045.80
2022-08-03T15:44:42.904Z,99038.00
2022-08-03T15:47:40.364Z,99038.40
2022-08-03T15:50:37.837Z,99034.00
2022-08-03T15:53:35.308Z,99036.60
2022-08-03T15:56:32.778Z,99034.40
2022-08-03T15:59:30.278Z,99037.80
2022-08-03T16:02:27.804Z,99035.40
2022-08-03T16:05:25.269Z,99034.40
2022-08-03T16:08:22.753Z,99031.40
2022-08-03T16:11:20.196Z,99032.20
2022-08-03T16:14:34.311Z,99034.00
2022-08-03T16:17:33.321Z,99028.60
2022-08-03T16:20:34.371Z,99026.60
2022-08-03T16:23:33.960Z,99024.00
2022-08-03T16:26:32.328Z,99019.60
2022-08-03T16:29:32.512Z,99019.00
2022-08-03T16:32:29.961Z,99019.00
2022-08-03T16:35:27.470Z,99020.40
2022-08-03T16:38:24.956Z,99022.80
2022-08-03T16:41:22.410Z,99018.20
2022-08-03T16:44:19.914Z,99018.00
2022-08-03T16:47:22.138Z,99018.80
2022-08-03T16:50:20.506Z,99017.20
2022-08-03T16:53:33.008Z,99019.20
2022-08-03T16:56:31.337Z,99025.00
2022-08-03T16:59:36.187Z,99019.60
2022-08-03T17:02:34.111Z,99024.60
2022-08-03T17:05:46.943Z,99027.60
2022-08-03T17:08:55.497Z,99028.60
2022-08-03T17:11:53.090Z,99029.60
2022-08-03T17:14:50.597Z,99030.00
2022-08-03T17:17:53.671Z,99031.00
2022-08-03T17:20:53.480Z,99029.20
2022-08-03T17:23:51.778Z,99034.00
2022-08-03T17:26:50.209Z,99033.20
2022-08-03T17:29:48.889Z,99034.00
2022-08-03T17:32:56.623Z,99033.40
2022-08-03T17:35:56.599Z,99034.00
2022-08-03T17:38:56.170Z,99032.80
2022-08-03T17:41:53.699Z,99036.00
2022-08-03T17:44:51.436Z,99038.20
2022-08-03T17:47:57.792Z,99040.60
2022-08-03T17:50:55.611Z,99041.00
2022-08-03T17:53:53.473Z,99042.00
2022-08-03T17:56:50.974Z,99039.80
2022-08-03T17:59:52.571Z,99036.20
2022-08-03T18:03:08.208Z,99042.40
2022-08-03T18:06:11.135Z,99040.80
2022-08-03T18:10:03.353Z,99039.20
2022-08-03T18:12:28.195Z,99038.60
2022-08-03T18:15:26.585Z,99048.20
2022-08-03T18:18:29.362Z,99039.80
2022-08-03T18:22:02.252Z,99043.80
2022-08-03T18:24:47.737Z,99051.80
2022-08-03T18:27:47.690Z,99053.40
2022-08-03T18:30:53.996Z,99051.40
2022-08-03T18:37:10.250Z,99061.40
2022-08-03T18:40:07.890Z,99056.20
2022-08-03T18:43:08.834Z,99059.00
2022-08-03T18:46:06.601Z,99065.00
2022-08-03T18:49:08.137Z,99063.40
2022-08-03T18:52:12.414Z,99066.20
2022-08-03T18:58:28.192Z,99064.80
2022-08-03T19:02:00.387Z,99067.40
2022-08-03T19:04:45.199Z,99075.40
2022-08-03T19:07:42.933Z,99077.40
2022-08-03T19:11:00.569Z,99073.00
2022-08-03T19:13:59.655Z,99075.60
2022-08-03T19:16:57.923Z,99078.40
2022-08-03T19:19:55.698Z,99077.80
2022-08-03T19:22:53.838Z,99078.20
2022-08-03T19:25:52.098Z,99079.20
2022-08-03T19:28:53.933Z,99077.60
2022-08-03T19:31:58.956Z,99083.40
2022-08-03T19:34:57.759Z,99081.00
2022-08-03T19:37:57.463Z,99081.60
2022-08-03T19:40:59.699Z,99080.40
2022-08-03T19:43:58.224Z,99079.00
2022-08-03T19:46:56.153Z,99075.60
2022-08-03T19:50:06.201Z,99076.20
2022-08-03T19:53:11.749Z,99077.00
2022-08-03T19:56:09.555Z,99074.60
2022-08-03T19:59:07.441Z,99075.80
2022-08-03T20:02:17.400Z,99075.80
2022-08-03T20:05:23.727Z,99075.20
2022-08-03T20:08:21.404Z,99075.40
2022-08-03T20:11:19.018Z,99081.60
2022-08-03T20:14:20.695Z,99083.40
2022-08-03T20:17:55.868Z,99084.00
2022-08-03T20:20:41.786Z,99079.00
2022-08-03T20:24:01.568Z,99080.80
2022-08-03T20:27:01.026Z,99079.40
2022-08-03T20:30:06.381Z,99086.40
2022-08-03T20:33:05.585Z,99084.60
2022-08-03T20:36:03.507Z,99082.20
2022-08-03T20:39:01.149Z,99079.40
2022-08-03T20:42:05.197Z,99077.00
2022-08-03T20:45:06.010Z,99080.40
2022-08-03T20:48:04.515Z,99076.40
2022-08-03T20:51:03.214Z,99079.40
2022-08-03T20:54:03.024Z,99070.80
2022-08-03T20:57:03.618Z,99075.80
2022-08-03T21:00:04.589Z,99077.20
2022-08-03T21:03:02.147Z,99070.60
2022-08-03T21:05:59.679Z,99070.20
2022-08-03T21:09:03.867Z,99075.00
2022-08-03T21:12:01.791Z,99078.20
2022-08-03T21:12:58.400Z,99055.40
2022-08-03T21:13:09.559Z,99067.20
2022-08-03T21:14:59.324Z,99075.40
2022-08-03T21:17:56.801Z,99075.40
2022-08-03T21:20:55.737Z,99076.60
2022-08-03T21:23:53.311Z,99078.80
2022-08-03T21:26:50.798Z,99076.40
2022-08-03T21:29:52.867Z,99082.60
2022-08-03T21:32:51.519Z,99079.20
2022-08-03T21:35:49.062Z,99083.60
2022-08-03T21:38:47.599Z,99084.80
2022-08-03T21:41:54.337Z,99079.20
2022-08-03T21:44:52.382Z,99082.00
2022-08-03T21:47:49.886Z,99088.80
2022-08-03T21:50:47.393Z,99090.20
2022-08-03T21:54:04.006Z,99087.80
2022-08-03T21:57:02.245Z,99086.80
2022-08-03T21:59:59.770Z,99090.60
2022-08-03T22:02:58.141Z,99090.60
2022-08-03T22:06:02.454Z,99092.00
2022-08-03T22:09:02.672Z,99093.60
2022-08-03T22:12:00.215Z,99090.80
2022-08-03T22:15:00.434Z,99089.20
2022-08-03T22:17:59.000Z,99086.40
2022-08-03T22:20:56.531Z,99084.00
2022-08-03T22:23:54.901Z,99089.80
2022-08-03T22:27:10.153Z,99086.40
2022-08-03T22:30:07.615Z,99088.00
2022-08-03T22:33:05.104Z,99089.20
2022-08-03T22:36:06.148Z,99092.00
2022-08-03T22:39:03.642Z,99094.20
2022-08-03T22:42:01.147Z,99093.00
2022-08-03T22:44:58.625Z,99097.00
2022-08-03T22:47:56.124Z,99092.00
2022-08-03T22:50:53.595Z,99095.60
2022-08-03T22:53:51.100Z,99093.80
2022-08-03T22:56:48.627Z,99089.20
2022-08-03T22:59:47.446Z,99087.20
2022-08-03T23:02:44.946Z,99087.20
2022-08-03T23:06:01.866Z,99087.20
2022-08-03T23:09:01.141Z,99086.40
2022-08-03T23:11:58.645Z,99089.00
2022-08-03T23:14:56.124Z,99090.20
2022-08-03T23:17:58.074Z,99089.20
2022-08-03T23:20:56.035Z,99090.20
2022-08-03T23:23:53.531Z,99084.20
2022-08-03T23:26:51.033Z,99082.80
2022-08-03T23:29:48.564Z,99086.00
2022-08-03T23:32:46.077Z,99086.80
2022-08-03T23:36:29.739Z,99085.00
2022-08-03T23:39:15.749Z,99083.20
2022-08-03T23:42:13.277Z,99082.20
2022-08-03T23:45:10.750Z,99079.20
2022-08-03T23:48:08.274Z,99075.60
2022-08-03T23:51:05.753Z,99078.20
2022-08-03T23:54:03.262Z,99074.00
2022-08-03T23:57:00.743Z,99075.60
2022-08-03T23:59:58.248Z,99069.00
