createdAt,value
2018-05-01T00:00:28.013Z,994.74
2018-05-01T00:01:28.035Z,994.73
2018-05-01T00:02:28.057Z,994.75
2018-05-01T00:03:28.073Z,994.76
2018-05-01T00:04:28.091Z,994.77
2018-05-01T00:05:28.119Z,994.69
2018-05-01T00:06:28.136Z,994.63
2018-05-01T00:07:28.161Z,994.64
2018-05-01T00:08:28.177Z,994.6
2018-05-01T00:09:28.204Z,994.63
2018-05-01T00:10:28.277Z,994.61
2018-05-01T00:11:28.253Z,994.62
2018-05-01T00:12:28.262Z,994.59
2018-05-01T00:13:28.283Z,994.65
2018-05-01T00:14:28.305Z,994.72
2018-05-01T00:15:28.326Z,994.71
2018-05-01T00:16:28.348Z,994.71
2018-05-01T00:17:28.379Z,994.68
2018-05-01T00:18:28.389Z,994.67
2018-05-01T00:19:28.411Z,994.67
2018-05-01T00:20:28.436Z,994.63
2018-05-01T00:21:28.460Z,994.7
2018-05-01T00:22:28.481Z,994.75
2018-05-01T00:23:28.502Z,994.72
2018-05-01T00:24:28.522Z,994.78
2018-05-01T00:25:28.538Z,994.73
2018-05-01T00:26:28.564Z,994.73
2018-05-01T00:27:28.581Z,994.71
2018-05-01T00:28:28.610Z,994.72
2018-05-01T00:29:28.628Z,994.58
2018-05-01T00:30:28.648Z,994.61
2018-05-01T00:31:28.677Z,994.56
2018-05-01T00:32:28.691Z,994.56
2018-05-01T00:33:28.714Z,994.54
2018-05-01T00:34:28.729Z,994.52
2018-05-01T00:35:28.749Z,994.55
2018-05-01T00:36:28.776Z,994.51
2018-05-01T00:37:28.797Z,994.5
2018-05-01T00:38:28.816Z,994.55
2018-05-01T00:39:28.840Z,994.56
2018-05-01T00:40:28.860Z,994.6
2018-05-01T00:41:28.874Z,994.59
2018-05-01T00:42:28.896Z,994.62
2018-05-01T00:43:28.919Z,994.62
2018-05-01T00:44:28.945Z,994.61
2018-05-01T00:45:28.964Z,994.59
2018-05-01T00:46:28.986Z,994.58
2018-05-01T00:47:29.002Z,994.55
2018-05-01T00:48:29.023Z,994.59
2018-05-01T00:49:29.042Z,994.62
2018-05-01T00:50:29.073Z,994.64
2018-05-01T00:51:29.095Z,994.64
2018-05-01T00:52:29.110Z,994.59
2018-05-01T00:53:29.127Z,994.64
2018-05-01T00:54:29.153Z,994.6
2018-05-01T00:55:29.174Z,994.59
2018-05-01T00:56:29.189Z,994.55
2018-05-01T00:57:29.211Z,994.53
2018-05-01T00:58:29.242Z,994.52
2018-05-01T00:59:29.251Z,994.48
2018-05-01T01:00:29.279Z,994.48
2018-05-01T01:01:29.300Z,994.46
2018-05-01T01:02:29.317Z,994.42
2018-05-01T01:03:29.335Z,994.44
2018-05-01T01:04:29.361Z,994.46
2018-05-01T01:05:29.378Z,994.45
2018-05-01T01:06:29.405Z,994.5
2018-05-01T01:07:29.419Z,994.47
2018-05-01T01:08:29.446Z,994.43
2018-05-01T01:09:29.466Z,994.48
2018-05-01T01:10:29.482Z,994.49
2018-05-01T01:11:29.507Z,994.51
2018-05-01T01:12:29.529Z,994.47
2018-05-01T01:13:29.546Z,994.47
2018-05-01T01:14:29.566Z,994.44
2018-05-01T01:15:29.586Z,994.44
2018-05-01T01:16:29.673Z,994.48
2018-05-01T01:17:29.628Z,994.52
2018-05-01T01:18:29.649Z,994.53
2018-05-01T01:19:29.669Z,994.52
2018-05-01T01:20:29.691Z,994.59
2018-05-01T01:21:29.716Z,994.58
2018-05-01T01:22:29.733Z,994.59
2018-05-01T01:23:29.759Z,994.59
2018-05-01T01:24:29.779Z,994.64
2018-05-01T01:25:29.799Z,994.64
2018-05-01T01:26:29.820Z,994.69
2018-05-01T01:27:29.836Z,994.62
2018-05-01T01:28:29.861Z,994.68
2018-05-01T01:29:29.881Z,994.64
2018-05-01T01:30:29.898Z,994.63
2018-05-01T01:31:29.926Z,994.59
2018-05-01T01:32:29.938Z,994.59
2018-05-01T01:33:29.964Z,994.62
2018-05-01T01:34:29.985Z,994.6
2018-05-01T01:35:30.007Z,994.61
2018-05-01T01:36:30.027Z,994.64
2018-05-01T01:37:30.043Z,994.67
2018-05-01T01:38:30.063Z,994.64
2018-05-01T01:39:30.084Z,994.66
2018-05-01T01:40:30.104Z,994.64
2018-05-01T01:41:30.129Z,994.7
2018-05-01T01:42:30.145Z,994.64
2018-05-01T01:43:30.166Z,994.61
2018-05-01T01:44:30.186Z,994.67
2018-05-01T01:45:30.284Z,994.61
2018-05-01T01:46:30.291Z,994.5
2018-05-01T01:47:30.341Z,994.58
2018-05-01T01:48:30.310Z,994.58
2018-05-01T01:49:30.350Z,994.57
2018-05-01T01:50:30.325Z,994.59
2018-05-01T01:51:30.353Z,994.65
2018-05-01T01:52:30.408Z,994.65
2018-05-01T01:53:30.450Z,994.67
2018-05-01T01:54:30.441Z,994.67
2018-05-01T01:55:30.460Z,994.68
2018-05-01T01:56:30.492Z,994.64
2018-05-01T01:57:30.517Z,994.68
2018-05-01T01:58:30.578Z,994.73
2018-05-01T01:59:30.546Z,994.66
2018-05-01T02:00:30.597Z,994.69
2018-05-01T02:01:30.581Z,994.73
2018-05-01T02:02:30.611Z,994.69
2018-05-01T02:03:30.622Z,994.72
2018-05-01T02:04:30.646Z,994.73
2018-05-01T02:05:30.669Z,994.7
2018-05-01T02:06:30.683Z,994.68
2018-05-01T02:07:30.711Z,994.65
2018-05-01T02:08:30.774Z,994.71
2018-05-01T02:09:30.745Z,994.76
2018-05-01T02:10:30.769Z,994.78
2018-05-01T02:11:30.789Z,994.83
2018-05-01T02:12:30.846Z,994.88
2018-05-01T02:13:30.780Z,994.89
2018-05-01T02:14:30.800Z,994.88
2018-05-01T02:15:30.825Z,994.92
2018-05-01T02:16:30.897Z,994.92
2018-05-01T02:17:30.897Z,994.92
2018-05-01T02:18:30.933Z,994.95
2018-05-01T02:19:30.939Z,994.93
2018-05-01T02:20:30.969Z,994.92
2018-05-01T02:21:30.988Z,994.89
2018-05-01T02:22:31.027Z,994.92
2018-05-01T02:23:31.008Z,994.89
2018-05-01T02:24:31.042Z,994.91
2018-05-01T02:25:31.074Z,994.89
2018-05-01T02:26:31.140Z,994.8
2018-05-01T02:27:31.096Z,994.77
2018-05-01T02:28:31.088Z,994.81
2018-05-01T02:29:31.122Z,994.83
2018-05-01T02:30:31.131Z,994.85
2018-05-01T02:31:31.230Z,994.89
2018-05-01T02:32:31.177Z,994.92
2018-05-01T02:33:31.186Z,994.88
2018-05-01T02:34:31.210Z,994.91
2018-05-01T02:35:31.227Z,994.88
2018-05-01T02:36:31.338Z,994.9
2018-05-01T02:37:31.269Z,994.93
2018-05-01T02:38:31.290Z,994.9
2018-05-01T02:39:31.306Z,994.9
2018-05-01T02:40:31.327Z,994.95
2018-05-01T02:41:31.345Z,994.92
2018-05-01T02:42:31.366Z,994.89
2018-05-01T02:43:31.392Z,994.86
2018-05-01T02:44:31.406Z,994.91
2018-05-01T02:45:31.427Z,994.89
2018-05-01T02:46:31.450Z,994.94
2018-05-01T02:47:31.473Z,994.94
2018-05-01T02:48:31.552Z,994.91
2018-05-01T02:49:31.591Z,994.9
2018-05-01T02:50:31.579Z,994.97
2018-05-01T02:51:31.547Z,994.94
2018-05-01T02:52:31.611Z,994.9
2018-05-01T02:53:31.592Z,994.97
2018-05-01T02:54:31.607Z,995
2018-05-01T02:55:31.636Z,994.98
2018-05-01T02:56:31.647Z,995.03
2018-05-01T02:57:31.672Z,995.05
2018-05-01T02:58:31.687Z,995.1
2018-05-01T02:59:31.709Z,995.11
2018-05-01T03:00:31.727Z,995.12
2018-05-01T03:01:31.751Z,995.16
2018-05-01T03:02:31.773Z,995.18
2018-05-01T03:03:31.787Z,995.15
2018-05-01T03:04:31.813Z,995.18
2018-05-01T03:05:31.827Z,995.15
2018-05-01T03:06:31.860Z,995.13
2018-05-01T03:07:31.869Z,995.07
2018-05-01T03:08:31.892Z,995.11
2018-05-01T03:09:31.907Z,995.08
2018-05-01T03:10:31.932Z,995.14
2018-05-01T03:11:31.950Z,995.14
2018-05-01T03:12:31.969Z,995.2
2018-05-01T03:13:31.991Z,995.18
2018-05-01T03:14:32.011Z,995.16
2018-05-01T03:15:32.030Z,995.18
2018-05-01T03:16:32.050Z,995.2
2018-05-01T03:17:32.070Z,995.26
2018-05-01T03:18:32.085Z,995.21
2018-05-01T03:19:32.104Z,995.26
2018-05-01T03:20:32.129Z,995.28
2018-05-01T03:21:32.145Z,995.3
2018-05-01T03:22:32.169Z,995.27
2018-05-01T03:23:32.185Z,995.32
2018-05-01T03:24:32.204Z,995.23
2018-05-01T03:25:32.223Z,995.25
2018-05-01T03:26:32.249Z,995.25
2018-05-01T03:27:32.273Z,995.23
2018-05-01T03:28:32.287Z,995.21
2018-05-01T03:29:32.302Z,995.22
2018-05-01T03:30:32.323Z,995.23
2018-05-01T03:31:32.348Z,995.23
2018-05-01T03:32:32.362Z,995.19
2018-05-01T03:33:32.387Z,995.2
2018-05-01T03:34:32.401Z,995.18
2018-05-01T03:35:32.421Z,995.17
2018-05-01T03:36:32.446Z,995.16
2018-05-01T03:37:32.475Z,995.18
2018-05-01T03:38:32.485Z,995.23
2018-05-01T03:39:32.501Z,995.22
2018-05-01T03:40:32.525Z,995.26
2018-05-01T03:41:32.544Z,995.26
2018-05-01T03:42:32.565Z,995.29
2018-05-01T03:43:32.584Z,995.29
2018-05-01T03:44:32.603Z,995.3
2018-05-01T03:45:32.623Z,995.31
2018-05-01T03:46:32.644Z,995.34
2018-05-01T03:47:32.657Z,995.29
2018-05-01T03:48:32.677Z,995.35
2018-05-01T03:49:32.702Z,995.35
2018-05-01T03:50:32.716Z,995.34
2018-05-01T03:51:32.741Z,995.33
2018-05-01T03:52:32.761Z,995.35
2018-05-01T03:53:32.780Z,995.35
2018-05-01T03:54:32.801Z,995.39
2018-05-01T03:55:32.870Z,995.37
2018-05-01T03:56:32.835Z,995.39
2018-05-01T03:57:32.855Z,995.35
2018-05-01T03:58:32.873Z,995.42
2018-05-01T03:59:32.892Z,995.44
2018-05-01T04:00:32.914Z,995.45
2018-05-01T04:01:32.932Z,995.48
2018-05-01T04:02:32.962Z,995.46
2018-05-01T04:03:32.971Z,995.44
2018-05-01T04:04:32.992Z,995.44
2018-05-01T04:05:33.017Z,995.47
2018-05-01T04:06:33.031Z,995.52
2018-05-01T04:07:33.056Z,995.6
2018-05-01T04:08:33.075Z,995.5
2018-05-01T04:09:33.089Z,995.6
2018-05-01T04:10:33.107Z,995.53
2018-05-01T04:11:33.130Z,995.53
2018-05-01T04:12:33.148Z,995.61
2018-05-01T04:13:33.170Z,995.64
2018-05-01T04:14:33.194Z,995.6
2018-05-01T04:15:33.266Z,995.63
2018-05-01T04:16:33.336Z,995.68
2018-05-01T04:17:33.254Z,995.64
2018-05-01T04:18:33.397Z,995.72
2018-05-01T04:19:33.330Z,995.76
2018-05-01T04:20:33.393Z,995.76
2018-05-01T04:21:33.375Z,995.75
2018-05-01T04:22:33.388Z,995.79
2018-05-01T04:23:33.478Z,995.85
2018-05-01T04:24:33.444Z,995.84
2018-05-01T04:25:33.401Z,995.88
2018-05-01T04:26:33.488Z,995.89
2018-05-01T04:27:33.555Z,995.88
2018-05-01T04:28:33.607Z,995.89
2018-05-01T04:29:33.579Z,995.9
2018-05-01T04:30:33.626Z,995.85
2018-05-01T04:31:33.590Z,995.93
2018-05-01T04:32:33.588Z,995.9
2018-05-01T04:33:33.618Z,995.89
2018-05-01T04:34:33.718Z,995.93
2018-05-01T04:35:33.669Z,995.95
2018-05-01T04:36:33.680Z,995.96
2018-05-01T04:37:33.901Z,996.01
2018-05-01T04:38:33.805Z,996
2018-05-01T04:39:33.736Z,996.02
2018-05-01T04:40:33.790Z,996.01
2018-05-01T04:41:33.832Z,996.08
2018-05-01T04:42:34.003Z,996.08
2018-05-01T04:43:33.752Z,996.05
2018-05-01T04:44:33.952Z,996.04
2018-05-01T04:45:33.908Z,995.98
2018-05-01T04:46:33.867Z,996.04
2018-05-01T04:47:34.017Z,996.05
2018-05-01T04:48:33.890Z,996.09
2018-05-01T04:49:33.969Z,996.05
2018-05-01T04:50:33.985Z,996.06
2018-05-01T04:51:33.958Z,996.06
2018-05-01T04:52:34.099Z,996.14
2018-05-01T04:53:33.948Z,996.18
2018-05-01T04:54:33.972Z,996.18
2018-05-01T04:55:33.986Z,996.14
2018-05-01T04:56:34.013Z,996.16
2018-05-01T04:57:34.032Z,996.13
2018-05-01T04:58:34.101Z,996.14
2018-05-01T04:59:34.071Z,996.12
2018-05-01T05:00:34.087Z,996.18
2018-05-01T05:01:34.108Z,996.07
2018-05-01T05:02:34.123Z,996.1
2018-05-01T05:03:34.142Z,996.15
2018-05-01T05:04:34.161Z,996.19
2018-05-01T05:05:34.181Z,996.16
2018-05-01T05:06:34.207Z,996.19
2018-05-01T05:07:34.270Z,996.15
2018-05-01T05:08:34.242Z,996.21
2018-05-01T05:09:34.307Z,996.16
2018-05-01T05:10:34.283Z,996.14
2018-05-01T05:11:34.297Z,996.13
2018-05-01T05:12:34.319Z,996.13
2018-05-01T05:13:34.341Z,996.19
2018-05-01T05:14:34.355Z,996.14
2018-05-01T05:15:34.373Z,996.1
2018-05-01T05:16:34.394Z,996.09
2018-05-01T05:17:34.464Z,996.11
2018-05-01T05:18:34.434Z,996.11
2018-05-01T05:19:34.481Z,996.1
2018-05-01T05:20:34.476Z,996.1
2018-05-01T05:21:34.497Z,996.06
2018-05-01T05:22:34.559Z,996.16
2018-05-01T05:23:34.535Z,996.02
2018-05-01T05:24:34.548Z,996.16
2018-05-01T05:25:34.573Z,996.11
2018-05-01T05:26:34.593Z,996.08
2018-05-01T05:27:34.657Z,996.18
2018-05-01T05:28:34.632Z,996.2
2018-05-01T05:29:34.646Z,996.24
2018-05-01T05:30:34.664Z,996.23
2018-05-01T05:31:34.689Z,996.23
2018-05-01T05:32:34.709Z,996.24
2018-05-01T05:33:34.723Z,996.32
2018-05-01T05:34:34.746Z,996.23
2018-05-01T05:35:34.762Z,996.22
2018-05-01T05:36:34.783Z,996.34
2018-05-01T05:37:34.800Z,996.28
2018-05-01T05:38:34.824Z,996.29
2018-05-01T05:39:34.844Z,996.32
2018-05-01T05:40:34.859Z,996.43
2018-05-01T05:41:34.877Z,996.38
2018-05-01T05:42:34.896Z,996.42
2018-05-01T05:43:34.932Z,996.43
2018-05-01T05:44:34.938Z,996.34
2018-05-01T05:45:34.960Z,996.35
2018-05-01T05:46:34.979Z,996.33
2018-05-01T05:47:34.998Z,996.38
2018-05-01T05:48:35.019Z,996.47
2018-05-01T05:49:35.032Z,996.38
2018-05-01T05:50:35.052Z,996.42
2018-05-01T05:51:35.075Z,996.44
2018-05-01T05:52:35.088Z,996.45
2018-05-01T05:53:35.108Z,996.47
2018-05-01T05:54:35.128Z,996.49
2018-05-01T05:55:35.146Z,996.5
2018-05-01T05:56:35.166Z,996.49
2018-05-01T05:57:35.191Z,996.47
2018-05-01T05:58:35.204Z,996.47
2018-05-01T05:59:35.225Z,996.52
2018-05-01T06:00:35.242Z,996.58
2018-05-01T06:01:35.266Z,996.53
2018-05-01T06:02:35.283Z,996.57
2018-05-01T06:03:35.305Z,996.63
2018-05-01T06:04:35.325Z,996.67
2018-05-01T06:05:35.344Z,996.67
2018-05-01T06:06:35.357Z,996.64
2018-05-01T06:07:35.427Z,996.67
2018-05-01T06:08:35.499Z,996.72
2018-05-01T06:09:35.421Z,996.79
2018-05-01T06:10:35.437Z,996.82
2018-05-01T06:11:35.459Z,996.79
2018-05-01T06:12:35.476Z,996.82
2018-05-01T06:13:35.514Z,996.92
2018-05-01T06:14:35.517Z,996.9
2018-05-01T06:15:35.536Z,996.97
2018-05-01T06:16:35.556Z,997.04
2018-05-01T06:17:35.574Z,997.04
2018-05-01T06:18:35.592Z,997.08
2018-05-01T06:19:35.619Z,997.08
2018-05-01T06:20:35.633Z,997.1
2018-05-01T06:21:35.650Z,997.1
2018-05-01T06:22:35.671Z,997.14
2018-05-01T06:23:35.690Z,997.07
2018-05-01T06:24:35.702Z,997.09
2018-05-01T06:25:35.727Z,997.09
2018-05-01T06:26:35.747Z,997.08
2018-05-01T06:27:35.767Z,997.16
2018-05-01T06:28:35.785Z,997.19
2018-05-01T06:29:35.797Z,997.19
2018-05-01T06:30:35.822Z,997.22
2018-05-01T06:31:35.835Z,997.17
2018-05-01T06:32:35.867Z,997.18
2018-05-01T06:33:35.881Z,997.1
2018-05-01T06:34:35.899Z,997.19
2018-05-01T06:35:35.918Z,997.15
2018-05-01T06:36:35.936Z,997.19
2018-05-01T06:37:35.961Z,997.18
2018-05-01T06:38:35.968Z,997.16
2018-05-01T06:39:35.995Z,997.12
2018-05-01T06:40:36.013Z,997.27
2018-05-01T06:41:36.031Z,997.25
2018-05-01T06:42:36.055Z,997.23
2018-05-01T06:43:36.066Z,997.14
2018-05-01T06:44:36.085Z,997.31
2018-05-01T06:45:36.109Z,997.3
2018-05-01T06:46:36.125Z,997.29
2018-05-01T06:47:36.144Z,997.35
2018-05-01T06:48:36.175Z,997.4
2018-05-01T06:49:36.184Z,997.43
2018-05-01T06:50:36.204Z,997.45
2018-05-01T06:51:36.220Z,997.44
2018-05-01T06:52:36.235Z,997.47
2018-05-01T06:53:36.260Z,997.48
2018-05-01T06:54:36.278Z,997.51
2018-05-01T06:55:36.292Z,997.59
2018-05-01T06:56:36.333Z,997.61
2018-05-01T06:57:36.337Z,997.68
2018-05-01T06:58:36.352Z,997.71
2018-05-01T06:59:36.375Z,997.78
2018-05-01T07:00:36.393Z,997.72
2018-05-01T07:01:36.407Z,997.78
2018-05-01T07:02:36.430Z,997.85
2018-05-01T07:03:36.446Z,997.81
2018-05-01T07:04:36.660Z,997.85
2018-05-01T07:05:36.491Z,997.88
2018-05-01T07:06:36.509Z,997.88
2018-05-01T07:07:36.528Z,997.87
2018-05-01T07:08:36.540Z,997.83
2018-05-01T07:09:36.558Z,997.89
2018-05-01T07:10:36.580Z,997.87
2018-05-01T07:11:36.597Z,997.89
2018-05-01T07:12:36.623Z,997.9
2018-05-01T07:13:36.639Z,997.88
2018-05-01T07:14:36.660Z,997.94
2018-05-01T07:15:36.683Z,997.86
2018-05-01T07:16:36.693Z,997.87
2018-05-01T07:17:36.714Z,997.94
2018-05-01T07:18:36.732Z,997.94
2018-05-01T07:19:36.755Z,997.94
2018-05-01T07:20:36.776Z,997.91
2018-05-01T07:21:36.790Z,997.92
2018-05-01T07:22:36.808Z,997.95
2018-05-01T07:23:36.883Z,997.93
2018-05-01T07:24:36.852Z,998
2018-05-01T07:25:36.866Z,997.93
2018-05-01T07:26:36.890Z,997.95
2018-05-01T07:27:36.905Z,997.98
2018-05-01T07:28:36.974Z,997.99
2018-05-01T07:29:36.943Z,997.97
2018-05-01T07:30:36.966Z,997.97
2018-05-01T07:31:36.990Z,998
2018-05-01T07:32:37.007Z,998.02
2018-05-01T07:33:37.081Z,997.97
2018-05-01T07:34:37.044Z,998
2018-05-01T07:35:37.083Z,997.98
2018-05-01T07:36:37.085Z,998.01
2018-05-01T07:37:37.106Z,998.03
2018-05-01T07:38:37.123Z,998.08
2018-05-01T07:39:37.145Z,998.02
2018-05-01T07:40:37.157Z,998.06
2018-05-01T07:41:37.252Z,998.06
2018-05-01T07:42:37.196Z,998.13
2018-05-01T07:43:37.266Z,998.15
2018-05-01T07:44:37.240Z,998.16
2018-05-01T07:45:37.260Z,998.13
2018-05-01T07:46:37.274Z,998.18
2018-05-01T07:47:37.299Z,998.22
2018-05-01T07:48:37.314Z,998.16
2018-05-01T07:49:37.339Z,998.14
2018-05-01T07:50:37.354Z,998.18
2018-05-01T07:51:37.377Z,998.19
2018-05-01T07:52:37.392Z,998.19
2018-05-01T07:53:37.421Z,998.18
2018-05-01T07:54:37.432Z,998.16
2018-05-01T07:55:37.452Z,998.16
2018-05-01T07:56:37.471Z,998.17
2018-05-01T07:57:37.490Z,998.21
2018-05-01T07:58:37.562Z,998.24
2018-05-01T07:59:37.530Z,998.2
2018-05-01T08:00:37.550Z,998.2
2018-05-01T08:01:37.575Z,998.14
2018-05-01T08:02:37.597Z,998.12
2018-05-01T08:03:37.715Z,998.15
2018-05-01T08:04:37.634Z,998.17
2018-05-01T08:05:37.649Z,998.17
2018-05-01T08:06:37.669Z,998.13
2018-05-01T08:07:37.694Z,998.13
2018-05-01T08:08:37.764Z,998.15
2018-05-01T08:09:37.729Z,998.16
2018-05-01T08:10:37.754Z,998.13
2018-05-01T08:11:37.821Z,998.17
2018-05-01T08:12:37.942Z,998.24
2018-05-01T08:13:38.109Z,998.29
2018-05-01T08:14:38.028Z,998.31
2018-05-01T08:15:37.938Z,998.32
2018-05-01T08:16:37.993Z,998.27
2018-05-01T08:17:37.958Z,998.32
2018-05-01T08:18:37.926Z,998.32
2018-05-01T08:19:37.930Z,998.34
2018-05-01T08:20:38.101Z,998.34
2018-05-01T08:21:38.073Z,998.38
2018-05-01T08:22:38.053Z,998.38
2018-05-01T08:23:38.224Z,998.38
2018-05-01T08:24:38.115Z,998.39
2018-05-01T08:25:38.104Z,998.37
2018-05-01T08:26:38.241Z,998.43
2018-05-01T08:27:38.101Z,998.39
2018-05-01T08:28:38.265Z,998.34
2018-05-01T08:29:38.383Z,998.26
2018-05-01T08:30:38.254Z,998.19
2018-05-01T08:31:38.265Z,998.19
2018-05-01T08:32:38.288Z,998.25
2018-05-01T08:33:38.303Z,998.26
2018-05-01T08:34:38.384Z,998.25
2018-05-01T08:35:38.253Z,998.22
2018-05-01T08:36:38.434Z,998.19
2018-05-01T08:37:38.440Z,998.13
2018-05-01T08:38:38.319Z,998.12
2018-05-01T08:39:38.439Z,998.02
2018-05-01T08:40:38.358Z,998.09
2018-05-01T08:41:38.380Z,998.05
2018-05-01T08:42:38.396Z,998.01
2018-05-01T08:43:38.413Z,998.08
2018-05-01T08:44:38.440Z,997.94
2018-05-01T08:45:38.457Z,997.97
2018-05-01T08:46:38.475Z,998.05
2018-05-01T08:47:38.496Z,998.03
2018-05-01T08:48:38.521Z,998
2018-05-01T08:49:38.591Z,998.07
2018-05-01T08:50:38.568Z,998
2018-05-01T08:51:38.581Z,998.05
2018-05-01T08:52:38.605Z,998.03
2018-05-01T08:53:38.627Z,998.05
2018-05-01T08:54:38.643Z,998.18
2018-05-01T08:55:38.662Z,998.08
2018-05-01T08:56:38.682Z,998.01
2018-05-01T08:57:38.699Z,998.27
2018-05-01T08:58:38.720Z,998.21
2018-05-01T08:59:38.795Z,998.16
2018-05-01T09:00:38.765Z,998.24
2018-05-01T09:01:38.779Z,998.24
2018-05-01T09:02:38.800Z,998.34
2018-05-01T09:03:38.826Z,998.39
2018-05-01T09:04:38.845Z,998.23
2018-05-01T09:05:38.864Z,998.33
2018-05-01T09:06:38.884Z,998.36
2018-05-01T09:07:38.900Z,998.35
2018-05-01T09:08:38.923Z,998.39
2018-05-01T09:09:38.945Z,998.42
2018-05-01T09:10:39.033Z,998.45
2018-05-01T09:11:38.985Z,998.43
2018-05-01T09:12:39.006Z,998.38
2018-05-01T09:13:39.028Z,998.45
2018-05-01T09:14:39.048Z,998.39
2018-05-01T09:15:39.064Z,998.46
2018-05-01T09:16:39.089Z,998.47
2018-05-01T09:17:39.108Z,998.46
2018-05-01T09:18:39.131Z,998.49
2018-05-01T09:19:39.207Z,998.53
2018-05-01T09:20:39.170Z,998.52
2018-05-01T09:21:39.186Z,998.61
2018-05-01T09:22:39.211Z,998.6
2018-05-01T09:23:39.226Z,998.63
2018-05-01T09:24:39.248Z,998.54
2018-05-01T09:25:39.439Z,998.64
2018-05-01T09:26:39.288Z,998.6
2018-05-01T09:27:39.311Z,998.59
2018-05-01T09:28:39.333Z,998.68
2018-05-01T09:29:39.349Z,998.65
2018-05-01T09:30:39.370Z,998.49
2018-05-01T09:31:39.402Z,998.57
2018-05-01T09:32:39.421Z,998.59
2018-05-01T09:33:39.431Z,998.69
2018-05-01T09:34:39.456Z,998.71
2018-05-01T09:35:39.472Z,998.66
2018-05-01T09:36:39.496Z,998.74
2018-05-01T09:37:39.520Z,998.64
2018-05-01T09:38:39.533Z,998.61
2018-05-01T09:39:39.609Z,998.65
2018-05-01T09:40:39.579Z,998.52
2018-05-01T09:41:39.601Z,998.7
2018-05-01T09:42:39.621Z,998.64
2018-05-01T09:43:39.636Z,998.71
2018-05-01T09:44:39.658Z,998.66
2018-05-01T09:45:39.682Z,998.66
2018-05-01T09:46:39.706Z,998.61
2018-05-01T09:47:39.825Z,998.63
2018-05-01T09:48:39.745Z,998.6
2018-05-01T09:49:39.766Z,998.67
2018-05-01T09:50:39.786Z,998.63
2018-05-01T09:51:39.808Z,998.65
2018-05-01T09:52:39.824Z,998.65
2018-05-01T09:53:39.850Z,998.64
2018-05-01T09:54:39.871Z,998.66
2018-05-01T09:55:39.891Z,998.65
2018-05-01T09:56:39.913Z,998.71
2018-05-01T09:57:39.933Z,998.66
2018-05-01T09:58:39.955Z,998.59
2018-05-01T09:59:39.970Z,998.5
2018-05-01T10:00:39.990Z,998.49
2018-05-01T10:01:40.020Z,998.64
2018-05-01T10:02:40.034Z,998.55
2018-05-01T10:03:40.067Z,998.54
2018-05-01T10:04:40.075Z,998.65
2018-05-01T10:05:40.104Z,998.56
2018-05-01T10:06:40.123Z,998.61
2018-05-01T10:07:40.144Z,998.64
2018-05-01T10:08:40.164Z,998.63
2018-05-01T10:09:40.186Z,998.7
2018-05-01T10:10:40.213Z,998.7
2018-05-01T10:11:40.223Z,998.63
2018-05-01T10:12:40.250Z,998.67
2018-05-01T10:13:40.269Z,998.71
2018-05-01T10:14:40.288Z,998.57
2018-05-01T10:15:40.309Z,998.58
2018-05-01T10:16:40.331Z,998.63
2018-05-01T10:17:40.358Z,998.58
2018-05-01T10:18:40.374Z,998.57
2018-05-01T10:19:40.395Z,998.57
2018-05-01T10:20:40.421Z,998.59
2018-05-01T10:21:40.438Z,998.56
2018-05-01T10:22:40.463Z,998.52
2018-05-01T10:23:40.481Z,998.51
2018-05-01T10:24:40.508Z,998.58
2018-05-01T10:25:40.529Z,998.59
2018-05-01T10:26:40.552Z,998.59
2018-05-01T10:27:40.567Z,998.62
2018-05-01T10:28:40.693Z,998.66
2018-05-01T10:29:40.611Z,998.65
2018-05-01T10:30:40.633Z,998.75
2018-05-01T10:31:40.657Z,998.64
2018-05-01T10:32:40.681Z,998.63
2018-05-01T10:33:40.701Z,998.64
2018-05-01T10:34:40.719Z,998.63
2018-05-01T10:35:40.746Z,998.59
2018-05-01T10:36:40.770Z,998.61
2018-05-01T10:37:40.786Z,998.62
2018-05-01T10:38:40.851Z,998.63
2018-05-01T10:39:40.835Z,998.67
2018-05-01T10:40:40.857Z,998.65
2018-05-01T10:41:40.875Z,998.66
2018-05-01T10:42:40.901Z,998.72
2018-05-01T10:43:40.927Z,998.73
2018-05-01T10:44:40.945Z,998.77
2018-05-01T10:45:41.045Z,998.75
2018-05-01T10:46:40.990Z,998.81
2018-05-01T10:47:41.007Z,998.79
2018-05-01T10:48:41.035Z,998.85
2018-05-01T10:49:41.053Z,998.95
2018-05-01T10:50:41.080Z,998.8
2018-05-01T10:51:41.101Z,998.79
2018-05-01T10:52:41.125Z,998.83
2018-05-01T10:53:41.146Z,998.86
2018-05-01T10:54:41.187Z,998.88
2018-05-01T10:55:41.187Z,998.93
2018-05-01T10:56:41.211Z,998.98
2018-05-01T10:57:41.237Z,998.92
2018-05-01T10:58:41.263Z,999.05
2018-05-01T10:59:41.281Z,999.09
2018-05-01T11:00:41.414Z,999.07
2018-05-01T11:01:41.323Z,999.06
2018-05-01T11:02:41.350Z,999.2
2018-05-01T11:03:41.368Z,999.13
2018-05-01T11:04:41.390Z,999.13
2018-05-01T11:05:41.419Z,999.13
2018-05-01T11:06:41.436Z,999.11
2018-05-01T11:07:41.459Z,999.08
2018-05-01T11:08:41.488Z,999.04
2018-05-01T11:09:41.510Z,999.05
2018-05-01T11:10:41.526Z,999.1
2018-05-01T11:11:41.556Z,999.09
2018-05-01T11:12:41.580Z,999.12
2018-05-01T11:13:41.601Z,999.22
2018-05-01T11:14:41.621Z,999.27
2018-05-01T11:15:41.651Z,999.29
2018-05-01T11:16:41.673Z,999.37
2018-05-01T11:17:41.690Z,999.44
2018-05-01T11:18:41.719Z,999.38
2018-05-01T11:19:41.737Z,999.41
2018-05-01T11:20:41.760Z,999.42
2018-05-01T11:21:41.786Z,999.38
2018-05-01T11:22:41.806Z,999.43
2018-05-01T11:23:41.830Z,999.43
2018-05-01T11:24:41.955Z,999.57
2018-05-01T11:25:41.877Z,999.41
2018-05-01T11:26:41.900Z,999.41
2018-05-01T11:27:41.931Z,999.42
2018-05-01T11:28:41.947Z,999.39
2018-05-01T11:29:41.970Z,999.45
2018-05-01T11:30:41.999Z,999.51
2018-05-01T11:31:42.022Z,999.44
2018-05-01T11:32:42.041Z,999.49
2018-05-01T11:33:42.158Z,999.48
2018-05-01T11:34:42.115Z,999.51
2018-05-01T11:35:42.119Z,999.63
2018-05-01T11:36:42.142Z,999.57
2018-05-01T11:37:42.161Z,999.55
2018-05-01T11:38:42.198Z,999.48
2018-05-01T11:39:42.207Z,999.49
2018-05-01T11:40:42.232Z,999.46
2018-05-01T11:41:42.262Z,999.41
2018-05-01T11:42:42.286Z,999.49
2018-05-01T11:43:42.305Z,999.42
2018-05-01T11:44:42.333Z,999.45
2018-05-01T11:45:42.353Z,999.5
2018-05-01T11:46:42.377Z,999.52
2018-05-01T11:47:42.406Z,999.57
2018-05-01T11:48:42.432Z,999.52
2018-05-01T11:49:42.452Z,999.56
2018-05-01T11:50:42.479Z,999.6
2018-05-01T11:51:42.505Z,999.45
2018-05-01T11:52:42.528Z,999.56
2018-05-01T11:53:42.601Z,999.52
2018-05-01T11:54:42.577Z,999.53
2018-05-01T11:55:42.597Z,999.49
2018-05-01T11:56:42.622Z,999.51
2018-05-01T11:57:42.651Z,999.44
2018-05-01T11:58:42.671Z,999.54
2018-05-01T11:59:42.695Z,999.51
2018-05-01T12:00:42.726Z,999.56
2018-05-01T12:01:42.750Z,999.59
2018-05-01T12:02:42.858Z,999.55
2018-05-01T12:03:42.799Z,999.64
2018-05-01T12:04:42.824Z,999.68
2018-05-01T12:05:42.848Z,999.67
2018-05-01T12:06:42.869Z,999.67
2018-05-01T12:07:42.894Z,999.69
2018-05-01T12:08:42.918Z,999.68
2018-05-01T12:09:42.943Z,999.77
2018-05-01T12:10:42.974Z,999.71
2018-05-01T12:11:42.999Z,999.76
2018-05-01T12:12:43.023Z,999.8
2018-05-01T12:13:43.047Z,999.73
2018-05-01T12:14:43.068Z,999.84
2018-05-01T12:15:43.093Z,999.87
2018-05-01T12:16:43.130Z,999.84
2018-05-01T12:17:43.148Z,999.85
2018-05-01T12:18:43.174Z,999.88
2018-05-01T12:19:43.195Z,999.86
2018-05-01T12:20:43.225Z,999.87
2018-05-01T12:21:43.250Z,999.81
2018-05-01T12:22:43.269Z,999.85
2018-05-01T12:23:43.385Z,999.83
2018-05-01T12:24:43.327Z,999.84
2018-05-01T12:25:43.351Z,999.88
2018-05-01T12:26:43.388Z,999.88
2018-05-01T12:27:43.402Z,999.9
2018-05-01T12:28:43.428Z,999.88
2018-05-01T12:29:43.454Z,999.93
2018-05-01T12:30:43.474Z,999.86