createdAt,value
2018-07-28T00:00:09.449Z,26.0
2018-07-28T00:10:20.740Z,25.9
2018-07-28T00:20:34.826Z,25.7
2018-07-28T00:30:48.836Z,25.5
2018-07-28T00:41:02.240Z,25.4
2018-07-28T00:51:15.688Z,25.2
2018-07-28T01:02:01.093Z,24.9
2018-07-28T01:12:14.769Z,24.9
2018-07-28T01:22:28.915Z,24.8
2018-07-28T01:32:42.858Z,24.7
2018-07-28T01:42:57.408Z,24.6
2018-07-28T01:53:11.288Z,24.4
2018-07-28T02:03:24.980Z,24.3
2018-07-28T02:13:38.732Z,24.2
2018-07-28T02:23:52.121Z,24.0
2018-07-28T02:34:06.344Z,23.9
2018-07-28T02:44:20.717Z,23.8
2018-07-28T02:54:34.770Z,23.7
2018-07-28T03:04:50.189Z,23.6
2018-07-28T03:15:05.091Z,23.4
2018-07-28T03:25:19.342Z,23.3
2018-07-28T03:35:34.638Z,23.2
2018-07-28T03:45:48.766Z,23.1
2018-07-28T03:56:00.049Z,23.0
2018-07-28T04:06:14.316Z,22.9
2018-07-28T04:16:28.978Z,22.8
2018-07-28T04:26:42.707Z,22.7
2018-07-28T04:36:57.121Z,22.6
2018-07-28T04:47:08.215Z,22.6
2018-07-28T04:57:21.703Z,22.5
2018-07-28T05:07:36.212Z,22.5
2018-07-28T05:17:48.014Z,22.5
2018-07-28T05:28:01.473Z,22.5
2018-07-28T05:38:16.604Z,22.5
2018-07-28T05:48:31.362Z,22.6
2018-07-28T05:58:45.172Z,22.7
2018-07-28T06:09:00.248Z,22.8
2018-07-28T06:19:45.570Z,23.2
2018-07-28T06:30:30.449Z,23.4
2018-07-28T06:40:44.433Z,23.4
2018-07-28T06:50:58.199Z,23.6
2018-07-28T07:01:12.381Z,23.9
2018-07-28T07:11:26.579Z,24.2
2018-07-28T07:21:40.803Z,24.5
2018-07-28T07:31:54.903Z,24.9
2018-07-28T07:42:09.209Z,25.5
2018-07-28T07:52:21.303Z,26.7
2018-07-28T08:02:35.640Z,28.3
2018-07-28T08:12:49.822Z,30.0
2018-07-28T08:23:39.097Z,32.0
2018-07-28T08:33:52.731Z,31.9
2018-07-28T08:44:07.498Z,31.7
2018-07-28T08:56:27.205Z,30.6
2018-07-28T09:06:41.788Z,30.6
2018-07-28T09:16:55.828Z,30.0
2018-07-28T09:27:10.371Z,29.5
2018-07-28T09:37:23.963Z,29.2
2018-07-28T09:48:09.839Z,28.9
2018-07-28T09:58:24.150Z,28.9
2018-07-28T10:08:38.665Z,28.7
2018-07-28T10:18:52.307Z,28.5
2018-07-28T10:29:37.922Z,28.3
2018-07-28T10:39:49.399Z,28.3
2018-07-28T10:50:04.749Z,28.2
2018-07-28T11:00:16.771Z,28.0
2018-07-28T11:10:28.660Z,27.7
2018-07-28T11:20:42.112Z,27.6
2018-07-28T11:30:56.432Z,27.7
2018-07-28T11:41:10.516Z,28.0
2018-07-28T11:51:24.982Z,28.4
2018-07-28T12:02:10.819Z,29.6
2018-07-28T12:12:27.763Z,29.6
2018-07-28T12:22:42.576Z,30.3
2018-07-28T12:32:56.619Z,31.1
2018-07-28T12:43:41.840Z,33.0
2018-07-28T12:53:55.357Z,33.0
2018-07-28T13:04:42.201Z,34.2
2018-07-28T13:14:54.251Z,34.2
2018-07-28T13:25:08.429Z,34.9
2018-07-28T13:35:54.317Z,36.3
2018-07-28T13:46:05.895Z,36.4
2018-07-28T13:56:19.741Z,37.0
2018-07-28T14:06:32.575Z,37.6
2018-07-28T14:16:46.317Z,38.0
2018-07-28T14:37:19.191Z,37.9
2018-07-28T14:47:33.117Z,37.5
2018-07-28T14:58:18.969Z,36.9
2018-07-28T15:09:04.436Z,36.0
2018-07-28T15:19:15.923Z,36.0
2018-07-28T15:30:01.546Z,33.3
2018-07-28T15:40:47.029Z,31.8
2018-07-28T15:51:01.349Z,31.8
2018-07-28T16:01:16.254Z,30.6
2018-07-28T16:11:29.481Z,29.7
2018-07-28T16:21:43.039Z,29.0
2018-07-28T16:31:57.520Z,28.6
2018-07-28T16:42:45.085Z,28.1
2018-07-28T16:53:32.045Z,27.8
2018-07-28T17:03:46.168Z,27.8
2018-07-28T17:14:32.594Z,27.4
2018-07-28T17:24:46.057Z,27.3
2018-07-28T17:35:01.059Z,27.2
2018-07-28T17:45:46.910Z,26.8
2018-07-28T17:56:32.510Z,26.5
2018-07-28T18:07:17.558Z,26.2
2018-07-28T18:17:32.084Z,26.1
2018-07-28T18:28:47.143Z,25.4
2018-07-28T18:40:03.818Z,25.1
2018-07-28T18:51:04.047Z,24.7
2018-07-28T19:02:10.372Z,24.3
2018-07-28T19:13:18.852Z,24.0
2018-07-28T19:24:21.455Z,23.6
2018-07-28T19:35:22.199Z,23.2
2018-07-28T19:45:57.624Z,23.2
2018-07-28T19:56:19.014Z,22.9
2018-07-28T20:07:24.564Z,22.2
2018-07-28T20:17:39.510Z,22.1
2018-07-28T20:30:20.889Z,21.5
2018-07-28T20:42:39.525Z,21.2
2018-07-28T21:07:36.627Z,20.6
2018-07-28T21:17:56.841Z,20.6
2018-07-28T21:28:50.234Z,19.9
2018-07-28T21:39:11.508Z,19.9
2018-07-28T21:49:35.894Z,19.7
2018-07-28T21:59:50.705Z,19.4
2018-07-28T22:10:05.700Z,19.1
2018-07-28T22:20:19.126Z,18.8
2018-07-28T22:30:33.351Z,18.6
2018-07-28T22:40:47.527Z,18.5
2018-07-28T22:51:01.827Z,18.3
2018-07-28T23:01:15.954Z,18.1
2018-07-28T23:12:01.528Z,17.8
2018-07-28T23:22:15.273Z,17.8
2018-07-28T23:32:30.311Z,17.7
2018-07-28T23:42:44.635Z,17.6
2018-07-28T23:53:29.904Z,17.5
