createdAt,value
2023-06-28T00:00:35.190Z,121.19
2023-06-28T00:01:35.229Z,122.09
2023-06-28T00:02:35.175Z,119.43
2023-06-28T00:03:35.261Z,117.89
2023-06-28T00:04:35.209Z,117.08
2023-06-28T00:05:35.212Z,114.23
2023-06-28T00:06:35.220Z,115.88
2023-06-28T00:07:35.332Z,114.41
2023-06-28T00:08:35.245Z,115.07
2023-06-28T00:09:35.230Z,111.96
2023-06-28T00:10:35.237Z,111.47
2023-06-28T00:11:35.262Z,113.00
2023-06-28T00:12:35.248Z,112.98
2023-06-28T00:13:35.261Z,115.01
2023-06-28T00:14:35.280Z,114.20
2023-06-28T00:15:35.309Z,114.81
2023-06-28T00:16:35.311Z,117.82
2023-06-28T00:17:35.371Z,116.65
2023-06-28T00:18:35.323Z,117.45
2023-06-28T00:19:35.346Z,119.83
2023-06-28T00:20:35.317Z,120.95
2023-06-28T00:21:35.336Z,121.57
2023-06-28T00:22:36.380Z,121.61
2023-06-28T00:23:35.323Z,122.09
2023-06-28T00:24:35.294Z,123.06
2023-06-28T00:25:35.285Z,124.93
2023-06-28T00:26:35.278Z,124.60
2023-06-28T00:27:35.254Z,123.62
2023-06-28T00:28:35.244Z,122.02
2023-06-28T00:29:35.259Z,120.66
2023-06-28T00:30:35.276Z,121.76
2023-06-28T00:31:35.338Z,119.83
2023-06-28T00:32:35.370Z,120.02
2023-06-28T00:33:35.250Z,122.21
2023-06-28T00:34:35.210Z,117.89
2023-06-28T00:35:35.220Z,118.43
2023-06-28T00:36:35.209Z,117.83
2023-06-28T00:37:35.213Z,117.84
2023-06-28T00:38:35.192Z,119.66
2023-06-28T00:39:35.203Z,116.54
2023-06-28T00:40:35.208Z,119.79
2023-06-28T00:41:35.175Z,118.22
2023-06-28T00:42:35.161Z,120.58
2023-06-28T00:43:35.174Z,118.36
2023-06-28T00:44:35.155Z,120.57
2023-06-28T00:45:35.160Z,121.92
2023-06-28T00:46:35.160Z,122.84
2023-06-28T00:47:35.163Z,122.78
2023-06-28T00:48:35.126Z,122.84
2023-06-28T00:49:35.127Z,123.00
2023-06-28T00:50:35.133Z,124.71
2023-06-28T00:51:35.095Z,121.70
2023-06-28T00:52:35.195Z,122.23
2023-06-28T00:53:35.114Z,122.31
2023-06-28T00:54:35.188Z,122.43
2023-06-28T00:55:35.150Z,124.91
2023-06-28T00:56:35.164Z,121.44
2023-06-28T00:57:35.199Z,123.48
2023-06-28T00:58:35.224Z,124.03
2023-06-28T00:59:35.219Z,124.96
2023-06-28T01:00:35.262Z,127.05
2023-06-28T01:01:35.273Z,128.36
2023-06-28T01:02:35.434Z,129.05
2023-06-28T01:03:35.410Z,127.74
2023-06-28T01:04:35.346Z,130.51
2023-06-28T01:05:35.382Z,134.41
2023-06-28T01:06:35.366Z,135.20
2023-06-28T01:07:35.485Z,135.24
2023-06-28T01:08:35.423Z,135.27
2023-06-28T01:09:35.462Z,137.93
2023-06-28T01:10:35.520Z,139.31
2023-06-28T01:11:35.529Z,140.25
2023-06-28T01:12:35.556Z,138.53
2023-06-28T01:13:35.572Z,141.04
2023-06-28T01:14:35.608Z,141.65
2023-06-28T01:15:35.644Z,142.01
2023-06-28T01:16:35.637Z,141.93
2023-06-28T01:17:35.865Z,142.64
2023-06-28T01:18:35.703Z,142.55
2023-06-28T01:19:35.772Z,141.94
2023-06-28T01:20:35.778Z,142.67
2023-06-28T01:21:35.796Z,146.83
2023-06-28T01:22:35.810Z,148.23
2023-06-28T01:23:35.888Z,145.73
2023-06-28T01:24:35.915Z,145.01
2023-06-28T01:25:35.934Z,146.82
2023-06-28T01:26:35.943Z,145.89
2023-06-28T01:27:35.988Z,146.33
2023-06-28T01:28:36.032Z,147.67
2023-06-28T01:29:36.065Z,149.91
2023-06-28T01:30:36.103Z,147.76
2023-06-28T01:31:36.107Z,146.75
2023-06-28T01:32:36.153Z,145.98
2023-06-28T01:33:36.218Z,145.17
2023-06-28T01:34:36.213Z,143.80
2023-06-28T01:35:36.259Z,142.95
2023-06-28T01:36:36.289Z,141.29
2023-06-28T01:37:36.301Z,143.37
2023-06-28T01:38:36.374Z,140.24
2023-06-28T01:39:36.385Z,143.53
2023-06-28T01:40:36.434Z,144.12
2023-06-28T01:41:36.483Z,143.92
2023-06-28T01:42:36.487Z,144.47
2023-06-28T01:43:36.560Z,144.62
2023-06-28T01:44:36.568Z,146.05
2023-06-28T01:45:36.650Z,148.61
2023-06-28T01:46:36.630Z,147.27
2023-06-28T01:47:36.790Z,147.08
2023-06-28T01:48:36.718Z,150.04
2023-06-28T01:49:36.742Z,147.47
2023-06-28T01:50:36.803Z,144.41
2023-06-28T01:51:36.881Z,142.98
2023-06-28T01:52:36.912Z,143.93
2023-06-28T01:53:36.910Z,143.55
2023-06-28T01:54:36.971Z,146.87
2023-06-28T01:55:37.056Z,140.80
2023-06-28T01:56:37.077Z,135.58
2023-06-28T01:57:37.108Z,135.05
2023-06-28T01:58:37.164Z,129.38
2023-06-28T01:59:37.202Z,127.72
2023-06-28T02:00:38.102Z,125.84
2023-06-28T02:01:37.296Z,124.79
2023-06-28T02:02:37.418Z,125.20
2023-06-28T02:03:37.397Z,125.96
2023-06-28T02:04:37.440Z,123.76
2023-06-28T02:05:37.454Z,117.38
2023-06-28T02:06:37.505Z,117.41
2023-06-28T02:07:37.546Z,114.36
2023-06-28T02:08:37.680Z,110.02
2023-06-28T02:09:37.625Z,106.42
2023-06-28T02:10:37.688Z,103.64
2023-06-28T02:11:37.728Z,104.86
2023-06-28T02:12:37.766Z,108.18
2023-06-28T02:13:37.820Z,107.90
2023-06-28T02:14:37.889Z,102.72
2023-06-28T02:15:37.925Z,100.67
2023-06-28T02:16:38.004Z,100.01
2023-06-28T02:17:38.043Z,94.89
2023-06-28T02:18:38.049Z,91.52
2023-06-28T02:19:38.119Z,89.35
2023-06-28T02:20:38.199Z,90.50
2023-06-28T02:21:38.219Z,84.99
2023-06-28T02:22:38.265Z,86.77
2023-06-28T02:23:38.333Z,81.80
2023-06-28T02:24:38.370Z,80.20
2023-06-28T02:25:38.419Z,83.53
2023-06-28T02:26:38.491Z,76.36
2023-06-28T02:27:38.528Z,80.11
2023-06-28T02:28:38.572Z,78.87
2023-06-28T02:29:38.606Z,76.67
2023-06-28T02:30:38.659Z,74.57
2023-06-28T02:31:38.750Z,75.03
2023-06-28T02:32:38.752Z,73.60
2023-06-28T02:33:38.820Z,73.12
2023-06-28T02:34:38.894Z,74.32
2023-06-28T02:35:38.931Z,70.95
2023-06-28T02:36:38.966Z,75.51
2023-06-28T02:37:39.041Z,72.52
2023-06-28T02:38:39.108Z,74.72
2023-06-28T02:39:39.202Z,78.64
2023-06-28T02:40:39.214Z,77.14
2023-06-28T02:41:39.312Z,79.19
2023-06-28T02:42:39.336Z,78.24
2023-06-28T02:43:39.386Z,81.66
2023-06-28T02:44:39.484Z,83.18
2023-06-28T02:45:39.549Z,85.12
2023-06-28T02:46:39.670Z,87.27
2023-06-28T02:47:39.800Z,91.19
2023-06-28T02:48:39.701Z,95.20
2023-06-28T02:49:39.724Z,96.23
2023-06-28T02:50:39.952Z,98.83
2023-06-28T02:51:39.840Z,100.95
2023-06-28T02:52:39.819Z,102.82
2023-06-28T02:53:39.801Z,107.35
2023-06-28T02:54:39.865Z,108.77
2023-06-28T02:55:39.846Z,108.59
2023-06-28T02:56:39.886Z,108.77
2023-06-28T02:57:39.835Z,109.02
2023-06-28T02:58:39.848Z,113.52
2023-06-28T02:59:39.833Z,118.47
2023-06-28T03:00:40.106Z,121.93
2023-06-28T03:01:39.852Z,122.04
2023-06-28T03:02:39.930Z,124.22
2023-06-28T03:03:39.922Z,128.23
2023-06-28T03:04:39.834Z,131.69
2023-06-28T03:05:39.867Z,128.66
2023-06-28T03:06:39.846Z,131.91
2023-06-28T03:07:39.937Z,138.16
2023-06-28T03:08:39.819Z,138.79
2023-06-28T03:09:39.854Z,137.66
2023-06-28T03:10:40.266Z,139.61
2023-06-28T03:11:39.847Z,139.33
2023-06-28T03:12:39.803Z,141.42
2023-06-28T03:13:39.855Z,144.21
2023-06-28T03:14:39.834Z,140.51
2023-06-28T03:15:39.832Z,139.31
2023-06-28T03:16:39.844Z,145.04
2023-06-28T03:17:39.883Z,145.62
2023-06-28T03:18:39.856Z,146.80
2023-06-28T03:19:39.841Z,146.37
2023-06-28T03:20:39.960Z,148.00
2023-06-28T03:21:39.904Z,147.08
2023-06-28T03:22:39.896Z,144.27
2023-06-28T03:23:39.929Z,146.36
2023-06-28T03:24:39.891Z,143.12
2023-06-28T03:25:39.926Z,145.94
2023-06-28T03:26:39.958Z,146.62
2023-06-28T03:27:39.938Z,143.11
2023-06-28T03:28:39.955Z,141.49
2023-06-28T03:29:39.951Z,140.55
2023-06-28T03:30:40.202Z,138.46
2023-06-28T03:31:40.042Z,137.30
2023-06-28T03:32:40.036Z,136.96
2023-06-28T03:33:40.028Z,138.36
2023-06-28T03:34:40.020Z,141.29
2023-06-28T03:35:40.054Z,142.75
2023-06-28T03:36:47.506Z,140.54
2023-06-28T03:37:41.029Z,140.66
2023-06-28T03:38:40.043Z,141.11
2023-06-28T03:39:40.041Z,141.75
2023-06-28T03:40:40.285Z,141.09
2023-06-28T03:41:40.027Z,140.97
2023-06-28T03:42:39.992Z,144.70
2023-06-28T03:43:40.006Z,144.55
2023-06-28T03:44:39.997Z,146.55
2023-06-28T03:45:39.981Z,147.14
2023-06-28T03:46:40.072Z,148.24
2023-06-28T03:47:40.062Z,144.76
2023-06-28T03:48:39.999Z,148.37
2023-06-28T03:49:39.949Z,142.28
2023-06-28T03:50:40.193Z,146.14
2023-06-28T03:51:39.943Z,144.49
2023-06-28T03:52:39.957Z,144.20
2023-06-28T03:53:39.947Z,144.07
2023-06-28T03:54:39.915Z,145.13
2023-06-28T03:55:39.924Z,140.86
2023-06-28T03:56:39.903Z,144.31
2023-06-28T03:57:39.921Z,142.71
2023-06-28T03:58:39.907Z,140.03
2023-06-28T03:59:39.895Z,147.60
2023-06-28T04:00:40.105Z,146.42
2023-06-28T04:01:39.875Z,149.15
2023-06-28T04:02:40.106Z,150.69
2023-06-28T04:03:40.073Z,151.13
2023-06-28T04:04:39.984Z,151.64
2023-06-28T04:05:39.991Z,150.06
2023-06-28T04:06:40.062Z,148.96
2023-06-28T04:07:40.203Z,151.11
2023-06-28T04:08:40.076Z,151.45
2023-06-28T04:09:40.157Z,149.19
2023-06-28T04:10:40.333Z,154.97
2023-06-28T04:11:40.187Z,152.19
2023-06-28T04:12:40.223Z,152.66
2023-06-28T04:13:40.246Z,155.20
2023-06-28T04:14:40.301Z,152.82
2023-06-28T04:15:40.378Z,152.78
2023-06-28T04:16:40.351Z,154.77
2023-06-28T04:17:40.449Z,155.38
2023-06-28T04:18:40.444Z,150.60
2023-06-28T04:19:40.493Z,157.77
2023-06-28T04:20:40.817Z,161.22
2023-06-28T04:21:40.534Z,159.22
2023-06-28T04:22:40.609Z,157.74
2023-06-28T04:23:40.608Z,155.77
2023-06-28T04:24:40.683Z,156.86
2023-06-28T04:25:40.711Z,160.49
2023-06-28T04:26:40.754Z,157.74
2023-06-28T04:27:40.778Z,160.28
2023-06-28T04:28:40.823Z,159.50
2023-06-28T04:29:40.858Z,161.92
2023-06-28T04:30:41.283Z,164.71
2023-06-28T04:31:40.960Z,167.56
2023-06-28T04:32:40.981Z,163.38
2023-06-28T04:33:41.000Z,158.62
2023-06-28T04:34:41.066Z,155.98
2023-06-28T04:35:41.074Z,159.40
2023-06-28T04:36:41.185Z,158.11
2023-06-28T04:37:41.172Z,162.06
2023-06-28T04:38:41.208Z,162.64
2023-06-28T04:39:41.251Z,166.20
2023-06-28T04:40:41.571Z,166.90
2023-06-28T04:41:41.301Z,168.06
2023-06-28T04:42:41.335Z,167.71
2023-06-28T04:43:41.839Z,165.00
2023-06-28T04:44:41.410Z,168.80
2023-06-28T04:45:41.498Z,169.97
2023-06-28T04:46:41.507Z,170.09
2023-06-28T04:47:41.519Z,169.09
2023-06-28T04:48:41.573Z,172.06
2023-06-28T04:49:41.565Z,177.68
2023-06-28T04:50:41.856Z,176.68
2023-06-28T04:51:41.678Z,173.43
2023-06-28T04:52:41.718Z,175.95
2023-06-28T04:53:41.777Z,173.30
2023-06-28T04:54:41.850Z,174.92
2023-06-28T04:55:41.916Z,171.03
2023-06-28T04:56:41.953Z,168.11
2023-06-28T04:57:41.994Z,171.96
2023-06-28T04:58:42.072Z,167.32
2023-06-28T04:59:42.104Z,166.17
2023-06-28T05:00:42.514Z,169.28
2023-06-28T05:01:42.308Z,166.46
2023-06-28T05:02:42.304Z,168.27
2023-06-28T05:03:42.318Z,167.96
2023-06-28T05:04:42.341Z,169.04
2023-06-28T05:05:42.394Z,167.65
2023-06-28T05:06:42.446Z,169.43
2023-06-28T05:07:42.499Z,170.56
2023-06-28T05:08:42.476Z,172.15
2023-06-28T05:09:42.511Z,174.60
2023-06-28T05:10:42.792Z,170.62
2023-06-28T05:11:42.640Z,171.79
2023-06-28T05:12:42.666Z,169.89
2023-06-28T05:13:42.725Z,174.14
2023-06-28T05:14:42.772Z,174.02
2023-06-28T05:15:42.809Z,170.32
2023-06-28T05:16:42.844Z,170.26
2023-06-28T05:17:42.923Z,173.26
2023-06-28T05:18:42.946Z,176.57
2023-06-28T05:19:43.014Z,179.37
2023-06-28T05:20:43.265Z,181.99
2023-06-28T05:21:43.055Z,184.19
2023-06-28T05:22:43.135Z,181.04
2023-06-28T05:23:43.149Z,184.25
2023-06-28T05:24:43.218Z,183.88
2023-06-28T05:25:43.265Z,191.42
2023-06-28T05:26:43.299Z,188.27
2023-06-28T05:27:43.364Z,189.33
2023-06-28T05:28:43.446Z,190.53
2023-06-28T05:29:43.430Z,196.58
2023-06-28T05:30:43.789Z,200.27
2023-06-28T05:31:43.584Z,195.29
2023-06-28T05:32:43.636Z,195.10
2023-06-28T05:33:43.616Z,195.21
2023-06-28T05:34:43.645Z,198.19
2023-06-28T05:35:43.817Z,198.76
2023-06-28T05:36:43.751Z,199.38
2023-06-28T05:37:43.789Z,199.28
2023-06-28T05:38:44.684Z,199.31
2023-06-28T05:39:43.886Z,197.16
2023-06-28T05:40:44.152Z,196.86
2023-06-28T05:41:43.996Z,198.77
2023-06-28T05:42:44.004Z,193.66
2023-06-28T05:43:44.088Z,193.91
2023-06-28T05:44:44.092Z,193.82
2023-06-28T05:45:44.177Z,192.04
2023-06-28T05:46:44.173Z,192.79
2023-06-28T05:47:44.312Z,194.73
2023-06-28T05:48:44.342Z,195.87
2023-06-28T05:49:44.356Z,194.62
2023-06-28T05:50:45.993Z,195.99
2023-06-28T05:51:44.455Z,194.10
2023-06-28T05:52:44.462Z,197.29
2023-06-28T05:53:44.529Z,193.98
2023-06-28T05:54:44.577Z,192.67
2023-06-28T05:55:44.633Z,193.42
2023-06-28T05:56:44.685Z,191.78
2023-06-28T05:57:44.787Z,193.01
2023-06-28T05:58:44.841Z,194.42
2023-06-28T05:59:44.874Z,194.05
2023-06-28T06:00:45.169Z,196.07
2023-06-28T06:01:44.980Z,196.08
2023-06-28T06:02:45.072Z,199.44
2023-06-28T06:03:45.178Z,197.08
2023-06-28T06:04:45.121Z,197.22
2023-06-28T06:05:45.248Z,197.07
2023-06-28T06:06:45.256Z,193.80
2023-06-28T06:07:45.307Z,192.28
2023-06-28T06:08:45.357Z,189.07
2023-06-28T06:09:45.446Z,187.70
2023-06-28T06:10:45.492Z,187.62
2023-06-28T06:11:45.536Z,187.14
2023-06-28T06:12:45.645Z,182.61
2023-06-28T06:13:45.646Z,183.59
2023-06-28T06:14:45.737Z,181.63
2023-06-28T06:15:45.813Z,180.15
2023-06-28T06:16:45.844Z,180.33
2023-06-28T06:17:45.904Z,182.95
2023-06-28T06:18:45.936Z,182.57
2023-06-28T06:19:45.990Z,178.60
2023-06-28T06:20:46.074Z,174.46
2023-06-28T06:21:46.083Z,173.03
2023-06-28T06:22:46.186Z,172.98
2023-06-28T06:23:46.255Z,174.40
2023-06-28T06:24:46.250Z,173.65
2023-06-28T06:25:46.349Z,173.09
2023-06-28T06:26:46.380Z,173.01
2023-06-28T06:27:46.471Z,174.29
2023-06-28T06:28:46.536Z,175.03
2023-06-28T06:29:46.552Z,177.75
2023-06-28T06:30:46.896Z,172.37
2023-06-28T06:31:46.684Z,172.49
2023-06-28T06:32:46.778Z,172.06
2023-06-28T06:33:46.818Z,171.33
2023-06-28T06:34:46.823Z,172.85
2023-06-28T06:35:46.903Z,174.41
2023-06-28T06:36:46.955Z,178.17
2023-06-28T06:37:47.344Z,177.28
2023-06-28T06:38:47.049Z,177.24
2023-06-28T06:39:47.133Z,175.55
2023-06-28T06:40:47.198Z,175.54
2023-06-28T06:41:47.245Z,175.78
2023-06-28T06:42:47.289Z,171.04
2023-06-28T06:43:47.379Z,165.87
2023-06-28T06:44:47.463Z,162.43
2023-06-28T06:45:47.546Z,161.87
2023-06-28T06:46:47.533Z,161.34
2023-06-28T06:47:47.710Z,165.27
2023-06-28T06:48:47.678Z,163.53
2023-06-28T06:49:47.748Z,159.56
2023-06-28T06:50:47.837Z,157.18
2023-06-28T06:51:47.885Z,157.39
2023-06-28T06:52:47.937Z,155.93
2023-06-28T06:53:47.994Z,157.77
2023-06-28T06:54:48.061Z,156.19
2023-06-28T06:55:48.128Z,158.97
2023-06-28T06:56:48.184Z,159.36
2023-06-28T06:57:48.207Z,159.15
2023-06-28T06:58:48.296Z,160.75
2023-06-28T06:59:48.336Z,161.89
2023-06-28T07:00:48.448Z,163.65
2023-06-28T07:01:48.484Z,163.32
2023-06-28T07:02:48.509Z,164.80
2023-06-28T07:03:48.555Z,163.38
2023-06-28T07:04:48.589Z,164.66
2023-06-28T07:05:48.972Z,164.94
2023-06-28T07:06:48.728Z,166.14
2023-06-28T07:07:48.753Z,168.30
2023-06-28T07:08:48.837Z,169.26
2023-06-28T07:09:48.866Z,166.57
2023-06-28T07:10:48.949Z,167.65
2023-06-28T07:11:48.986Z,169.64
2023-06-28T07:12:49.066Z,173.02
2023-06-28T07:13:49.124Z,167.95
2023-06-28T07:14:49.150Z,167.28
2023-06-28T07:15:49.267Z,162.75
2023-06-28T07:16:49.293Z,166.25
2023-06-28T07:17:49.400Z,163.59
2023-06-28T07:18:50.361Z,167.84
2023-06-28T07:19:49.639Z,166.20
2023-06-28T07:20:49.643Z,165.83
2023-06-28T07:21:49.697Z,174.33
2023-06-28T07:22:49.764Z,174.25
2023-06-28T07:23:49.825Z,170.49
2023-06-28T07:24:49.847Z,167.54
2023-06-28T07:25:49.900Z,165.08
2023-06-28T07:26:49.927Z,163.69
2023-06-28T07:27:49.964Z,164.71
2023-06-28T07:28:50.053Z,161.16
2023-06-28T07:29:50.057Z,157.86
2023-06-28T07:30:50.080Z,152.89
2023-06-28T07:31:50.094Z,154.51
2023-06-28T07:32:50.168Z,156.87
2023-06-28T07:33:50.155Z,157.45
2023-06-28T07:34:50.185Z,155.68
2023-06-28T07:35:50.266Z,152.76
2023-06-28T07:36:50.311Z,153.34
2023-06-28T07:37:50.337Z,155.91
2023-06-28T07:38:50.391Z,158.94
2023-06-28T07:39:50.451Z,158.57
2023-06-28T07:40:50.491Z,157.09
2023-06-28T07:41:50.547Z,158.58
2023-06-28T07:42:50.559Z,160.61
2023-06-28T07:43:50.565Z,160.47
2023-06-28T07:44:50.697Z,156.96
2023-06-28T07:45:50.617Z,160.00
2023-06-28T07:46:50.652Z,162.77
2023-06-28T07:47:50.756Z,159.73
2023-06-28T07:48:50.767Z,158.63
2023-06-28T07:49:50.814Z,156.69
2023-06-28T07:50:50.848Z,155.67
2023-06-28T07:51:50.916Z,156.93
2023-06-28T07:52:50.929Z,153.05
2023-06-28T07:53:51.003Z,152.51
2023-06-28T07:54:50.974Z,150.40
2023-06-28T07:55:51.031Z,152.04
2023-06-28T07:56:51.063Z,152.22
2023-06-28T07:57:51.134Z,152.94
2023-06-28T07:58:51.134Z,150.24
2023-06-28T07:59:51.130Z,147.40
2023-06-28T08:00:51.387Z,148.70
2023-06-28T08:01:51.215Z,149.67
2023-06-28T08:02:51.317Z,144.24
2023-06-28T08:03:51.341Z,143.78
2023-06-28T08:04:51.307Z,144.45
2023-06-28T08:05:51.350Z,141.14
2023-06-28T08:06:51.421Z,136.64
2023-06-28T08:07:51.375Z,137.79
2023-06-28T08:08:51.351Z,132.73
2023-06-28T08:09:51.399Z,133.93
2023-06-28T08:10:51.424Z,134.21
2023-06-28T08:11:51.488Z,133.82
2023-06-28T08:12:51.505Z,131.19
2023-06-28T08:13:51.513Z,130.26
2023-06-28T08:14:51.548Z,128.54
2023-06-28T08:15:51.542Z,130.25
2023-06-28T08:16:51.608Z,130.40
2023-06-28T08:17:51.605Z,127.89
2023-06-28T08:18:51.614Z,129.75
2023-06-28T08:19:51.649Z,128.79
2023-06-28T08:20:51.677Z,129.64
2023-06-28T08:21:51.702Z,131.32
2023-06-28T08:22:51.705Z,134.17
2023-06-28T08:23:51.743Z,131.11
2023-06-28T08:24:51.716Z,137.10
2023-06-28T08:25:51.745Z,130.91
2023-06-28T08:26:51.797Z,132.67
2023-06-28T08:27:51.845Z,134.55
2023-06-28T08:28:59.970Z,139.35
2023-06-28T08:29:52.798Z,139.56
2023-06-28T08:30:51.839Z,140.53
2023-06-28T08:31:51.766Z,141.71
2023-06-28T08:32:51.818Z,143.84
2023-06-28T08:33:51.745Z,150.10
2023-06-28T08:34:51.807Z,150.97
2023-06-28T08:35:51.796Z,153.62
2023-06-28T08:36:51.734Z,156.17
2023-06-28T08:37:51.748Z,155.17
2023-06-28T08:38:51.744Z,157.31
2023-06-28T08:39:51.842Z,159.14
2023-06-28T08:40:51.891Z,156.67
2023-06-28T08:41:51.926Z,160.05
2023-06-28T08:42:51.976Z,156.59
2023-06-28T08:43:52.009Z,156.01
2023-06-28T08:44:55.788Z,155.27
2023-06-28T08:45:52.072Z,156.54
2023-06-28T08:46:52.104Z,154.01
2023-06-28T08:47:52.126Z,149.71
2023-06-28T08:48:52.084Z,149.69
2023-06-28T08:49:52.036Z,148.28
2023-06-28T08:50:52.026Z,150.58
2023-06-28T08:51:52.108Z,154.98
2023-06-28T08:52:52.014Z,153.67
2023-06-28T08:53:51.993Z,156.36
2023-06-28T08:54:52.007Z,158.69
2023-06-28T08:55:51.976Z,160.76
2023-06-28T08:57:11.394Z,161.73
2023-06-28T08:57:52.973Z,161.99
2023-06-28T08:58:52.072Z,162.30
2023-06-28T08:59:51.963Z,163.05
2023-06-28T09:00:51.979Z,164.96
2023-06-28T09:01:51.976Z,170.83
2023-06-28T09:02:51.998Z,174.32
2023-06-28T09:03:52.032Z,175.79
2023-06-28T09:04:51.959Z,177.48
2023-06-28T09:05:51.951Z,179.71
2023-06-28T09:06:52.057Z,181.04
2023-06-28T09:07:52.028Z,181.71
2023-06-28T09:08:52.115Z,183.00
2023-06-28T09:09:52.168Z,185.80
2023-06-28T09:10:52.254Z,184.05
2023-06-28T09:11:52.316Z,187.61
2023-06-28T09:12:52.385Z,190.37
2023-06-28T09:13:52.427Z,191.21
2023-06-28T09:14:52.522Z,195.74
2023-06-28T09:15:52.567Z,193.23
2023-06-28T09:16:52.634Z,194.28
2023-06-28T09:17:52.768Z,196.03
2023-06-28T09:18:52.743Z,195.65
2023-06-28T09:19:52.816Z,197.96
2023-06-28T09:20:52.943Z,194.78
2023-06-28T09:21:52.947Z,192.68
2023-06-28T09:22:52.994Z,193.58
2023-06-28T09:23:53.158Z,198.74
2023-06-28T09:24:53.113Z,196.91
2023-06-28T09:25:53.179Z,192.00
2023-06-28T09:26:53.235Z,190.44
2023-06-28T09:27:53.286Z,189.61
2023-06-28T09:28:53.354Z,187.21
2023-06-28T09:29:53.395Z,183.68
2023-06-28T09:30:53.465Z,182.06
2023-06-28T09:31:53.558Z,181.40
2023-06-28T09:32:53.646Z,180.90
2023-06-28T09:33:56.959Z,179.91
2023-06-28T09:34:53.727Z,179.98
2023-06-28T09:35:53.718Z,180.08
2023-06-28T09:36:53.661Z,180.32
2023-06-28T09:37:53.647Z,182.61
2023-06-28T09:38:53.614Z,182.61
2023-06-28T09:39:53.595Z,185.99
2023-06-28T09:40:53.637Z,188.11
2023-06-28T09:41:53.615Z,188.60
2023-06-28T09:42:53.562Z,187.88
2023-06-28T09:43:53.586Z,189.47
2023-06-28T09:44:53.630Z,188.66
2023-06-28T09:45:53.679Z,189.87
2023-06-28T09:46:53.595Z,188.69
2023-06-28T09:47:53.576Z,187.88
2023-06-28T09:48:53.524Z,191.14
2023-06-28T09:49:53.609Z,191.38
2023-06-28T09:50:53.513Z,191.98
2023-06-28T09:51:53.489Z,191.03
2023-06-28T09:52:53.541Z,192.35
2023-06-28T09:53:53.606Z,190.69
2023-06-28T09:54:53.657Z,192.35
2023-06-28T09:55:53.726Z,188.21
2023-06-28T09:56:53.752Z,189.24
2023-06-28T09:57:53.805Z,190.34
2023-06-28T09:58:53.854Z,192.16
2023-06-28T09:59:53.948Z,190.38
2023-06-28T10:00:53.956Z,191.52
2023-06-28T10:01:54.003Z,193.06
2023-06-28T10:02:54.321Z,194.65
2023-06-28T10:03:54.515Z,195.29
2023-06-28T10:04:54.236Z,191.50
2023-06-28T10:05:54.194Z,194.19
2023-06-28T10:06:54.318Z,190.17
2023-06-28T10:07:54.278Z,184.92
2023-06-28T10:08:55.123Z,189.34
2023-06-28T10:09:54.357Z,184.98
2023-06-28T10:10:54.437Z,184.96
2023-06-28T10:11:54.458Z,177.88
2023-06-28T10:12:54.528Z,176.75
2023-06-28T10:13:54.566Z,173.57
2023-06-28T10:14:55.213Z,174.28
2023-06-28T10:15:54.628Z,178.57
2023-06-28T10:16:54.699Z,176.66
2023-06-28T10:17:54.826Z,177.57
2023-06-28T10:18:54.762Z,184.03
2023-06-28T10:19:54.830Z,182.29
2023-06-28T10:20:56.422Z,177.81
2023-06-28T10:21:54.898Z,174.56
2023-06-28T10:22:54.954Z,178.76
2023-06-28T10:23:54.976Z,185.33
2023-06-28T10:24:55.044Z,184.76
2023-06-28T10:25:55.086Z,182.89
2023-06-28T10:26:55.128Z,175.67
2023-06-28T10:27:55.156Z,176.36
2023-06-28T10:28:55.175Z,173.04
2023-06-28T10:29:55.285Z,172.81
2023-06-28T10:30:55.257Z,169.04
2023-06-28T10:31:55.348Z,167.03
2023-06-28T10:32:55.441Z,165.95
2023-06-28T10:33:55.359Z,164.79
2023-06-28T10:34:55.417Z,161.52
2023-06-28T10:35:55.462Z,162.90
2023-06-28T10:36:55.511Z,162.14
2023-06-28T10:37:55.530Z,162.93
2023-06-28T10:38:55.580Z,161.27
2023-06-28T10:39:55.584Z,160.65
2023-06-28T10:40:55.636Z,159.80
2023-06-28T10:41:55.686Z,158.26
2023-06-28T10:42:55.690Z,155.41
2023-06-28T10:43:55.755Z,155.03
2023-06-28T10:44:55.764Z,153.77
2023-06-28T10:45:55.789Z,159.88
2023-06-28T10:46:55.862Z,159.37
2023-06-28T10:47:55.922Z,155.66
2023-06-28T10:48:55.890Z,152.00
2023-06-28T10:49:55.908Z,146.21
2023-06-28T10:50:55.942Z,146.70
2023-06-28T10:51:55.947Z,151.42
2023-06-28T10:52:55.944Z,148.40
2023-06-28T10:53:55.996Z,154.02
2023-06-28T10:54:56.835Z,149.25
2023-06-28T10:55:56.025Z,149.30
2023-06-28T10:56:56.048Z,154.65
2023-06-28T10:57:56.057Z,155.09
2023-06-28T10:58:56.089Z,149.11
2023-06-28T10:59:56.069Z,151.79
2023-06-28T11:00:56.173Z,154.59
2023-06-28T11:01:56.212Z,153.15
2023-06-28T11:02:56.182Z,148.17
2023-06-28T11:03:56.127Z,150.39
2023-06-28T11:04:56.186Z,152.17
2023-06-28T11:05:56.165Z,161.67
2023-06-28T11:06:56.164Z,168.17
2023-06-28T11:07:56.159Z,172.69
2023-06-28T11:08:56.159Z,165.13
2023-06-28T11:09:56.158Z,150.34
2023-06-28T11:10:56.253Z,141.25
2023-06-28T11:11:56.205Z,135.59
2023-06-28T11:12:56.206Z,126.66
2023-06-28T11:13:56.218Z,124.56
2023-06-28T11:14:56.183Z,125.01
2023-06-28T11:15:56.258Z,128.09
2023-06-28T11:16:56.236Z,125.58
2023-06-28T11:17:56.266Z,116.71
2023-06-28T11:18:56.253Z,117.26
2023-06-28T11:19:56.229Z,109.09
2023-06-28T11:20:56.236Z,106.24
2023-06-28T11:21:56.290Z,108.54
2023-06-28T11:22:56.270Z,110.96
2023-06-28T11:23:56.350Z,105.08
2023-06-28T11:24:56.281Z,112.13
2023-06-28T11:25:56.276Z,119.41
2023-06-28T11:26:56.289Z,112.51
2023-06-28T11:27:56.333Z,99.46
2023-06-28T11:28:56.341Z,95.46
2023-06-28T11:29:56.285Z,92.04
2023-06-28T11:30:56.399Z,84.39
2023-06-28T11:31:56.343Z,88.31
2023-06-28T11:32:56.343Z,89.76
2023-06-28T11:33:56.306Z,85.02
2023-06-28T11:34:56.398Z,84.28
2023-06-28T11:35:56.304Z,93.24
2023-06-28T11:36:57.762Z,93.93
2023-06-28T11:37:56.298Z,82.37
2023-06-28T11:38:56.319Z,77.14
2023-06-28T11:39:56.307Z,81.87
2023-06-28T11:40:56.286Z,84.86
2023-06-28T11:41:56.298Z,91.22
2023-06-28T11:42:56.290Z,86.48
2023-06-28T11:43:56.276Z,94.83
2023-06-28T11:44:56.285Z,94.98
2023-06-28T11:45:56.271Z,82.45
2023-06-28T11:46:56.266Z,74.34
2023-06-28T11:47:56.402Z,63.79
2023-06-28T11:48:56.256Z,64.32
2023-06-28T11:49:56.335Z,77.06
2023-06-28T11:50:56.294Z,72.33
2023-06-28T11:51:56.230Z,59.51
2023-06-28T11:52:56.236Z,51.73
2023-06-28T11:53:56.247Z,51.18
2023-06-28T11:54:56.247Z,51.18
2023-06-28T11:55:56.256Z,50.89
2023-06-28T11:56:56.264Z,52.48
2023-06-28T11:57:56.228Z,52.85
2023-06-28T11:58:56.265Z,52.50
2023-06-28T11:59:56.228Z,50.00
2023-06-28T12:00:56.260Z,63.89
2023-06-28T12:01:56.226Z,64.42
2023-06-28T12:02:56.241Z,68.02
2023-06-28T12:03:56.283Z,77.46
2023-06-28T12:04:56.374Z,81.40
2023-06-28T12:05:56.197Z,90.95
2023-06-28T12:06:56.283Z,93.84
2023-06-28T12:07:56.253Z,89.18
2023-06-28T12:08:56.253Z,94.47
2023-06-28T12:09:56.257Z,89.23
2023-06-28T12:10:56.306Z,92.71
2023-06-28T12:11:56.296Z,90.73
2023-06-28T12:12:56.328Z,95.09
2023-06-28T12:13:56.338Z,90.34
2023-06-28T12:14:56.385Z,96.31
2023-06-28T12:15:56.425Z,85.28
2023-06-28T12:16:56.628Z,81.47
2023-06-28T12:17:56.528Z,83.38
2023-06-28T12:18:56.452Z,71.92
2023-06-28T12:19:56.503Z,60.29
2023-06-28T12:20:56.552Z,61.18
2023-06-28T12:21:56.522Z,68.67
2023-06-28T12:22:56.554Z,77.76
2023-06-28T12:23:56.507Z,89.05
2023-06-28T12:24:56.535Z,85.70
2023-06-28T12:25:56.573Z,113.18
2023-06-28T12:26:56.653Z,129.48
2023-06-28T12:27:56.740Z,132.33
2023-06-28T12:28:56.807Z,119.44
2023-06-28T12:29:56.858Z,116.71
2023-06-28T12:30:56.897Z,137.66
2023-06-28T12:31:56.986Z,139.68