createdAt,value
2018-03-06T00:00:05.478Z,63.90
2018-03-06T00:01:05.456Z,64.40
2018-03-06T00:02:05.447Z,63.30
2018-03-06T00:03:05.437Z,65.30
2018-03-06T00:04:05.425Z,63.10
2018-03-06T00:05:05.410Z,64.40
2018-03-06T00:06:05.400Z,66.50
2018-03-06T00:07:05.389Z,66.50
2018-03-06T00:08:05.385Z,65.40
2018-03-06T00:09:05.368Z,66.30
2018-03-06T00:10:05.358Z,65.20
2018-03-06T00:11:05.346Z,66.00
2018-03-06T00:12:05.335Z,69.20
2018-03-06T00:13:05.325Z,68.60
2018-03-06T00:14:05.314Z,68.40
2018-03-06T00:15:05.294Z,66.40
2018-03-06T00:16:05.295Z,67.00
2018-03-06T00:17:05.281Z,66.40
2018-03-06T00:18:05.273Z,69.00
2018-03-06T00:19:05.258Z,69.70
2018-03-06T00:20:05.245Z,68.10
2018-03-06T00:21:05.239Z,68.50
2018-03-06T00:22:05.221Z,69.00
2018-03-06T00:23:05.208Z,67.80
2018-03-06T00:24:05.205Z,68.90
2018-03-06T00:25:05.191Z,64.80
2018-03-06T00:26:05.178Z,68.00
2018-03-06T00:27:05.167Z,65.50
2018-03-06T00:28:05.158Z,67.50
2018-03-06T00:29:05.144Z,68.30
2018-03-06T00:30:05.144Z,68.50
2018-03-06T00:31:05.123Z,66.30
2018-03-06T00:32:05.108Z,67.90
2018-03-06T00:33:05.107Z,68.70
2018-03-06T00:34:05.089Z,69.70
2018-03-06T00:35:05.078Z,67.70
2018-03-06T00:36:05.064Z,68.60
2018-03-06T00:37:05.054Z,69.90
2018-03-06T00:38:05.046Z,68.20
2018-03-06T00:39:05.032Z,70.40
2018-03-06T00:40:05.023Z,68.10
2018-03-06T00:41:05.010Z,70.80
2018-03-06T00:42:04.997Z,70.10
2018-03-06T00:43:04.985Z,69.80
2018-03-06T00:44:04.976Z,69.00
2018-03-06T00:45:04.971Z,69.00
2018-03-06T00:46:04.952Z,67.60
2018-03-06T00:47:04.941Z,68.40
2018-03-06T00:48:04.929Z,69.40
2018-03-06T00:49:04.917Z,67.40
2018-03-06T00:50:04.912Z,67.40
2018-03-06T00:51:04.894Z,67.30
2018-03-06T00:52:04.883Z,67.50
2018-03-06T00:53:04.875Z,67.10
2018-03-06T00:54:04.865Z,65.90
2018-03-06T00:55:04.855Z,67.90
2018-03-06T00:56:04.839Z,67.70
2018-03-06T00:57:04.830Z,68.30
2018-03-06T00:58:04.814Z,67.90
2018-03-06T00:59:04.804Z,71.20
2018-03-06T01:00:04.826Z,66.60
2018-03-06T01:01:04.784Z,69.10
2018-03-06T01:02:04.772Z,67.50
2018-03-06T01:03:04.766Z,68.60
2018-03-06T01:04:04.752Z,65.90
2018-03-06T01:05:04.739Z,69.90
2018-03-06T01:06:04.727Z,66.90
2018-03-06T01:07:04.714Z,69.40
2018-03-06T01:08:04.702Z,68.30
2018-03-06T01:09:04.691Z,68.60
2018-03-06T01:10:04.680Z,67.00
2018-03-06T01:11:04.667Z,67.70
2018-03-06T01:12:04.659Z,66.60
2018-03-06T01:13:04.645Z,69.50
2018-03-06T01:14:04.633Z,68.10
2018-03-06T01:15:04.623Z,67.30
2018-03-06T01:16:04.612Z,66.30
2018-03-06T01:17:04.599Z,67.40
2018-03-06T01:18:04.588Z,68.20
2018-03-06T01:19:04.576Z,69.90
2018-03-06T01:20:04.565Z,69.40
2018-03-06T01:21:04.552Z,72.10
2018-03-06T01:22:04.534Z,70.70
2018-03-06T01:23:04.533Z,70.20
2018-03-06T01:24:04.520Z,69.00
2018-03-06T01:25:04.507Z,67.80
2018-03-06T01:26:04.497Z,67.90
2018-03-06T01:27:04.483Z,67.90
2018-03-06T01:28:04.478Z,67.80
2018-03-06T01:29:04.461Z,68.70
2018-03-06T01:30:04.452Z,68.60
2018-03-06T01:31:04.440Z,68.50
2018-03-06T01:32:04.428Z,70.30
2018-03-06T01:33:04.416Z,69.60
2018-03-06T02:05:26.093Z,46.80
2018-03-06T02:06:26.059Z,89.50
2018-03-06T02:08:18.948Z,101.50
2018-03-06T02:09:18.913Z,103.80
2018-03-06T02:11:11.790Z,94.50
2018-03-06T02:12:11.764Z,88.90
2018-03-06T02:14:04.653Z,92.80
2018-03-06T02:15:04.615Z,89.80
2018-03-06T02:16:57.490Z,89.80
2018-03-06T02:17:57.468Z,86.10
2018-03-06T02:19:50.357Z,82.20
2018-03-06T02:20:50.324Z,81.50
2018-03-06T02:22:43.206Z,75.60
2018-03-06T02:23:43.182Z,73.40
2018-03-06T02:25:36.063Z,71.80
2018-03-06T02:26:36.032Z,74.00
2018-03-06T02:28:28.916Z,71.70
2018-03-06T02:29:28.883Z,70.80
2018-03-06T02:31:21.758Z,70.40
2018-03-06T02:32:21.740Z,70.60
2018-03-06T02:33:21.721Z,70.30
2018-03-06T02:34:21.709Z,71.30
2018-03-06T02:35:21.696Z,71.50
2018-03-06T02:36:21.686Z,71.60
2018-03-06T02:37:21.670Z,70.50
2018-03-06T02:38:21.660Z,68.70
2018-03-06T02:39:21.652Z,67.60
2018-03-06T02:40:21.635Z,68.10
2018-03-06T02:41:21.628Z,66.20
2018-03-06T02:42:21.612Z,68.80
2018-03-06T02:43:21.604Z,67.20
2018-03-06T02:44:21.610Z,66.70
2018-03-06T02:45:21.578Z,69.10
2018-03-06T02:46:21.571Z,69.10
2018-03-06T02:47:21.555Z,66.00
2018-03-06T02:48:21.545Z,67.60
2018-03-06T02:49:21.534Z,68.50
2018-03-06T02:50:21.523Z,68.10
2018-03-06T02:51:21.512Z,66.90
2018-03-06T02:52:21.499Z,67.70
2018-03-06T02:53:21.487Z,68.40
2018-03-06T02:54:21.478Z,68.10
2018-03-06T02:55:21.465Z,67.60
2018-03-06T02:56:21.455Z,68.60
2018-03-06T02:57:21.442Z,66.50
2018-03-06T02:58:21.427Z,65.10
2018-03-06T02:59:21.419Z,67.10
2018-03-06T03:00:21.408Z,63.50
2018-03-06T03:01:21.395Z,66.40
2018-03-06T03:02:21.383Z,68.40
2018-03-06T03:03:21.373Z,64.80
2018-03-06T03:04:21.360Z,64.40
2018-03-06T03:05:21.350Z,65.80
2018-03-06T03:06:21.333Z,65.70
2018-03-06T03:07:21.326Z,65.40
2018-03-06T03:08:21.319Z,66.00
2018-03-06T03:09:21.305Z,65.30
2018-03-06T03:10:21.291Z,66.60
2018-03-06T03:11:21.282Z,65.70
2018-03-06T03:12:21.268Z,65.60
2018-03-06T03:13:21.259Z,65.70
2018-03-06T03:14:21.256Z,64.40
2018-03-06T03:15:21.236Z,65.20
2018-03-06T03:16:21.223Z,64.60
2018-03-06T03:17:21.214Z,65.00
2018-03-06T03:18:21.201Z,62.90
2018-03-06T03:19:21.191Z,64.50
2018-03-06T03:20:21.178Z,65.10
2018-03-06T03:21:21.166Z,64.80
2018-03-06T03:22:21.157Z,64.20
2018-03-06T03:23:21.148Z,63.50
2018-03-06T03:24:21.132Z,63.80
2018-03-06T03:25:21.123Z,63.60
2018-03-06T03:26:21.108Z,65.80
2018-03-06T03:27:21.096Z,63.10
2018-03-06T03:28:21.087Z,64.40
2018-03-06T03:29:21.072Z,63.40
2018-03-06T03:30:21.064Z,63.70
2018-03-06T03:31:21.056Z,62.80
2018-03-06T03:32:21.044Z,63.90
2018-03-06T03:33:21.030Z,64.10
2018-03-06T03:34:21.024Z,63.20
2018-03-06T03:35:21.011Z,62.50
2018-03-06T03:36:21.003Z,64.30
2018-03-06T03:37:20.991Z,64.00
2018-03-06T03:38:20.978Z,63.30
2018-03-06T03:39:20.964Z,63.20
2018-03-06T03:40:20.956Z,64.20
2018-03-06T03:41:20.942Z,62.00
2018-03-06T03:42:20.992Z,63.50
2018-03-06T03:43:20.909Z,63.10
2018-03-06T03:44:20.908Z,63.30
2018-03-06T03:45:20.899Z,64.80
2018-03-06T03:46:20.890Z,64.80
2018-03-06T03:47:20.874Z,61.50
2018-03-06T03:48:20.864Z,64.70
2018-03-06T03:49:20.852Z,63.60
2018-03-06T03:50:20.840Z,62.00
2018-03-06T03:51:20.830Z,64.60
2018-03-06T03:52:20.822Z,63.30
2018-03-06T03:53:20.808Z,63.70
2018-03-06T03:54:20.797Z,63.90
2018-03-06T03:55:20.787Z,62.80
2018-03-06T03:56:20.775Z,64.60
2018-03-06T03:57:20.758Z,63.40
2018-03-06T03:58:20.752Z,64.50
2018-03-06T03:59:20.752Z,63.20
2018-03-06T04:00:20.729Z,64.90
2018-03-06T04:01:20.716Z,63.00
2018-03-06T04:02:20.706Z,62.00
2018-03-06T04:03:20.695Z,65.10
2018-03-06T04:04:20.681Z,65.40
2018-03-06T04:05:20.764Z,65.10
2018-03-06T04:06:20.660Z,64.10
2018-03-06T04:07:20.650Z,64.20
2018-03-06T04:08:20.646Z,64.60
2018-03-06T04:09:20.628Z,64.90
2018-03-06T04:10:20.621Z,65.20
2018-03-06T04:11:20.604Z,63.30
2018-03-06T04:12:20.597Z,63.90
2018-03-06T04:13:20.584Z,64.30
2018-03-06T04:14:20.570Z,62.60
2018-03-06T04:15:20.560Z,64.40
2018-03-06T04:16:20.551Z,64.00
2018-03-06T04:17:20.541Z,63.10
2018-03-06T04:18:20.525Z,64.50
2018-03-06T04:19:20.514Z,64.60
2018-03-06T04:20:20.505Z,64.50
2018-03-06T04:21:20.492Z,65.30
2018-03-06T04:22:20.481Z,65.40
2018-03-06T04:23:20.473Z,63.80
2018-03-06T04:24:20.501Z,64.20
2018-03-06T04:25:20.448Z,63.30
2018-03-06T04:26:20.435Z,64.60
2018-03-06T04:27:20.427Z,65.20
2018-03-06T04:28:20.416Z,65.90
2018-03-06T04:29:20.402Z,64.70
2018-03-06T04:30:20.392Z,62.70
2018-03-06T04:31:20.383Z,65.10
2018-03-06T04:32:20.371Z,63.20
2018-03-06T04:33:20.358Z,63.60
2018-03-06T04:34:20.344Z,64.90
2018-03-06T04:35:20.335Z,63.30
2018-03-06T04:36:20.335Z,63.30
2018-03-06T04:37:20.314Z,63.40
2018-03-06T04:38:20.299Z,64.70
2018-03-06T04:39:20.294Z,65.00
2018-03-06T04:40:20.282Z,65.60
2018-03-06T04:41:20.267Z,64.90
2018-03-06T04:42:20.261Z,64.00
2018-03-06T04:43:20.251Z,65.60
2018-03-06T04:44:20.235Z,63.30
2018-03-06T04:45:20.226Z,63.60
2018-03-06T04:46:20.212Z,65.70
2018-03-06T04:47:20.203Z,65.10
2018-03-06T04:48:20.190Z,63.60
2018-03-06T04:49:20.177Z,64.00
2018-03-06T04:50:20.167Z,65.10
2018-03-06T04:51:20.158Z,64.70
2018-03-06T04:52:20.147Z,65.10
2018-03-06T04:53:20.131Z,64.30
2018-03-06T04:54:20.121Z,66.00
2018-03-06T04:55:20.114Z,64.60
2018-03-06T04:56:20.098Z,66.10
2018-03-06T04:57:20.089Z,65.10
2018-03-06T04:58:20.083Z,65.00
2018-03-06T04:59:20.070Z,64.20
2018-03-06T05:00:20.060Z,66.40
2018-03-06T05:01:20.048Z,63.10
2018-03-06T05:02:20.038Z,64.00
2018-03-06T05:03:20.023Z,65.90
2018-03-06T05:04:20.015Z,65.10
2018-03-06T05:05:20.004Z,65.20
2018-03-06T05:06:19.990Z,64.60
2018-03-06T05:07:19.986Z,65.10
2018-03-06T05:08:19.969Z,65.50
2018-03-06T05:09:19.958Z,65.60
2018-03-06T05:10:19.950Z,64.90
2018-03-06T05:11:19.936Z,65.80
2018-03-06T05:12:19.926Z,67.50
2018-03-06T05:13:19.912Z,64.40
2018-03-06T05:14:19.902Z,64.10
2018-03-06T05:15:19.890Z,65.40
2018-03-06T05:16:19.889Z,75.20
2018-03-06T05:17:19.868Z,78.50
2018-03-06T05:18:19.859Z,68.80
2018-03-06T05:19:19.852Z,65.40
2018-03-06T05:20:19.835Z,65.20
2018-03-06T05:21:19.832Z,66.00
2018-03-06T05:22:19.813Z,67.20
2018-03-06T05:23:19.802Z,66.10
2018-03-06T05:24:19.793Z,65.50
2018-03-06T05:25:19.781Z,65.20
2018-03-06T05:26:19.775Z,67.80
2018-03-06T05:27:19.765Z,65.70
2018-03-06T05:28:19.749Z,66.70
2018-03-06T05:29:19.737Z,66.30
2018-03-06T05:30:19.726Z,65.90
2018-03-06T05:31:19.717Z,66.00
2018-03-06T05:32:19.703Z,65.30
2018-03-06T05:33:19.691Z,64.70
2018-03-06T05:34:19.681Z,63.50
2018-03-06T05:35:19.675Z,64.30
2018-03-06T05:36:19.670Z,67.00
2018-03-06T05:37:19.648Z,66.20
2018-03-06T05:38:19.638Z,65.70
2018-03-06T05:39:19.634Z,66.20
2018-03-06T05:40:19.619Z,64.90
2018-03-06T05:41:19.603Z,65.50
2018-03-06T05:42:19.594Z,65.80
2018-03-06T05:43:19.585Z,66.40
2018-03-06T05:44:19.572Z,65.20
2018-03-06T05:45:19.563Z,64.90
2018-03-06T05:46:19.548Z,65.10
2018-03-06T05:47:19.538Z,65.40
2018-03-06T05:48:19.529Z,63.80
2018-03-06T05:49:19.516Z,63.60
2018-03-06T05:50:19.507Z,64.00
2018-03-06T05:51:19.500Z,64.50
2018-03-06T05:52:19.485Z,64.50
2018-03-06T05:53:19.472Z,64.70
2018-03-06T05:54:19.463Z,67.10
2018-03-06T05:55:19.454Z,65.70
2018-03-06T05:56:19.442Z,66.60
2018-03-06T05:57:19.431Z,64.80
2018-03-06T05:58:19.419Z,63.70
2018-03-06T05:59:19.410Z,65.40
2018-03-06T06:00:19.404Z,63.00
2018-03-06T06:01:19.379Z,65.20
2018-03-06T06:02:19.393Z,65.60
2018-03-06T06:03:19.365Z,65.40
2018-03-06T06:04:19.356Z,62.90
2018-03-06T06:05:19.345Z,64.40
2018-03-06T06:06:19.335Z,64.90
2018-03-06T06:07:19.319Z,64.60
2018-03-06T06:08:19.310Z,63.70
2018-03-06T06:09:19.303Z,61.50
2018-03-06T06:10:19.289Z,64.10
2018-03-06T06:11:19.278Z,65.00
2018-03-06T06:12:19.271Z,63.40
2018-03-06T06:13:19.257Z,64.40
2018-03-06T06:14:19.262Z,64.40
2018-03-06T06:15:19.240Z,64.10
2018-03-06T06:16:19.231Z,63.70
2018-03-06T06:17:19.216Z,62.00
2018-03-06T06:18:19.205Z,61.90
2018-03-06T06:19:19.241Z,64.20
2018-03-06T06:20:19.187Z,62.50
2018-03-06T06:21:19.179Z,62.90
2018-03-06T06:22:19.164Z,65.20
2018-03-06T06:23:19.154Z,64.70
2018-03-06T06:24:19.147Z,63.60
2018-03-06T06:25:19.130Z,63.40
2018-03-06T06:26:19.123Z,64.50
2018-03-06T06:27:19.113Z,65.00
2018-03-06T06:28:19.105Z,63.60
2018-03-06T06:29:19.094Z,63.70
2018-03-06T06:30:19.082Z,65.80
2018-03-06T06:31:19.072Z,65.00
2018-03-06T06:32:19.059Z,65.20
2018-03-06T06:33:19.070Z,63.90
2018-03-06T06:34:19.041Z,63.70
2018-03-06T06:35:19.033Z,63.80
2018-03-06T06:36:19.027Z,63.50
2018-03-06T06:37:19.011Z,61.60
2018-03-06T06:38:19.001Z,63.70
2018-03-06T06:39:18.993Z,63.70
2018-03-06T06:40:18.981Z,61.90
2018-03-06T06:41:18.970Z,65.00
2018-03-06T06:42:18.966Z,62.20
2018-03-06T06:43:18.953Z,61.70
2018-03-06T06:44:18.945Z,62.60
2018-03-06T06:45:18.940Z,62.00
2018-03-06T06:46:18.924Z,62.60
2018-03-06T06:47:18.915Z,61.00
2018-03-06T06:48:18.904Z,62.60
2018-03-06T06:49:18.894Z,61.90
2018-03-06T06:50:18.889Z,61.10
2018-03-06T06:51:18.874Z,60.50
2018-03-06T06:52:18.865Z,62.60
2018-03-06T06:53:18.854Z,61.20
2018-03-06T06:54:18.848Z,60.10
2018-03-06T06:55:18.835Z,61.50
2018-03-06T06:56:18.827Z,60.20
2018-03-06T06:57:18.817Z,60.90
2018-03-06T06:58:18.813Z,59.40
2018-03-06T06:59:18.800Z,61.10
2018-03-06T07:00:18.788Z,60.20
2018-03-06T07:01:18.785Z,60.10
2018-03-06T07:02:18.771Z,61.60
2018-03-06T07:03:18.761Z,61.80
2018-03-06T07:04:18.752Z,62.60
2018-03-06T07:05:18.742Z,61.90
2018-03-06T07:06:18.730Z,61.40
2018-03-06T07:07:18.722Z,63.40
2018-03-06T07:08:18.716Z,61.60
2018-03-06T07:09:18.703Z,62.70
2018-03-06T07:10:18.736Z,62.00
2018-03-06T07:11:18.686Z,62.20
2018-03-06T07:12:18.676Z,62.00
2018-03-06T07:13:18.681Z,61.80
2018-03-06T07:14:18.656Z,61.70
2018-03-06T07:15:18.649Z,63.00
2018-03-06T07:16:18.640Z,63.60
2018-03-06T07:17:18.629Z,62.60
2018-03-06T07:18:18.621Z,61.20
2018-03-06T07:19:18.611Z,63.70
2018-03-06T07:20:18.604Z,65.30
2018-03-06T07:21:18.597Z,61.80
2018-03-06T07:22:18.584Z,60.80
2018-03-06T07:23:18.576Z,60.90
2018-03-06T07:24:18.564Z,59.70
2018-03-06T07:25:18.556Z,59.40
2018-03-06T07:26:18.552Z,60.80
2018-03-06T07:27:18.542Z,60.50
2018-03-06T07:28:18.531Z,59.50
2018-03-06T07:29:18.520Z,60.20
2018-03-06T07:30:18.514Z,61.30
2018-03-06T07:31:18.509Z,59.20
2018-03-06T07:32:18.501Z,59.80
2018-03-06T07:33:18.487Z,61.10
2018-03-06T07:34:18.476Z,58.70
2018-03-06T07:35:18.467Z,58.60
2018-03-06T07:36:18.497Z,58.00
2018-03-06T07:37:18.451Z,57.50
2018-03-06T07:38:18.447Z,58.10
2018-03-06T07:39:18.438Z,58.50
2018-03-06T07:40:18.425Z,60.00
2018-03-06T07:41:18.420Z,57.10
2018-03-06T07:42:18.414Z,61.00
2018-03-06T07:43:18.404Z,59.00
2018-03-06T07:44:18.394Z,60.30
2018-03-06T07:45:18.433Z,58.80
2018-03-06T07:46:18.380Z,57.70
2018-03-06T07:47:18.370Z,59.40
2018-03-06T07:48:18.365Z,60.40
2018-03-06T07:49:18.358Z,59.80
2018-03-06T07:50:18.347Z,60.30
2018-03-06T07:51:18.345Z,59.20
2018-03-06T07:52:18.332Z,60.20
2018-03-06T07:53:18.321Z,59.90
2018-03-06T07:54:18.316Z,59.40
2018-03-06T07:55:18.308Z,60.00
2018-03-06T07:56:18.304Z,57.70
2018-03-06T07:57:18.296Z,59.80
2018-03-06T07:58:18.285Z,60.70
2018-03-06T07:59:18.282Z,61.50
2018-03-06T08:00:18.274Z,61.70
2018-03-06T08:01:18.266Z,60.30
2018-03-06T08:02:18.257Z,59.20
2018-03-06T08:03:18.247Z,58.10
2018-03-06T08:04:18.246Z,57.00
2018-03-06T08:05:18.235Z,59.30
2018-03-06T08:06:18.230Z,58.80
2018-03-06T08:07:18.220Z,56.90
2018-03-06T08:08:18.212Z,57.60
2018-03-06T08:09:18.205Z,57.90
2018-03-06T08:10:18.206Z,57.60
2018-03-06T08:11:18.190Z,57.20
2018-03-06T08:12:18.184Z,56.90
2018-03-06T08:13:18.180Z,59.10
2018-03-06T08:14:18.166Z,56.10
2018-03-06T08:15:18.165Z,57.90
2018-03-06T08:16:18.159Z,58.10
2018-03-06T08:17:18.149Z,58.30
2018-03-06T08:18:18.143Z,56.50
2018-03-06T08:19:18.138Z,57.70
2018-03-06T08:20:18.131Z,58.70
2018-03-06T08:21:18.132Z,58.10
2018-03-06T08:22:18.115Z,56.70
2018-03-06T08:23:18.109Z,58.70
2018-03-06T08:24:18.103Z,58.60
2018-03-06T08:25:18.099Z,57.70
2018-03-06T08:26:18.094Z,58.40
2018-03-06T08:27:18.088Z,58.50
2018-03-06T08:28:18.078Z,59.00
2018-03-06T08:29:18.073Z,57.90
2018-03-06T08:30:18.114Z,59.10
2018-03-06T08:31:18.062Z,60.00
2018-03-06T08:32:18.054Z,58.20
2018-03-06T08:33:18.051Z,60.70
2018-03-06T08:34:41.837Z,60.30
2018-03-06T08:35:18.040Z,60.70
2018-03-06T08:36:18.031Z,60.20
2018-03-06T08:37:18.021Z,61.20
2018-03-06T08:38:18.024Z,60.90
2018-03-06T08:39:18.015Z,60.80
2018-03-06T08:40:18.010Z,60.80
2018-03-06T08:41:18.007Z,61.00
2018-03-06T08:42:17.999Z,62.50
2018-03-06T08:43:17.994Z,61.70
2018-03-06T08:44:17.988Z,61.30
2018-03-06T08:45:17.979Z,61.00
2018-03-06T08:46:17.975Z,60.30
2018-03-06T08:47:17.969Z,61.90
2018-03-06T08:48:17.967Z,61.30
2018-03-06T08:49:17.962Z,60.30
2018-03-06T08:50:17.954Z,60.90
2018-03-06T08:51:17.948Z,62.50
2018-03-06T08:52:17.943Z,61.70
2018-03-06T08:53:17.945Z,60.20
2018-03-06T08:54:17.935Z,59.60
2018-03-06T08:55:17.928Z,60.00
2018-03-06T08:56:17.921Z,61.70
2018-03-06T08:57:17.917Z,61.90
2018-03-06T08:58:17.912Z,61.60
2018-03-06T08:59:17.904Z,61.40
2018-03-06T09:00:17.901Z,63.00
2018-03-06T09:01:17.895Z,62.10
2018-03-06T09:02:17.888Z,61.60
2018-03-06T09:03:17.886Z,62.60
2018-03-06T09:04:17.880Z,61.60
2018-03-06T09:05:17.875Z,62.70
2018-03-06T09:06:17.872Z,62.40
2018-03-06T09:07:17.862Z,62.50
2018-03-06T09:08:17.859Z,62.40
2018-03-06T09:09:17.854Z,60.70
2018-03-06T09:10:17.850Z,61.90
2018-03-06T09:11:17.846Z,61.50
2018-03-06T09:12:17.841Z,62.30
2018-03-06T09:13:17.839Z,63.40
2018-03-06T09:14:17.831Z,61.00
2018-03-06T09:15:17.818Z,61.30
2018-03-06T09:16:17.825Z,63.20
2018-03-06T09:17:17.869Z,60.70
2018-03-06T09:18:17.813Z,63.00
2018-03-06T09:19:17.806Z,63.70
2018-03-06T09:20:17.802Z,63.10
2018-03-06T09:21:17.798Z,64.50
2018-03-06T09:22:17.792Z,63.20
2018-03-06T09:23:17.785Z,64.50
2018-03-06T09:24:17.786Z,61.40
2018-03-06T09:25:17.776Z,60.90
2018-03-06T09:26:17.775Z,62.50
2018-03-06T09:27:17.768Z,60.10
2018-03-06T09:28:17.763Z,62.50
2018-03-06T09:29:17.757Z,61.20
2018-03-06T09:30:17.754Z,62.40
2018-03-06T09:31:17.755Z,60.30
2018-03-06T09:32:17.741Z,60.10
2018-03-06T09:33:17.737Z,62.10
2018-03-06T09:34:17.732Z,61.70
2018-03-06T09:35:17.727Z,60.60
2018-03-06T09:36:17.722Z,59.20
2018-03-06T09:37:17.719Z,59.60
2018-03-06T09:38:17.711Z,59.80
2018-03-06T09:39:17.720Z,61.20
2018-03-06T09:40:17.703Z,59.90
2018-03-06T09:41:17.697Z,61.70
2018-03-06T09:42:17.697Z,63.00
2018-03-06T09:43:17.686Z,59.90
2018-03-06T09:44:17.697Z,63.00
2018-03-06T09:45:17.675Z,61.60
2018-03-06T09:46:17.669Z,59.90
2018-03-06T09:47:17.667Z,59.10
2018-03-06T09:48:17.661Z,61.40
2018-03-06T09:49:17.654Z,60.90
2018-03-06T09:50:17.652Z,60.40
2018-03-06T09:51:17.644Z,62.10
2018-03-06T09:52:17.691Z,61.40
2018-03-06T09:53:17.637Z,61.40
2018-03-06T09:54:17.629Z,62.20
2018-03-06T09:55:17.624Z,59.80
2018-03-06T09:56:17.623Z,59.50
2018-03-06T09:57:17.612Z,61.50
2018-03-06T09:58:17.607Z,61.70
2018-03-06T09:59:17.608Z,61.50
2018-03-06T10:00:17.599Z,62.30
2018-03-06T10:01:17.605Z,61.00
2018-03-06T10:02:17.588Z,61.50
2018-03-06T10:03:17.580Z,59.60
2018-03-06T10:04:17.577Z,63.50
2018-03-06T10:05:17.573Z,61.00
2018-03-06T10:06:17.569Z,60.80
2018-03-06T10:07:17.563Z,61.00
2018-03-06T10:08:17.556Z,61.00
2018-03-06T10:09:17.554Z,59.80
2018-03-06T10:10:17.549Z,60.10
2018-03-06T10:11:17.541Z,61.40
2018-03-06T10:12:17.535Z,59.50
2018-03-06T10:13:17.529Z,59.80
2018-03-06T10:14:17.528Z,59.70
2018-03-06T10:15:17.519Z,57.40
2018-03-06T10:16:17.516Z,59.50
2018-03-06T10:17:17.510Z,60.00
2018-03-06T10:18:17.503Z,60.30
2018-03-06T10:19:17.499Z,59.10
2018-03-06T10:20:17.493Z,59.50
2018-03-06T10:21:17.489Z,57.30
2018-03-06T10:22:17.484Z,57.90
2018-03-06T10:23:17.484Z,57.20
2018-03-06T10:24:17.478Z,59.10
2018-03-06T10:25:17.470Z,56.80
2018-03-06T10:26:17.463Z,60.40
2018-03-06T10:27:17.467Z,58.80
2018-03-06T10:28:17.459Z,59.20
2018-03-06T10:29:17.453Z,61.50
2018-03-06T10:30:17.447Z,57.70
2018-03-06T10:31:17.444Z,56.40
2018-03-06T10:32:17.441Z,55.20
2018-03-06T10:33:17.431Z,55.30
2018-03-06T10:34:17.431Z,55.00
2018-03-06T10:35:17.440Z,56.40
2018-03-06T10:36:17.426Z,54.80
2018-03-06T10:37:17.420Z,52.70
2018-03-06T10:38:17.416Z,54.10
2018-03-06T10:39:17.411Z,55.20
2018-03-06T10:40:17.408Z,54.00
2018-03-06T10:41:17.405Z,52.60
2018-03-06T10:42:17.398Z,53.30
2018-03-06T10:43:17.394Z,54.20
2018-03-06T10:44:17.392Z,52.90
2018-03-06T10:45:17.390Z,53.90
2018-03-06T10:46:17.393Z,54.90
2018-03-06T10:47:17.385Z,55.70
2018-03-06T10:48:17.378Z,53.90
2018-03-06T10:49:17.375Z,54.40
2018-03-06T10:50:17.376Z,55.10
2018-03-06T10:51:17.371Z,54.70
2018-03-06T10:52:17.369Z,51.40
2018-03-06T10:53:17.383Z,54.00
2018-03-06T10:54:17.360Z,53.60
2018-03-06T10:55:17.357Z,54.60
2018-03-06T10:56:17.353Z,52.80
2018-03-06T10:57:17.351Z,52.90
2018-03-06T10:58:17.348Z,53.20
2018-03-06T10:59:17.343Z,54.70
2018-03-06T11:00:17.344Z,53.50
2018-03-06T11:01:17.373Z,54.10
2018-03-06T11:02:17.332Z,51.30
2018-03-06T11:03:17.332Z,52.90
2018-03-06T11:04:17.330Z,52.50
2018-03-06T11:05:17.326Z,52.10
2018-03-06T11:06:17.325Z,52.60
2018-03-06T11:07:17.320Z,49.60
2018-03-06T11:08:17.324Z,49.30
2018-03-06T11:09:17.314Z,51.30
2018-03-06T11:10:17.310Z,49.50
2018-03-06T11:11:17.342Z,50.70
2018-03-06T11:12:17.296Z,51.10
2018-03-06T11:13:17.306Z,51.20
2018-03-06T11:14:17.322Z,50.70
2018-03-06T11:15:17.303Z,50.30
2018-03-06T11:16:17.300Z,50.30
2018-03-06T11:17:17.302Z,50.90
2018-03-06T11:18:17.290Z,51.60
2018-03-06T11:19:17.306Z,52.20
2018-03-06T11:20:17.281Z,51.20
2018-03-06T11:21:17.281Z,49.80
2018-03-06T11:22:17.282Z,50.00
2018-03-06T11:23:17.279Z,48.80
2018-03-06T11:24:17.276Z,48.20
2018-03-06T11:25:17.281Z,47.30
2018-03-06T11:26:17.273Z,50.30
2018-03-06T11:27:17.271Z,49.70
2018-03-06T11:28:17.279Z,51.50
2018-03-06T11:29:17.263Z,50.50
2018-03-06T11:30:17.281Z,49.40
2018-03-06T11:31:17.261Z,49.10
2018-03-06T11:32:17.258Z,50.30
2018-03-06T11:33:17.255Z,50.20
2018-03-06T11:34:17.257Z,50.50
2018-03-06T11:35:17.252Z,50.40
2018-03-06T11:36:17.246Z,47.90
2018-03-06T11:37:17.251Z,50.10
2018-03-06T11:38:17.252Z,48.60
2018-03-06T11:39:17.244Z,49.20
2018-03-06T11:40:17.241Z,51.40
2018-03-06T11:41:17.242Z,48.60
2018-03-06T11:42:17.251Z,48.40
2018-03-06T11:43:17.236Z,49.00
2018-03-06T11:44:17.235Z,46.80
2018-03-06T11:45:17.231Z,46.80
2018-03-06T11:46:17.228Z,46.00
2018-03-06T11:47:17.230Z,46.20
2018-03-06T11:48:17.224Z,47.00
2018-03-06T11:49:17.242Z,45.30
2018-03-06T11:50:17.226Z,47.70
2018-03-06T11:51:17.225Z,45.00
2018-03-06T11:52:17.218Z,46.70
2018-03-06T11:53:17.215Z,46.70
2018-03-06T11:54:17.229Z,45.20
2018-03-06T11:55:17.213Z,46.00
2018-03-06T11:56:17.214Z,46.10
2018-03-06T11:57:17.207Z,46.50
2018-03-06T11:58:17.208Z,45.80
2018-03-06T11:59:17.206Z,46.00
2018-03-06T12:00:17.206Z,45.00
2018-03-06T12:01:17.203Z,44.40
2018-03-06T12:02:17.199Z,48.60
2018-03-06T12:03:17.196Z,46.30
2018-03-06T12:04:17.192Z,47.50
2018-03-06T12:05:17.211Z,43.60
2018-03-06T12:06:17.191Z,44.10
2018-03-06T12:07:17.188Z,44.40
2018-03-06T12:08:17.190Z,43.60
2018-03-06T12:09:17.181Z,44.80
2018-03-06T12:10:17.183Z,44.60
2018-03-06T12:11:17.182Z,45.20
2018-03-06T12:12:17.189Z,47.10
2018-03-06T12:13:17.174Z,43.70
2018-03-06T12:14:17.175Z,43.80
2018-03-06T12:15:17.181Z,42.40
2018-03-06T12:16:17.175Z,43.40
2018-03-06T12:17:17.183Z,42.60
2018-03-06T12:18:17.164Z,44.60
2018-03-06T12:19:17.162Z,44.90
2018-03-06T12:20:17.161Z,43.90
2018-03-06T12:21:17.156Z,43.20
2018-03-06T12:22:17.157Z,44.10
2018-03-06T12:23:17.153Z,44.50
2018-03-06T12:24:17.152Z,45.00
2018-03-06T12:25:17.149Z,44.10
2018-03-06T12:26:17.148Z,42.20
2018-03-06T12:27:17.146Z,42.80
2018-03-06T12:28:17.143Z,42.20
2018-03-06T12:29:17.138Z,40.50
2018-03-06T12:30:17.139Z,42.70
2018-03-06T12:31:17.139Z,39.60
2018-03-06T12:32:17.147Z,40.20
2018-03-06T12:33:17.132Z,40.30
2018-03-06T12:34:17.133Z,40.10
2018-03-06T12:35:17.126Z,39.50
2018-03-06T12:36:17.124Z,39.90
2018-03-06T12:37:17.130Z,42.10
2018-03-06T12:38:17.121Z,38.60
2018-03-06T12:39:17.121Z,39.20
2018-03-06T12:40:17.130Z,37.90
2018-03-06T12:41:17.116Z,39.90
2018-03-06T12:42:17.114Z,38.10
2018-03-06T12:43:17.151Z,39.80
2018-03-06T12:44:17.130Z,38.00
2018-03-06T12:45:17.112Z,37.60
2018-03-06T12:46:17.111Z,37.90
2018-03-06T12:47:17.099Z,38.50
2018-03-06T12:48:17.099Z,37.70
2018-03-06T12:49:17.129Z,38.00
2018-03-06T12:50:17.101Z,38.30
2018-03-06T12:51:17.102Z,39.90
2018-03-06T12:52:17.097Z,38.80
2018-03-06T12:53:17.097Z,37.20
2018-03-06T12:54:17.095Z,36.60
2018-03-06T12:55:17.096Z,37.80
2018-03-06T12:56:17.095Z,38.10
2018-03-06T12:57:17.136Z,37.10
2018-03-06T12:58:17.091Z,39.10
2018-03-06T12:59:17.095Z,38.20
2018-03-06T13:00:17.080Z,38.70
2018-03-06T13:01:17.091Z,38.50
2018-03-06T13:02:17.086Z,36.40
2018-03-06T13:03:17.086Z,38.60
2018-03-06T13:04:17.083Z,38.40
2018-03-06T13:05:17.083Z,36.70
2018-03-06T13:06:17.196Z,36.80
2018-03-06T13:07:17.082Z,35.60
2018-03-06T13:08:17.079Z,39.10
2018-03-06T13:09:17.078Z,35.40
2018-03-06T13:10:17.080Z,35.60
2018-03-06T13:11:17.076Z,35.00
2018-03-06T13:12:17.064Z,35.80
2018-03-06T13:13:17.091Z,37.80
2018-03-06T13:14:17.074Z,36.70
2018-03-06T13:15:17.081Z,38.20
2018-03-06T13:16:17.082Z,36.10
2018-03-06T13:17:17.066Z,36.80
2018-03-06T13:18:17.067Z,37.80
2018-03-06T13:19:17.067Z,37.90
2018-03-06T13:20:17.064Z,38.00
2018-03-06T13:21:17.063Z,39.40
2018-03-06T13:22:17.062Z,36.10
2018-03-06T13:23:17.061Z,35.10
2018-03-06T13:24:17.060Z,34.40
2018-03-06T13:25:17.057Z,34.40
2018-03-06T13:26:17.077Z,35.50
2018-03-06T13:27:17.054Z,36.60
2018-03-06T13:28:17.054Z,36.40
2018-03-06T13:29:17.052Z,35.40
2018-03-06T13:30:17.055Z,36.00
2018-03-06T13:31:17.072Z,36.20