createdAt,value
2022-11-28T00:02:09.062Z,6.00
2022-11-28T00:04:35.949Z,8.00
2022-11-28T00:07:02.747Z,8.10
2022-11-28T00:09:29.686Z,7.20
2022-11-28T00:11:56.434Z,7.90
2022-11-28T00:16:49.826Z,6.40
2022-11-28T00:19:16.541Z,5.90
2022-11-28T00:21:43.293Z,6.00
2022-11-28T00:24:10.035Z,8.20
2022-11-28T00:26:38.678Z,7.20
2022-11-28T00:29:05.729Z,7.30
2022-11-28T00:31:42.091Z,13.10
2022-11-28T00:34:10.116Z,7.70
2022-11-28T00:36:36.881Z,7.40
2022-11-28T00:39:04.236Z,9.00
2022-11-28T00:41:31.248Z,6.00
2022-11-28T00:43:58.037Z,6.60
2022-11-28T00:48:51.843Z,4.40
2022-11-28T00:51:20.492Z,6.00
2022-11-28T00:53:48.408Z,7.30
2022-11-28T00:56:17.427Z,7.60
2022-11-28T00:58:44.133Z,7.80
2022-11-28T01:01:13.759Z,8.30
2022-11-28T01:03:40.923Z,7.40
2022-11-28T01:06:07.952Z,6.20
2022-11-28T01:08:34.710Z,4.30
2022-11-28T01:11:01.531Z,4.00
2022-11-28T01:15:55.492Z,4.70
2022-11-28T01:18:22.307Z,7.90
2022-11-28T01:20:49.024Z,6.30
2022-11-28T01:23:16.852Z,6.00
2022-11-28T01:25:43.521Z,5.60
2022-11-28T01:28:10.205Z,5.50
2022-11-28T01:30:36.916Z,4.70
2022-11-28T01:33:03.594Z,4.30
2022-11-28T01:35:30.277Z,5.30
2022-11-28T01:37:56.988Z,6.50
2022-11-28T01:40:23.678Z,4.20
2022-11-28T01:42:50.406Z,5.70
2022-11-28T01:45:29.178Z,6.80
2022-11-28T01:47:57.469Z,5.40
2022-11-28T01:50:24.326Z,6.50
2022-11-28T01:55:21.864Z,6.00
2022-11-28T01:57:48.567Z,4.10
2022-11-28T02:00:17.601Z,5.20
2022-11-28T02:03:00.853Z,8.70
2022-11-28T02:05:27.546Z,4.40
2022-11-28T02:07:54.402Z,5.60
2022-11-28T02:12:59.802Z,7.50
2022-11-28T02:15:44.683Z,6.60
2022-11-28T02:18:11.370Z,8.10
2022-11-28T02:21:00.293Z,7.00
2022-11-28T02:23:42.228Z,6.00
2022-11-28T02:26:50.461Z,9.80
2022-11-28T02:29:46.622Z,6.70
2022-11-28T02:32:38.441Z,4.90
2022-11-28T02:35:05.210Z,5.00
2022-11-28T02:37:37.096Z,5.10
2022-11-28T02:40:09.104Z,5.40
2022-11-28T02:42:41.924Z,6.00
2022-11-28T02:45:15.102Z,20.80
2022-11-28T02:47:48.352Z,23.60
2022-11-28T02:50:21.252Z,35.80
2022-11-28T02:52:53.279Z,14.80
2022-11-28T02:55:19.971Z,12.60
2022-11-28T02:57:48.459Z,7.80
2022-11-28T03:00:43.758Z,7.00
2022-11-28T03:03:48.438Z,6.20
2022-11-28T03:06:24.307Z,6.00
2022-11-28T03:08:57.647Z,6.50
2022-11-28T03:11:30.276Z,7.00
2022-11-28T03:14:01.326Z,5.10
2022-11-28T03:16:30.247Z,4.80
2022-11-28T03:19:07.502Z,5.50
2022-11-28T03:21:45.315Z,7.60
2022-11-28T03:24:23.008Z,6.30
2022-11-28T03:26:53.816Z,6.20
2022-11-28T03:29:32.961Z,6.80
2022-11-28T03:32:08.196Z,4.60
2022-11-28T03:34:37.860Z,4.50
2022-11-28T03:37:08.567Z,6.30
2022-11-28T03:39:40.510Z,9.50
2022-11-28T03:42:12.248Z,10.50
2022-11-28T03:44:44.639Z,11.50
2022-11-28T03:47:11.679Z,13.70
2022-11-28T03:49:40.695Z,14.30
2022-11-28T03:52:11.856Z,18.60
2022-11-28T03:55:14.139Z,18.10
2022-11-28T03:57:46.666Z,13.70
2022-11-28T04:00:13.979Z,13.60
2022-11-28T04:02:49.131Z,9.60
2022-11-28T04:05:46.331Z,9.20
2022-11-28T04:08:20.897Z,9.80
2022-11-28T04:11:08.992Z,6.80
2022-11-28T04:16:06.727Z,10.80
2022-11-28T04:19:00.071Z,5.80
2022-11-28T04:21:30.895Z,5.20
2022-11-28T04:24:01.478Z,6.40
2022-11-28T04:26:34.619Z,5.40
2022-11-28T04:29:04.367Z,5.10
2022-11-28T04:31:31.421Z,5.40
2022-11-28T04:34:00.111Z,5.90
2022-11-28T04:36:26.860Z,7.10
2022-11-28T04:38:56.792Z,7.20
2022-11-28T04:41:43.434Z,11.80
2022-11-28T04:44:13.793Z,15.80
2022-11-28T04:46:43.204Z,18.90
2022-11-28T04:49:10.158Z,16.20
2022-11-28T04:51:44.880Z,16.60
2022-11-28T04:54:19.043Z,20.60
2022-11-28T04:56:48.126Z,13.10
2022-11-28T04:59:14.828Z,12.70
2022-11-28T05:01:41.923Z,10.80
2022-11-28T05:04:08.760Z,11.40
2022-11-28T05:06:36.090Z,8.30
2022-11-28T05:09:03.545Z,10.90
2022-11-28T05:11:30.552Z,7.60
2022-11-28T05:13:57.256Z,9.70
2022-11-28T05:16:24.166Z,18.90
2022-11-28T05:18:50.916Z,15.10
2022-11-28T05:21:17.636Z,13.00
2022-11-28T05:23:44.631Z,12.70
2022-11-28T05:26:19.302Z,14.70
2022-11-28T05:28:47.219Z,15.60
2022-11-28T05:31:14.356Z,13.40
2022-11-28T05:33:41.161Z,13.90
2022-11-28T05:36:12.783Z,9.30
2022-11-28T05:38:40.459Z,10.80
2022-11-28T05:41:07.291Z,10.50
2022-11-28T05:46:00.810Z,8.10
2022-11-28T05:50:54.245Z,9.80
2022-11-28T05:53:21.048Z,11.90
2022-11-28T05:58:14.439Z,9.00
2022-11-28T06:00:41.169Z,11.30
2022-11-28T06:03:08.197Z,12.80
2022-11-28T06:05:42.704Z,13.20
2022-11-28T06:08:13.442Z,9.10
2022-11-28T06:10:40.465Z,10.10
2022-11-28T06:13:07.192Z,8.10
2022-11-28T06:15:37.998Z,7.90
2022-11-28T06:18:05.823Z,9.20
2022-11-28T06:20:34.860Z,8.50
2022-11-28T06:23:01.547Z,9.10
2022-11-28T06:25:28.510Z,8.70
2022-11-28T06:27:55.240Z,7.90
2022-11-28T06:30:21.968Z,5.90
2022-11-28T06:32:48.691Z,6.80
2022-11-28T06:35:15.546Z,7.50
2022-11-28T06:40:08.975Z,7.10
2022-11-28T06:45:09.664Z,11.90
2022-11-28T06:47:36.400Z,9.40
2022-11-28T06:50:03.302Z,11.30
2022-11-28T06:54:56.601Z,12.00
2022-11-28T06:57:23.407Z,12.80
2022-11-28T07:02:17.571Z,13.10
2022-11-28T07:04:44.402Z,12.10
2022-11-28T07:07:16.074Z,12.50
2022-11-28T07:09:43.897Z,16.70
2022-11-28T07:12:10.947Z,22.30
2022-11-28T07:14:38.259Z,21.50
2022-11-28T07:17:05.086Z,18.40
2022-11-28T07:21:58.519Z,16.10
2022-11-28T07:24:25.316Z,14.40
2022-11-28T07:29:19.036Z,12.20
2022-11-28T07:31:45.914Z,14.10
2022-11-28T07:34:12.827Z,15.00
2022-11-28T07:39:08.645Z,17.80
2022-11-28T07:41:35.429Z,17.40
2022-11-28T07:44:02.921Z,22.90
2022-11-28T07:46:30.455Z,25.40
2022-11-28T07:48:57.260Z,26.80
2022-11-28T07:51:25.933Z,25.10
2022-11-28T07:53:52.898Z,23.70
2022-11-28T07:56:21.725Z,22.30
2022-11-28T07:58:48.565Z,24.90
2022-11-28T08:03:44.966Z,27.00
2022-11-28T08:08:38.517Z,29.60
2022-11-28T08:13:33.362Z,31.90
2022-11-28T08:16:04.912Z,49.80
2022-11-28T08:18:31.690Z,40.30
2022-11-28T08:21:09.679Z,105.10
2022-11-28T08:23:36.494Z,45.90
2022-11-28T08:29:33.011Z,103.00
2022-11-28T08:31:59.853Z,71.30
2022-11-28T08:36:53.336Z,45.30
2022-11-28T08:39:24.789Z,35.60
2022-11-28T08:41:53.554Z,57.70
2022-11-28T08:44:20.294Z,47.00
2022-11-28T08:46:47.048Z,43.60
2022-11-28T08:49:13.759Z,35.00
2022-11-28T08:51:40.565Z,35.70
2022-11-28T08:56:34.030Z,29.60
2022-11-28T08:59:01.363Z,32.10
2022-11-28T09:01:28.310Z,38.30
2022-11-28T09:03:55.561Z,42.70
2022-11-28T09:06:22.763Z,44.40
2022-11-28T09:08:49.659Z,168.30
2022-11-28T09:13:44.541Z,35.80
2022-11-28T09:16:11.616Z,31.90
2022-11-28T09:18:38.766Z,28.20
2022-11-28T09:21:09.372Z,31.80
2022-11-28T09:23:37.145Z,51.60
2022-11-28T09:26:20.237Z,49.70
2022-11-28T09:28:47.313Z,40.50
2022-11-28T09:31:14.639Z,58.60
2022-11-28T09:33:41.546Z,50.10
2022-11-28T09:38:36.204Z,78.80
2022-11-28T09:41:03.125Z,50.00
2022-11-28T09:43:42.746Z,72.80
2022-11-28T09:46:12.405Z,75.50
2022-11-28T09:48:45.733Z,64.30
2022-11-28T09:51:28.504Z,50.40
2022-11-28T09:54:08.013Z,60.40
2022-11-28T16:17:50.087Z,37.90
2022-11-28T16:23:21.044Z,36.00
2022-11-28T16:26:21.250Z,38.10
2022-11-28T16:29:16.491Z,44.00
2022-11-28T16:31:44.128Z,42.80
2022-11-28T16:34:14.117Z,40.80
2022-11-28T16:36:41.212Z,36.40
2022-11-28T16:39:10.912Z,35.90
2022-11-28T16:41:54.938Z,36.20
2022-11-28T16:44:23.666Z,40.90
2022-11-28T16:46:54.714Z,38.10
2022-11-28T16:49:59.044Z,34.80
2022-11-28T16:52:25.802Z,37.70
2022-11-28T16:54:56.097Z,39.10
2022-11-28T16:57:23.018Z,37.10
2022-11-28T16:59:52.728Z,38.90
2022-11-28T17:02:23.831Z,36.60
2022-11-28T17:04:51.809Z,40.00
2022-11-28T17:07:24.161Z,36.20
2022-11-28T17:09:50.968Z,45.00
2022-11-28T17:12:28.716Z,32.10
2022-11-28T17:14:55.716Z,28.80
2022-11-28T17:17:23.379Z,25.60
2022-11-28T17:19:50.227Z,28.40
2022-11-28T17:22:18.786Z,24.50
2022-11-28T17:24:45.592Z,30.10
2022-11-28T17:29:39.223Z,58.10
2022-11-28T17:34:33.605Z,41.30
2022-11-28T17:37:00.831Z,39.40
2022-11-28T17:39:28.078Z,39.30
2022-11-28T17:41:56.902Z,37.10
2022-11-28T17:44:34.589Z,43.70
2022-11-28T17:47:01.987Z,42.00
2022-11-28T17:49:29.243Z,41.50
2022-11-28T17:51:56.617Z,41.20
2022-11-28T17:54:24.305Z,44.00
2022-11-28T17:56:52.574Z,43.80
2022-11-28T17:59:20.714Z,41.70
2022-11-28T18:01:47.847Z,37.80
2022-11-28T18:06:45.569Z,36.70
2022-11-28T18:09:12.627Z,34.90
2022-11-28T18:11:40.407Z,31.80
2022-11-28T18:14:07.249Z,37.20
2022-11-28T18:19:03.241Z,40.40
2022-11-28T18:21:29.965Z,41.90
2022-11-28T18:23:57.010Z,37.20
2022-11-28T18:28:51.753Z,37.70
2022-11-28T18:31:25.982Z,36.60
2022-11-28T18:33:56.153Z,36.90
2022-11-28T18:36:26.903Z,45.10
2022-11-28T22:03:25.722Z,31.50
2022-11-28T22:05:53.293Z,22.00
2022-11-28T22:08:20.591Z,31.60
2022-11-28T22:10:47.315Z,25.00
2022-11-28T22:13:14.541Z,22.50
2022-11-28T22:15:43.212Z,27.00
2022-11-28T22:18:10.742Z,21.40
2022-11-28T22:20:43.555Z,20.00
2022-11-28T22:23:11.280Z,19.60
2022-11-28T22:25:38.033Z,19.30
2022-11-28T22:30:31.641Z,16.50
2022-11-28T22:35:25.162Z,12.80
2022-11-28T22:37:53.853Z,12.70
2022-11-28T22:40:21.055Z,13.10
2022-11-28T22:42:48.123Z,19.00
2022-11-28T22:47:42.416Z,10.10
2022-11-28T22:52:36.067Z,11.70
2022-11-28T22:57:29.951Z,13.30
2022-11-28T22:59:56.923Z,10.60
2022-11-28T23:02:23.986Z,11.50
2022-11-28T23:04:51.147Z,13.40
2022-11-28T23:09:44.802Z,11.20
2022-11-28T23:12:11.687Z,12.30
2022-11-28T23:17:05.524Z,11.60
2022-11-28T23:21:59.509Z,16.90
2022-11-28T23:26:53.253Z,10.60
2022-11-28T23:31:48.022Z,13.50
2022-11-28T23:36:44.196Z,15.00
2022-11-28T23:39:19.018Z,11.50
2022-11-28T23:41:45.840Z,12.10
2022-11-28T23:46:39.535Z,13.80
2022-11-28T23:49:06.562Z,12.40
2022-11-28T23:51:33.360Z,10.80
2022-11-28T23:56:28.812Z,13.40
2022-11-28T23:58:55.913Z,10.00
