createdAt,value
2023-01-08T00:00:25.021Z,99796.00
2023-01-08T00:02:54.178Z,99789.00
2023-01-08T00:05:21.895Z,99788.00
2023-01-08T00:07:49.631Z,99797.00
2023-01-08T00:10:17.324Z,99804.00
2023-01-08T00:12:44.939Z,99799.00
2023-01-08T00:15:12.610Z,99804.00
2023-01-08T00:17:40.305Z,99800.00
2023-01-08T00:20:10.399Z,99796.00
2023-01-08T00:22:38.069Z,99791.00
2023-01-08T00:25:06.707Z,99798.00
2023-01-08T00:27:34.349Z,99791.00
2023-01-08T00:30:01.995Z,99790.00
2023-01-08T00:32:30.169Z,99776.00
2023-01-08T00:34:57.885Z,99772.00
2023-01-08T00:37:26.899Z,99768.00
2023-01-08T00:39:54.630Z,99783.00
2023-01-08T00:42:22.344Z,99777.00
2023-01-08T00:44:50.045Z,99786.00
2023-01-08T00:47:17.700Z,99785.00
2023-01-08T00:49:45.323Z,99797.00
2023-01-08T00:52:13.494Z,99792.00
2023-01-08T00:54:42.472Z,99786.00
2023-01-08T00:57:10.125Z,99788.00
2023-01-08T00:59:37.759Z,99776.00
2023-01-08T01:02:05.515Z,99777.00
2023-01-08T01:04:33.327Z,99777.00
2023-01-08T01:07:01.034Z,99780.00
2023-01-08T01:09:28.772Z,99779.00
2023-01-08T01:11:57.819Z,99781.00
2023-01-08T01:14:25.912Z,99783.00
2023-01-08T01:16:53.600Z,99763.00
2023-01-08T01:19:21.276Z,99758.00
2023-01-08T01:21:48.936Z,99766.00
2023-01-08T01:24:16.593Z,99754.00
2023-01-08T01:26:44.244Z,99754.00
2023-01-08T01:29:13.266Z,99752.00
2023-01-08T01:31:40.993Z,99764.00
2023-01-08T01:34:08.615Z,99766.00
2023-01-08T01:36:36.304Z,99750.00
2023-01-08T01:39:05.520Z,99756.00
2023-01-08T01:41:36.295Z,99752.00
2023-01-08T01:44:36.804Z,99748.00
2023-01-08T01:47:08.838Z,99750.00
2023-01-08T01:49:37.291Z,99759.00
2023-01-08T01:52:08.251Z,99749.00
2023-01-08T01:54:37.434Z,99754.00
2023-01-08T01:57:05.783Z,99761.00
2023-01-08T01:59:33.518Z,99768.00
2023-01-08T02:02:03.168Z,99768.00
2023-01-08T02:04:30.923Z,99763.00
2023-01-08T02:07:04.602Z,99759.00
2023-01-08T02:09:43.781Z,99747.00
2023-01-08T02:12:17.977Z,99742.00
2023-01-08T02:14:55.565Z,99736.00
2023-01-08T02:17:34.507Z,99725.00
2023-01-08T02:20:09.747Z,99716.00
2023-01-08T02:22:48.749Z,99732.00
2023-01-08T02:25:28.773Z,99728.00
2023-01-08T02:28:01.094Z,99713.00
2023-01-08T02:30:29.279Z,99725.00
2023-01-08T02:32:56.928Z,99731.00
2023-01-08T02:35:26.752Z,99732.00
2023-01-08T02:37:54.473Z,99726.00
2023-01-08T02:40:28.570Z,99718.00
2023-01-08T02:43:01.531Z,99708.00
2023-01-08T02:45:37.829Z,99716.00
2023-01-08T02:48:12.038Z,99713.00
2023-01-08T02:50:43.296Z,99713.00
2023-01-08T02:53:15.691Z,99726.00
2023-01-08T02:55:48.069Z,99726.00
2023-01-08T02:58:17.825Z,99715.00
2023-01-08T03:00:47.760Z,99712.00
2023-01-08T03:03:19.346Z,99717.00
2023-01-08T03:05:50.944Z,99712.00
2023-01-08T03:08:20.527Z,99722.00
2023-01-08T03:10:52.562Z,99725.00
2023-01-08T03:13:27.389Z,99728.00
2023-01-08T03:15:59.734Z,99727.00
2023-01-08T03:18:34.159Z,99733.00
2023-01-08T03:21:03.220Z,99721.00
2023-01-08T03:23:34.299Z,99722.00
2023-01-08T03:26:03.118Z,99730.00
2023-01-08T03:28:39.978Z,99737.00
2023-01-08T03:31:08.874Z,99731.00
2023-01-08T03:33:38.962Z,99723.00
2023-01-08T03:36:08.489Z,99716.00
2023-01-08T03:38:41.135Z,99702.00
2023-01-08T03:41:12.583Z,99697.00
2023-01-08T03:43:41.900Z,99699.00
2023-01-08T03:46:15.169Z,99691.00
2023-01-08T03:48:43.896Z,99690.00
2023-01-08T03:51:12.553Z,99690.00
2023-01-08T03:53:40.392Z,99698.00
2023-01-08T03:56:08.663Z,99695.00
2023-01-08T03:58:36.272Z,99698.00
2023-01-08T04:01:05.401Z,99688.00
2023-01-08T04:03:33.049Z,99687.00
2023-01-08T04:06:00.877Z,99684.00
2023-01-08T04:08:28.539Z,99673.00
2023-01-08T04:10:56.184Z,99686.00
2023-01-08T04:13:23.945Z,99670.00
2023-01-08T04:15:52.410Z,99670.00
2023-01-08T04:18:21.443Z,99681.00
2023-01-08T04:20:49.455Z,99674.00
2023-01-08T04:23:17.507Z,99670.00
2023-01-08T04:25:45.197Z,99674.00
2023-01-08T04:28:12.848Z,99669.00
2023-01-08T04:30:40.521Z,99659.00
2023-01-08T04:33:08.169Z,99662.00
2023-01-08T04:35:37.367Z,99657.00
2023-01-08T04:38:05.155Z,99651.00
2023-01-08T04:40:33.498Z,99657.00
2023-01-08T04:43:01.369Z,99650.00
2023-01-08T04:45:29.031Z,99656.00
2023-01-08T04:47:57.416Z,99651.00
2023-01-08T04:50:25.262Z,99653.00
2023-01-08T04:52:54.523Z,99639.00
2023-01-08T04:55:22.214Z,99640.00
2023-01-08T04:57:49.858Z,99634.00
2023-01-08T05:00:18.271Z,99635.00
2023-01-08T05:02:46.123Z,99633.00
2023-01-08T05:05:14.063Z,99633.00
2023-01-08T05:07:41.696Z,99633.00
2023-01-08T05:10:11.406Z,99630.00
2023-01-08T05:12:39.023Z,99633.00
2023-01-08T05:15:07.802Z,99635.00
2023-01-08T05:17:35.450Z,99627.00
2023-01-08T05:20:03.151Z,99622.00
2023-01-08T05:22:30.794Z,99638.00
2023-01-08T05:24:58.448Z,99632.00
2023-01-08T05:27:29.754Z,99619.00
2023-01-08T05:29:57.413Z,99634.00
2023-01-08T05:32:25.033Z,99631.00
2023-01-08T05:34:52.647Z,99627.00
2023-01-08T05:37:20.333Z,99630.00
2023-01-08T05:39:48.001Z,99633.00
2023-01-08T05:42:15.656Z,99632.00
2023-01-08T05:44:44.647Z,99631.00
2023-01-08T05:47:12.276Z,99637.00
2023-01-08T05:49:39.983Z,99626.00
2023-01-08T05:52:08.112Z,99622.00
2023-01-08T05:54:35.741Z,99634.00
2023-01-08T05:57:03.502Z,99621.00
2023-01-08T05:59:31.167Z,99621.00
2023-01-08T06:02:00.161Z,99619.00
2023-01-08T06:04:28.063Z,99625.00
2023-01-08T06:06:55.768Z,99630.00
2023-01-08T06:09:23.398Z,99622.00
2023-01-08T06:11:51.046Z,99606.00
2023-01-08T06:14:18.686Z,99610.00
2023-01-08T06:16:46.506Z,99609.00
2023-01-08T06:19:15.560Z,99605.00
2023-01-08T06:21:43.200Z,99603.00
2023-01-08T06:24:11.105Z,99608.00
2023-01-08T06:26:38.815Z,99616.00
2023-01-08T06:29:06.520Z,99607.00
2023-01-08T06:31:34.723Z,99597.00
2023-01-08T06:34:02.469Z,99601.00
2023-01-08T06:36:31.578Z,99601.00
2023-01-08T06:38:59.277Z,99605.00
2023-01-08T06:41:26.933Z,99595.00
2023-01-08T06:43:54.608Z,99586.00
2023-01-08T06:46:22.277Z,99591.00
2023-01-08T06:48:50.047Z,99595.00
2023-01-08T06:51:18.008Z,99606.00
2023-01-08T06:53:49.091Z,99593.00
2023-01-08T06:56:16.776Z,99595.00
2023-01-08T06:58:44.444Z,99598.00
2023-01-08T07:01:14.984Z,99590.00
2023-01-08T07:03:42.891Z,99611.00
2023-01-08T07:06:15.346Z,99598.00
2023-01-08T07:08:43.029Z,99613.00
2023-01-08T07:11:12.517Z,99601.00
2023-01-08T07:13:40.267Z,99605.00
2023-01-08T07:16:08.391Z,99600.00
2023-01-08T07:18:36.697Z,99598.00
2023-01-08T07:21:04.964Z,99609.00
2023-01-08T07:23:32.771Z,99596.00
2023-01-08T07:26:01.217Z,99596.00
2023-01-08T07:28:30.727Z,99603.00
2023-01-08T07:30:58.981Z,99617.00
2023-01-08T07:33:26.750Z,99612.00
2023-01-08T07:35:54.812Z,99617.00
2023-01-08T07:38:22.967Z,99617.00
2023-01-08T07:40:50.687Z,99608.00
2023-01-08T07:43:18.419Z,99620.00
2023-01-08T07:45:47.485Z,99616.00
2023-01-08T07:48:16.375Z,99619.00
2023-01-08T07:50:44.823Z,99621.00
2023-01-08T07:53:13.821Z,99623.00
2023-01-08T07:55:41.505Z,99623.00
2023-01-08T07:58:10.873Z,99621.00
2023-01-08T08:00:38.955Z,99628.00
2023-01-08T08:03:11.399Z,99616.00
2023-01-08T08:05:39.574Z,99618.00
2023-01-08T08:08:10.839Z,99622.00
2023-01-08T08:10:39.002Z,99615.00
2023-01-08T08:13:06.954Z,99623.00
2023-01-08T08:15:35.435Z,99618.00
2023-01-08T08:18:03.128Z,99621.00
2023-01-08T08:20:32.436Z,99618.00
2023-01-08T08:23:02.618Z,99603.00
2023-01-08T08:25:30.287Z,99607.00
2023-01-08T08:27:59.333Z,99599.00
2023-01-08T08:30:28.272Z,99606.00
2023-01-08T08:32:56.441Z,99595.00
2023-01-08T08:35:24.074Z,99589.00
2023-01-08T08:37:53.142Z,99592.00
2023-01-08T08:40:20.824Z,99591.00
2023-01-08T08:42:48.505Z,99592.00
2023-01-08T08:45:16.384Z,99603.00
2023-01-08T08:47:44.105Z,99590.00
2023-01-08T08:50:11.920Z,99581.00
2023-01-08T08:52:39.821Z,99581.00
2023-01-08T08:55:13.128Z,99580.00
2023-01-08T08:57:40.782Z,99575.00
2023-01-08T09:00:09.539Z,99570.00
2023-01-08T09:02:37.396Z,99571.00
2023-01-08T09:05:06.243Z,99566.00
2023-01-08T09:07:34.023Z,99570.00
2023-01-08T09:10:01.698Z,99560.00
2023-01-08T09:12:30.710Z,99557.00
2023-01-08T09:14:58.401Z,99566.00
2023-01-08T09:17:26.438Z,99574.00
2023-01-08T09:19:54.177Z,99576.00
2023-01-08T09:22:21.889Z,99568.00
2023-01-08T09:24:49.563Z,99563.00
2023-01-08T09:27:17.248Z,99564.00
2023-01-08T09:29:46.255Z,99556.00
2023-01-08T09:32:13.932Z,99557.00
2023-01-08T09:34:41.659Z,99560.00
2023-01-08T09:37:09.400Z,99568.00
2023-01-08T09:39:37.420Z,99577.00
2023-01-08T09:42:06.889Z,99557.00
2023-01-08T09:44:38.907Z,99562.00
2023-01-08T09:47:15.587Z,99563.00
2023-01-08T09:49:47.717Z,99568.00
2023-01-08T09:52:16.747Z,99575.00
2023-01-08T09:54:44.508Z,99566.00
2023-01-08T09:57:17.011Z,99572.00
2023-01-08T09:59:47.599Z,99566.00
2023-01-08T10:02:18.063Z,99561.00
2023-01-08T10:04:46.387Z,99569.00
2023-01-08T10:07:21.349Z,99566.00
2023-01-08T10:09:50.499Z,99563.00
2023-01-08T10:12:25.048Z,99564.00
2023-01-08T10:14:54.952Z,99568.00
2023-01-08T10:17:31.984Z,99552.00
2023-01-08T10:19:59.613Z,99553.00
2023-01-08T10:22:32.767Z,99542.00
2023-01-08T10:25:07.728Z,99547.00
2023-01-08T10:27:46.061Z,99540.00
2023-01-08T10:30:18.168Z,99536.00
2023-01-08T10:32:54.517Z,99527.00
2023-01-08T10:35:25.465Z,99530.00
2023-01-08T10:37:53.310Z,99523.00
2023-01-08T10:40:29.746Z,99536.00
2023-01-08T10:42:59.111Z,99532.00
2023-01-08T10:45:29.402Z,99528.00
2023-01-08T10:48:01.536Z,99521.00
2023-01-08T10:50:31.323Z,99518.00
2023-01-08T10:53:01.262Z,99514.00
2023-01-08T10:55:31.709Z,99516.00
2023-01-08T10:58:01.087Z,99516.00
2023-01-08T11:00:30.942Z,99508.00
2023-01-08T11:03:03.399Z,99500.00
2023-01-08T11:05:33.412Z,99506.00
2023-01-08T11:08:03.713Z,99505.00
2023-01-08T11:10:31.459Z,99504.00
2023-01-08T11:13:00.791Z,99517.00
2023-01-08T11:15:31.890Z,99511.00
2023-01-08T11:18:18.589Z,99509.00
2023-01-08T11:20:47.707Z,99507.00
2023-01-08T11:23:18.817Z,99491.00
2023-01-08T11:25:53.095Z,99492.00
2023-01-08T11:28:29.031Z,99490.00
2023-01-08T11:31:04.296Z,99486.00
2023-01-08T11:33:36.615Z,99492.00
2023-01-08T11:36:11.495Z,99494.00
2023-01-08T11:38:39.992Z,99490.00
2023-01-08T11:41:19.084Z,99483.00
2023-01-08T11:44:06.350Z,99489.00
2023-01-08T11:46:42.028Z,99487.00
2023-01-08T11:49:27.612Z,99474.00
2023-01-08T11:52:08.408Z,99478.00
2023-01-08T11:54:55.009Z,99471.00
2023-01-08T11:57:36.686Z,99455.00
2023-01-08T12:00:20.032Z,99468.00
2023-01-08T12:02:53.501Z,99464.00
2023-01-08T12:05:32.200Z,99459.00
2023-01-08T12:08:04.375Z,99457.00
2023-01-08T12:10:44.757Z,99441.00
2023-01-08T12:13:26.080Z,99444.00
2023-01-08T12:16:07.379Z,99438.00
2023-01-08T12:18:56.544Z,99446.00
2023-01-08T12:21:32.039Z,99436.00
2023-01-08T12:24:19.919Z,99435.00
2023-01-08T12:26:56.715Z,99428.00
2023-01-08T12:29:41.195Z,99425.00
2023-01-08T12:32:30.149Z,99417.00
2023-01-08T12:35:02.609Z,99413.00
2023-01-08T12:37:36.975Z,99423.00
2023-01-08T12:40:13.099Z,99419.00
2023-01-08T12:42:50.196Z,99420.00
2023-01-08T12:45:27.722Z,99404.00
2023-01-08T12:47:59.753Z,99409.00
2023-01-08T12:50:37.683Z,99397.00
2023-01-08T12:53:13.622Z,99399.00
2023-01-08T12:55:47.143Z,99396.00
2023-01-08T12:58:29.625Z,99400.00
2023-01-08T13:01:03.521Z,99393.00
2023-01-08T13:03:33.510Z,99393.00
2023-01-08T13:06:10.890Z,99384.00
2023-01-08T13:08:42.306Z,99384.00
2023-01-08T13:11:10.447Z,99375.00
2023-01-08T13:13:41.715Z,99358.00
2023-01-08T13:16:31.698Z,99370.00
2023-01-08T13:19:02.005Z,99372.00
2023-01-08T13:21:36.765Z,99363.00
2023-01-08T13:24:08.831Z,99353.00
2023-01-08T13:26:37.877Z,99348.00
2023-01-08T13:29:24.532Z,99349.00
2023-01-08T13:31:52.849Z,99349.00
2023-01-08T13:34:24.071Z,99336.00
2023-01-08T13:37:00.322Z,99344.00
2023-01-08T13:39:36.015Z,99339.00
2023-01-08T13:42:23.044Z,99341.00
2023-01-08T13:44:52.568Z,99341.00
2023-01-08T13:47:27.933Z,99338.00
2023-01-08T13:49:56.621Z,99332.00
2023-01-08T13:52:46.243Z,99328.00
2023-01-08T13:55:18.801Z,99330.00
2023-01-08T13:57:50.541Z,99318.00
2023-01-08T14:00:23.204Z,99322.00
2023-01-08T14:02:51.352Z,99322.00
2023-01-08T14:05:26.826Z,99330.00
2023-01-08T14:07:55.110Z,99324.00
2023-01-08T14:10:25.238Z,99331.00
2023-01-08T14:12:53.301Z,99333.00
2023-01-08T14:15:26.733Z,99325.00
2023-01-08T14:17:55.093Z,99332.00
2023-01-08T14:20:33.417Z,99324.00
2023-01-08T14:23:02.272Z,99335.00
2023-01-08T14:25:31.530Z,99333.00
2023-01-08T14:28:01.839Z,99319.00
2023-01-08T14:30:30.364Z,99333.00
2023-01-08T14:32:59.520Z,99337.00
2023-01-08T14:35:33.967Z,99328.00
2023-01-08T14:38:02.752Z,99327.00
2023-01-08T14:40:35.576Z,99328.00
2023-01-08T14:43:08.282Z,99329.00
2023-01-08T14:45:37.954Z,99329.00
2023-01-08T14:48:11.892Z,99321.00
2023-01-08T14:50:42.412Z,99321.00
2023-01-08T14:53:19.115Z,99319.00
2023-01-08T14:55:50.786Z,99318.00
2023-01-08T14:58:22.103Z,99310.00
2023-01-08T15:00:55.399Z,99317.00
2023-01-08T15:03:31.195Z,99313.00
2023-01-08T15:05:58.883Z,99316.00
2023-01-08T15:08:28.837Z,99318.00
2023-01-08T15:11:02.566Z,99304.00
2023-01-08T15:13:35.321Z,99309.00
2023-01-08T15:16:08.830Z,99296.00
2023-01-08T15:18:43.862Z,99310.00
2023-01-08T15:21:11.732Z,99287.00
2023-01-08T15:23:42.984Z,99288.00
2023-01-08T15:26:14.356Z,99292.00
2023-01-08T15:28:46.855Z,99282.00
2023-01-08T15:31:25.057Z,99290.00
2023-01-08T15:33:52.895Z,99283.00
2023-01-08T15:36:21.270Z,99288.00
2023-01-08T15:38:48.969Z,99276.00
2023-01-08T15:41:40.328Z,99281.00
2023-01-08T15:44:08.223Z,99274.00
2023-01-08T15:46:35.874Z,99272.00
2023-01-08T15:49:03.573Z,99278.00
2023-01-08T15:51:34.094Z,99278.00
2023-01-08T15:54:02.973Z,99268.00
2023-01-08T15:56:32.005Z,99262.00
2023-01-08T15:58:59.639Z,99270.00
2023-01-08T16:01:29.182Z,99257.00
2023-01-08T16:03:56.884Z,99267.00
2023-01-08T16:06:24.531Z,99267.00
2023-01-08T16:08:52.399Z,99262.00
2023-01-08T16:11:20.779Z,99265.00
2023-01-08T16:13:49.784Z,99262.00
2023-01-08T16:16:17.942Z,99252.00
2023-01-08T16:18:45.625Z,99248.00
2023-01-08T16:21:13.735Z,99251.00
2023-01-08T16:23:41.983Z,99245.00
2023-01-08T16:26:11.902Z,99259.00
2023-01-08T16:28:40.034Z,99263.00
2023-01-08T16:31:09.843Z,99262.00
2023-01-08T16:33:37.661Z,99258.00
2023-01-08T16:36:08.271Z,99253.00
2023-01-08T16:38:37.500Z,99260.00
2023-01-08T16:41:05.986Z,99256.00
2023-01-08T16:43:40.312Z,99260.00
2023-01-08T16:46:13.684Z,99257.00
2023-01-08T16:48:46.929Z,99244.00
2023-01-08T16:51:18.215Z,99246.00
2023-01-08T16:53:45.867Z,99246.00
2023-01-08T16:56:13.626Z,99245.00
2023-01-08T16:58:41.292Z,99243.00
2023-01-08T17:01:11.153Z,99249.00
2023-01-08T17:03:40.831Z,99247.00
2023-01-08T17:06:10.546Z,99243.00
2023-01-08T17:08:40.136Z,99247.00
2023-01-08T17:11:09.498Z,99239.00
2023-01-08T17:13:37.220Z,99232.00
2023-01-08T17:16:05.439Z,99243.00
2023-01-08T17:18:33.354Z,99238.00
2023-01-08T17:21:02.784Z,99239.00
2023-01-08T17:23:30.888Z,99239.00
2023-01-08T17:26:00.364Z,99236.00
2023-01-08T17:28:29.267Z,99228.00
2023-01-08T17:31:03.422Z,99228.00
2023-01-08T17:33:31.113Z,99239.00
2023-01-08T17:35:59.156Z,99236.00
2023-01-08T17:38:28.914Z,99226.00
2023-01-08T17:41:01.469Z,99226.00
2023-01-08T17:43:29.301Z,99246.00
2023-01-08T17:45:57.074Z,99250.00
2023-01-08T17:48:24.754Z,99242.00
2023-01-08T17:50:52.398Z,99242.00
2023-01-08T17:53:20.062Z,99245.00
2023-01-08T17:55:49.385Z,99235.00
2023-01-08T17:58:17.092Z,99230.00
2023-01-08T18:00:44.771Z,99249.00
2023-01-08T18:03:12.625Z,99242.00
2023-01-08T18:05:40.245Z,99248.00
2023-01-08T18:08:07.911Z,99242.00
2023-01-08T18:10:35.926Z,99229.00
2023-01-08T18:13:04.951Z,99224.00
2023-01-08T18:15:33.705Z,99233.00
2023-01-08T18:18:01.889Z,99229.00
2023-01-08T18:20:29.923Z,99224.00
2023-01-08T18:22:57.965Z,99217.00
2023-01-08T18:25:25.588Z,99212.00
2023-01-08T18:27:53.625Z,99208.00
2023-01-08T18:30:23.485Z,99208.00
2023-01-08T18:32:51.139Z,99195.00
2023-01-08T18:35:19.552Z,99197.00
2023-01-08T18:37:47.187Z,99195.00
2023-01-08T18:40:14.878Z,99195.00
2023-01-08T18:42:42.534Z,99200.00
2023-01-08T18:45:14.466Z,99199.00
2023-01-08T18:47:43.808Z,99188.00
2023-01-08T18:50:12.553Z,99197.00
2023-01-08T18:52:41.916Z,99193.00
2023-01-08T18:55:10.348Z,99204.00
2023-01-08T18:57:39.238Z,99198.00
2023-01-08T19:00:08.191Z,99192.00
2023-01-08T19:02:35.972Z,99194.00
2023-01-08T19:05:05.807Z,99193.00
2023-01-08T19:07:33.606Z,99175.00
2023-01-08T19:10:02.193Z,99183.00
2023-01-08T19:12:32.787Z,99178.00
2023-01-08T19:15:00.419Z,99185.00
2023-01-08T19:17:31.430Z,99168.00
2023-01-08T19:19:59.352Z,99166.00
2023-01-08T19:22:28.736Z,99162.00
2023-01-08T19:24:57.137Z,99168.00
2023-01-08T19:27:25.179Z,99160.00
2023-01-08T19:29:53.005Z,99161.00
2023-01-08T19:32:20.740Z,99148.00
2023-01-08T19:34:48.598Z,99156.00
2023-01-08T19:37:16.247Z,99161.00
2023-01-08T19:39:45.338Z,99161.00
2023-01-08T19:42:31.111Z,99165.00
2023-01-08T19:44:58.868Z,99144.00
2023-01-08T19:47:26.576Z,99160.00
2023-01-08T19:49:54.269Z,99159.00
2023-01-08T19:52:22.670Z,99158.00
2023-01-08T19:54:51.751Z,99156.00
2023-01-08T19:57:19.424Z,99148.00
2023-01-08T19:59:47.199Z,99147.00
2023-01-08T20:02:14.948Z,99148.00
2023-01-08T20:04:43.604Z,99141.00
2023-01-08T20:07:11.879Z,99144.00
2023-01-08T20:09:39.728Z,99143.00
2023-01-08T20:12:09.251Z,99144.00
2023-01-08T20:14:37.009Z,99138.00
2023-01-08T20:17:04.742Z,99141.00
2023-01-08T20:19:32.800Z,99139.00
2023-01-08T20:22:00.618Z,99133.00
2023-01-08T20:24:29.817Z,99124.00
2023-01-08T20:26:57.475Z,99131.00
2023-01-08T20:29:27.230Z,99139.00
2023-01-08T20:31:57.457Z,99119.00
2023-01-08T20:34:26.080Z,99109.00
2023-01-08T20:36:53.788Z,99112.00
2023-01-08T20:39:21.797Z,99119.00
2023-01-08T20:41:55.772Z,99112.00
2023-01-08T20:44:32.531Z,99103.00
2023-01-08T20:47:01.089Z,99100.00
2023-01-08T20:49:29.511Z,99111.00
2023-01-08T20:51:59.594Z,99094.00
2023-01-08T20:54:28.371Z,99095.00
2023-01-08T20:56:56.649Z,99101.00
2023-01-08T20:59:25.092Z,99091.00
2023-01-08T21:01:54.397Z,99084.00
2023-01-08T21:04:22.535Z,99088.00
2023-01-08T21:06:50.296Z,99080.00
2023-01-08T21:09:18.154Z,99083.00
2023-01-08T21:11:46.833Z,99077.00
2023-01-08T21:14:14.650Z,99060.00
2023-01-08T21:16:42.426Z,99069.00
2023-01-08T21:19:11.615Z,99070.00
2023-01-08T21:21:41.019Z,99069.00
2023-01-08T21:24:10.609Z,99065.00
2023-01-08T21:26:39.022Z,99064.00
2023-01-08T21:29:08.865Z,99063.00
2023-01-08T21:31:37.777Z,99057.00
2023-01-08T21:34:08.431Z,99063.00
2023-01-08T21:36:39.161Z,99056.00
2023-01-08T21:39:07.544Z,99043.00
2023-01-08T21:41:52.621Z,99050.00
2023-01-08T21:44:47.926Z,99029.00
2023-01-08T21:47:18.676Z,99028.00
2023-01-08T21:49:47.061Z,99038.00
2023-01-08T21:52:39.161Z,99021.00
2023-01-08T21:55:07.381Z,99019.00
2023-01-08T21:57:39.644Z,99015.00
2023-01-08T22:00:08.741Z,99012.00
2023-01-08T22:02:37.064Z,99019.00
2023-01-08T22:05:05.412Z,99009.00
2023-01-08T22:07:34.472Z,99005.00
2023-01-08T22:10:02.874Z,99001.00
2023-01-08T22:12:31.062Z,98996.00
2023-01-08T22:14:58.904Z,99000.00
2023-01-08T22:17:27.726Z,98994.00
2023-01-08T22:19:55.378Z,98993.00
2023-01-08T22:22:23.036Z,98988.00
2023-01-08T22:24:52.828Z,98990.00
2023-01-08T22:27:21.189Z,98978.00
2023-01-08T22:29:49.140Z,98977.00
2023-01-08T22:32:16.842Z,98983.00
2023-01-08T22:34:44.552Z,98967.00
2023-01-08T22:37:12.234Z,98973.00
2023-01-08T22:39:39.952Z,98975.00
2023-01-08T22:42:08.983Z,98958.00
2023-01-08T22:44:36.636Z,98966.00
2023-01-08T22:47:05.986Z,98954.00
2023-01-08T22:49:34.346Z,98948.00
2023-01-08T22:52:02.033Z,98957.00
2023-01-08T22:54:29.709Z,98945.00
2023-01-08T22:56:57.354Z,98936.00
2023-01-08T22:59:26.420Z,98941.00
2023-01-08T23:01:54.173Z,98934.00
2023-01-08T23:04:21.849Z,98932.00
2023-01-08T23:06:49.508Z,98932.00
2023-01-08T23:09:17.310Z,98943.00
2023-01-08T23:11:45.291Z,98925.00
2023-01-08T23:14:15.235Z,98933.00
2023-01-08T23:16:44.321Z,98928.00
2023-01-08T23:19:12.113Z,98919.00
2023-01-08T23:21:40.229Z,98917.00
2023-01-08T23:24:12.049Z,98919.00
2023-01-08T23:26:39.764Z,98914.00
2023-01-08T23:29:07.409Z,98905.00
2023-01-08T23:31:37.642Z,98916.00
2023-01-08T23:34:07.850Z,98918.00
2023-01-08T23:36:35.815Z,98913.00
2023-01-08T23:39:03.602Z,98903.00
2023-01-08T23:41:35.298Z,98891.00
2023-01-08T23:44:06.495Z,98894.00
2023-01-08T23:46:34.489Z,98878.00
2023-01-08T23:49:02.187Z,98887.00
2023-01-08T23:51:31.466Z,98890.00
2023-01-08T23:53:59.236Z,98883.00
2023-01-08T23:56:26.960Z,98888.00
2023-01-08T23:58:54.924Z,98891.00
