createdAt,value
2022-08-17T00:02:31.334Z,23.73
2022-08-17T00:05:17.141Z,23.70
2022-08-17T00:08:12.533Z,23.68
2022-08-17T00:11:11.874Z,23.65
2022-08-17T00:14:09.200Z,23.63
2022-08-17T00:16:58.355Z,23.59
2022-08-17T00:19:43.929Z,23.54
2022-08-17T00:22:34.290Z,23.52
2022-08-17T00:25:46.593Z,23.50
2022-08-17T00:33:13.602Z,23.53
2022-08-17T00:35:22.308Z,23.57
2022-08-17T00:38:10.118Z,23.58
2022-08-17T00:40:50.515Z,23.61
2022-08-17T00:43:36.276Z,23.60
2022-08-17T00:46:15.751Z,23.61
2022-08-17T00:49:41.435Z,23.59
2022-08-17T00:52:12.149Z,23.57
2022-08-17T00:58:09.147Z,23.52
2022-08-17T01:00:45.994Z,23.51
2022-08-17T01:03:21.675Z,23.47
2022-08-17T01:05:59.786Z,23.45
2022-08-17T01:08:35.022Z,23.40
2022-08-17T01:11:05.958Z,23.38
2022-08-17T01:13:43.454Z,23.36
2022-08-17T01:16:27.093Z,23.33
2022-08-17T01:19:09.081Z,23.32
2022-08-17T01:21:49.738Z,23.29
2022-08-17T01:24:39.737Z,23.25
2022-08-17T01:27:20.573Z,23.22
2022-08-17T01:30:58.276Z,23.17
2022-08-17T01:33:20.951Z,23.18
2022-08-17T01:35:54.041Z,23.15
2022-08-17T01:38:45.155Z,23.15
2022-08-17T01:41:32.333Z,23.13
2022-08-17T01:44:11.194Z,23.10
2022-08-17T01:46:45.408Z,23.05
2022-08-17T01:49:47.438Z,23.03
2022-08-17T01:52:44.068Z,22.99
2022-08-17T01:58:55.318Z,22.88
2022-08-17T02:01:55.042Z,22.83
2022-08-17T02:04:53.233Z,22.80
2022-08-17T02:07:32.907Z,22.74
2022-08-17T02:10:33.920Z,22.68
2022-08-17T02:13:11.563Z,22.65
2022-08-17T02:15:48.027Z,22.57
2022-08-17T02:18:33.596Z,22.56
2022-08-17T02:21:10.250Z,22.53
2022-08-17T02:24:01.635Z,22.50
2022-08-17T02:26:37.039Z,22.48
2022-08-17T02:29:08.653Z,22.43
2022-08-17T02:31:49.991Z,22.40
2022-08-17T02:34:27.268Z,22.38
2022-08-17T02:39:55.667Z,22.34
2022-08-17T02:42:45.889Z,22.31
2022-08-17T02:45:49.417Z,22.30
2022-08-17T02:48:31.621Z,22.30
2022-08-17T02:51:12.765Z,22.27
2022-08-17T02:56:58.912Z,22.26
2022-08-17T02:59:49.139Z,22.25
2022-08-17T03:02:22.049Z,22.25
2022-08-17T03:05:12.406Z,22.25
2022-08-17T03:07:52.616Z,22.25
2022-08-17T03:10:43.343Z,22.23
2022-08-17T03:13:23.005Z,22.20
2022-08-17T03:15:56.495Z,22.19
2022-08-17T03:18:35.341Z,22.17
2022-08-17T03:21:24.592Z,22.13
2022-08-17T03:23:57.429Z,22.11
2022-08-17T03:26:33.748Z,22.09
2022-08-17T03:29:11.509Z,22.05
2022-08-17T03:32:10.951Z,22.03
2022-08-17T03:34:49.029Z,22.00
2022-08-17T03:37:29.865Z,21.98
2022-08-17T03:40:18.442Z,21.97
2022-08-17T03:46:28.691Z,21.90
2022-08-17T03:49:31.286Z,21.89
2022-08-17T03:52:30.010Z,21.88
2022-08-17T03:55:35.819Z,21.85
2022-08-17T03:58:18.557Z,21.85
2022-08-17T04:00:57.564Z,21.84
2022-08-17T04:06:31.640Z,21.83
2022-08-17T04:09:02.852Z,21.83
2022-08-17T04:11:32.470Z,21.83
2022-08-17T04:14:00.910Z,21.83
2022-08-17T04:16:29.803Z,21.83
2022-08-17T04:18:57.811Z,21.84
2022-08-17T04:21:25.630Z,21.82
2022-08-17T04:23:53.633Z,21.81
2022-08-17T04:26:52.761Z,21.81
2022-08-17T04:29:12.482Z,21.80
2022-08-17T04:31:40.379Z,21.79
2022-08-17T04:34:08.316Z,21.77
2022-08-17T04:36:36.693Z,21.77
2022-08-17T04:39:05.289Z,21.76
2022-08-17T04:41:50.715Z,21.76
2022-08-17T04:44:28.298Z,21.75
2022-08-17T04:47:07.203Z,21.75
2022-08-17T04:49:38.493Z,21.76
2022-08-17T04:52:06.478Z,21.78
2022-08-17T04:54:34.540Z,21.80
2022-08-17T04:57:02.448Z,21.83
2022-08-17T04:59:31.660Z,21.86
2022-08-17T05:01:59.751Z,21.88
2022-08-17T05:04:34.658Z,21.92
2022-08-17T05:07:03.333Z,21.95
2022-08-17T05:09:31.717Z,22.00
2022-08-17T05:12:01.926Z,22.03
2022-08-17T05:14:33.521Z,22.07
2022-08-17T05:17:01.759Z,22.12
2022-08-17T05:19:34.904Z,22.17
2022-08-17T05:22:06.200Z,22.22
2022-08-17T05:24:42.684Z,22.29
2022-08-17T05:27:19.096Z,22.33
2022-08-17T05:29:48.632Z,22.32
2022-08-17T05:32:38.675Z,22.32
2022-08-17T05:35:05.073Z,22.35
2022-08-17T05:37:33.341Z,22.40
2022-08-17T05:40:01.516Z,22.49
2022-08-17T05:42:29.372Z,22.57
2022-08-17T05:44:59.895Z,22.65
2022-08-17T05:47:28.814Z,22.70
2022-08-17T05:49:56.961Z,22.80
2022-08-17T05:52:39.213Z,22.90
2022-08-17T05:55:19.123Z,23.04
2022-08-17T05:58:02.377Z,23.18
2022-08-17T06:00:42.109Z,23.38
2022-08-17T06:03:39.496Z,23.62
2022-08-17T06:06:18.686Z,23.85
2022-08-17T06:09:13.106Z,24.10
2022-08-17T06:11:53.555Z,24.34
2022-08-17T06:14:39.442Z,24.56
2022-08-17T06:17:13.843Z,24.81
2022-08-17T06:19:48.309Z,25.08
2022-08-17T06:22:19.451Z,25.32
2022-08-17T06:24:51.744Z,25.56
2022-08-17T06:27:27.790Z,25.86
2022-08-17T06:30:03.048Z,26.11
2022-08-17T06:32:32.478Z,26.24
2022-08-17T06:35:02.956Z,26.29
2022-08-17T06:37:51.544Z,26.69
2022-08-17T06:40:30.436Z,27.27
2022-08-17T06:43:14.471Z,27.83
2022-08-17T06:45:49.354Z,28.39
2022-08-17T06:48:25.541Z,28.82
2022-08-17T06:51:00.222Z,29.09
2022-08-17T06:53:33.007Z,29.33
2022-08-17T06:56:06.183Z,29.50
2022-08-17T06:58:35.811Z,29.61
2022-08-17T07:01:10.803Z,29.61
2022-08-17T07:03:47.740Z,29.49
2022-08-17T07:06:18.391Z,29.47
2022-08-17T07:08:53.926Z,29.54
2022-08-17T07:11:28.083Z,29.74
2022-08-17T07:14:05.395Z,29.98
2022-08-17T07:16:41.177Z,30.21
2022-08-17T07:19:11.269Z,30.48
2022-08-17T07:21:47.715Z,30.79
2022-08-17T07:24:33.145Z,31.17
2022-08-17T07:27:21.540Z,31.62
2022-08-17T07:29:54.693Z,32.06
2022-08-17T07:32:25.752Z,32.44
2022-08-17T07:35:13.012Z,32.86
2022-08-17T07:37:46.185Z,33.46
2022-08-17T07:40:21.573Z,34.11
2022-08-17T07:43:06.742Z,34.63
2022-08-17T07:45:53.078Z,35.01
2022-08-17T07:48:23.378Z,35.43
2022-08-17T07:50:53.405Z,35.89
2022-08-17T07:53:24.246Z,36.33
2022-08-17T07:55:54.072Z,36.69
2022-08-17T07:58:24.558Z,37.06
2022-08-17T08:01:09.314Z,37.41
2022-08-17T08:03:43.611Z,37.84
2022-08-17T08:06:23.176Z,38.33
2022-08-17T08:08:56.785Z,38.64
2022-08-17T08:11:33.589Z,38.74
2022-08-17T08:14:28.298Z,38.88
2022-08-17T08:17:00.147Z,39.00
2022-08-17T08:19:29.320Z,39.07
2022-08-17T08:22:06.157Z,39.19
2022-08-17T08:24:55.730Z,39.03
2022-08-17T08:27:37.294Z,39.07
2022-08-17T08:30:10.286Z,39.15
2022-08-17T08:32:57.755Z,39.19
2022-08-17T08:35:32.439Z,39.20
2022-08-17T08:38:09.335Z,39.38
2022-08-17T08:40:50.501Z,39.59
2022-08-17T08:43:28.116Z,39.82
2022-08-17T08:46:08.950Z,39.91
2022-08-17T08:48:58.725Z,39.94
2022-08-17T08:51:43.469Z,40.05
2022-08-17T08:54:26.640Z,40.14
2022-08-17T09:00:12.875Z,40.30
2022-08-17T09:02:57.496Z,40.34
2022-08-17T09:05:40.345Z,40.43
2022-08-17T09:08:20.750Z,40.58
2022-08-17T09:11:00.953Z,40.70
2022-08-17T09:13:38.325Z,40.77
2022-08-17T09:16:15.371Z,40.51
2022-08-17T09:19:02.770Z,40.58
2022-08-17T09:21:45.784Z,40.75
2022-08-17T09:24:24.065Z,40.94
2022-08-17T09:26:59.999Z,41.06
2022-08-17T09:29:35.210Z,41.18
2022-08-17T09:32:10.662Z,41.21
2022-08-17T09:34:47.085Z,41.23
2022-08-17T09:37:22.826Z,41.24
2022-08-17T09:39:59.284Z,41.17
2022-08-17T09:42:33.659Z,40.99
2022-08-17T09:45:15.448Z,41.14
2022-08-17T09:47:51.188Z,41.24
2022-08-17T09:51:04.849Z,41.33
2022-08-17T09:53:12.517Z,41.45
2022-08-17T09:55:53.119Z,41.56
2022-08-17T09:58:30.525Z,41.52
2022-08-17T10:01:04.212Z,41.51
2022-08-17T10:03:57.321Z,41.65
2022-08-17T10:06:31.855Z,41.72
2022-08-17T10:09:08.430Z,41.84
2022-08-17T10:11:57.706Z,41.96
2022-08-17T10:14:37.803Z,41.96
2022-08-17T10:17:22.564Z,42.02
2022-08-17T10:19:59.701Z,41.99
2022-08-17T10:22:55.031Z,41.77
2022-08-17T10:25:54.715Z,41.76
2022-08-17T10:28:30.239Z,41.73
2022-08-17T10:31:33.846Z,41.79
2022-08-17T10:34:11.862Z,41.59
2022-08-17T10:36:50.260Z,41.36
2022-08-17T10:39:31.610Z,41.11
2022-08-17T10:42:06.120Z,41.21
2022-08-17T10:44:47.983Z,41.36
2022-08-17T10:47:19.264Z,41.44
2022-08-17T10:49:49.634Z,41.44
2022-08-17T10:52:50.091Z,41.11
2022-08-17T10:55:20.513Z,40.69
2022-08-17T10:57:50.718Z,40.59
2022-08-17T11:01:02.276Z,40.55
2022-08-17T11:03:33.041Z,40.38
2022-08-17T11:06:09.528Z,40.24
2022-08-17T11:09:15.478Z,39.99
2022-08-17T11:12:11.089Z,40.04
2022-08-17T11:14:54.737Z,40.40
2022-08-17T11:17:41.873Z,40.62
2022-08-17T11:20:30.747Z,40.40
2022-08-17T11:23:30.806Z,40.15
2022-08-17T11:26:03.953Z,40.13
2022-08-17T11:28:35.931Z,40.03
2022-08-17T11:31:09.597Z,39.68
2022-08-17T11:34:02.221Z,39.05
2022-08-17T11:36:48.707Z,39.33
2022-08-17T11:39:32.037Z,39.50
2022-08-17T11:42:05.981Z,39.47
2022-08-17T11:44:46.557Z,39.54
2022-08-17T11:47:38.469Z,39.66
2022-08-17T11:51:03.655Z,39.62
2022-08-17T11:54:21.427Z,39.55
2022-08-17T11:56:49.901Z,39.39
2022-08-17T11:59:55.932Z,39.25
2022-08-17T12:02:34.693Z,39.37
2022-08-17T12:05:26.242Z,39.72
2022-08-17T12:08:06.467Z,40.01
2022-08-17T12:10:38.966Z,40.33
2022-08-17T12:13:12.028Z,40.28
2022-08-17T12:15:48.719Z,39.98
2022-08-17T12:18:21.518Z,39.60
2022-08-17T12:21:05.152Z,39.29
2022-08-17T12:23:44.163Z,38.91
2022-08-17T12:26:19.479Z,38.66
2022-08-17T12:28:50.064Z,38.51
2022-08-17T12:31:23.237Z,38.21
2022-08-17T12:33:51.908Z,37.79
2022-08-17T12:36:24.567Z,37.73
2022-08-17T12:39:14.441Z,37.77
2022-08-17T12:41:57.376Z,37.96
2022-08-17T12:44:30.691Z,38.04
2022-08-17T12:47:04.666Z,38.03
2022-08-17T12:49:35.606Z,37.91
2022-08-17T12:52:09.275Z,37.75
2022-08-17T12:54:50.907Z,37.61
2022-08-17T12:57:24.232Z,37.35
2022-08-17T12:59:58.662Z,37.31
2022-08-17T13:02:33.580Z,37.27
2022-08-17T13:05:02.569Z,37.18
2022-08-17T13:07:35.493Z,36.99
2022-08-17T13:10:05.014Z,36.90
2022-08-17T13:12:36.624Z,36.78
2022-08-17T13:15:05.395Z,36.70
2022-08-17T13:17:36.249Z,36.54
2022-08-17T13:20:06.870Z,36.08
2022-08-17T13:22:34.990Z,36.01
2022-08-17T13:25:08.540Z,36.05
2022-08-17T13:27:38.361Z,36.17
2022-08-17T13:30:12.696Z,36.13
2022-08-17T13:32:43.919Z,35.94
2022-08-17T13:35:42.944Z,35.80
2022-08-17T13:38:17.683Z,35.70
2022-08-17T13:40:50.447Z,35.62
2022-08-17T13:43:44.942Z,35.38
2022-08-17T13:46:19.769Z,35.25
2022-08-17T13:48:58.620Z,35.39
2022-08-17T13:51:33.589Z,35.45
2022-08-17T13:54:20.162Z,35.54
2022-08-17T13:56:56.045Z,35.60
2022-08-17T13:59:53.239Z,35.51
2022-08-17T14:02:25.961Z,35.58
2022-08-17T14:04:56.967Z,35.60
2022-08-17T14:07:30.194Z,35.59
2022-08-17T14:10:01.690Z,35.59
2022-08-17T14:12:31.806Z,35.61
2022-08-17T14:15:01.631Z,35.68
2022-08-17T14:17:36.370Z,35.65
2022-08-17T14:20:09.684Z,35.51
2022-08-17T14:22:40.674Z,35.39
2022-08-17T14:25:10.712Z,35.38
2022-08-17T14:27:53.268Z,35.38
2022-08-17T14:30:28.969Z,35.21
2022-08-17T14:32:58.951Z,35.21
2022-08-17T14:35:29.278Z,35.22
2022-08-17T14:37:58.492Z,35.21
2022-08-17T14:40:27.107Z,35.25
2022-08-17T14:42:57.843Z,35.24
2022-08-17T14:45:32.498Z,35.19
2022-08-17T14:48:02.747Z,35.22
2022-08-17T14:50:30.713Z,35.28
2022-08-17T14:53:01.604Z,35.22
2022-08-17T14:55:30.972Z,35.18
2022-08-17T14:57:59.116Z,35.17
2022-08-17T15:00:28.714Z,35.13
2022-08-17T15:02:59.435Z,35.08
2022-08-17T15:05:31.526Z,35.05
2022-08-17T15:08:01.061Z,34.99
2022-08-17T15:10:29.900Z,34.86
2022-08-17T15:12:58.876Z,34.76
2022-08-17T15:15:29.051Z,34.72
2022-08-17T15:17:57.400Z,34.74
2022-08-17T15:20:28.896Z,34.74
2022-08-17T15:22:59.047Z,34.71
2022-08-17T15:25:29.334Z,34.68
2022-08-17T15:27:57.413Z,34.67
2022-08-17T15:30:26.992Z,34.64
2022-08-17T15:32:58.017Z,34.65
2022-08-17T15:35:29.123Z,34.66
2022-08-17T15:38:07.895Z,34.67
2022-08-17T15:40:36.951Z,34.69
2022-08-17T15:43:10.893Z,34.68
2022-08-17T15:45:39.339Z,34.65
2022-08-17T15:48:09.512Z,34.62
2022-08-17T15:50:38.005Z,34.56
2022-08-17T15:53:05.804Z,34.55
2022-08-17T15:55:34.799Z,34.47
2022-08-17T15:58:02.773Z,34.38
2022-08-17T16:00:31.286Z,34.20
2022-08-17T16:03:46.197Z,34.02
2022-08-17T16:05:56.846Z,34.01
2022-08-17T16:08:25.483Z,33.98
2022-08-17T16:10:53.275Z,33.95
2022-08-17T16:13:21.342Z,33.96
2022-08-17T16:15:56.192Z,33.94
2022-08-17T16:18:31.143Z,33.93
2022-08-17T16:21:20.514Z,33.90
2022-08-17T16:23:49.251Z,33.87
2022-08-17T16:26:18.048Z,33.82
2022-08-17T16:28:46.407Z,33.76
2022-08-17T16:31:16.712Z,33.68
2022-08-17T16:34:16.232Z,33.60
2022-08-17T16:36:33.465Z,33.51
2022-08-17T16:39:01.509Z,33.45
2022-08-17T16:41:44.415Z,33.37
2022-08-17T16:44:15.525Z,33.28
2022-08-17T16:46:45.833Z,33.22
2022-08-17T16:49:35.169Z,33.15
2022-08-17T16:52:07.393Z,33.08
2022-08-17T16:54:36.261Z,32.99
2022-08-17T16:57:05.576Z,32.92
2022-08-17T16:59:42.162Z,32.83
2022-08-17T17:02:17.259Z,32.75
2022-08-17T17:05:02.704Z,32.67
2022-08-17T17:07:54.954Z,32.57
2022-08-17T17:10:29.056Z,32.49
2022-08-17T17:13:01.629Z,32.41
2022-08-17T17:15:46.193Z,32.33
2022-08-17T17:18:16.575Z,32.27
2022-08-17T17:20:55.754Z,32.23
2022-08-17T17:24:03.991Z,32.19
2022-08-17T17:27:51.604Z,32.14
2022-08-17T17:35:05.795Z,32.01
2022-08-17T17:37:49.374Z,31.92
2022-08-17T17:40:25.941Z,31.83
2022-08-17T17:43:34.845Z,31.78
2022-08-17T17:46:26.740Z,31.74
2022-08-17T17:48:57.074Z,31.72
2022-08-17T17:52:07.642Z,31.70
2022-08-17T17:54:51.639Z,31.65
2022-08-17T17:57:35.591Z,31.63
2022-08-17T18:00:14.310Z,31.58
2022-08-17T18:02:58.560Z,31.55
2022-08-17T18:05:48.873Z,31.50
2022-08-17T18:08:32.127Z,31.47
2022-08-17T18:11:24.151Z,31.42
2022-08-17T18:14:07.593Z,31.37
2022-08-17T18:16:35.816Z,31.32
2022-08-17T18:19:04.400Z,31.27
2022-08-17T18:21:39.122Z,31.21
2022-08-17T18:24:10.711Z,31.16
2022-08-17T18:27:02.709Z,31.09
2022-08-17T18:29:49.826Z,31.03
2022-08-17T18:32:30.494Z,30.98
2022-08-17T18:35:01.951Z,30.94
2022-08-17T18:37:45.014Z,30.88
2022-08-17T18:40:30.356Z,30.81
2022-08-17T18:43:05.275Z,30.77
2022-08-17T18:45:40.948Z,30.73
2022-08-17T18:48:24.453Z,30.67
2022-08-17T18:50:55.086Z,30.62
2022-08-17T18:53:34.382Z,30.55
2022-08-17T18:56:25.020Z,30.46
2022-08-17T18:59:02.118Z,30.40
2022-08-17T19:01:41.687Z,30.32
2022-08-17T19:04:34.827Z,30.26
2022-08-17T19:07:07.809Z,30.22
2022-08-17T19:09:39.648Z,30.16
2022-08-17T19:12:14.492Z,30.08
2022-08-17T19:14:44.825Z,30.03
2022-08-17T19:17:23.521Z,29.97
2022-08-17T19:19:57.739Z,29.90
2022-08-17T19:22:31.265Z,29.85
2022-08-17T19:25:12.023Z,29.79
2022-08-17T19:27:51.148Z,29.74
2022-08-17T19:30:28.011Z,29.67
2022-08-17T19:32:59.421Z,29.62
2022-08-17T19:35:39.425Z,29.56
2022-08-17T19:38:13.937Z,29.51
2022-08-17T19:40:59.281Z,29.44
2022-08-17T19:43:47.355Z,29.40
2022-08-17T19:46:26.378Z,29.35
2022-08-17T19:49:06.953Z,29.30
2022-08-17T19:51:45.596Z,29.26
2022-08-17T19:54:22.955Z,29.20
2022-08-17T19:57:01.772Z,29.16
2022-08-17T19:59:50.552Z,29.11
2022-08-17T20:02:32.038Z,29.04
2022-08-17T20:05:03.783Z,28.99
2022-08-17T20:07:42.812Z,28.93
2022-08-17T20:10:21.544Z,28.89
2022-08-17T20:12:53.288Z,28.83
2022-08-17T20:15:29.861Z,28.79
2022-08-17T20:18:03.768Z,28.75
2022-08-17T20:20:43.714Z,28.70
2022-08-17T20:23:33.291Z,28.66
2022-08-17T20:26:18.477Z,28.63
2022-08-17T20:29:10.801Z,28.59
2022-08-17T20:31:45.626Z,28.57
2022-08-17T20:34:38.111Z,28.50
2022-08-17T20:37:09.398Z,28.48
2022-08-17T20:39:40.606Z,28.44
2022-08-17T20:42:30.394Z,28.39
2022-08-17T20:45:02.313Z,28.36
2022-08-17T20:47:33.303Z,28.33
2022-08-17T20:50:06.887Z,28.30
2022-08-17T20:52:54.311Z,28.26
2022-08-17T20:55:53.046Z,28.23
2022-08-17T20:58:47.175Z,28.20
2022-08-17T21:01:36.957Z,28.17
2022-08-17T21:04:09.518Z,28.15
2022-08-17T21:07:21.482Z,28.11
2022-08-17T21:09:49.431Z,28.10
2022-08-17T21:12:41.029Z,28.03
2022-08-17T21:15:23.125Z,27.98
2022-08-17T21:18:02.359Z,27.90
2022-08-17T21:20:37.089Z,27.84
2022-08-17T21:23:18.749Z,27.81
2022-08-17T21:26:30.236Z,27.77
2022-08-17T21:29:31.270Z,27.73
2022-08-17T21:32:21.062Z,27.74
2022-08-17T21:35:28.821Z,27.72
2022-08-17T21:38:03.800Z,27.72
2022-08-17T21:40:35.056Z,27.72
2022-08-17T21:43:23.713Z,27.71
2022-08-17T21:46:02.459Z,27.70
2022-08-17T21:48:32.549Z,27.70
2022-08-17T21:51:10.575Z,27.68
2022-08-17T21:53:44.286Z,27.66
2022-08-17T21:56:25.642Z,27.62
2022-08-17T21:59:00.375Z,27.62
2022-08-17T22:01:31.692Z,27.58
2022-08-17T22:04:04.489Z,27.56
2022-08-17T22:06:38.192Z,27.54
2022-08-17T22:09:13.945Z,27.52
2022-08-17T22:12:00.446Z,27.50
2022-08-17T22:14:52.648Z,27.48
2022-08-17T22:17:23.826Z,27.45
2022-08-17T22:19:54.879Z,27.43
2022-08-17T22:22:31.153Z,27.38
2022-08-17T22:25:02.582Z,27.35
2022-08-17T22:27:49.307Z,27.32
2022-08-17T22:30:34.486Z,27.30
2022-08-17T22:33:32.641Z,27.27
2022-08-17T22:36:25.286Z,27.26
2022-08-17T22:38:56.234Z,27.24
2022-08-17T22:41:41.343Z,27.18
2022-08-17T22:44:17.358Z,27.16
2022-08-17T22:47:02.021Z,27.13
2022-08-17T22:49:38.513Z,27.10
2022-08-17T22:52:56.167Z,27.06
2022-08-17T22:55:42.609Z,27.02
2022-08-17T22:58:29.717Z,26.98
2022-08-17T23:00:57.364Z,26.94
2022-08-17T23:03:28.027Z,26.91
2022-08-17T23:06:06.616Z,26.84
2022-08-17T23:08:37.046Z,26.81
2022-08-17T23:11:06.847Z,26.76
2022-08-17T23:13:34.418Z,26.72
2022-08-17T23:16:02.761Z,26.68
2022-08-17T23:18:30.346Z,26.62
2022-08-17T23:20:57.903Z,26.55
2022-08-17T23:23:27.469Z,26.49
2022-08-17T23:25:55.402Z,26.43
2022-08-17T23:28:23.132Z,26.40
2022-08-17T23:30:50.907Z,26.36
2022-08-17T23:33:22.186Z,26.30
2022-08-17T23:35:49.821Z,26.26
2022-08-17T23:38:17.366Z,26.22
2022-08-17T23:40:46.623Z,26.19
2022-08-17T23:43:24.560Z,26.16
2022-08-17T23:45:54.006Z,26.13
2022-08-17T23:48:35.115Z,26.09
2022-08-17T23:51:05.784Z,26.05
2022-08-17T23:53:36.564Z,26.03
2022-08-17T23:56:10.493Z,26.00
2022-08-17T23:58:39.154Z,25.98
