createdAt,value
2023-02-11T00:00:41.844Z,39.03
2023-02-11T00:03:09.148Z,40.58
2023-02-11T00:05:35.865Z,39.25
2023-02-11T00:08:02.492Z,39.70
2023-02-11T00:10:29.183Z,40.45
2023-02-11T00:12:56.308Z,39.80
2023-02-11T00:15:22.961Z,38.97
2023-02-11T00:17:49.606Z,41.42
2023-02-11T00:20:16.352Z,39.40
2023-02-11T00:22:43.722Z,38.50
2023-02-11T00:25:10.491Z,40.65
2023-02-11T00:27:37.536Z,37.95
2023-02-11T00:30:05.404Z,39.50
2023-02-11T00:32:32.132Z,38.22
2023-02-11T00:34:58.741Z,39.25
2023-02-11T00:37:25.335Z,38.92
2023-02-11T00:39:51.997Z,37.08
2023-02-11T00:42:18.564Z,38.42
2023-02-11T00:44:45.232Z,37.63
2023-02-11T00:47:11.828Z,37.63
2023-02-11T00:49:40.340Z,35.40
2023-02-11T00:52:07.048Z,37.75
2023-02-11T00:54:33.728Z,37.15
2023-02-11T00:57:00.299Z,38.80
2023-02-11T00:59:27.172Z,37.75
2023-02-11T01:01:54.002Z,37.35
2023-02-11T01:04:20.605Z,40.03
2023-02-11T01:06:47.538Z,36.45
2023-02-11T01:09:14.268Z,37.60
2023-02-11T01:11:41.015Z,36.05
2023-02-11T01:14:08.190Z,37.75
2023-02-11T01:16:34.925Z,37.60
2023-02-11T01:19:01.791Z,37.35
2023-02-11T01:21:28.374Z,36.92
2023-02-11T01:23:54.989Z,36.83
2023-02-11T01:26:21.839Z,35.45
2023-02-11T01:28:48.428Z,35.65
2023-02-11T01:31:15.459Z,37.75
2023-02-11T01:33:42.437Z,36.55
2023-02-11T01:36:11.981Z,36.25
2023-02-11T01:38:40.110Z,34.65
2023-02-11T01:41:10.353Z,34.92
2023-02-11T01:43:41.528Z,34.97
2023-02-11T01:46:23.660Z,36.67
2023-02-11T01:49:22.811Z,36.47
2023-02-11T01:52:07.084Z,35.08
2023-02-11T01:54:59.042Z,35.33
2023-02-11T01:57:30.113Z,34.67
2023-02-11T02:00:05.808Z,34.85
2023-02-11T02:02:55.333Z,36.72
2023-02-11T02:05:29.428Z,35.03
2023-02-11T02:08:03.224Z,36.20
2023-02-11T02:10:31.302Z,36.88
2023-02-11T02:12:58.167Z,35.80
2023-02-11T02:15:33.212Z,35.80
2023-02-11T02:18:36.980Z,35.97
2023-02-11T02:21:09.643Z,36.55
2023-02-11T02:23:51.910Z,36.13
2023-02-11T02:26:24.324Z,36.45
2023-02-11T02:32:00.305Z,35.97
2023-02-11T02:34:42.118Z,35.30
2023-02-11T02:37:16.041Z,35.08
2023-02-11T02:39:45.867Z,35.38
2023-02-11T02:42:13.889Z,36.78
2023-02-11T02:44:40.581Z,39.20
2023-02-11T02:47:07.157Z,36.28
2023-02-11T02:49:33.721Z,39.17
2023-02-11T02:52:24.690Z,37.17
2023-02-11T02:55:13.598Z,37.90
2023-02-11T02:57:52.291Z,38.28
2023-02-11T03:00:21.840Z,38.08
2023-02-11T03:03:19.520Z,39.65
2023-02-11T03:06:05.340Z,37.25
2023-02-11T03:08:43.814Z,38.63
2023-02-11T03:11:14.479Z,38.88
2023-02-11T03:13:43.705Z,37.38
2023-02-11T03:16:23.036Z,37.83
2023-02-11T03:19:00.858Z,38.35
2023-02-11T03:21:29.137Z,37.83
2023-02-11T03:24:00.636Z,40.22
2023-02-11T03:26:36.432Z,39.13
2023-02-11T03:29:07.127Z,40.00
2023-02-11T03:31:47.803Z,41.25
2023-02-11T03:34:29.929Z,40.92
2023-02-11T03:37:02.626Z,40.10
2023-02-11T03:39:52.084Z,40.83
2023-02-11T03:42:20.096Z,40.83
2023-02-11T03:44:53.536Z,39.88
2023-02-11T03:47:24.610Z,41.72
2023-02-11T03:49:53.427Z,41.38
2023-02-11T03:52:23.290Z,41.25
2023-02-11T03:54:53.763Z,43.05
2023-02-11T03:57:20.460Z,40.38
2023-02-11T03:59:54.702Z,42.30
2023-02-11T04:02:24.298Z,42.80
2023-02-11T04:04:51.046Z,43.28
2023-02-11T04:07:17.688Z,45.00
2023-02-11T04:09:44.263Z,40.65
2023-02-11T04:12:10.849Z,43.63
2023-02-11T04:14:37.513Z,42.63
2023-02-11T04:17:04.383Z,43.60
2023-02-11T04:19:31.021Z,45.40
2023-02-11T04:21:57.743Z,44.90
2023-02-11T04:24:24.390Z,43.75
2023-02-11T04:26:51.261Z,44.97
2023-02-11T04:29:19.454Z,44.10
2023-02-11T04:31:46.324Z,44.35
2023-02-11T04:34:12.974Z,46.03
2023-02-11T04:36:39.790Z,44.67
2023-02-11T04:39:06.598Z,44.97
2023-02-11T04:41:33.270Z,46.30
2023-02-11T04:43:59.876Z,43.90
2023-02-11T04:46:26.566Z,46.88
2023-02-11T04:48:53.266Z,47.85
2023-02-11T04:51:19.877Z,46.42
2023-02-11T04:53:46.442Z,46.67
2023-02-11T04:56:13.035Z,47.08
2023-02-11T04:58:39.652Z,49.25
2023-02-11T05:01:15.658Z,47.70
2023-02-11T05:03:43.260Z,47.60
2023-02-11T05:06:11.185Z,49.00
2023-02-11T05:08:38.113Z,48.67
2023-02-11T05:11:04.834Z,47.83
2023-02-11T05:13:32.222Z,49.13
2023-02-11T05:15:59.078Z,48.45
2023-02-11T05:18:25.642Z,49.38
2023-02-11T05:20:52.256Z,49.72
2023-02-11T05:23:18.830Z,49.25
2023-02-11T05:25:45.462Z,50.60
2023-02-11T05:28:12.114Z,49.20
2023-02-11T05:30:38.782Z,52.08
2023-02-11T05:33:05.465Z,51.67
2023-02-11T05:35:32.409Z,51.75
2023-02-11T05:37:58.999Z,50.30
2023-02-11T05:40:25.564Z,49.80
2023-02-11T05:42:52.141Z,50.85
2023-02-11T05:45:18.805Z,52.80
2023-02-11T05:47:45.468Z,52.45
2023-02-11T05:50:12.082Z,52.35
2023-02-11T05:52:38.650Z,53.78
2023-02-11T05:55:05.986Z,53.35
2023-02-11T05:57:32.664Z,52.67
2023-02-11T05:59:59.254Z,56.00
2023-02-11T06:02:25.987Z,53.35
2023-02-11T06:04:52.581Z,55.53
2023-02-11T06:07:19.776Z,58.05
2023-02-11T06:09:46.415Z,54.83
2023-02-11T06:12:13.102Z,57.17
2023-02-11T06:14:39.748Z,55.67
2023-02-11T06:17:06.689Z,54.88
2023-02-11T06:19:33.657Z,54.58
2023-02-11T06:22:00.378Z,57.42
2023-02-11T06:24:48.155Z,55.33
2023-02-11T06:27:13.606Z,57.38
2023-02-11T06:29:40.201Z,57.55
2023-02-11T06:32:08.608Z,53.28
2023-02-11T06:34:39.001Z,60.20
2023-02-11T06:37:06.059Z,62.30
2023-02-11T06:39:34.395Z,57.78
2023-02-11T06:42:05.376Z,58.97
2023-02-11T06:44:33.797Z,58.75
2023-02-11T06:47:00.407Z,59.00
2023-02-11T06:49:27.091Z,59.47
2023-02-11T06:51:53.717Z,58.80
2023-02-11T06:54:20.387Z,60.88
2023-02-11T06:56:47.140Z,62.20
2023-02-11T06:59:18.582Z,59.67
2023-02-11T07:01:45.222Z,61.43
2023-02-11T07:04:11.929Z,60.50
2023-02-11T07:06:38.535Z,60.08
2023-02-11T07:09:05.589Z,59.97
2023-02-11T07:11:33.028Z,60.15
2023-02-11T07:14:06.127Z,58.83
2023-02-11T07:16:33.554Z,59.20
2023-02-11T07:19:00.382Z,61.40
2023-02-11T07:21:27.157Z,59.08
2023-02-11T07:23:53.878Z,62.13
2023-02-11T07:26:23.232Z,61.47
2023-02-11T07:28:50.520Z,60.05
2023-02-11T07:31:23.876Z,58.17
2023-02-11T07:33:53.052Z,60.88
2023-02-11T07:36:19.990Z,60.35
2023-02-11T07:38:47.259Z,59.67
2023-02-11T07:41:16.644Z,58.30
2023-02-11T07:43:44.062Z,58.67
2023-02-11T07:46:15.824Z,56.67
2023-02-11T07:48:42.810Z,60.58
2023-02-11T07:51:12.491Z,55.33
2023-02-11T07:53:39.302Z,56.85
2023-02-11T07:56:07.825Z,56.63
2023-02-11T07:58:34.548Z,58.50
2023-02-11T08:01:03.502Z,56.30
2023-02-11T08:03:30.252Z,53.10
2023-02-11T08:05:56.877Z,56.45
2023-02-11T08:08:25.922Z,55.95
2023-02-11T08:10:52.648Z,51.38
2023-02-11T08:13:19.415Z,55.25
2023-02-11T08:15:46.131Z,55.45
2023-02-11T08:18:12.714Z,54.78
2023-02-11T08:20:39.485Z,54.15
2023-02-11T08:23:07.725Z,56.28
2023-02-11T08:25:34.334Z,54.20
2023-02-11T08:28:00.998Z,54.60
2023-02-11T08:30:27.756Z,53.58
2023-02-11T08:32:54.457Z,53.00
2023-02-11T08:35:21.071Z,53.22
2023-02-11T08:37:47.671Z,52.42
2023-02-11T08:40:14.271Z,49.20
2023-02-11T08:42:43.166Z,44.33
2023-02-11T08:45:10.573Z,53.75
2023-02-11T08:47:37.295Z,51.13
2023-02-11T08:50:05.119Z,49.63
2023-02-11T08:52:31.700Z,49.40
2023-02-11T08:54:58.847Z,51.50
2023-02-11T08:57:25.599Z,50.55
2023-02-11T08:59:52.147Z,51.42
2023-02-11T09:02:18.799Z,52.13
2023-02-11T09:04:45.411Z,51.20
2023-02-11T09:07:12.680Z,48.92
2023-02-11T09:09:40.840Z,50.70
2023-02-11T09:12:07.560Z,48.25
2023-02-11T09:14:34.814Z,48.22
2023-02-11T09:17:01.494Z,50.17
2023-02-11T09:19:28.256Z,49.42
2023-02-11T09:21:55.078Z,48.55
2023-02-11T09:24:21.690Z,51.22
2023-02-11T09:26:49.674Z,46.80
2023-02-11T09:29:16.326Z,47.63
2023-02-11T09:31:43.121Z,46.58
2023-02-11T09:34:11.323Z,48.40
2023-02-11T09:36:39.640Z,48.30
2023-02-11T09:39:16.987Z,46.30
2023-02-11T09:42:10.546Z,46.63
2023-02-11T09:44:40.394Z,46.38
2023-02-11T09:47:24.803Z,43.58
2023-02-11T09:49:57.042Z,46.30
2023-02-11T09:52:55.484Z,40.97
2023-02-11T09:55:27.515Z,43.13
2023-02-11T09:57:55.644Z,50.33
2023-02-11T10:00:33.527Z,50.60
2023-02-11T10:03:09.074Z,47.67
2023-02-11T10:05:54.162Z,44.88
2023-02-11T10:08:48.680Z,45.00
2023-02-11T10:11:40.995Z,47.17
2023-02-11T10:14:15.785Z,43.50
2023-02-11T10:17:08.542Z,44.47
2023-02-11T10:22:22.929Z,43.50
2023-02-11T10:24:59.922Z,42.88
2023-02-11T10:27:45.166Z,45.53
2023-02-11T10:30:22.902Z,44.80
2023-02-11T10:33:00.300Z,47.28
2023-02-11T10:35:27.395Z,45.60
2023-02-11T10:37:56.003Z,46.95
2023-02-11T10:40:25.886Z,47.58
2023-02-11T10:42:55.948Z,48.03
2023-02-11T10:45:45.679Z,46.03
2023-02-11T10:48:45.760Z,45.40
2023-02-11T10:51:35.653Z,41.70
2023-02-11T10:54:05.449Z,46.03
2023-02-11T10:56:35.566Z,43.22
2023-02-11T10:59:05.808Z,43.92
2023-02-11T11:02:02.628Z,43.00
2023-02-11T11:04:40.721Z,45.00
2023-02-11T11:07:16.918Z,45.70
2023-02-11T11:10:25.301Z,46.38
2023-02-11T11:12:52.136Z,42.80
2023-02-11T11:15:31.781Z,43.95
2023-02-11T11:18:21.840Z,43.53
2023-02-11T11:21:04.343Z,44.60
2023-02-11T11:23:38.424Z,42.37
2023-02-11T11:26:16.136Z,43.17
2023-02-11T11:28:54.893Z,44.47
2023-02-11T11:31:53.608Z,44.83
2023-02-11T11:34:41.862Z,44.05
2023-02-11T11:37:27.423Z,42.15
2023-02-11T11:40:18.349Z,41.05
2023-02-11T11:43:14.414Z,43.30
2023-02-11T11:45:56.615Z,40.00
2023-02-11T11:48:37.600Z,41.63
2023-02-11T11:51:11.614Z,42.42
2023-02-11T11:53:50.409Z,42.75
2023-02-11T11:56:21.847Z,40.15
2023-02-11T11:58:50.169Z,39.03
2023-02-11T12:01:35.165Z,37.95
2023-02-11T12:04:19.714Z,38.13
2023-02-11T12:06:52.217Z,39.00
2023-02-11T12:09:30.871Z,35.08
2023-02-11T12:12:00.509Z,37.15
2023-02-11T12:14:42.087Z,37.42
2023-02-11T12:17:29.058Z,36.17
2023-02-11T12:20:19.967Z,34.55
2023-02-11T12:23:17.517Z,32.65
2023-02-11T12:26:03.107Z,32.47
2023-02-11T12:28:50.802Z,29.70
2023-02-11T12:32:00.249Z,30.85
2023-02-11T12:34:54.291Z,31.75
2023-02-11T12:37:42.540Z,30.63
2023-02-11T12:40:21.881Z,31.40
2023-02-11T12:43:16.623Z,29.48
2023-02-11T12:46:09.155Z,29.40
2023-02-11T12:49:00.529Z,28.60
2023-02-11T12:52:03.429Z,27.85
2023-02-11T12:57:22.666Z,26.25
2023-02-11T13:00:02.791Z,26.20
2023-02-11T13:02:45.076Z,27.30
2023-02-11T13:05:26.194Z,26.27
2023-02-11T13:08:15.563Z,25.67
2023-02-11T13:10:47.399Z,25.27
2023-02-11T13:13:22.522Z,26.23
2023-02-11T13:15:56.370Z,25.98
2023-02-11T13:18:28.908Z,26.13
2023-02-11T13:21:01.637Z,24.80
2023-02-11T13:23:56.852Z,26.05
2023-02-11T13:26:37.400Z,23.70
2023-02-11T13:29:16.009Z,27.55
2023-02-11T13:31:42.860Z,24.88
2023-02-11T13:34:44.498Z,26.80
2023-02-11T13:37:36.452Z,24.33
2023-02-11T13:40:23.225Z,27.02
2023-02-11T13:42:53.257Z,22.08
2023-02-11T13:45:45.410Z,27.00
2023-02-11T13:48:22.887Z,25.77
2023-02-11T13:50:53.567Z,24.30
2023-02-11T13:53:21.429Z,26.50
2023-02-11T13:56:10.075Z,25.88
2023-02-11T13:58:46.847Z,25.98
2023-02-11T14:01:39.293Z,27.40
2023-02-11T14:04:39.774Z,26.48
2023-02-11T14:07:52.206Z,26.33
2023-02-11T14:10:43.550Z,26.55
2023-02-11T14:13:28.262Z,24.42
2023-02-11T14:16:15.842Z,24.45
2023-02-11T14:18:51.982Z,25.92
2023-02-11T14:21:28.935Z,25.88
2023-02-11T14:24:01.393Z,21.30
2023-02-11T14:26:43.027Z,27.00
2023-02-11T14:29:15.839Z,26.40
2023-02-11T14:31:55.037Z,28.08
2023-02-11T14:34:45.990Z,27.63
2023-02-11T14:37:50.621Z,25.83
2023-02-11T14:40:27.527Z,24.98
2023-02-11T14:42:55.385Z,27.85
2023-02-11T14:45:28.733Z,25.63
2023-02-11T14:48:27.355Z,23.80
2023-02-11T14:51:18.873Z,27.08
2023-02-11T14:53:50.154Z,26.38
2023-02-11T14:56:24.613Z,22.90
2023-02-11T14:58:54.631Z,24.40
2023-02-11T15:01:32.126Z,22.40
2023-02-11T15:03:59.652Z,27.40
2023-02-11T15:06:41.125Z,25.63
2023-02-11T15:09:18.964Z,26.42
2023-02-11T15:11:49.029Z,26.00
2023-02-11T15:14:27.913Z,24.73
2023-02-11T15:16:58.199Z,26.27
2023-02-11T15:19:39.732Z,24.83
2023-02-11T15:22:20.186Z,24.48
2023-02-11T15:25:02.099Z,25.83
2023-02-11T15:27:38.640Z,28.45
2023-02-11T15:30:24.964Z,25.35
2023-02-11T15:33:03.319Z,24.35
2023-02-11T15:35:39.802Z,24.05
2023-02-11T15:38:07.457Z,24.65
2023-02-11T15:40:36.931Z,24.77
2023-02-11T15:43:10.945Z,23.92
2023-02-11T15:45:44.619Z,23.67
2023-02-11T15:48:18.671Z,22.60
2023-02-11T15:50:52.968Z,24.00
2023-02-11T15:53:25.837Z,24.02
2023-02-11T15:55:57.640Z,24.33
2023-02-11T15:58:24.430Z,25.05
2023-02-11T16:00:59.902Z,24.05
2023-02-11T16:03:32.514Z,22.80
2023-02-11T16:06:24.203Z,24.60
2023-02-11T16:09:21.642Z,24.63
2023-02-11T16:11:48.299Z,24.58
2023-02-11T16:14:29.474Z,24.67
2023-02-11T16:16:56.150Z,23.13
2023-02-11T16:19:25.643Z,22.90
2023-02-11T16:21:56.475Z,23.25
2023-02-11T16:24:29.703Z,22.98
2023-02-11T16:27:02.115Z,21.58
2023-02-11T16:29:33.309Z,21.90
2023-02-11T16:32:17.334Z,24.17
2023-02-11T16:34:44.589Z,23.77
2023-02-11T16:37:11.221Z,25.63
2023-02-11T16:39:37.872Z,25.90
2023-02-11T16:42:07.718Z,25.75
2023-02-11T16:44:35.206Z,22.95
2023-02-11T16:47:06.448Z,20.85
2023-02-11T16:49:35.628Z,24.00
2023-02-11T16:52:07.195Z,22.02
2023-02-11T16:54:34.293Z,21.35
2023-02-11T16:57:02.068Z,22.38
2023-02-11T16:59:34.444Z,22.77
2023-02-11T17:04:55.181Z,20.13
2023-02-11T17:07:33.562Z,19.65
2023-02-11T17:10:02.795Z,19.88
2023-02-11T17:16:27.191Z,20.08
2023-02-11T17:19:38.170Z,18.10
2023-02-11T17:22:11.228Z,17.65
2023-02-11T17:24:42.356Z,18.83
2023-02-11T17:27:26.523Z,19.08
2023-02-11T17:30:04.046Z,17.80
2023-02-11T17:35:16.839Z,18.00
2023-02-11T17:40:32.309Z,18.23
2023-02-11T17:56:49.321Z,18.58
2023-02-11T18:02:40.056Z,17.50
2023-02-11T18:05:12.781Z,17.00
2023-02-11T18:16:30.861Z,18.38
2023-02-11T18:40:17.127Z,15.23
2023-02-11T18:59:02.961Z,16.48
2023-02-11T19:08:44.895Z,15.35
2023-02-11T19:57:17.683Z,13.48
2023-02-11T20:03:42.151Z,13.95
2023-02-11T20:06:18.574Z,14.05
2023-02-11T20:08:58.290Z,14.35
2023-02-11T20:11:28.283Z,14.70
2023-02-11T20:14:02.075Z,14.82
2023-02-11T20:16:48.056Z,15.20
2023-02-11T20:19:26.303Z,13.52
2023-02-11T20:22:03.386Z,14.82
2023-02-11T20:24:32.701Z,15.02
2023-02-11T20:27:07.463Z,14.60
2023-02-11T20:29:41.312Z,14.07
2023-02-11T20:32:13.853Z,14.90
2023-02-11T20:34:40.596Z,13.40
2023-02-11T20:37:12.868Z,13.98
2023-02-11T20:39:42.027Z,13.77
2023-02-11T20:42:14.856Z,12.90
2023-02-11T20:44:41.749Z,13.75
2023-02-11T20:49:58.496Z,13.77
2023-02-11T20:52:25.343Z,14.18
2023-02-11T20:54:56.432Z,13.73
2023-02-11T20:57:25.830Z,13.88
2023-02-11T20:59:55.215Z,12.63
2023-02-11T21:02:28.384Z,13.35
2023-02-11T21:04:57.526Z,13.00
2023-02-11T21:07:31.977Z,13.00
2023-02-11T21:10:00.783Z,12.88
2023-02-11T21:12:41.870Z,12.35
2023-02-11T21:15:15.229Z,12.05
2023-02-11T21:17:45.426Z,12.00
2023-02-11T21:20:24.521Z,11.75
2023-02-11T21:22:55.286Z,11.63
2023-02-11T21:25:28.222Z,12.65
2023-02-11T21:27:57.946Z,12.32
2023-02-11T21:30:30.036Z,11.80
2023-02-11T21:33:02.481Z,11.05
2023-02-11T21:35:42.399Z,12.77
2023-02-11T21:38:16.449Z,11.70
2023-02-11T21:40:59.497Z,11.40
2023-02-11T21:43:37.819Z,12.15
2023-02-11T21:46:24.525Z,12.25
2023-02-11T21:48:53.750Z,12.15
2023-02-11T21:51:51.694Z,11.80
2023-02-11T21:54:23.636Z,12.88
2023-02-11T21:56:59.836Z,12.90
2023-02-11T21:59:29.097Z,13.10
2023-02-11T22:02:06.498Z,12.65
2023-02-11T22:04:37.968Z,11.80
2023-02-11T22:07:07.254Z,12.70
2023-02-11T22:09:36.390Z,13.63
2023-02-11T22:12:10.291Z,12.82
2023-02-11T22:14:37.881Z,12.90
2023-02-11T22:17:13.829Z,11.65
2023-02-11T22:19:54.634Z,12.50
2023-02-11T22:22:27.054Z,11.85
2023-02-11T22:27:27.803Z,10.90
2023-02-11T22:30:00.365Z,13.73
2023-02-11T22:32:29.398Z,11.95
2023-02-11T22:34:56.103Z,11.20
2023-02-11T22:37:37.330Z,12.15
2023-02-11T22:40:12.453Z,11.95
2023-02-11T22:42:49.428Z,11.02
2023-02-11T22:45:25.886Z,11.15
2023-02-11T22:47:59.787Z,10.90
2023-02-11T22:50:28.855Z,11.55
2023-02-11T22:52:55.458Z,10.85
2023-02-11T22:55:22.057Z,11.07
2023-02-11T22:57:48.629Z,10.75
2023-02-11T23:00:15.960Z,10.45
2023-02-11T23:02:42.680Z,11.40
2023-02-11T23:05:09.320Z,10.73
2023-02-11T23:07:36.394Z,9.88
2023-02-11T23:10:03.638Z,9.75
2023-02-11T23:12:30.642Z,9.52
2023-02-11T23:14:57.243Z,10.15
2023-02-11T23:17:24.613Z,9.55
2023-02-11T23:19:51.373Z,10.43
2023-02-11T23:22:18.202Z,9.68
2023-02-11T23:24:44.917Z,9.30
2023-02-11T23:27:11.501Z,10.07
2023-02-11T23:29:38.344Z,9.68
2023-02-11T23:32:05.434Z,9.23
2023-02-11T23:34:34.317Z,9.07
2023-02-11T23:37:01.030Z,7.88
2023-02-11T23:39:27.704Z,8.77
2023-02-11T23:41:59.085Z,8.77
2023-02-11T23:44:26.872Z,8.87
2023-02-11T23:46:53.872Z,9.32
2023-02-11T23:49:20.532Z,8.80
2023-02-11T23:51:47.124Z,8.38
2023-02-11T23:54:14.878Z,8.50
2023-02-11T23:56:44.681Z,9.00
2023-02-11T23:59:11.725Z,8.05
