createdAt,value
2019-06-07T00:01:49.265Z,97308.60
2019-06-07T00:04:21.294Z,97301.33
2019-06-07T00:06:50.011Z,97305.52
2019-06-07T00:09:22.520Z,97308.75
2019-06-07T00:11:50.567Z,97307.61
2019-06-07T00:14:21.170Z,97306.17
2019-06-07T00:16:52.000Z,97308.61
2019-06-07T00:19:21.861Z,97297.02
2019-06-07T00:22:16.527Z,97300.09
2019-06-07T00:24:22.880Z,97300.64
2019-06-07T00:26:58.969Z,97300.86
2019-06-07T00:29:23.441Z,97300.99
2019-06-07T00:31:52.989Z,97298.06
2019-06-07T00:34:23.208Z,97298.98
2019-06-07T00:36:53.545Z,97296.34
2019-06-07T00:39:25.881Z,97291.59
2019-06-07T00:41:54.065Z,97295.41
2019-06-07T00:44:23.743Z,97299.80
2019-06-07T00:46:54.077Z,97303.63
2019-06-07T00:49:40.039Z,97315.34
2019-06-07T00:51:54.631Z,97317.69
2019-06-07T00:54:25.083Z,97322.22
2019-06-07T00:56:54.729Z,97331.78
2019-06-07T00:59:29.604Z,97326.80
2019-06-07T01:01:56.522Z,97328.16
2019-06-07T01:04:27.201Z,97330.69
2019-06-07T01:06:56.669Z,97327.88
2019-06-07T01:09:27.043Z,97325.00
2019-06-07T01:11:56.418Z,97331.66
2019-06-07T01:14:28.510Z,97334.31
2019-06-07T01:17:22.208Z,97331.12
2019-06-07T01:19:29.431Z,97331.12
2019-06-07T01:21:58.979Z,97337.61
2019-06-07T01:24:28.358Z,97337.59
2019-06-07T01:26:57.775Z,97342.05
2019-06-07T01:29:30.899Z,97348.20
2019-06-07T01:31:59.315Z,97343.67
2019-06-07T01:34:29.084Z,97343.23
2019-06-07T01:36:59.563Z,97350.81
2019-06-07T01:39:31.486Z,97349.89
2019-06-07T01:42:00.188Z,97343.53
2019-06-07T01:44:31.017Z,97350.23
2019-06-07T01:47:01.984Z,97349.31
2019-06-07T01:49:31.450Z,97349.72
2019-06-07T01:52:00.913Z,97348.12
2019-06-07T01:57:01.396Z,97353.06
2019-06-07T01:59:31.834Z,97350.94
2019-06-07T02:02:01.925Z,97352.52
2019-06-07T02:04:33.161Z,97344.80
2019-06-07T02:07:02.603Z,97345.80
2019-06-07T02:09:32.378Z,97347.34
2019-06-07T02:12:01.903Z,97348.81
2019-06-07T02:14:33.373Z,97352.84
2019-06-07T02:17:03.115Z,97354.82
2019-06-07T02:19:33.390Z,97357.13
2019-06-07T02:22:03.209Z,97355.30
2019-06-07T02:24:35.791Z,97345.91
2019-06-07T02:27:04.067Z,97344.31
2019-06-07T02:29:33.861Z,97359.13
2019-06-07T02:32:03.670Z,97365.41
2019-06-07T02:34:38.638Z,97365.41
2019-06-07T02:37:05.314Z,97360.09
2019-06-07T02:39:40.494Z,97368.35
2019-06-07T02:42:06.561Z,97363.34
2019-06-07T02:44:39.440Z,97369.75
2019-06-07T02:47:07.118Z,97376.70
2019-06-07T02:49:41.179Z,97380.59
2019-06-07T02:52:07.751Z,97383.38
2019-06-07T02:54:40.362Z,97380.10
2019-06-07T02:57:08.372Z,97374.49
2019-06-07T03:00:03.728Z,97382.41
2019-06-07T03:02:09.177Z,97383.52
2019-06-07T03:04:42.357Z,97389.02
2019-06-07T03:07:12.477Z,97387.88
2019-06-07T03:09:42.924Z,97391.28
2019-06-07T03:12:13.641Z,97388.64
2019-06-07T03:14:44.492Z,97385.05
2019-06-07T03:17:37.560Z,97385.05
2019-06-07T03:20:08.173Z,97387.03
2019-06-07T03:22:41.604Z,97391.30
2019-06-07T03:25:12.574Z,97389.53
2019-06-07T03:27:49.578Z,97393.08
2019-06-07T03:32:48.037Z,97391.14
2019-06-07T03:35:16.480Z,97394.35
2019-06-07T03:37:45.900Z,97401.05
2019-06-07T03:40:16.307Z,97397.05
2019-06-07T03:42:45.706Z,97405.62
2019-06-07T03:45:15.240Z,97399.53
2019-06-07T03:47:44.620Z,97404.70
2019-06-07T03:50:14.185Z,97411.90
2019-06-07T03:52:43.577Z,97414.66
2019-06-07T03:55:13.101Z,97421.30
2019-06-07T04:00:14.009Z,97437.08
2019-06-07T04:02:43.422Z,97434.22
2019-06-07T04:05:13.139Z,97442.91
2019-06-07T04:07:44.334Z,97442.67
2019-06-07T04:10:13.615Z,97447.37
2019-06-07T04:12:44.196Z,97444.34
2019-06-07T04:15:14.372Z,97450.22
2019-06-07T04:18:00.867Z,97454.70
2019-06-07T04:20:14.890Z,97455.39
2019-06-07T04:22:44.307Z,97444.81
2019-06-07T04:25:14.126Z,97459.09
2019-06-07T04:27:43.524Z,97469.27
2019-06-07T04:30:13.700Z,97463.17
2019-06-07T04:32:44.983Z,97475.80
2019-06-07T04:35:15.700Z,97470.58
2019-06-07T04:37:45.393Z,97473.81
2019-06-07T04:40:14.876Z,97471.84
2019-06-07T04:42:45.929Z,97482.48
2019-06-07T04:45:33.146Z,97480.05
2019-06-07T04:47:48.258Z,97475.82
2019-06-07T04:50:18.440Z,97485.37
2019-06-07T04:52:47.910Z,97483.84
2019-06-07T04:55:17.289Z,97484.77
2019-06-07T04:57:46.668Z,97491.71
2019-06-07T05:00:49.682Z,97491.92
2019-06-07T05:02:50.202Z,97484.31
2019-06-07T05:05:19.588Z,97491.21
2019-06-07T05:07:48.969Z,97491.06
2019-06-07T05:10:18.363Z,97495.81
2019-06-07T05:12:47.745Z,97496.95
2019-06-07T05:15:17.216Z,97495.47
2019-06-07T05:17:46.971Z,97499.87
2019-06-07T05:20:17.337Z,97503.37
2019-06-07T05:22:47.749Z,97503.52
2019-06-07T05:25:17.918Z,97497.84
2019-06-07T05:27:47.962Z,97504.86
2019-06-07T05:33:04.121Z,97502.07
2019-06-07T05:35:35.451Z,97513.92
2019-06-07T05:38:05.677Z,97512.97
2019-06-07T05:40:42.916Z,97520.63
2019-06-07T05:43:24.791Z,97514.65
2019-06-07T05:45:54.208Z,97515.95
2019-06-07T05:48:24.073Z,97519.27
2019-06-07T05:50:57.842Z,97525.37
2019-06-07T05:53:25.396Z,97522.29
2019-06-07T05:55:56.705Z,97520.56
2019-06-07T05:58:26.097Z,97517.63
2019-06-07T06:00:55.490Z,97517.69
2019-06-07T06:03:24.878Z,97515.72
2019-06-07T06:05:55.655Z,97510.66
2019-06-07T06:08:25.540Z,97512.23
2019-06-07T06:10:55.854Z,97513.91
2019-06-07T06:13:25.239Z,97505.56
2019-06-07T06:16:01.701Z,97515.59
2019-06-07T06:18:25.797Z,97509.19
2019-06-07T06:21:15.461Z,97514.02
2019-06-07T06:23:26.342Z,97518.05
2019-06-07T06:25:57.331Z,97511.84
2019-06-07T06:28:27.323Z,97517.28
2019-06-07T06:30:56.793Z,97518.28
2019-06-07T06:33:33.415Z,97518.42
2019-06-07T06:35:57.413Z,97520.63
2019-06-07T06:38:26.815Z,97524.25
2019-06-07T06:41:14.767Z,97528.91
2019-06-07T06:43:27.435Z,97527.64
2019-06-07T06:45:56.892Z,97531.29
2019-06-07T06:48:26.296Z,97538.09
2019-06-07T06:50:56.229Z,97543.36
2019-06-07T06:53:26.551Z,97541.44
2019-06-07T06:55:56.709Z,97549.23
2019-06-07T06:58:27.075Z,97536.06
2019-06-07T07:01:06.391Z,97538.91
2019-06-07T07:03:56.493Z,97540.00
2019-06-07T07:06:23.265Z,97545.55
2019-06-07T07:08:30.816Z,97541.04
2019-06-07T07:11:00.227Z,97545.59
2019-06-07T07:13:29.570Z,97539.08
2019-06-07T07:15:58.959Z,97537.66
2019-06-07T07:18:29.010Z,97538.69
2019-06-07T07:20:59.272Z,97545.17
2019-06-07T07:23:29.403Z,97538.73
2019-06-07T07:26:00.325Z,97534.98
2019-06-07T07:28:29.992Z,97533.55
2019-06-07T07:31:00.012Z,97532.16
2019-06-07T07:34:20.877Z,97529.91
2019-06-07T07:36:19.341Z,97520.55
2019-06-07T07:38:31.687Z,97518.86
2019-06-07T07:41:13.904Z,97512.30
2019-06-07T07:43:32.309Z,97514.68
2019-06-07T07:46:03.559Z,97515.09
2019-06-07T07:48:32.849Z,97515.94
2019-06-07T07:51:03.353Z,97516.37
2019-06-07T07:53:48.374Z,97521.52
2019-06-07T07:56:04.427Z,97529.33
2019-06-07T07:58:33.923Z,97528.74
2019-06-07T08:01:10.135Z,97529.13
2019-06-07T08:03:34.444Z,97527.88
2019-06-07T08:06:03.901Z,97532.45
2019-06-07T08:08:33.665Z,97527.84
2019-06-07T08:11:03.750Z,97531.95
2019-06-07T08:13:33.853Z,97526.51
2019-06-07T08:16:10.628Z,97520.27
2019-06-07T08:18:34.450Z,97520.16
2019-06-07T08:21:21.376Z,97524.67
2019-06-07T08:23:35.264Z,97522.89
2019-06-07T08:26:04.939Z,97521.41
2019-06-07T08:28:35.289Z,97522.41
2019-06-07T08:31:07.235Z,97522.00
2019-06-07T08:33:35.777Z,97516.15
2019-06-07T08:36:19.454Z,97509.73
2019-06-07T08:38:47.583Z,97505.55
2019-06-07T08:41:11.798Z,97510.57
2019-06-07T08:43:39.072Z,97506.94
2019-06-07T08:46:08.480Z,97507.28
2019-06-07T08:48:37.853Z,97513.86
2019-06-07T08:51:08.461Z,97508.16
2019-06-07T08:53:38.233Z,97510.77
2019-06-07T08:56:11.055Z,97505.36
2019-06-07T08:58:38.289Z,97506.78
2019-06-07T09:01:09.092Z,97505.23
2019-06-07T09:03:38.841Z,97504.80
2019-06-07T09:06:53.890Z,97504.23
2019-06-07T09:08:39.935Z,97501.23
2019-06-07T09:11:11.086Z,97506.55
2019-06-07T09:13:39.754Z,97498.86
2019-06-07T09:16:10.290Z,97507.76
2019-06-07T09:18:44.477Z,97507.52
2019-06-07T09:21:11.785Z,97503.97
2019-06-07T09:23:41.137Z,97496.47
2019-06-07T09:26:18.047Z,97492.45
2019-06-07T09:28:42.423Z,97492.60
2019-06-07T09:31:12.684Z,97488.69
2019-06-07T09:33:42.372Z,97495.37
2019-06-07T09:36:13.160Z,97492.84
2019-06-07T09:38:45.103Z,97488.96
2019-06-07T09:41:14.749Z,97490.22
2019-06-07T09:44:01.898Z,97485.41
2019-06-07T09:46:16.376Z,97490.14
2019-06-07T09:49:14.243Z,97485.13
2019-06-07T09:51:20.240Z,97479.12
2019-06-07T09:53:47.579Z,97480.64
2019-06-07T09:56:16.821Z,97476.56
2019-06-07T09:58:52.566Z,97474.00
2019-06-07T10:01:17.377Z,97471.69
2019-06-07T10:03:46.756Z,97472.89
2019-06-07T10:06:16.200Z,97464.51
2019-06-07T10:11:16.738Z,97468.11
2019-06-07T10:13:46.242Z,97462.90
2019-06-07T10:16:15.624Z,97459.83
2019-06-07T10:18:45.589Z,97461.22
2019-06-07T10:21:15.845Z,97453.84
2019-06-07T10:23:45.989Z,97463.97
2019-06-07T10:26:16.408Z,97458.41
2019-06-07T10:28:46.777Z,97453.44
2019-06-07T10:31:16.636Z,97442.80
2019-06-07T10:33:46.879Z,97446.93
2019-06-07T10:36:17.070Z,97462.29
2019-06-07T10:38:47.535Z,97455.63
2019-06-07T10:41:17.596Z,97452.62
2019-06-07T10:43:47.799Z,97459.25
2019-06-07T10:46:18.064Z,97446.38
2019-06-07T10:48:48.310Z,97440.47
2019-06-07T10:51:18.504Z,97436.86
2019-06-07T10:53:48.792Z,97440.05
2019-06-07T10:56:19.013Z,97424.28
2019-06-07T10:58:49.395Z,97425.59
2019-06-07T11:01:19.509Z,97427.81
2019-06-07T11:03:49.820Z,97413.22
2019-06-07T11:06:20.020Z,97415.48
2019-06-07T11:08:51.289Z,97426.58
2019-06-07T11:11:20.673Z,97429.88
2019-06-07T11:13:52.585Z,97419.63
2019-06-07T11:16:22.069Z,97419.73
2019-06-07T11:18:51.549Z,97412.47
2019-06-07T11:21:21.565Z,97418.80
2019-06-07T11:23:51.629Z,97413.52
2019-06-07T11:26:21.737Z,97416.69
2019-06-07T11:28:52.018Z,97412.09
2019-06-07T11:31:22.146Z,97413.79
2019-06-07T11:33:52.642Z,97412.52
2019-06-07T11:36:22.443Z,97408.28
2019-06-07T11:38:52.713Z,97404.70
2019-06-07T11:41:22.927Z,97395.59
2019-06-07T11:43:53.173Z,97404.34
2019-06-07T11:46:23.356Z,97391.19
2019-06-07T11:48:53.757Z,97400.23
2019-06-07T11:51:23.957Z,97392.41
2019-06-07T11:53:54.288Z,97399.86
2019-06-07T11:56:24.386Z,97395.56
2019-06-07T11:58:54.985Z,97390.02
2019-06-07T12:01:24.953Z,97385.47
2019-06-07T12:03:58.263Z,97373.45
2019-06-07T12:06:26.319Z,97372.84
2019-06-07T12:08:55.693Z,97376.41
2019-06-07T12:11:26.211Z,97372.37
2019-06-07T12:13:56.262Z,97372.49
2019-06-07T12:16:26.743Z,97357.66
2019-06-07T12:18:56.699Z,97363.86
2019-06-07T12:21:26.888Z,97354.72
2019-06-07T12:23:57.233Z,97359.52
2019-06-07T12:26:26.921Z,97347.20
2019-06-07T12:28:56.313Z,97345.77
2019-06-07T12:31:25.777Z,97343.98
2019-06-07T12:33:55.160Z,97339.48
2019-06-07T12:36:24.625Z,97339.73
2019-06-07T12:38:54.050Z,97339.88
2019-06-07T12:41:23.436Z,97335.18
2019-06-07T12:43:53.176Z,97330.14
2019-06-07T12:46:27.966Z,97334.12
2019-06-07T12:48:53.663Z,97324.66
2019-06-07T12:51:23.484Z,97336.25
2019-06-07T12:53:53.851Z,97320.33
2019-06-07T12:56:24.232Z,97321.68
2019-06-07T12:58:54.680Z,97312.48
2019-06-07T13:01:24.876Z,97319.89
2019-06-07T13:03:54.452Z,97320.77
2019-06-07T13:06:23.791Z,97324.84
2019-06-07T13:08:53.228Z,97325.41
2019-06-07T13:11:28.190Z,97314.69
2019-06-07T13:13:53.687Z,97314.19
2019-06-07T13:16:24.248Z,97312.26
2019-06-07T13:18:53.694Z,97314.22
2019-06-07T13:21:24.500Z,97309.45
2019-06-07T13:23:54.154Z,97312.58
2019-06-07T13:26:24.925Z,97302.71
2019-06-07T13:28:54.392Z,97294.09
2019-06-07T13:31:25.125Z,97299.13
2019-06-07T13:33:54.683Z,97288.08
2019-06-07T13:36:24.447Z,97287.25
2019-06-07T13:38:54.036Z,97289.69
2019-06-07T13:41:36.553Z,97287.42
2019-06-07T13:43:54.498Z,97285.07
2019-06-07T13:46:25.176Z,97282.75
2019-06-07T13:48:54.863Z,97281.92
2019-06-07T13:51:25.192Z,97281.58
2019-06-07T13:53:55.328Z,97277.10
2019-06-07T13:56:25.931Z,97280.93
2019-06-07T13:58:55.467Z,97269.11
2019-06-07T14:01:24.843Z,97265.56
2019-06-07T14:03:54.253Z,97261.11
2019-06-07T14:06:25.147Z,97260.20
2019-06-07T14:08:54.636Z,97258.42
2019-06-07T14:11:24.021Z,97252.78
2019-06-07T14:13:53.394Z,97246.02
2019-06-07T14:16:24.279Z,97252.69
2019-06-07T14:18:53.739Z,97253.77
2019-06-07T14:21:24.505Z,97247.11
2019-06-07T14:23:53.971Z,97254.27
2019-06-07T14:26:23.619Z,97252.88
2019-06-07T14:28:52.992Z,97258.43
2019-06-07T14:31:22.391Z,97256.87
2019-06-07T14:33:51.864Z,97256.83
2019-06-07T14:36:22.622Z,97254.89
2019-06-07T14:38:52.160Z,97256.19
2019-06-07T14:41:23.108Z,97255.31
2019-06-07T14:43:52.593Z,97241.73
2019-06-07T14:46:21.988Z,97256.44
2019-06-07T14:48:51.384Z,97248.91
2019-06-07T14:51:20.775Z,97250.27
2019-06-07T14:53:50.166Z,97254.73
2019-06-07T14:56:19.683Z,97246.31
2019-06-07T14:58:49.082Z,97244.44
2019-06-07T15:01:18.464Z,97246.12
2019-06-07T15:03:47.846Z,97243.60
2019-06-07T15:06:18.218Z,97249.27
2019-06-07T15:08:51.237Z,97247.61
2019-06-07T15:11:18.656Z,97243.85
2019-06-07T15:13:48.024Z,97243.20
2019-06-07T15:16:17.452Z,97239.55
2019-06-07T15:18:48.852Z,97231.81
2019-06-07T15:21:18.237Z,97236.00
2019-06-07T15:23:47.616Z,97247.41
2019-06-07T15:26:17.005Z,97235.40
2019-06-07T15:28:46.383Z,97239.07
2019-06-07T15:31:15.756Z,97231.84
2019-06-07T15:33:45.144Z,97228.50
2019-06-07T15:36:15.119Z,97223.83
2019-06-07T15:38:45.359Z,97219.70
2019-06-07T15:41:15.597Z,97227.16
2019-06-07T15:43:45.793Z,97225.70
2019-06-07T15:46:16.096Z,97221.81
2019-06-07T15:48:46.307Z,97222.20
2019-06-07T15:51:16.643Z,97223.83
2019-06-07T15:53:46.787Z,97216.07
2019-06-07T15:56:17.267Z,97205.82
2019-06-07T15:58:47.216Z,97214.70
2019-06-07T16:01:17.584Z,97213.31
2019-06-07T16:03:47.611Z,97214.70
2019-06-07T16:06:19.671Z,97212.78
2019-06-07T16:08:48.432Z,97206.38
2019-06-07T16:11:18.327Z,97206.11
2019-06-07T16:13:48.659Z,97212.22
2019-06-07T16:16:18.951Z,97209.72
2019-06-07T16:18:49.169Z,97210.54
2019-06-07T16:21:19.544Z,97206.13
2019-06-07T16:23:49.689Z,97213.61
2019-06-07T16:26:19.893Z,97212.75
2019-06-07T16:28:50.195Z,97216.91
2019-06-07T16:31:20.419Z,97208.27
2019-06-07T16:33:50.624Z,97210.26
2019-06-07T16:36:20.948Z,97211.64
2019-06-07T16:38:51.230Z,97210.28
2019-06-07T16:41:21.449Z,97207.77
2019-06-07T16:43:51.648Z,97223.01
2019-06-07T16:46:23.256Z,97223.55
2019-06-07T16:48:52.634Z,97218.81
2019-06-07T16:54:01.050Z,97214.63
2019-06-07T16:56:30.498Z,97216.37
2019-06-07T16:58:59.962Z,97210.72
2019-06-07T17:01:29.357Z,97214.42
2019-06-07T17:03:58.747Z,97212.97
2019-06-07T17:06:28.212Z,97225.05
2019-06-07T17:08:57.589Z,97221.23
2019-06-07T17:11:26.989Z,97218.91
2019-06-07T17:13:56.368Z,97222.91
2019-06-07T17:16:25.792Z,97228.18
2019-06-07T17:18:55.172Z,97222.87
2019-06-07T17:21:25.121Z,97213.43
2019-06-07T17:23:55.472Z,97222.40
2019-06-07T17:26:25.569Z,97222.45
2019-06-07T17:28:55.783Z,97228.53
2019-06-07T17:31:25.972Z,97226.30
2019-06-07T17:33:56.043Z,97226.63
2019-06-07T17:36:26.331Z,97222.36
2019-06-07T17:38:56.445Z,97218.69
2019-06-07T17:41:26.758Z,97205.98
2019-06-07T17:44:00.291Z,97200.70
2019-06-07T17:46:28.026Z,97202.91
2019-06-07T17:48:57.422Z,97191.83
2019-06-07T17:51:27.708Z,97187.63
2019-06-07T17:53:57.682Z,97202.80
2019-06-07T17:56:27.790Z,97205.96
2019-06-07T17:58:58.152Z,97214.84
2019-06-07T18:01:40.666Z,97219.47
2019-06-07T18:03:59.274Z,97216.69
2019-06-07T18:06:29.580Z,97220.17
2019-06-07T18:09:00.203Z,97211.08
2019-06-07T18:11:29.645Z,97202.87
2019-06-07T18:14:10.012Z,97211.13
2019-06-07T18:16:30.543Z,97210.77
2019-06-07T18:18:59.931Z,97212.72
2019-06-07T18:21:30.272Z,97220.10
2019-06-07T18:24:00.227Z,97225.81
2019-06-07T18:26:30.654Z,97232.50
2019-06-07T18:29:00.803Z,97236.27
2019-06-07T18:31:31.103Z,97227.59
2019-06-07T18:34:01.492Z,97232.52
2019-06-07T18:36:31.604Z,97237.65
2019-06-07T18:39:01.753Z,97232.25
2019-06-07T18:41:32.751Z,97237.45
2019-06-07T18:44:02.250Z,97244.13
2019-06-07T18:46:32.888Z,97249.11
2019-06-07T18:49:02.663Z,97254.17
2019-06-07T18:51:32.919Z,97257.04
2019-06-07T18:54:03.167Z,97262.75
2019-06-07T18:56:34.011Z,97264.55
2019-06-07T18:59:03.764Z,97272.97
2019-06-07T19:01:34.002Z,97278.77
2019-06-07T19:04:04.293Z,97272.67
2019-06-07T19:06:34.477Z,97283.86
2019-06-07T19:09:06.056Z,97284.14
2019-06-07T19:11:35.502Z,97297.81
2019-06-07T19:14:06.913Z,97297.60
2019-06-07T19:16:36.288Z,97304.42
2019-06-07T19:19:05.798Z,97313.34
2019-06-07T19:21:36.009Z,97314.71
2019-06-07T19:24:06.165Z,97317.95
2019-06-07T19:26:36.535Z,97319.23
2019-06-07T19:29:06.732Z,97318.13
2019-06-07T19:31:36.932Z,97324.61
2019-06-07T19:34:07.168Z,97331.34
2019-06-07T19:36:48.258Z,97330.14
2019-06-07T19:39:08.728Z,97324.06
2019-06-07T19:41:38.115Z,97335.59
2019-06-07T19:44:08.194Z,97344.81
2019-06-07T19:46:38.445Z,97350.31
2019-06-07T19:49:08.604Z,97343.56
2019-06-07T19:51:38.940Z,97349.38
2019-06-07T19:54:10.150Z,97347.66
2019-06-07T19:56:39.552Z,97353.60
2019-06-07T19:59:09.677Z,97354.99
2019-06-07T20:01:39.968Z,97358.74
2019-06-07T20:04:10.194Z,97355.31
2019-06-07T20:06:40.359Z,97358.45
2019-06-07T20:09:10.375Z,97355.17
2019-06-07T20:11:40.573Z,97356.99
2019-06-07T20:14:10.818Z,97357.59
2019-06-07T20:16:40.589Z,97362.80
2019-06-07T20:19:10.760Z,97365.94
2019-06-07T20:21:41.120Z,97366.50
2019-06-07T20:24:24.730Z,97369.86
2019-06-07T20:26:42.078Z,97382.48
2019-06-07T20:29:25.600Z,97375.59
2019-06-07T20:31:43.194Z,97378.61
2019-06-07T20:34:13.619Z,97379.60
2019-06-07T20:36:45.840Z,97389.45
2019-06-07T20:39:14.102Z,97388.75
2019-06-07T20:41:43.733Z,97391.80
2019-06-07T20:44:13.828Z,97393.16
2019-06-07T20:46:43.834Z,97390.64
2019-06-07T20:49:14.050Z,97402.13
2019-06-07T20:51:44.321Z,97394.52
2019-06-07T20:54:14.825Z,97399.41
2019-06-07T20:56:44.770Z,97401.95
2019-06-07T20:59:15.011Z,97403.33
2019-06-07T21:01:45.315Z,97402.35
2019-06-07T21:04:15.418Z,97407.81
2019-06-07T21:06:45.548Z,97405.83
2019-06-07T21:09:15.644Z,97401.73
2019-06-07T21:11:45.926Z,97409.93
2019-06-07T21:14:15.954Z,97417.19
2019-06-07T21:16:46.328Z,97417.62
2019-06-07T21:19:16.559Z,97412.91
2019-06-07T21:21:46.785Z,97415.77
2019-06-07T21:24:17.045Z,97409.66
2019-06-07T21:26:47.356Z,97410.70
2019-06-07T21:29:17.533Z,97416.16
2019-06-07T21:31:48.052Z,97418.70
2019-06-07T21:34:17.954Z,97418.38
2019-06-07T21:36:48.418Z,97427.94
2019-06-07T21:39:18.401Z,97433.84
2019-06-07T21:41:48.698Z,97435.61
2019-06-07T21:44:18.867Z,97432.03
2019-06-07T21:46:49.185Z,97430.48
2019-06-07T21:49:19.361Z,97435.81
2019-06-07T21:51:49.709Z,97430.36
2019-06-07T21:54:19.822Z,97421.84
2019-06-07T21:56:50.281Z,97425.95
2019-06-07T21:59:20.367Z,97422.41
2019-06-07T22:01:51.076Z,97423.33
2019-06-07T22:04:20.899Z,97432.56
2019-06-07T22:06:51.972Z,97427.42
2019-06-07T22:09:22.216Z,97413.05
2019-06-07T22:11:51.664Z,97413.05
2019-06-07T22:14:21.894Z,97407.75
2019-06-07T22:16:52.168Z,97402.03
2019-06-07T22:19:22.424Z,97407.80
2019-06-07T22:22:02.099Z,97415.47
2019-06-07T22:24:23.884Z,97412.61
2019-06-07T22:26:53.278Z,97408.45
2019-06-07T22:29:23.407Z,97411.49
2019-06-07T22:31:53.763Z,97418.59
2019-06-07T22:34:23.976Z,97415.34
2019-06-07T22:36:54.249Z,97415.42
2019-06-07T22:39:24.509Z,97411.25
2019-06-07T22:41:54.722Z,97415.51
2019-06-07T22:44:24.894Z,97422.19
2019-06-07T22:46:55.261Z,97415.19
2019-06-07T22:49:25.490Z,97412.15
2019-06-07T22:52:08.224Z,97420.61
2019-06-07T22:54:26.819Z,97423.36
2019-06-07T22:57:00.567Z,97415.84
2019-06-07T22:59:30.971Z,97417.87
2019-06-07T23:02:00.349Z,97415.36
2019-06-07T23:04:29.835Z,97427.80
2019-06-07T23:06:59.216Z,97422.44
2019-06-07T23:09:28.605Z,97416.55
2019-06-07T23:11:57.982Z,97422.47
2019-06-07T23:14:27.970Z,97423.56
2019-06-07T23:16:58.273Z,97414.96
2019-06-07T23:19:28.431Z,97406.84
2019-06-07T23:21:58.774Z,97430.50
2019-06-07T23:24:29.098Z,97423.53
2019-06-07T23:26:59.328Z,97418.96
2019-06-07T23:29:29.570Z,97413.10
2019-06-07T23:31:59.911Z,97425.90
2019-06-07T23:34:29.992Z,97412.81
2019-06-07T23:37:00.424Z,97402.01
2019-06-07T23:39:30.585Z,97397.30
2019-06-07T23:42:00.717Z,97400.78
2019-06-07T23:44:30.814Z,97399.58
2019-06-07T23:47:10.821Z,97402.42
2019-06-07T23:49:32.671Z,97394.77
2019-06-07T23:52:02.070Z,97393.17
2019-06-07T23:54:31.733Z,97400.69
2019-06-07T23:57:02.123Z,97406.21
2019-06-07T23:59:32.390Z,97411.59
