createdAt,value
2023-01-22T00:00:32.644Z,0.8
2023-01-22T00:03:29.181Z,0.8
2023-01-22T00:06:29.313Z,0.8
2023-01-22T00:09:29.490Z,0.8
2023-01-22T00:12:32.097Z,0.8
2023-01-22T00:15:29.329Z,0.8
2023-01-22T00:18:29.448Z,0.8
2023-01-22T00:21:32.757Z,0.8
2023-01-22T00:24:28.965Z,0.8
2023-01-22T00:27:28.965Z,0.8
2023-01-22T00:30:32.346Z,0.8
2023-01-22T00:33:28.669Z,0.8
2023-01-22T00:36:28.962Z,0.8
2023-01-22T00:39:32.748Z,0.8
2023-01-22T00:42:29.391Z,0.8
2023-01-22T00:45:28.597Z,0.8
2023-01-22T00:48:28.813Z,0.8
2023-01-22T00:51:32.291Z,0.8
2023-01-22T00:54:28.984Z,0.8
2023-01-22T00:57:29.448Z,0.8
2023-01-22T01:00:34.559Z,0.8
2023-01-22T01:03:28.755Z,0.8
2023-01-22T01:06:28.724Z,0.8
2023-01-22T01:09:32.431Z,0.8
2023-01-22T01:12:29.565Z,0.8
2023-01-22T01:15:28.779Z,0.8
2023-01-22T01:18:32.378Z,0.8
2023-01-22T01:21:29.029Z,0.8
2023-01-22T01:24:29.319Z,0.8
2023-01-22T01:27:28.552Z,0.8
2023-01-22T01:30:32.468Z,0.8
2023-01-22T01:33:28.568Z,0.8
2023-01-22T01:36:50.244Z,0.8
2023-01-22T01:39:32.796Z,0.8
2023-01-22T01:42:28.970Z,0.8
2023-01-22T01:45:29.519Z,0.8
2023-01-22T01:48:32.612Z,0.8
2023-01-22T01:51:28.684Z,0.8
2023-01-22T01:54:28.872Z,0.8
2023-01-22T01:57:32.286Z,0.8
2023-01-22T02:00:29.116Z,0.8
2023-01-22T02:03:29.148Z,0.8
2023-01-22T02:06:28.991Z,0.8
2023-01-22T02:09:32.539Z,0.8
2023-01-22T02:12:28.770Z,0.8
2023-01-22T02:15:28.879Z,0.8
2023-01-22T02:18:32.611Z,0.8
2023-01-22T02:21:29.188Z,0.8
2023-01-22T02:24:29.431Z,0.8
2023-01-22T02:27:32.557Z,0.8
2023-01-22T02:30:28.942Z,0.8
2023-01-22T02:33:28.931Z,0.8
2023-01-22T02:36:32.932Z,0.8
2023-01-22T02:39:29.326Z,0.8
2023-01-22T02:42:29.289Z,0.8
2023-01-22T02:45:29.759Z,0.8
2023-01-22T02:48:32.578Z,0.8
2023-01-22T02:51:29.123Z,0.8
2023-01-22T02:54:29.435Z,0.8
2023-01-22T02:57:31.964Z,0.8
2023-01-22T03:00:29.428Z,0.8
2023-01-22T03:03:28.834Z,0.8
2023-01-22T03:06:32.416Z,0.8
2023-01-22T03:09:28.704Z,0.8
2023-01-22T03:12:28.843Z,0.8
2023-01-22T03:15:32.257Z,0.8
2023-01-22T03:18:29.316Z,0.8
2023-01-22T03:21:29.347Z,0.8
2023-01-22T03:24:29.531Z,0.8
2023-01-22T03:27:32.451Z,0.8
2023-01-22T03:30:28.755Z,0.8
2023-01-22T03:33:28.798Z,0.8
2023-01-22T03:36:32.596Z,0.8
2023-01-22T03:39:29.142Z,0.8
2023-01-22T03:42:29.024Z,0.8
2023-01-22T03:45:32.616Z,0.8
2023-01-22T03:48:28.806Z,0.8
2023-01-22T03:51:35.436Z,0.8
2023-01-22T03:54:32.461Z,0.8
2023-01-22T03:57:29.108Z,0.8
2023-01-22T04:00:29.542Z,0.8
2023-01-22T04:03:28.788Z,0.8
2023-01-22T04:06:32.196Z,0.8
2023-01-22T04:09:29.056Z,0.8
2023-01-22T04:12:29.233Z,0.8
2023-01-22T04:15:32.310Z,0.8
2023-01-22T04:18:28.665Z,0.8
2023-01-22T04:21:28.917Z,0.8
2023-01-22T04:24:32.163Z,0.8
2023-01-22T04:27:29.564Z,0.8
2023-01-22T04:30:29.138Z,0.8
2023-01-22T04:33:32.001Z,0.8
2023-01-22T04:36:29.562Z,0.8
2023-01-22T04:39:28.777Z,0.8
2023-01-22T04:42:28.882Z,0.8
2023-01-22T04:45:32.681Z,0.8
2023-01-22T04:48:29.051Z,0.8
2023-01-22T04:51:29.272Z,0.8
2023-01-22T04:54:32.885Z,0.8
2023-01-22T04:57:29.455Z,0.8
2023-01-22T05:00:29.456Z,0.8
2023-01-22T05:03:32.207Z,0.8
2023-01-22T05:06:28.791Z,0.8
2023-01-22T05:09:29.183Z,0.8
2023-01-22T05:12:32.922Z,0.8
2023-01-22T05:15:29.603Z,0.8
2023-01-22T05:18:28.780Z,0.8
2023-01-22T05:21:29.148Z,0.8
2023-01-22T05:24:32.712Z,0.8
2023-01-22T05:27:28.896Z,0.8
2023-01-22T05:30:29.314Z,0.8
2023-01-22T05:33:32.219Z,0.8
2023-01-22T05:36:28.745Z,0.8
2023-01-22T05:39:28.831Z,0.8
2023-01-22T05:42:32.295Z,0.8
2023-01-22T05:45:28.896Z,0.8
2023-01-22T05:48:28.912Z,0.8
2023-01-22T05:51:36.015Z,0.8
2023-01-22T05:54:29.639Z,0.8
2023-01-22T05:57:28.691Z,0.8
2023-01-22T06:00:29.083Z,0.8
2023-01-22T06:03:34.042Z,0.8
2023-01-22T06:06:29.113Z,0.8
2023-01-22T06:09:29.224Z,0.8
2023-01-22T06:12:32.953Z,0.8
2023-01-22T06:15:29.630Z,0.8
2023-01-22T06:18:28.813Z,0.8
2023-01-22T06:21:32.336Z,0.8
2023-01-22T06:24:28.669Z,0.8
2023-01-22T06:27:33.906Z,0.8
2023-01-22T06:30:33.061Z,0.8
2023-01-22T06:33:28.820Z,0.8
2023-01-22T06:36:28.917Z,0.8
2023-01-22T06:39:28.956Z,0.8
2023-01-22T06:42:32.556Z,0.8
2023-01-22T06:45:28.837Z,0.8
2023-01-22T06:48:28.796Z,0.8
2023-01-22T06:51:32.582Z,0.8
2023-01-22T06:54:29.107Z,0.8
2023-01-22T06:57:29.392Z,0.8
2023-01-22T07:00:33.234Z,0.8
2023-01-22T07:03:29.125Z,0.8
2023-01-22T07:06:29.575Z,0.8
2023-01-22T07:09:32.115Z,0.8
2023-01-22T07:12:28.704Z,0.8
2023-01-22T07:15:29.368Z,0.8
2023-01-22T07:18:33.242Z,0.9
2023-01-22T07:21:29.884Z,0.9
2023-01-22T07:24:29.179Z,0.9
2023-01-22T07:27:29.265Z,0.9
2023-01-22T07:30:33.456Z,1
2023-01-22T07:33:28.779Z,1
2023-01-22T07:36:29.043Z,1
2023-01-22T07:39:32.731Z,1.2
2023-01-22T07:42:28.892Z,1.2
2023-01-22T07:45:29.220Z,1.2
2023-01-22T07:48:32.966Z,1.4
2023-01-22T07:51:29.773Z,1.4
2023-01-22T07:54:29.083Z,1.4
2023-01-22T07:57:32.507Z,1.5
2023-01-22T08:00:29.055Z,1.5
2023-01-22T08:03:29.211Z,1.5
2023-01-22T08:06:29.620Z,1.5
2023-01-22T08:09:32.687Z,1.8
2023-01-22T08:12:29.498Z,1.8
2023-01-22T08:15:29.141Z,1.8
2023-01-22T08:18:33.020Z,2
2023-01-22T08:21:29.012Z,2
2023-01-22T08:24:28.679Z,2
2023-01-22T08:27:32.392Z,2.4
2023-01-22T08:30:30.972Z,2.4
2023-01-22T08:33:29.281Z,2.4
2023-01-22T08:36:33.182Z,2.6
2023-01-22T08:39:29.907Z,2.6
2023-01-22T08:42:29.121Z,2.6
2023-01-22T08:45:29.660Z,2.6
2023-01-22T08:48:32.006Z,2.9
2023-01-22T08:51:29.501Z,2.9
2023-01-22T08:54:28.779Z,2.9
2023-01-22T08:57:32.467Z,3.1
2023-01-22T09:00:29.056Z,3.1
2023-01-22T09:03:29.340Z,3.1
2023-01-22T09:06:32.897Z,3.3
2023-01-22T09:09:29.283Z,3.3
2023-01-22T09:12:29.617Z,3.3
2023-01-22T09:15:32.078Z,3.5
2023-01-22T09:18:29.562Z,3.5
2023-01-22T09:21:42.891Z,3.5
2023-01-22T09:24:29.448Z,3.5
2023-01-22T09:27:32.715Z,3.7
2023-01-22T09:30:31.516Z,3.7
2023-01-22T09:33:29.665Z,3.7
2023-01-22T09:36:32.925Z,3.9
2023-01-22T09:39:28.690Z,3.9
2023-01-22T09:42:29.082Z,3.9
2023-01-22T09:45:32.880Z,3.9
2023-01-22T09:48:29.560Z,3.9
2023-01-22T09:51:28.793Z,3.9
2023-01-22T09:55:17.164Z,3.9
2023-01-22T09:57:33.086Z,3.9
2023-01-22T10:00:29.004Z,3.9
2023-01-22T10:03:29.063Z,3.9
2023-01-22T10:06:32.729Z,4
2023-01-22T10:09:29.301Z,4
2023-01-22T10:12:29.620Z,4
2023-01-22T10:15:32.328Z,4.1
2023-01-22T10:18:28.822Z,4.1
2023-01-22T10:21:29.148Z,4.1
2023-01-22T10:24:33.078Z,4.1
2023-01-22T10:27:29.910Z,4.1
2023-01-22T10:30:29.320Z,4.1
2023-01-22T10:33:33.214Z,4.1
2023-01-22T10:36:29.711Z,4.1
2023-01-22T10:39:28.877Z,4.1
2023-01-22T10:42:29.079Z,4.1
2023-01-22T10:45:32.690Z,4.1
2023-01-22T10:48:29.035Z,4.1
2023-01-22T10:51:29.323Z,4.1
2023-01-22T10:54:32.714Z,4.2
2023-01-22T10:57:29.556Z,4.2
2023-01-22T11:00:51.543Z,4.2
2023-01-22T11:03:32.963Z,4.2
2023-01-22T11:06:29.491Z,4.2
2023-01-22T11:09:28.842Z,4.2
2023-01-22T11:12:32.436Z,4.2
2023-01-22T11:15:29.223Z,4.2
2023-01-22T11:18:28.816Z,4.2
2023-01-22T11:21:29.595Z,4.2
2023-01-22T11:24:32.848Z,4.2
2023-01-22T11:27:29.146Z,4.2
2023-01-22T11:30:30.494Z,4.2
2023-01-22T11:33:33.146Z,4.3
2023-01-22T11:36:29.655Z,4.3
2023-01-22T11:39:29.094Z,4.3
2023-01-22T11:42:32.107Z,4.3
2023-01-22T11:45:29.803Z,4.3
2023-01-22T11:48:29.014Z,4.3
2023-01-22T11:51:32.802Z,4.3
2023-01-22T11:54:29.034Z,4.3
2023-01-22T11:57:29.262Z,4.3
2023-01-22T12:00:29.659Z,4.3
2023-01-22T12:03:32.335Z,4.3
2023-01-22T12:06:28.783Z,4.3
2023-01-22T12:09:29.141Z,4.3
2023-01-22T12:12:32.076Z,4.2
2023-01-22T12:15:29.745Z,4.2
2023-01-22T12:18:28.709Z,4.2
2023-01-22T12:21:32.327Z,4.2
2023-01-22T12:24:28.632Z,4.2
2023-01-22T12:27:28.720Z,4.2
2023-01-22T12:30:32.181Z,4.2
2023-01-22T12:33:28.815Z,4.2
2023-01-22T12:36:29.002Z,4.2
2023-01-22T12:39:29.597Z,4.2
2023-01-22T12:42:32.161Z,4.2
2023-01-22T12:45:29.665Z,4.2
2023-01-22T12:48:28.975Z,4.2
2023-01-22T12:51:32.609Z,4.1
2023-01-22T12:54:29.088Z,4.1
2023-01-22T12:57:29.426Z,4.1
2023-01-22T13:00:32.990Z,4.1
2023-01-22T13:03:33.917Z,4.1
2023-01-22T13:06:29.036Z,4.1
2023-01-22T13:09:32.915Z,4.1
2023-01-22T13:12:29.831Z,4.1
2023-01-22T13:15:29.176Z,4.1
2023-01-22T13:18:29.501Z,4.1
2023-01-22T13:21:32.191Z,4.1
2023-01-22T13:24:29.291Z,4.1
2023-01-22T13:27:28.606Z,4.1
2023-01-22T13:30:32.517Z,4.1
2023-01-22T13:33:29.190Z,4.1
2023-01-22T13:36:29.039Z,4.1
2023-01-22T13:39:33.075Z,4.1
2023-01-22T13:42:29.800Z,4.1
2023-01-22T13:45:29.233Z,4.1
2023-01-22T13:48:32.895Z,4.1
2023-01-22T13:51:29.473Z,4.1
2023-01-22T13:54:28.763Z,4.1
2023-01-22T13:57:29.304Z,4.1
2023-01-22T14:00:33.436Z,4.1
2023-01-22T14:03:29.253Z,4.1
2023-01-22T14:06:29.867Z,4.1
2023-01-22T14:09:32.776Z,4.1
2023-01-22T14:12:29.345Z,4.1
2023-01-22T14:15:29.411Z,4.1
2023-01-22T14:18:32.010Z,4.1
2023-01-22T14:21:29.463Z,4.1
2023-01-22T14:24:29.189Z,4.1
2023-01-22T14:27:32.879Z,4.1
2023-01-22T14:30:29.698Z,4.1
2023-01-22T14:33:28.990Z,4.1
2023-01-22T14:36:29.588Z,4.1
2023-01-22T14:39:32.583Z,4.1
2023-01-22T14:42:30.255Z,4.1
2023-01-22T14:45:29.763Z,4.1
2023-01-22T14:48:32.723Z,4.1
2023-01-22T14:51:29.245Z,4.1
2023-01-22T14:54:29.678Z,4.1
2023-01-22T14:57:32.399Z,4
2023-01-22T15:12:47.849Z,4
2023-01-22T15:15:30.283Z,4
2023-01-22T15:18:34.049Z,3.8
2023-01-22T15:21:29.736Z,3.8
2023-01-22T15:24:29.192Z,3.8
2023-01-22T15:27:32.980Z,3.5
2023-01-22T15:30:29.825Z,3.5
2023-01-22T15:33:29.144Z,3.5
2023-01-22T15:36:32.649Z,3.2
2023-01-22T15:39:29.214Z,3.2
2023-01-22T15:42:29.388Z,3.2
2023-01-22T15:45:33.268Z,2.9
2023-01-22T15:48:28.925Z,2.9
2023-01-22T15:51:29.322Z,2.9
2023-01-22T15:54:28.676Z,2.9
2023-01-22T15:57:32.457Z,2.5
2023-01-22T16:00:29.085Z,2.5
2023-01-22T16:03:29.191Z,2.5
2023-01-22T16:06:32.866Z,2.1
2023-01-22T16:09:29.424Z,2.1
2023-01-22T16:12:28.994Z,2.1
2023-01-22T16:15:32.710Z,1.7
2023-01-22T16:18:29.307Z,1.7
2023-01-22T16:21:28.700Z,1.7
2023-01-22T16:24:32.294Z,1.4
2023-01-22T16:27:29.496Z,1.4
2023-01-22T16:30:31.395Z,1.4
2023-01-22T16:33:29.395Z,1.4
2023-01-22T16:36:32.097Z,1.2
2023-01-22T16:39:28.689Z,1.2
2023-01-22T16:42:29.034Z,1.2
2023-01-22T16:45:32.929Z,1
2023-01-22T16:48:29.283Z,1
2023-01-22T16:51:29.990Z,1
2023-01-22T16:54:32.839Z,0.9
2023-01-22T16:57:29.034Z,0.9
2023-01-22T17:00:29.219Z,0.9
2023-01-22T17:03:32.619Z,0.8
2023-01-22T17:06:28.980Z,0.8
2023-01-22T17:09:29.345Z,0.8
2023-01-22T17:12:32.912Z,0.8
2023-01-22T17:15:29.657Z,0.8
2023-01-22T17:18:28.944Z,0.8
2023-01-22T17:21:29.062Z,0.8
2023-01-22T17:24:33.932Z,0.8
2023-01-22T17:27:29.643Z,0.8
2023-01-22T17:30:28.775Z,0.8
2023-01-22T17:33:32.469Z,0.8
2023-01-22T17:36:28.918Z,0.8
2023-01-22T17:39:29.438Z,0.8
2023-01-22T17:42:31.810Z,0.8
2023-01-22T17:45:28.952Z,0.8
2023-01-22T17:48:28.923Z,0.8
2023-01-22T17:51:32.299Z,0.8
2023-01-22T17:54:28.866Z,0.8
2023-01-22T17:57:29.066Z,0.8
2023-01-22T18:00:29.425Z,0.8
2023-01-22T18:03:32.246Z,0.8
2023-01-22T18:06:28.965Z,0.8
2023-01-22T18:09:29.300Z,0.8
2023-01-22T18:12:32.870Z,0.8
2023-01-22T18:15:29.124Z,0.8
2023-01-22T18:18:28.721Z,0.8
2023-01-22T18:21:32.331Z,0.8
2023-01-22T18:24:29.531Z,0.8
2023-01-22T18:27:28.760Z,0.8
2023-01-22T18:30:32.511Z,0.8
2023-01-22T18:33:28.747Z,0.8
2023-01-22T18:36:29.069Z,0.8
2023-01-22T18:39:29.292Z,0.8
2023-01-22T18:42:31.973Z,0.8
2023-01-22T18:45:29.510Z,0.8
2023-01-22T18:48:28.893Z,0.8
2023-01-22T18:51:32.479Z,0.8
2023-01-22T18:54:28.847Z,0.8
2023-01-22T18:57:29.158Z,0.8
2023-01-22T19:00:33.056Z,0.8
2023-01-22T19:03:28.612Z,0.8
2023-01-22T19:06:28.760Z,0.8
2023-01-22T19:09:32.407Z,0.8
2023-01-22T19:12:28.773Z,0.8
2023-01-22T19:15:28.746Z,0.8
2023-01-22T19:18:29.989Z,0.8
2023-01-22T19:21:32.829Z,0.8
2023-01-22T19:24:29.240Z,0.8
2023-01-22T19:27:29.411Z,0.8
2023-01-22T19:30:34.532Z,0.8
2023-01-22T19:33:29.109Z,0.8
2023-01-22T19:36:29.170Z,0.8
2023-01-22T19:39:33.015Z,0.8
2023-01-22T19:42:28.840Z,0.8
2023-01-22T19:45:29.229Z,0.8
2023-01-22T19:48:32.854Z,0.8
2023-01-22T19:51:29.492Z,0.8
2023-01-22T19:54:28.874Z,0.8
2023-01-22T19:57:29.151Z,0.8
2023-01-22T20:00:33.128Z,0.8
2023-01-22T20:03:28.506Z,0.8
2023-01-22T20:06:29.084Z,0.8
2023-01-22T20:09:32.583Z,0.8
2023-01-22T20:12:29.049Z,0.8
2023-01-22T20:15:29.147Z,0.8
2023-01-22T20:18:32.600Z,0.8
2023-01-22T20:21:28.570Z,0.8
2023-01-22T20:24:29.533Z,0.8
2023-01-22T20:27:32.013Z,0.8
2023-01-22T20:30:29.583Z,0.8
2023-01-22T20:33:28.971Z,0.8
2023-01-22T20:36:29.057Z,0.8
2023-01-22T20:39:32.641Z,0.8
2023-01-22T20:42:29.033Z,0.8
2023-01-22T20:45:30.397Z,0.8
2023-01-22T20:48:33.004Z,0.8
2023-01-22T20:51:30.253Z,0.8
2023-01-22T20:54:28.862Z,0.8
2023-01-22T20:57:32.405Z,0.8
2023-01-22T21:00:29.084Z,0.8
2023-01-22T21:03:28.805Z,0.8
2023-01-22T21:06:32.496Z,0.8
2023-01-22T21:09:28.990Z,0.8
2023-01-22T21:12:28.925Z,0.8
2023-01-22T21:15:29.178Z,0.8
2023-01-22T21:18:32.101Z,0.8
2023-01-22T21:21:29.040Z,0.8
2023-01-22T21:24:29.403Z,0.8
2023-01-22T21:27:32.906Z,0.8
2023-01-22T21:30:29.591Z,0.8
2023-01-22T21:33:29.579Z,0.8
2023-01-22T21:36:32.211Z,0.8
2023-01-22T21:39:29.680Z,0.8
2023-01-22T21:42:29.023Z,0.8
2023-01-22T21:45:32.803Z,0.8
2023-01-22T21:48:29.098Z,0.8
2023-01-22T21:51:29.574Z,0.8
2023-01-22T21:54:28.893Z,0.8
2023-01-22T21:57:32.393Z,0.8
2023-01-22T22:00:29.075Z,0.8
2023-01-22T22:03:29.277Z,0.8
2023-01-22T22:06:32.751Z,0.8
2023-01-22T22:09:28.921Z,0.8
2023-01-22T22:12:29.320Z,0.8
2023-01-22T22:15:33.073Z,0.8
2023-01-22T22:18:29.576Z,0.8
2023-01-22T22:21:29.077Z,0.8
2023-01-22T22:24:32.133Z,0.8
2023-01-22T22:27:29.785Z,0.8
2023-01-22T22:30:29.226Z,0.8
2023-01-22T22:33:28.566Z,0.8
2023-01-22T22:36:31.967Z,0.8
2023-01-22T22:39:29.295Z,0.8
2023-01-22T22:42:28.590Z,0.8
2023-01-22T22:45:33.183Z,0.8
2023-01-22T22:48:28.895Z,0.8
2023-01-22T22:51:29.460Z,0.8
2023-01-22T22:54:32.767Z,0.8
2023-01-22T22:57:28.990Z,0.8
2023-01-22T23:00:29.328Z,0.8
2023-01-22T23:03:41.055Z,0.8
2023-01-22T23:06:28.632Z,0.8
2023-01-22T23:09:28.893Z,0.8
2023-01-22T23:12:28.919Z,0.8
2023-01-22T23:15:32.893Z,0.8
2023-01-22T23:18:29.371Z,0.8
2023-01-22T23:21:28.727Z,0.8
2023-01-22T23:24:32.528Z,0.8
2023-01-22T23:27:28.915Z,0.8
2023-01-22T23:30:30.948Z,0.8
2023-01-22T23:33:32.789Z,0.8
2023-01-22T23:36:30.841Z,0.8
2023-01-22T23:39:28.980Z,0.8
2023-01-22T23:42:32.687Z,0.8
2023-01-22T23:45:29.357Z,0.8
2023-01-22T23:48:28.532Z,0.8
2023-01-22T23:51:28.950Z,0.8
2023-01-22T23:54:32.512Z,0.8
2023-01-22T23:57:28.725Z,0.8
