createdAt,value
2018-02-10T00:00:22.560Z,45.77
2018-02-10T00:02:49.461Z,46.97
2018-02-10T00:05:16.334Z,44.70
2018-02-10T00:07:43.600Z,45.20
2018-02-10T00:10:10.871Z,47.10
2018-02-10T00:12:38.115Z,47.07
2018-02-10T00:15:05.023Z,46.37
2018-02-10T00:17:31.930Z,45.47
2018-02-10T00:19:58.841Z,40.53
2018-02-10T00:22:33.527Z,47.80
2018-02-10T00:25:00.413Z,43.63
2018-02-10T00:27:27.299Z,44.40
2018-02-10T00:29:54.265Z,43.53
2018-02-10T00:32:21.119Z,48.50
2018-02-10T00:34:48.053Z,41.93
2018-02-10T00:37:15.663Z,48.10
2018-02-10T00:39:42.807Z,44.80
2018-02-10T00:42:09.663Z,50.87
2018-02-10T00:44:36.572Z,68.47
2018-02-10T00:47:03.452Z,58.73
2018-02-10T00:49:30.747Z,55.37
2018-02-10T00:51:57.645Z,52.63
2018-02-10T00:54:24.488Z,50.27
2018-02-10T00:56:51.370Z,48.30
2018-02-10T00:59:18.237Z,50.00
2018-02-10T01:01:45.137Z,47.07
2018-02-10T01:04:12.003Z,48.73
2018-02-10T01:06:38.965Z,45.37
2018-02-10T01:09:05.812Z,48.13
2018-02-10T01:11:32.685Z,45.20
2018-02-10T01:13:59.632Z,49.30
2018-02-10T01:16:26.552Z,57.50
2018-02-10T01:18:54.355Z,48.10
2018-02-10T01:21:21.747Z,49.87
2018-02-10T01:23:48.702Z,47.57
2018-02-10T01:26:15.581Z,53.23
2018-02-10T01:28:42.458Z,56.70
2018-02-10T01:31:09.311Z,53.30
2018-02-10T01:33:36.199Z,48.73
2018-02-10T01:36:03.080Z,49.23
2018-02-10T01:38:29.947Z,43.90
2018-02-10T01:40:56.805Z,50.90
2018-02-10T01:43:23.676Z,52.43
2018-02-10T01:45:50.543Z,51.27
2018-02-10T01:48:17.411Z,51.63
2018-02-10T01:50:44.348Z,55.63
2018-02-10T01:53:11.277Z,48.50
2018-02-10T01:55:38.243Z,47.93
2018-02-10T01:58:05.213Z,44.93
2018-02-10T02:00:32.175Z,49.63
2018-02-10T02:02:59.030Z,53.17
2018-02-10T02:05:27.225Z,46.53
2018-02-10T02:07:56.851Z,42.80
2018-02-10T02:10:23.705Z,44.77
2018-02-10T02:12:50.609Z,48.67
2018-02-10T02:15:17.941Z,45.70
2018-02-10T02:17:44.832Z,45.70
2018-02-10T02:20:11.720Z,38.60
2018-02-10T02:22:38.595Z,48.53
2018-02-10T02:25:05.565Z,49.63
2018-02-10T02:27:32.420Z,43.93
2018-02-10T02:29:59.372Z,41.10
2018-02-10T02:32:26.290Z,42.60
2018-02-10T02:34:53.233Z,48.53
2018-02-10T02:37:20.119Z,45.03
2018-02-10T02:39:46.999Z,47.30
2018-02-10T02:42:13.960Z,43.77
2018-02-10T02:44:40.855Z,45.40
2018-02-10T02:47:07.716Z,44.30
2018-02-10T02:49:34.591Z,42.80
2018-02-10T02:52:01.896Z,46.00
2018-02-10T02:54:28.748Z,51.67
2018-02-10T02:56:55.623Z,44.30
2018-02-10T02:59:22.513Z,45.73
2018-02-10T03:01:49.410Z,45.53
2018-02-10T03:04:16.285Z,48.50
2018-02-10T03:06:43.458Z,51.17
2018-02-10T03:09:10.806Z,47.27
2018-02-10T03:11:37.782Z,46.77
2018-02-10T03:14:04.637Z,49.90
2018-02-10T03:16:31.526Z,44.73
2018-02-10T03:18:58.376Z,50.07
2018-02-10T03:21:25.319Z,53.37
2018-02-10T03:23:52.277Z,47.83
2018-02-10T03:26:19.198Z,45.47
2018-02-10T03:28:46.437Z,45.10
2018-02-10T03:31:13.705Z,45.43
2018-02-10T03:33:41.120Z,50.60
2018-02-10T03:36:08.018Z,47.50
2018-02-10T03:38:34.910Z,48.37
2018-02-10T03:41:01.899Z,50.10
2018-02-10T03:43:29.258Z,47.13
2018-02-10T03:45:56.138Z,46.47
2018-02-10T03:48:23.024Z,50.30
2018-02-10T03:50:49.896Z,49.30
2018-02-10T03:53:17.227Z,47.37
2018-02-10T03:55:44.098Z,50.23
2018-02-10T03:58:11.049Z,46.73
2018-02-10T04:00:37.996Z,45.00
2018-02-10T04:03:04.868Z,44.30
2018-02-10T04:05:31.738Z,48.57
2018-02-10T04:07:58.672Z,44.80
2018-02-10T04:10:25.778Z,48.90
2018-02-10T04:12:53.062Z,49.80
2018-02-10T04:15:20.397Z,46.07
2018-02-10T04:17:47.232Z,43.40
2018-02-10T04:20:14.181Z,46.70
2018-02-10T04:22:41.046Z,45.57
2018-02-10T04:25:08.022Z,49.50
2018-02-10T04:27:34.893Z,48.87
2018-02-10T04:30:01.811Z,49.73
2018-02-10T04:32:28.665Z,45.37
2018-02-10T04:34:55.615Z,46.13
2018-02-10T04:37:22.525Z,47.53
2018-02-10T04:39:49.393Z,45.37
2018-02-10T04:42:16.668Z,47.53
2018-02-10T04:44:43.580Z,47.43
2018-02-10T04:47:10.439Z,45.87
2018-02-10T04:49:37.353Z,46.33
2018-02-10T04:52:04.456Z,51.67
2018-02-10T04:54:31.337Z,49.77
2018-02-10T04:56:58.220Z,47.10
2018-02-10T04:59:25.123Z,51.77
2018-02-10T05:01:52.019Z,41.30
2018-02-10T05:04:18.907Z,51.43
2018-02-10T05:06:45.821Z,49.83
2018-02-10T05:09:12.714Z,55.50
2018-02-10T05:11:39.965Z,43.47
2018-02-10T05:14:07.218Z,49.83
2018-02-10T05:16:34.220Z,50.90
2018-02-10T05:19:01.097Z,55.17
2018-02-10T05:21:28.058Z,52.43
2018-02-10T05:23:54.909Z,48.93
2018-02-10T05:26:21.783Z,50.57
2018-02-10T05:28:48.688Z,46.80
2018-02-10T05:31:15.617Z,49.87
2018-02-10T05:33:42.469Z,49.57
2018-02-10T05:36:09.519Z,49.70
2018-02-10T05:38:36.369Z,46.30
2018-02-10T05:41:03.404Z,45.03
2018-02-10T05:43:30.282Z,43.60
2018-02-10T05:45:57.149Z,55.80
2018-02-10T05:48:24.299Z,46.80
2018-02-10T05:50:51.181Z,48.13
2018-02-10T05:53:18.129Z,54.07
2018-02-10T05:55:44.990Z,46.83
2018-02-10T05:58:11.918Z,51.50
2018-02-10T06:00:38.786Z,49.27
2018-02-10T06:03:05.754Z,48.17
2018-02-10T06:05:32.643Z,45.50
2018-02-10T06:07:59.584Z,50.03
2018-02-10T06:10:26.434Z,46.60
2018-02-10T06:12:53.397Z,52.13
2018-02-10T06:15:20.265Z,49.67
2018-02-10T06:17:47.139Z,49.37
2018-02-10T06:20:14.067Z,51.43
2018-02-10T06:22:40.936Z,45.10
2018-02-10T06:25:07.805Z,47.10
2018-02-10T06:27:34.680Z,51.30
2018-02-10T06:30:01.630Z,54.00
2018-02-10T06:32:28.896Z,49.80
2018-02-10T06:34:55.789Z,48.57
2018-02-10T06:37:22.753Z,46.13
2018-02-10T06:39:49.635Z,48.23
2018-02-10T06:42:16.529Z,51.83
2018-02-10T06:44:43.445Z,52.20
2018-02-10T06:47:10.338Z,43.03
2018-02-10T06:49:37.274Z,46.83
2018-02-10T06:52:04.253Z,44.67
2018-02-10T06:54:31.185Z,47.93
2018-02-10T06:56:58.143Z,53.07
2018-02-10T06:59:25.113Z,46.67
2018-02-10T07:01:52.095Z,50.07
2018-02-10T07:04:19.033Z,55.60
2018-02-10T07:06:45.922Z,45.87
2018-02-10T07:09:12.789Z,47.33
2018-02-10T07:11:40.619Z,53.17
2018-02-10T07:14:07.594Z,53.37
2018-02-10T07:16:34.477Z,54.60
2018-02-10T07:19:01.736Z,46.87
2018-02-10T07:21:28.621Z,50.10
2018-02-10T07:23:55.920Z,55.83
2018-02-10T07:26:22.872Z,46.17
2018-02-10T07:28:49.748Z,52.63
2018-02-10T07:31:16.684Z,45.57
2018-02-10T07:33:43.652Z,47.00
2018-02-10T07:36:10.512Z,48.53
2018-02-10T07:38:37.465Z,51.93
2018-02-10T07:41:04.365Z,47.50
2018-02-10T07:43:31.470Z,47.53
2018-02-10T07:45:58.365Z,50.23
2018-02-10T07:48:25.254Z,52.40
2018-02-10T07:50:52.533Z,47.80
2018-02-10T07:53:19.847Z,46.90
2018-02-10T07:55:47.241Z,48.20
2018-02-10T07:58:14.266Z,43.50
2018-02-10T08:00:41.224Z,47.00
2018-02-10T08:03:08.197Z,50.80
2018-02-10T08:05:35.078Z,49.53
2018-02-10T08:08:01.967Z,54.63
2018-02-10T08:10:29.289Z,44.73
2018-02-10T08:12:56.220Z,41.53
2018-02-10T08:15:23.080Z,46.33
2018-02-10T08:17:49.942Z,43.97
2018-02-10T08:20:16.897Z,44.23
2018-02-10T08:22:43.751Z,45.60
2018-02-10T08:25:10.628Z,40.10
2018-02-10T08:27:37.497Z,38.67
2018-02-10T08:30:04.388Z,39.57
2018-02-10T08:32:31.302Z,42.93
2018-02-10T08:34:58.247Z,44.13
2018-02-10T08:37:25.114Z,37.77
2018-02-10T08:39:52.067Z,42.60
2018-02-10T08:42:18.933Z,44.60
2018-02-10T08:44:45.961Z,35.60
2018-02-10T08:47:13.245Z,36.47
2018-02-10T08:49:40.126Z,39.97
2018-02-10T08:52:07.093Z,37.20
2018-02-10T08:54:34.002Z,35.73
2018-02-10T08:57:00.881Z,29.90
2018-02-10T08:59:27.801Z,34.37
2018-02-10T09:01:55.035Z,33.93
2018-02-10T09:04:21.958Z,33.30
2018-02-10T09:06:48.922Z,30.20
2018-02-10T09:09:15.877Z,29.20
2018-02-10T09:11:42.757Z,28.27
2018-02-10T09:14:09.647Z,26.97
2018-02-10T09:16:36.980Z,26.50
2018-02-10T09:19:03.853Z,28.37
2018-02-10T09:21:30.860Z,27.07
2018-02-10T09:23:58.139Z,28.10
2018-02-10T09:26:25.008Z,32.03
2018-02-10T09:28:51.867Z,29.77
2018-02-10T09:31:18.749Z,30.77
2018-02-10T09:33:45.680Z,28.07
2018-02-10T09:36:12.536Z,32.73
2018-02-10T09:38:39.409Z,28.83
2018-02-10T09:41:07.162Z,30.13
2018-02-10T09:43:34.442Z,25.50
2018-02-10T09:46:01.419Z,25.13
2018-02-10T09:48:28.285Z,26.53
2018-02-10T09:50:55.201Z,25.00
2018-02-10T09:53:32.758Z,25.83
2018-02-10T09:55:59.677Z,23.43
2018-02-10T09:58:26.631Z,24.73
2018-02-10T10:00:53.905Z,22.73
2018-02-10T10:03:20.785Z,25.60
2018-02-10T10:05:47.672Z,27.10
2018-02-10T10:08:20.541Z,23.37
2018-02-10T10:10:47.501Z,24.37
2018-02-10T10:13:14.441Z,25.73
2018-02-10T10:15:41.302Z,24.67
2018-02-10T10:18:08.206Z,25.20
2018-02-10T10:20:35.129Z,23.60
2018-02-10T10:23:02.064Z,23.90
2018-02-10T10:25:29.752Z,25.80
2018-02-10T10:27:56.711Z,27.20
2018-02-10T10:30:23.583Z,25.83
2018-02-10T10:32:50.625Z,24.23
2018-02-10T10:35:17.564Z,24.67
2018-02-10T10:37:44.476Z,21.63
2018-02-10T10:40:11.825Z,22.13
2018-02-10T10:42:38.790Z,26.87
2018-02-10T10:45:05.745Z,23.17
2018-02-10T10:47:32.643Z,23.70
2018-02-10T10:49:59.520Z,22.93
2018-02-10T10:52:26.405Z,19.33
2018-02-10T10:54:53.264Z,20.43
2018-02-10T10:57:20.718Z,22.77
2018-02-10T10:59:47.578Z,22.57
2018-02-10T11:02:14.611Z,21.03
2018-02-10T11:04:41.585Z,22.80
2018-02-10T11:07:08.551Z,25.50
2018-02-10T11:09:35.444Z,23.40
2018-02-10T11:12:02.494Z,22.60
2018-02-10T11:14:29.839Z,24.70
2018-02-10T11:16:56.741Z,22.93
2018-02-10T11:19:23.643Z,21.87
2018-02-10T11:21:50.551Z,21.50
2018-02-10T11:24:17.884Z,22.70
2018-02-10T11:26:44.794Z,20.90
2018-02-10T11:29:12.105Z,19.90
2018-02-10T11:31:39.667Z,21.83
2018-02-10T11:34:07.493Z,20.10
2018-02-10T11:36:34.426Z,19.90
2018-02-10T11:39:01.347Z,21.47
2018-02-10T11:41:28.203Z,22.37
2018-02-10T11:43:55.094Z,21.60
2018-02-10T11:46:22.064Z,22.30
2018-02-10T11:48:49.000Z,20.70
2018-02-10T11:51:15.961Z,19.07
2018-02-10T11:53:42.851Z,21.20
2018-02-10T11:56:09.782Z,16.13
2018-02-10T11:58:36.666Z,18.70
2018-02-10T12:01:03.533Z,19.23
2018-02-10T12:03:30.447Z,21.80
2018-02-10T12:05:57.316Z,16.90
2018-02-10T12:08:24.194Z,21.87
2018-02-10T12:10:52.213Z,20.70
2018-02-10T12:13:19.466Z,27.37
2018-02-10T12:15:46.737Z,18.70
2018-02-10T12:18:13.994Z,22.87
2018-02-10T12:20:40.849Z,21.47
2018-02-10T12:23:07.809Z,21.57
2018-02-10T12:25:35.137Z,17.30
2018-02-10T12:28:02.098Z,15.40
2018-02-10T12:30:29.145Z,15.60
2018-02-10T12:32:56.001Z,14.53
2018-02-10T12:35:22.869Z,11.77
2018-02-10T12:37:49.756Z,11.37
2018-02-10T12:40:16.605Z,12.50
2018-02-10T12:42:43.514Z,10.20
2018-02-10T12:45:10.470Z,10.53
2018-02-10T12:47:37.739Z,10.67
2018-02-10T12:50:04.992Z,11.93
2018-02-10T12:52:31.986Z,14.43
2018-02-10T12:54:58.869Z,12.17
2018-02-10T12:57:25.894Z,10.90
2018-02-10T12:59:52.864Z,8.87
2018-02-10T13:02:19.715Z,7.37
2018-02-10T13:04:46.636Z,9.43
2018-02-10T13:07:13.930Z,7.70
2018-02-10T13:09:40.772Z,9.53
2018-02-10T13:12:07.642Z,6.83
2018-02-10T13:14:34.862Z,7.20
2018-02-10T13:17:01.773Z,6.70
2018-02-10T13:19:29.145Z,7.90
2018-02-10T13:21:56.033Z,7.03
2018-02-10T13:24:22.969Z,7.53
2018-02-10T13:26:49.835Z,7.33
2018-02-10T13:29:16.732Z,7.40
2018-02-10T13:31:43.988Z,7.03
2018-02-10T13:34:10.899Z,10.40
2018-02-10T13:36:37.792Z,8.33
2018-02-10T13:39:04.742Z,7.70
2018-02-10T13:41:32.772Z,9.30
2018-02-10T13:43:59.623Z,8.07
2018-02-10T13:46:26.492Z,8.20
2018-02-10T13:48:53.757Z,7.03
2018-02-10T13:51:20.651Z,7.87
2018-02-10T13:53:47.529Z,7.00
2018-02-10T13:56:14.462Z,7.53
2018-02-10T13:58:41.313Z,6.90
2018-02-10T14:01:08.179Z,8.77
2018-02-10T14:03:35.111Z,10.37
2018-02-10T14:06:02.174Z,10.20
2018-02-10T14:08:29.557Z,8.33
2018-02-10T14:10:56.459Z,8.73
2018-02-10T14:13:23.995Z,8.20
2018-02-10T14:15:50.930Z,9.80
2018-02-10T14:18:17.834Z,8.63
2018-02-10T14:20:44.843Z,9.30
2018-02-10T14:23:12.156Z,10.20
2018-02-10T14:25:39.013Z,7.83
2018-02-10T14:28:05.941Z,9.60
2018-02-10T14:30:32.989Z,8.83
2018-02-10T14:32:59.869Z,7.70
2018-02-10T14:35:27.029Z,8.03
2018-02-10T14:37:53.930Z,7.90
2018-02-10T14:40:20.770Z,8.10
2018-02-10T14:42:47.711Z,8.73
2018-02-10T14:45:14.685Z,8.27
2018-02-10T14:47:41.563Z,8.70
2018-02-10T14:50:08.855Z,10.03
2018-02-10T14:52:35.861Z,10.37
2018-02-10T14:55:02.815Z,9.67
2018-02-10T14:57:29.855Z,8.47
2018-02-10T14:59:56.843Z,8.97
2018-02-10T15:02:23.713Z,8.90
2018-02-10T15:04:50.641Z,8.97
2018-02-10T15:07:17.562Z,11.37
2018-02-10T15:09:44.862Z,10.30
2018-02-10T15:12:12.139Z,12.60
2018-02-10T15:14:39.639Z,9.47
2018-02-10T15:17:06.585Z,14.80
2018-02-10T15:19:33.566Z,10.53
2018-02-10T15:22:00.793Z,10.53
2018-02-10T15:24:28.433Z,11.03
2018-02-10T15:26:55.314Z,11.70
2018-02-10T15:29:22.487Z,10.73
2018-02-10T15:32:01.382Z,12.43
2018-02-10T15:34:34.347Z,9.83
2018-02-10T15:37:01.685Z,12.20
2018-02-10T15:39:28.627Z,10.53
2018-02-10T15:41:55.869Z,10.53
2018-02-10T15:44:23.611Z,10.63
2018-02-10T15:46:50.546Z,11.23
2018-02-10T15:49:17.706Z,12.47
2018-02-10T15:51:44.978Z,11.80
2018-02-10T15:54:11.940Z,16.00
2018-02-10T15:56:38.814Z,13.07
2018-02-10T15:59:05.739Z,11.50
2018-02-10T16:01:32.623Z,11.57
2018-02-10T16:03:59.514Z,12.07
2018-02-10T16:06:26.431Z,13.70
2018-02-10T16:08:53.376Z,15.40
2018-02-10T16:11:20.352Z,13.97
2018-02-10T16:13:47.298Z,12.37
2018-02-10T16:16:14.185Z,14.83
2018-02-10T16:18:41.120Z,12.60
2018-02-10T16:21:08.110Z,14.47
2018-02-10T16:23:35.044Z,12.37
2018-02-10T16:26:01.971Z,13.20
2018-02-10T16:28:29.339Z,13.43
2018-02-10T16:30:56.189Z,14.27
2018-02-10T16:33:23.099Z,14.13
2018-02-10T16:35:49.974Z,16.20
2018-02-10T16:38:16.848Z,13.53
2018-02-10T16:40:43.702Z,16.43
2018-02-10T16:43:10.957Z,13.20
2018-02-10T16:45:37.855Z,13.00
2018-02-10T16:48:04.798Z,15.77
2018-02-10T16:50:31.668Z,13.07
2018-02-10T16:52:58.633Z,17.40
2018-02-10T16:55:25.499Z,16.23
2018-02-10T16:57:52.478Z,15.57
2018-02-10T17:00:19.367Z,14.87
2018-02-10T17:02:46.277Z,15.13
2018-02-10T17:05:20.295Z,15.70
2018-02-10T17:07:47.227Z,17.00
2018-02-10T17:10:14.480Z,17.53
2018-02-10T17:12:41.337Z,17.83
2018-02-10T17:15:08.607Z,16.90
2018-02-10T17:17:35.902Z,17.43
2018-02-10T17:20:02.935Z,16.97
2018-02-10T17:22:30.192Z,16.30
2018-02-10T17:24:57.477Z,15.30
2018-02-10T17:27:24.783Z,15.13
2018-02-10T17:29:51.645Z,15.83
2018-02-10T17:32:18.582Z,15.70
2018-02-10T17:34:45.799Z,16.80
2018-02-10T17:37:12.656Z,16.73
2018-02-10T17:39:39.988Z,14.90
2018-02-10T17:42:06.936Z,16.80
2018-02-10T17:44:33.868Z,17.10
2018-02-10T17:47:00.759Z,16.27
2018-02-10T17:49:27.649Z,16.43
2018-02-10T17:51:54.587Z,16.60
2018-02-10T17:54:21.559Z,16.87
2018-02-10T17:56:48.405Z,16.00
2018-02-10T17:59:15.289Z,17.60
2018-02-10T18:01:42.164Z,18.13
2018-02-10T18:04:09.425Z,15.80
2018-02-10T18:06:36.730Z,17.17
2018-02-10T18:09:03.819Z,17.07
2018-02-10T18:11:30.710Z,16.13
2018-02-10T18:13:58.015Z,15.63
2018-02-10T18:16:24.865Z,18.20
2018-02-10T18:18:51.864Z,15.67
2018-02-10T18:21:18.721Z,17.13
2018-02-10T18:23:45.582Z,15.33
2018-02-10T18:26:12.506Z,18.40
2018-02-10T18:28:39.412Z,17.00
2018-02-10T18:31:06.300Z,16.40
2018-02-10T18:33:33.596Z,18.00
2018-02-10T18:36:00.546Z,17.03
2018-02-10T18:38:27.397Z,16.83
2018-02-10T18:40:54.292Z,16.13
2018-02-10T18:43:21.214Z,23.17
2018-02-10T18:45:48.076Z,16.63
2018-02-10T18:48:14.944Z,16.77
2018-02-10T18:50:41.982Z,17.97
2018-02-10T18:53:09.478Z,15.43
2018-02-10T18:55:36.946Z,16.40
2018-02-10T18:58:03.992Z,18.57
2018-02-10T19:00:30.849Z,17.73
2018-02-10T19:02:58.806Z,16.40
2018-02-10T19:05:26.064Z,18.43
2018-02-10T19:07:53.383Z,17.30
2018-02-10T19:10:20.269Z,17.10
2018-02-10T19:12:47.115Z,16.70
2018-02-10T19:15:13.964Z,15.07
2018-02-10T19:20:05.696Z,17.00
2018-02-10T19:22:32.572Z,17.10
2018-02-10T19:24:59.433Z,17.57
2018-02-10T19:27:26.276Z,18.23
2018-02-10T19:29:53.224Z,17.13
2018-02-10T19:32:20.192Z,16.93
2018-02-10T19:34:47.048Z,16.30
2018-02-10T19:37:14.015Z,19.47
2018-02-10T19:39:40.974Z,18.50
2018-02-10T19:42:07.950Z,17.53
2018-02-10T19:44:34.836Z,20.60
2018-02-10T19:47:01.719Z,18.80
2018-02-10T19:49:28.576Z,19.43
2018-02-10T19:51:55.441Z,20.90
2018-02-10T19:54:22.302Z,18.70
2018-02-10T19:56:49.275Z,19.37
2018-02-10T19:59:16.228Z,20.17
2018-02-10T20:01:43.121Z,19.83
2018-02-10T20:04:10.070Z,19.67
2018-02-10T20:06:36.992Z,20.13
2018-02-10T20:09:04.218Z,20.23
2018-02-10T20:11:31.086Z,23.80
2018-02-10T20:13:58.397Z,22.00
2018-02-10T20:16:25.346Z,20.70
2018-02-10T20:18:52.198Z,22.27
2018-02-10T20:21:19.043Z,21.60
2018-02-10T20:23:45.921Z,21.87
2018-02-10T20:26:12.769Z,18.67
2018-02-10T20:28:39.746Z,20.47
2018-02-10T20:31:06.712Z,20.63
2018-02-10T20:33:33.586Z,21.53
2018-02-10T20:36:00.587Z,20.40
2018-02-10T20:38:27.895Z,19.27
2018-02-10T20:40:54.885Z,20.77
2018-02-10T20:43:21.807Z,22.47
2018-02-10T20:45:48.695Z,20.67
2018-02-10T20:48:15.533Z,21.03
2018-02-10T20:50:42.476Z,19.10
2018-02-10T20:53:09.556Z,18.43
2018-02-10T20:55:36.498Z,18.10
2018-02-10T20:58:15.192Z,20.33
2018-02-10T21:00:42.450Z,19.53
2018-02-10T21:03:09.348Z,18.53
2018-02-10T21:05:36.213Z,16.60
2018-02-10T21:08:03.288Z,18.00
2018-02-10T21:10:30.121Z,20.30
2018-02-10T21:12:56.992Z,16.80
2018-02-10T21:15:23.857Z,18.10
2018-02-10T21:17:50.801Z,20.03
2018-02-10T21:20:17.824Z,18.30
2018-02-10T21:22:44.724Z,15.70
2018-02-10T21:25:11.869Z,18.57
2018-02-10T21:27:38.749Z,16.60
2018-02-10T21:30:05.689Z,18.50
2018-02-10T21:32:33.380Z,17.97
2018-02-10T21:35:00.351Z,17.53
2018-02-10T21:37:27.807Z,17.00
2018-02-10T21:39:54.789Z,17.00
2018-02-10T21:42:21.724Z,17.53
2018-02-10T21:44:48.564Z,16.17
2018-02-10T21:47:15.631Z,16.13
2018-02-10T21:49:42.596Z,17.77
2018-02-10T21:52:09.566Z,14.80
2018-02-10T21:54:36.481Z,18.20
2018-02-10T21:57:03.821Z,15.43
2018-02-10T21:59:30.687Z,15.73
2018-02-10T22:01:57.516Z,12.13
2018-02-10T22:04:24.406Z,15.60
2018-02-10T22:06:51.316Z,12.37
2018-02-10T22:09:18.419Z,12.73
2018-02-10T22:11:45.349Z,14.40
2018-02-10T22:14:12.204Z,14.50
2018-02-10T22:16:39.084Z,15.17
2018-02-10T22:19:05.932Z,12.57
2018-02-10T22:21:33.095Z,15.97
2018-02-10T22:23:59.959Z,13.50
2018-02-10T22:26:26.880Z,13.70
2018-02-10T22:28:53.939Z,11.37
2018-02-10T22:31:20.808Z,13.53
2018-02-10T22:33:47.656Z,12.53
2018-02-10T22:36:14.532Z,10.90
2018-02-10T22:38:41.410Z,12.83
2018-02-10T22:41:08.346Z,15.07
2018-02-10T22:43:35.305Z,14.70
2018-02-10T22:46:02.183Z,12.87
2018-02-10T22:48:29.051Z,11.47
2018-02-10T22:50:55.921Z,11.87
2018-02-10T22:53:23.231Z,15.13
2018-02-10T22:55:50.193Z,10.57
2018-02-10T22:58:17.150Z,15.30
2018-02-10T23:00:43.996Z,12.03
2018-02-10T23:03:10.864Z,10.73
2018-02-10T23:05:37.708Z,13.50
2018-02-10T23:08:04.613Z,10.80
2018-02-10T23:10:31.535Z,9.97
2018-02-10T23:12:58.383Z,14.23
2018-02-10T23:15:25.393Z,11.70
2018-02-10T23:17:52.318Z,13.47
2018-02-10T23:20:19.176Z,10.50
2018-02-10T23:22:46.124Z,9.47
2018-02-10T23:25:13.022Z,11.37
2018-02-10T23:27:39.889Z,15.73
2018-02-10T23:30:07.026Z,11.80
2018-02-10T23:32:33.880Z,10.93
2018-02-10T23:35:00.816Z,8.90
2018-02-10T23:37:27.678Z,14.70
2018-02-10T23:39:54.634Z,16.30
2018-02-10T23:42:21.495Z,9.93
2018-02-10T23:44:48.796Z,12.27
2018-02-10T23:47:15.723Z,13.77
2018-02-10T23:49:42.563Z,10.83
2018-02-10T23:52:09.510Z,13.00
2018-02-10T23:54:36.398Z,11.93
2018-02-10T23:57:03.450Z,12.07
2018-02-10T23:59:30.301Z,12.30
