createdAt,value
2018-11-02T00:00:38.432Z,99.90
2018-11-02T00:03:07.091Z,99.90
2018-11-02T00:05:35.283Z,99.90
2018-11-02T00:08:03.495Z,99.90
2018-11-02T00:10:31.680Z,99.90
2018-11-02T00:12:59.870Z,99.90
2018-11-02T00:15:28.297Z,99.90
2018-11-02T00:17:56.507Z,99.90
2018-11-02T00:20:24.705Z,99.90
2018-11-02T00:22:53.207Z,99.90
2018-11-02T00:25:21.392Z,99.90
2018-11-02T00:27:49.593Z,99.90
2018-11-02T00:30:17.765Z,99.90
2018-11-02T00:32:46.044Z,99.90
2018-11-02T00:35:14.225Z,99.90
2018-11-02T00:37:42.409Z,99.90
2018-11-02T00:40:10.609Z,99.90
2018-11-02T00:42:39.603Z,99.90
2018-11-02T00:45:09.721Z,99.90
2018-11-02T00:47:37.960Z,99.90
2018-11-02T00:50:07.704Z,99.90
2018-11-02T00:52:36.476Z,99.90
2018-11-02T00:55:05.562Z,99.90
2018-11-02T00:57:33.804Z,99.90
2018-11-02T01:00:02.015Z,99.90
2018-11-02T01:02:30.192Z,99.90
2018-11-02T01:04:58.393Z,99.90
2018-11-02T01:07:26.590Z,99.90
2018-11-02T01:09:54.863Z,99.90
2018-11-02T01:12:23.069Z,99.90
2018-11-02T01:14:51.265Z,99.90
2018-11-02T01:17:19.485Z,99.90
2018-11-02T01:19:47.679Z,99.90
2018-11-02T01:22:15.852Z,99.90
2018-11-02T01:24:44.036Z,99.90
2018-11-02T01:27:12.266Z,99.90
2018-11-02T01:29:40.449Z,99.90
2018-11-02T01:32:08.629Z,99.90
2018-11-02T01:34:36.890Z,99.90
2018-11-02T01:37:05.413Z,99.90
2018-11-02T01:39:33.611Z,99.90
2018-11-02T01:42:01.800Z,99.90
2018-11-02T01:44:30.004Z,99.90
2018-11-02T01:46:58.194Z,99.90
2018-11-02T01:49:26.390Z,99.90
2018-11-02T01:51:54.601Z,99.90
2018-11-02T01:54:22.787Z,99.90
2018-11-02T01:56:51.000Z,99.90
2018-11-02T01:59:19.206Z,99.90
2018-11-02T02:01:47.407Z,99.90
2018-11-02T02:04:15.595Z,99.90
2018-11-02T02:06:43.778Z,99.90
2018-11-02T02:09:12.486Z,99.90
2018-11-02T02:11:40.705Z,99.90
2018-11-02T02:14:09.237Z,99.90
2018-11-02T02:16:37.744Z,99.90
2018-11-02T02:19:06.431Z,99.90
2018-11-02T02:21:34.633Z,99.90
2018-11-02T02:24:02.834Z,99.90
2018-11-02T02:26:31.027Z,99.90
2018-11-02T02:28:59.234Z,99.90
2018-11-02T02:31:27.423Z,99.90
2018-11-02T02:33:55.595Z,99.90
2018-11-02T02:36:23.787Z,99.90
2018-11-02T02:38:51.979Z,99.90
2018-11-02T02:41:20.176Z,99.90
2018-11-02T02:43:48.384Z,99.90
2018-11-02T02:46:16.572Z,99.90
2018-11-02T02:48:45.218Z,99.90
2018-11-02T02:51:13.386Z,99.90
2018-11-02T02:53:41.592Z,99.90
2018-11-02T02:56:09.788Z,99.90
2018-11-02T02:58:37.982Z,99.90
2018-11-02T03:01:06.417Z,99.90
2018-11-02T03:03:34.600Z,99.90
2018-11-02T03:06:02.816Z,99.90
2018-11-02T03:08:30.988Z,99.90
2018-11-02T03:10:59.404Z,99.90
2018-11-02T03:13:27.381Z,99.90
2018-11-02T03:15:55.589Z,99.90
2018-11-02T03:18:23.801Z,99.90
2018-11-02T03:20:51.945Z,99.90
2018-11-02T03:23:20.144Z,99.90
2018-11-02T03:25:48.318Z,99.90
2018-11-02T03:28:16.582Z,99.90
2018-11-02T03:30:44.715Z,99.90
2018-11-02T03:33:12.961Z,99.90
2018-11-02T03:35:41.154Z,99.90
2018-11-02T03:38:09.347Z,99.90
2018-11-02T03:40:37.530Z,99.90
2018-11-02T03:43:05.802Z,99.90
2018-11-02T03:45:33.995Z,99.90
2018-11-02T03:48:02.187Z,99.90
2018-11-02T03:50:30.358Z,99.90
2018-11-02T03:52:58.606Z,99.90
2018-11-02T03:55:26.795Z,99.90
2018-11-02T03:57:54.983Z,99.90
2018-11-02T04:00:23.181Z,99.90
2018-11-02T04:02:51.430Z,99.90
2018-11-02T04:05:19.618Z,99.90
2018-11-02T04:07:47.856Z,99.90
2018-11-02T04:10:16.044Z,99.90
2018-11-02T04:12:44.356Z,99.90
2018-11-02T04:15:12.542Z,99.90
2018-11-02T04:17:40.737Z,99.90
2018-11-02T04:20:09.507Z,99.90
2018-11-02T04:22:37.731Z,99.90
2018-11-02T04:25:06.305Z,99.90
2018-11-02T04:27:34.507Z,99.90
2018-11-02T04:30:02.693Z,99.90
2018-11-02T04:32:30.878Z,99.90
2018-11-02T04:34:59.085Z,99.90
2018-11-02T04:37:27.666Z,99.90
2018-11-02T04:39:55.865Z,99.90
2018-11-02T04:42:24.067Z,99.90
2018-11-02T04:44:52.288Z,99.90
2018-11-02T04:47:20.485Z,99.90
2018-11-02T04:49:48.660Z,99.90
2018-11-02T04:52:16.848Z,99.90
2018-11-02T04:54:45.058Z,99.90
2018-11-02T04:57:13.243Z,99.90
2018-11-02T04:59:41.450Z,99.90
2018-11-02T05:02:09.659Z,99.90
2018-11-02T05:04:37.848Z,99.90
2018-11-02T05:07:06.019Z,99.90
2018-11-02T05:09:34.331Z,99.90
2018-11-02T05:12:02.460Z,99.90
2018-11-02T05:14:30.651Z,99.90
2018-11-02T05:16:58.863Z,99.90
2018-11-02T05:19:27.031Z,99.90
2018-11-02T05:21:55.233Z,99.90
2018-11-02T05:24:23.433Z,99.90
2018-11-02T05:26:51.632Z,99.90
2018-11-02T05:29:19.825Z,99.90
2018-11-02T05:31:48.030Z,99.90
2018-11-02T05:34:16.219Z,99.90
2018-11-02T05:36:44.408Z,99.90
2018-11-02T05:39:13.188Z,99.90
2018-11-02T05:41:41.413Z,99.90
2018-11-02T05:44:10.347Z,99.90
2018-11-02T05:46:38.533Z,99.90
2018-11-02T05:49:06.730Z,99.90
2018-11-02T05:51:34.968Z,99.90
2018-11-02T05:54:03.247Z,99.90
2018-11-02T05:56:31.366Z,99.90
2018-11-02T05:58:59.572Z,99.90
2018-11-02T06:01:27.779Z,99.90
2018-11-02T06:03:55.970Z,99.90
2018-11-02T06:06:24.161Z,99.90
2018-11-02T06:08:52.355Z,99.90
2018-11-02T06:11:20.531Z,99.90
2018-11-02T06:13:48.738Z,99.90
2018-11-02T06:16:16.912Z,99.90
2018-11-02T06:18:45.753Z,99.90
2018-11-02T06:21:13.962Z,99.90
2018-11-02T06:23:42.165Z,99.90
2018-11-02T06:26:10.366Z,99.90
2018-11-02T06:28:38.552Z,99.90
2018-11-02T06:31:07.356Z,99.90
2018-11-02T06:33:35.564Z,99.90
2018-11-02T06:36:03.750Z,99.90
2018-11-02T06:38:31.965Z,99.90
2018-11-02T06:41:00.127Z,99.90
2018-11-02T06:43:28.293Z,99.90
2018-11-02T06:45:56.502Z,99.90
2018-11-02T06:48:24.697Z,99.90
2018-11-02T06:50:52.972Z,99.90
2018-11-02T06:53:21.536Z,99.90
2018-11-02T06:55:49.702Z,99.90
2018-11-02T06:58:17.928Z,99.90
2018-11-02T07:00:46.162Z,99.90
2018-11-02T07:03:14.324Z,99.90
2018-11-02T07:05:42.546Z,99.90
2018-11-02T07:08:10.893Z,99.90
2018-11-02T07:10:38.934Z,99.90
2018-11-02T07:13:07.174Z,99.90
2018-11-02T07:15:35.367Z,99.90
2018-11-02T07:18:03.600Z,99.90
2018-11-02T07:20:31.922Z,99.90
2018-11-02T07:23:00.234Z,99.90
2018-11-02T07:25:28.452Z,99.90
2018-11-02T07:27:56.707Z,99.90
2018-11-02T07:30:25.014Z,99.90
2018-11-02T07:32:53.736Z,99.90
2018-11-02T07:35:21.954Z,99.90
2018-11-02T07:37:50.152Z,99.90
2018-11-02T07:40:18.350Z,99.90
2018-11-02T07:42:46.600Z,99.90
2018-11-02T07:45:14.801Z,99.90
2018-11-02T07:47:43.176Z,99.90
2018-11-02T07:50:12.015Z,99.90
2018-11-02T07:52:40.407Z,99.90
2018-11-02T07:55:10.095Z,99.90
2018-11-02T07:57:38.621Z,99.90
2018-11-02T08:00:10.601Z,99.90
2018-11-02T08:02:40.307Z,99.90
2018-11-02T08:05:08.515Z,99.90
2018-11-02T08:07:37.043Z,99.90
2018-11-02T08:10:05.490Z,99.90
2018-11-02T08:12:34.018Z,99.90
2018-11-02T08:15:02.277Z,99.50
2018-11-02T08:17:30.474Z,98.30
2018-11-02T08:19:58.663Z,97.10
2018-11-02T08:22:26.843Z,94.90
2018-11-02T08:24:55.143Z,93.80
2018-11-02T08:27:23.335Z,93.00
2018-11-02T08:29:51.547Z,91.50
2018-11-02T08:32:19.739Z,90.60
2018-11-02T08:34:47.934Z,89.80
2018-11-02T08:37:16.133Z,88.30
2018-11-02T08:39:44.343Z,85.80
2018-11-02T08:42:12.766Z,84.30
2018-11-02T08:44:40.956Z,80.80
2018-11-02T08:47:09.161Z,80.50
2018-11-02T08:49:37.378Z,79.40
2018-11-02T08:52:05.994Z,78.60
2018-11-02T08:54:34.184Z,76.70
2018-11-02T08:57:02.428Z,74.10
2018-11-02T08:59:30.841Z,70.50
2018-11-02T09:01:59.168Z,70.50
2018-11-02T09:04:27.346Z,72.30
2018-11-02T09:06:55.572Z,72.10
2018-11-02T09:09:23.736Z,70.40
2018-11-02T09:11:51.938Z,71.10
2018-11-02T09:14:20.147Z,70.50
2018-11-02T09:16:48.360Z,68.50
2018-11-02T09:19:16.642Z,68.10
2018-11-02T09:21:44.818Z,65.90
2018-11-02T09:24:12.996Z,65.40
2018-11-02T09:26:41.180Z,64.00
2018-11-02T09:29:09.410Z,63.50
2018-11-02T09:31:37.598Z,62.80
2018-11-02T09:34:06.015Z,62.10
2018-11-02T09:36:34.205Z,61.10
2018-11-02T09:39:02.424Z,59.90
2018-11-02T09:41:30.594Z,59.70
2018-11-02T09:43:58.788Z,59.20
2018-11-02T09:46:26.986Z,59.40
2018-11-02T09:48:55.178Z,59.70
2018-11-02T09:51:23.494Z,59.60
2018-11-02T09:53:51.626Z,58.60
2018-11-02T09:56:19.824Z,58.60
2018-11-02T09:58:48.037Z,57.90
2018-11-02T10:01:16.212Z,57.60
2018-11-02T10:03:44.443Z,56.70
2018-11-02T10:06:12.666Z,56.10
2018-11-02T10:08:40.905Z,55.90
2018-11-02T10:11:09.149Z,55.30
2018-11-02T10:13:37.572Z,55.40
2018-11-02T10:16:06.446Z,55.50
2018-11-02T10:18:34.642Z,55.20
2018-11-02T10:21:02.834Z,55.00
2018-11-02T10:23:31.034Z,54.00
2018-11-02T10:25:59.274Z,52.70
2018-11-02T10:28:27.466Z,52.00
2018-11-02T10:30:55.676Z,52.40
2018-11-02T10:33:23.940Z,52.00
2018-11-02T10:35:52.519Z,51.90
2018-11-02T10:38:20.711Z,51.50
2018-11-02T10:40:52.899Z,50.20
2018-11-02T10:43:21.608Z,50.90
2018-11-02T10:45:54.889Z,52.00
2018-11-02T10:48:24.529Z,52.50
2018-11-02T10:50:53.030Z,53.60
2018-11-02T10:53:21.250Z,53.40
2018-11-02T10:55:49.466Z,53.50
2018-11-02T10:58:17.674Z,53.50
2018-11-02T11:00:51.271Z,53.40
2018-11-02T11:03:19.352Z,54.50
2018-11-02T11:05:47.665Z,55.80
2018-11-02T11:08:15.894Z,57.60
2018-11-02T11:10:44.067Z,59.10
2018-11-02T11:13:12.711Z,60.10
2018-11-02T11:15:40.509Z,61.60
2018-11-02T11:18:08.730Z,62.80
2018-11-02T11:20:36.916Z,64.20
2018-11-02T11:23:05.414Z,64.50
2018-11-02T11:25:33.622Z,65.20
2018-11-02T11:28:01.818Z,65.40
2018-11-02T11:30:30.075Z,65.70
2018-11-02T11:32:58.343Z,65.70
2018-11-02T11:35:26.535Z,65.40
2018-11-02T11:37:54.755Z,64.70
2018-11-02T11:40:22.959Z,64.00
2018-11-02T11:42:51.148Z,63.90
2018-11-02T11:45:19.901Z,63.80
2018-11-02T11:47:48.075Z,64.30
2018-11-02T11:50:18.424Z,64.80
2018-11-02T11:52:47.836Z,65.40
2018-11-02T11:55:16.576Z,64.10
2018-11-02T11:57:44.798Z,63.40
2018-11-02T12:00:14.881Z,63.40
2018-11-02T12:02:43.593Z,64.20
2018-11-02T12:05:13.412Z,64.50
2018-11-02T12:07:42.007Z,64.90
2018-11-02T12:10:13.785Z,65.60
2018-11-02T12:12:42.029Z,66.00
2018-11-02T12:15:12.573Z,67.00
2018-11-02T12:17:41.693Z,67.90
2018-11-02T12:20:13.022Z,67.90
2018-11-02T12:22:41.611Z,68.50
2018-11-02T12:25:11.317Z,69.00
2018-11-02T12:27:39.566Z,69.60
2018-11-02T12:30:09.421Z,68.80
2018-11-02T12:32:37.635Z,69.10
2018-11-02T12:35:06.355Z,69.30
2018-11-02T12:37:34.528Z,71.00
2018-11-02T12:40:02.735Z,71.40
2018-11-02T12:42:30.948Z,71.40
2018-11-02T12:44:59.147Z,71.00
2018-11-02T12:47:27.341Z,71.10
2018-11-02T12:49:55.563Z,70.80
2018-11-02T12:52:23.727Z,70.20
2018-11-02T12:54:51.936Z,70.60
2018-11-02T12:57:20.156Z,71.00
2018-11-02T12:59:48.393Z,71.30
2018-11-02T13:02:16.595Z,71.60
2018-11-02T13:04:44.820Z,68.00
2018-11-02T13:07:13.247Z,65.40
2018-11-02T13:09:41.564Z,65.20
2018-11-02T13:12:09.668Z,66.20
2018-11-02T13:14:37.894Z,67.00
2018-11-02T13:17:06.064Z,67.70
2018-11-02T13:19:34.256Z,67.80
2018-11-02T13:22:02.454Z,68.90
2018-11-02T13:24:30.944Z,70.10
2018-11-02T13:26:59.097Z,71.30
2018-11-02T13:29:27.310Z,72.40
2018-11-02T13:31:55.554Z,74.10
2018-11-02T13:34:23.705Z,74.40
2018-11-02T13:36:51.909Z,72.80
2018-11-02T13:39:20.105Z,68.70
2018-11-02T13:41:48.289Z,64.10
2018-11-02T13:44:16.475Z,61.10
2018-11-02T13:46:44.697Z,59.10
2018-11-02T13:49:12.881Z,57.70
2018-11-02T13:51:41.056Z,56.50
2018-11-02T13:54:09.264Z,55.50
2018-11-02T13:56:37.445Z,55.60
2018-11-02T13:59:05.904Z,54.90
2018-11-02T14:01:34.084Z,56.10
2018-11-02T14:04:02.284Z,55.60
2018-11-02T14:06:30.480Z,55.50
2018-11-02T14:08:58.686Z,56.00
2018-11-02T14:11:26.895Z,57.40
2018-11-02T14:13:55.056Z,58.40
2018-11-02T14:16:23.250Z,59.30
2018-11-02T14:18:51.450Z,60.20
2018-11-02T14:21:19.662Z,61.50
2018-11-02T14:23:47.866Z,63.40
2018-11-02T14:26:16.068Z,65.00
2018-11-02T14:28:44.267Z,66.20
2018-11-02T14:31:12.452Z,66.80
2018-11-02T14:33:40.701Z,67.80
2018-11-02T14:36:08.904Z,69.00
2018-11-02T14:38:37.090Z,69.60
2018-11-02T14:41:05.579Z,70.20
2018-11-02T14:43:33.626Z,70.30
2018-11-02T14:46:01.804Z,70.90
2018-11-02T14:48:30.007Z,71.20
2018-11-02T14:50:58.242Z,71.20
2018-11-02T14:53:26.469Z,71.50
2018-11-02T14:55:54.641Z,72.40
2018-11-02T14:58:22.899Z,73.00
2018-11-02T15:00:51.099Z,73.50
2018-11-02T15:03:19.296Z,74.30
2018-11-02T15:05:47.482Z,74.70
2018-11-02T15:08:15.672Z,74.80
2018-11-02T15:10:43.873Z,75.10
2018-11-02T15:13:12.129Z,75.10
2018-11-02T15:15:40.331Z,75.30
2018-11-02T15:18:08.504Z,75.60
2018-11-02T15:20:36.778Z,75.80
2018-11-02T15:23:05.243Z,76.20
2018-11-02T15:25:33.422Z,76.40
2018-11-02T15:28:01.625Z,76.60
2018-11-02T15:30:29.807Z,76.70
2018-11-02T15:32:58.066Z,77.20
2018-11-02T15:35:26.253Z,77.60
2018-11-02T15:37:54.418Z,78.00
2018-11-02T15:40:22.600Z,78.30
2018-11-02T15:42:50.812Z,78.80
2018-11-02T15:45:19.001Z,79.00
2018-11-02T15:47:47.231Z,79.30
2018-11-02T15:50:15.439Z,79.60
2018-11-02T15:52:44.530Z,80.20
2018-11-02T15:55:12.836Z,81.00
2018-11-02T15:57:41.072Z,81.90
2018-11-02T16:00:11.975Z,82.90
2018-11-02T16:02:40.260Z,84.50
2018-11-02T16:05:08.785Z,86.00
2018-11-02T16:07:36.978Z,87.40
2018-11-02T16:12:45.161Z,88.70
2018-11-02T16:15:13.397Z,90.90
2018-11-02T16:17:41.569Z,91.40
2018-11-02T16:20:11.668Z,91.80
2018-11-02T16:22:39.945Z,92.40
2018-11-02T16:25:08.265Z,93.20
2018-11-02T16:27:36.486Z,93.50
2018-11-02T16:30:05.026Z,94.30
2018-11-02T16:32:33.217Z,94.90
2018-11-02T16:35:01.402Z,95.30
2018-11-02T16:37:29.604Z,95.60
2018-11-02T16:39:57.835Z,95.90
2018-11-02T16:42:26.047Z,96.30
2018-11-02T16:44:54.288Z,96.60
2018-11-02T16:47:22.451Z,96.70
2018-11-02T16:49:50.639Z,96.80
2018-11-02T16:52:18.864Z,96.60
2018-11-02T16:54:47.100Z,96.30
2018-11-02T16:57:15.337Z,96.20
2018-11-02T16:59:43.464Z,96.30
2018-11-02T17:02:11.674Z,96.30
2018-11-02T17:04:39.896Z,96.30
2018-11-02T17:07:08.072Z,96.10
2018-11-02T17:09:36.304Z,96.20
2018-11-02T17:12:04.498Z,96.20
2018-11-02T17:14:32.692Z,96.40
2018-11-02T17:17:00.900Z,96.50
2018-11-02T17:19:29.096Z,96.50
2018-11-02T17:21:57.284Z,96.60
2018-11-02T17:24:25.492Z,96.60
2018-11-02T17:26:53.660Z,96.70
2018-11-02T17:29:21.859Z,96.80
2018-11-02T17:31:50.058Z,97.10
2018-11-02T17:34:18.265Z,96.90
2018-11-02T17:36:46.452Z,97.00
2018-11-02T17:39:14.646Z,97.00
2018-11-02T17:41:42.822Z,97.00
2018-11-02T17:44:11.049Z,97.00
2018-11-02T17:46:39.231Z,97.00
2018-11-02T17:49:07.451Z,97.10
2018-11-02T17:51:35.710Z,97.20
2018-11-02T17:54:03.944Z,97.60
2018-11-02T17:56:32.138Z,97.40
2018-11-02T17:59:00.348Z,97.00
2018-11-02T18:01:28.584Z,96.90
2018-11-02T18:03:56.858Z,97.10
2018-11-02T18:06:25.093Z,96.90
2018-11-02T18:08:53.266Z,96.70
2018-11-02T18:11:21.513Z,96.70
2018-11-02T18:13:49.774Z,96.70
2018-11-02T18:16:17.980Z,96.80
2018-11-02T18:18:46.181Z,96.70
2018-11-02T18:21:14.364Z,96.80
2018-11-02T18:23:42.590Z,96.80
2018-11-02T18:26:10.794Z,96.80
2018-11-02T18:28:39.000Z,96.80
2018-11-02T18:31:07.213Z,96.80
2018-11-02T18:33:35.435Z,97.00
2018-11-02T18:36:03.627Z,97.10
2018-11-02T18:38:31.831Z,97.10
2018-11-02T18:41:00.073Z,97.20
2018-11-02T18:43:28.291Z,97.30
2018-11-02T18:45:56.483Z,97.30
2018-11-02T18:48:55.071Z,97.70
2018-11-02T18:51:23.250Z,97.60
2018-11-02T18:53:51.458Z,97.50
2018-11-02T18:56:19.672Z,97.50
2018-11-02T18:58:47.871Z,97.50
2018-11-02T19:01:16.079Z,97.50
2018-11-02T19:03:44.371Z,97.60
2018-11-02T19:06:12.622Z,97.50
2018-11-02T19:08:40.822Z,97.60
2018-11-02T19:11:09.009Z,97.60
2018-11-02T19:13:37.221Z,97.60
2018-11-02T19:16:05.998Z,97.60
2018-11-02T19:18:34.231Z,97.60
2018-11-02T19:21:02.434Z,97.60
2018-11-02T19:23:35.952Z,97.80
2018-11-02T19:26:04.151Z,97.90
2018-11-02T19:28:32.355Z,98.00
2018-11-02T19:31:00.563Z,98.10
2018-11-02T19:33:28.719Z,98.30
2018-11-02T19:35:56.911Z,98.40
2018-11-02T19:38:25.111Z,98.50
2018-11-02T19:40:53.277Z,98.60
2018-11-02T19:43:21.529Z,98.60
2018-11-02T19:45:49.757Z,98.70
2018-11-02T19:48:17.927Z,98.90
2018-11-02T19:50:46.308Z,99.00
2018-11-02T19:53:14.372Z,98.90
2018-11-02T19:55:42.597Z,99.10
2018-11-02T19:58:10.717Z,99.20
2018-11-02T20:00:38.919Z,99.10
2018-11-02T20:03:07.137Z,99.10
2018-11-02T20:05:35.348Z,99.20
2018-11-02T20:08:03.527Z,99.10
2018-11-02T20:10:31.743Z,99.30
2018-11-02T20:12:59.907Z,99.00
2018-11-02T20:15:28.103Z,99.00
2018-11-02T20:17:56.344Z,99.10
2018-11-02T20:20:24.467Z,99.00
2018-11-02T20:22:53.537Z,99.00
2018-11-02T20:25:21.726Z,98.70
2018-11-02T20:27:49.983Z,98.70
2018-11-02T20:30:19.733Z,98.40
2018-11-02T20:32:47.943Z,98.40
2018-11-02T20:35:16.188Z,98.40
2018-11-02T20:37:44.421Z,98.30
2018-11-02T20:40:14.926Z,98.30
2018-11-02T20:42:43.848Z,98.30
2018-11-02T20:45:12.058Z,98.20
2018-11-02T20:47:45.568Z,98.20
2018-11-02T20:50:13.820Z,98.30
2018-11-02T20:52:42.117Z,98.30
2018-11-02T20:55:11.555Z,98.40
2018-11-02T20:57:40.255Z,98.50
2018-11-02T21:00:11.112Z,98.70
2018-11-02T21:02:39.972Z,98.80
2018-11-02T21:05:10.016Z,99.00
2018-11-02T21:07:38.220Z,99.60
2018-11-02T21:10:08.408Z,99.70
2018-11-02T21:12:36.692Z,99.80
2018-11-02T21:15:06.665Z,99.90
2018-11-02T21:17:34.804Z,99.90
2018-11-02T21:20:03.593Z,99.90
2018-11-02T21:22:31.805Z,99.90
2018-11-02T21:25:00.022Z,99.90
2018-11-02T21:27:28.219Z,99.90
2018-11-02T21:29:56.587Z,99.90
2018-11-02T21:32:24.782Z,99.90
2018-11-02T21:34:53.312Z,99.90
2018-11-02T21:37:21.516Z,99.90
2018-11-02T21:39:49.704Z,99.90
2018-11-02T21:42:17.910Z,99.90
2018-11-02T21:44:46.143Z,99.90
2018-11-02T21:47:14.327Z,99.90
2018-11-02T21:49:42.553Z,99.90
2018-11-02T21:52:10.723Z,99.90
2018-11-02T21:54:38.914Z,99.90
2018-11-02T21:57:07.144Z,99.90
2018-11-02T21:59:35.344Z,99.90
2018-11-02T22:02:03.552Z,99.90
2018-11-02T22:04:31.736Z,99.90
2018-11-02T22:06:59.943Z,99.90
2018-11-02T22:09:28.148Z,99.90
2018-11-02T22:11:56.384Z,99.90
2018-11-02T22:14:24.587Z,99.90
2018-11-02T22:16:52.788Z,99.90
2018-11-02T22:19:21.107Z,99.90
2018-11-02T22:21:49.219Z,99.90
2018-11-02T22:24:17.409Z,99.90
2018-11-02T22:26:45.600Z,99.90
2018-11-02T22:29:13.802Z,99.90
2018-11-02T22:31:41.982Z,99.90
2018-11-02T22:34:10.153Z,99.90
2018-11-02T22:36:38.340Z,99.90
2018-11-02T22:39:08.558Z,99.90
2018-11-02T22:41:36.924Z,99.90
2018-11-02T22:44:05.126Z,99.90
2018-11-02T22:46:33.345Z,99.90
2018-11-02T22:49:01.530Z,99.90
2018-11-02T22:51:29.693Z,99.90
2018-11-02T22:53:57.873Z,99.90
2018-11-02T22:56:26.076Z,99.90
2018-11-02T22:58:54.274Z,99.90
2018-11-02T23:01:29.238Z,99.90
2018-11-02T23:03:59.684Z,99.90
2018-11-02T23:06:28.272Z,99.90
2018-11-02T23:08:56.561Z,99.90
2018-11-02T23:11:24.782Z,99.90
2018-11-02T23:13:53.339Z,99.90
2018-11-02T23:16:21.538Z,99.90
2018-11-02T23:18:50.070Z,99.90
2018-11-02T23:21:18.557Z,99.90
2018-11-02T23:23:46.742Z,99.90
2018-11-02T23:26:16.020Z,99.90
2018-11-02T23:28:44.303Z,99.90
2018-11-02T23:31:12.486Z,99.90
2018-11-02T23:33:40.702Z,99.90
2018-11-02T23:36:08.879Z,99.90
2018-11-02T23:38:37.061Z,99.90
2018-11-02T23:41:05.797Z,99.90
2018-11-02T23:43:33.974Z,99.90
2018-11-02T23:46:02.312Z,99.90
2018-11-02T23:48:30.494Z,99.90
2018-11-02T23:50:58.696Z,99.90
2018-11-02T23:53:26.882Z,99.90
2018-11-02T23:55:55.090Z,99.90
2018-11-02T23:58:23.277Z,99.90
