createdAt,value
2018-12-07T00:01:49.433Z,88.40
2018-12-07T00:04:17.997Z,88.40
2018-12-07T00:06:47.190Z,88.10
2018-12-07T00:09:15.902Z,87.40
2018-12-07T00:11:44.672Z,87.80
2018-12-07T00:14:13.699Z,87.10
2018-12-07T00:16:42.873Z,87.20
2018-12-07T00:19:11.469Z,87.40
2018-12-07T00:21:40.252Z,87.10
2018-12-07T00:24:09.468Z,86.90
2018-12-07T00:26:38.304Z,86.80
2018-12-07T00:29:07.810Z,86.80
2018-12-07T00:31:37.077Z,86.80
2018-12-07T00:34:05.803Z,87.00
2018-12-07T00:36:34.561Z,87.20
2018-12-07T00:39:04.176Z,86.50
2018-12-07T00:41:32.746Z,86.80
2018-12-07T00:44:01.981Z,86.80
2018-12-07T00:46:31.646Z,86.70
2018-12-07T00:49:00.573Z,86.50
2018-12-07T00:51:29.710Z,86.30
2018-12-07T00:53:58.635Z,86.40
2018-12-07T00:56:27.864Z,86.50
2018-12-07T00:58:56.753Z,86.60
2018-12-07T01:01:27.095Z,87.00
2018-12-07T01:03:56.346Z,87.00
2018-12-07T01:06:29.704Z,86.90
2018-12-07T01:08:58.305Z,86.40
2018-12-07T01:11:27.068Z,86.90
2018-12-07T01:13:56.431Z,86.90
2018-12-07T01:16:24.980Z,87.20
2018-12-07T01:18:54.468Z,87.60
2018-12-07T01:21:23.196Z,86.90
2018-12-07T01:23:52.726Z,86.90
2018-12-07T01:26:21.709Z,87.00
2018-12-07T01:28:50.804Z,86.90
2018-12-07T01:31:19.650Z,86.90
2018-12-07T01:33:48.351Z,86.70
2018-12-07T01:36:17.125Z,87.00
2018-12-07T01:38:46.110Z,86.90
2018-12-07T01:41:15.179Z,86.90
2018-12-07T01:43:44.148Z,86.60
2018-12-07T01:46:12.712Z,86.90
2018-12-07T01:48:41.710Z,87.00
2018-12-07T01:51:10.501Z,87.00
2018-12-07T01:53:39.378Z,87.50
2018-12-07T01:56:08.779Z,86.90
2018-12-07T01:58:38.381Z,86.80
2018-12-07T02:01:07.092Z,86.80
2018-12-07T02:03:36.888Z,86.80
2018-12-07T02:06:05.763Z,86.70
2018-12-07T02:08:34.632Z,86.70
2018-12-07T02:11:04.257Z,86.80
2018-12-07T02:13:32.950Z,87.50
2018-12-07T02:16:01.931Z,86.60
2018-12-07T02:18:30.941Z,86.60
2018-12-07T02:21:00.699Z,86.50
2018-12-07T02:23:30.091Z,86.90
2018-12-07T02:25:59.552Z,86.70
2018-12-07T02:28:28.359Z,86.60
2018-12-07T02:30:57.727Z,86.60
2018-12-07T02:33:26.407Z,86.60
2018-12-07T02:35:55.955Z,86.90
2018-12-07T02:38:25.613Z,86.80
2018-12-07T02:40:54.723Z,86.60
2018-12-07T02:43:24.511Z,86.50
2018-12-07T02:45:53.295Z,86.50
2018-12-07T02:48:21.886Z,86.80
2018-12-07T02:50:51.139Z,86.80
2018-12-07T02:53:20.099Z,86.80
2018-12-07T02:55:48.921Z,86.50
2018-12-07T02:58:17.873Z,86.50
2018-12-07T03:00:46.885Z,86.30
2018-12-07T03:03:15.921Z,86.40
2018-12-07T03:05:44.796Z,86.50
2018-12-07T03:08:13.689Z,86.70
2018-12-07T03:10:42.699Z,86.50
2018-12-07T03:13:11.801Z,86.60
2018-12-07T03:15:40.644Z,86.70
2018-12-07T03:18:19.369Z,86.60
2018-12-07T03:20:47.980Z,86.50
2018-12-07T03:23:16.691Z,86.40
2018-12-07T03:25:45.512Z,86.40
2018-12-07T03:28:14.336Z,86.60
2018-12-07T03:30:43.732Z,86.50
2018-12-07T03:33:12.455Z,86.30
2018-12-07T03:35:41.426Z,86.40
2018-12-07T03:38:10.313Z,85.80
2018-12-07T03:40:39.018Z,86.40
2018-12-07T03:43:07.790Z,86.50
2018-12-07T03:45:37.807Z,86.20
2018-12-07T03:48:06.580Z,86.40
2018-12-07T03:50:35.875Z,86.20
2018-12-07T03:53:04.503Z,86.20
2018-12-07T03:55:33.364Z,86.10
2018-12-07T03:58:02.183Z,85.80
2018-12-07T04:00:31.549Z,85.90
2018-12-07T04:03:00.211Z,85.90
2018-12-07T04:05:29.976Z,85.80
2018-12-07T04:08:00.253Z,86.20
2018-12-07T04:10:29.407Z,86.20
2018-12-07T04:12:58.204Z,86.00
2018-12-07T04:15:26.965Z,86.20
2018-12-07T04:17:55.829Z,86.10
2018-12-07T04:20:25.255Z,86.10
2018-12-07T04:22:53.816Z,86.00
2018-12-07T04:25:22.947Z,86.40
2018-12-07T04:27:51.765Z,86.00
2018-12-07T04:30:26.053Z,86.00
2018-12-07T04:32:55.639Z,86.00
2018-12-07T04:35:24.437Z,86.20
2018-12-07T04:37:53.084Z,86.10
2018-12-07T04:40:21.798Z,86.10
2018-12-07T04:42:50.861Z,85.90
2018-12-07T04:45:19.466Z,85.70
2018-12-07T04:47:48.885Z,86.00
2018-12-07T04:50:17.593Z,85.80
2018-12-07T04:52:46.455Z,85.80
2018-12-07T04:55:15.074Z,86.00
2018-12-07T04:57:43.944Z,86.20
2018-12-07T05:00:12.902Z,86.10
2018-12-07T05:02:41.634Z,86.10
2018-12-07T05:05:11.302Z,86.10
2018-12-07T05:07:41.686Z,86.10
2018-12-07T05:10:10.660Z,86.30
2018-12-07T05:12:39.677Z,86.30
2018-12-07T05:15:09.074Z,86.40
2018-12-07T05:17:38.842Z,86.60
2018-12-07T05:20:08.208Z,86.50
2018-12-07T05:22:37.081Z,86.60
2018-12-07T05:25:06.527Z,86.70
2018-12-07T05:27:35.448Z,87.20
2018-12-07T05:30:05.881Z,86.60
2018-12-07T05:32:34.983Z,86.70
2018-12-07T05:35:04.502Z,86.50
2018-12-07T05:37:33.332Z,86.40
2018-12-07T05:40:02.637Z,86.40
2018-12-07T05:42:31.610Z,86.40
2018-12-07T05:45:00.867Z,86.30
2018-12-07T05:47:30.056Z,86.50
2018-12-07T05:49:58.854Z,86.30
2018-12-07T05:52:28.463Z,86.30
2018-12-07T05:54:57.952Z,86.30
2018-12-07T05:57:26.838Z,86.30
2018-12-07T05:59:57.214Z,86.10
2018-12-07T06:02:26.588Z,86.30
2018-12-07T06:05:01.915Z,86.00
2018-12-07T06:07:31.421Z,85.90
2018-12-07T06:10:00.218Z,86.00
2018-12-07T06:12:29.665Z,85.80
2018-12-07T06:14:59.107Z,86.00
2018-12-07T06:17:27.920Z,85.70
2018-12-07T06:19:56.510Z,85.70
2018-12-07T06:22:25.586Z,85.50
2018-12-07T06:24:54.422Z,85.70
2018-12-07T06:27:24.249Z,85.20
2018-12-07T06:29:53.636Z,85.50
2018-12-07T06:32:23.288Z,86.10
2018-12-07T06:34:52.082Z,85.50
2018-12-07T06:37:21.216Z,85.60
2018-12-07T06:39:50.272Z,85.50
2018-12-07T06:42:19.168Z,85.50
2018-12-07T06:44:47.876Z,85.50
2018-12-07T06:47:17.387Z,85.50
2018-12-07T06:49:45.984Z,86.00
2018-12-07T06:52:14.837Z,85.40
2018-12-07T06:54:44.134Z,85.60
2018-12-07T06:57:12.916Z,85.70
2018-12-07T06:59:41.487Z,85.60
2018-12-07T07:02:10.941Z,85.60
2018-12-07T07:04:39.697Z,85.40
2018-12-07T07:07:09.046Z,85.50
2018-12-07T07:09:37.787Z,85.50
2018-12-07T07:12:06.616Z,85.40
2018-12-07T07:14:35.461Z,85.60
2018-12-07T07:17:04.590Z,85.40
2018-12-07T07:19:33.659Z,85.20
2018-12-07T07:22:02.502Z,85.60
2018-12-07T07:24:31.556Z,85.50
2018-12-07T07:27:01.510Z,85.40
2018-12-07T07:29:31.035Z,85.60
2018-12-07T07:32:00.518Z,85.40
2018-12-07T07:34:29.591Z,85.20
2018-12-07T07:36:58.513Z,85.00
2018-12-07T07:39:28.273Z,85.60
2018-12-07T07:41:57.573Z,85.10
2018-12-07T07:44:26.844Z,85.30
2018-12-07T07:46:56.918Z,85.50
2018-12-07T07:49:25.923Z,84.10
2018-12-07T07:51:54.956Z,84.80
2018-12-07T07:54:24.455Z,83.90
2018-12-07T07:56:53.992Z,83.90
2018-12-07T07:59:23.594Z,84.10
2018-12-07T08:01:53.210Z,84.20
2018-12-07T08:04:22.377Z,84.20
2018-12-07T08:06:51.212Z,84.00
2018-12-07T08:09:20.014Z,84.10
2018-12-07T08:11:49.395Z,84.50
2018-12-07T08:14:19.904Z,84.20
2018-12-07T08:16:48.707Z,84.10
2018-12-07T08:19:17.872Z,83.70
2018-12-07T08:21:46.614Z,84.20
2018-12-07T08:24:15.952Z,84.10
2018-12-07T08:26:44.643Z,84.40
2018-12-07T08:29:13.848Z,84.20
2018-12-07T08:31:42.662Z,84.30
2018-12-07T08:34:12.382Z,84.20
2018-12-07T08:36:41.109Z,84.40
2018-12-07T08:39:11.420Z,84.20
2018-12-07T08:41:40.390Z,84.70
2018-12-07T08:44:09.280Z,84.10
2018-12-07T08:46:37.993Z,84.70
2018-12-07T08:49:06.760Z,84.30
2018-12-07T08:51:36.261Z,84.00
2018-12-07T08:54:05.725Z,83.90
2018-12-07T08:56:34.323Z,84.50
2018-12-07T08:59:03.455Z,83.80
2018-12-07T09:01:32.524Z,83.90
2018-12-07T09:04:01.954Z,83.60
2018-12-07T09:06:31.487Z,83.70
2018-12-07T09:09:00.282Z,83.80
2018-12-07T09:11:29.499Z,83.70
2018-12-07T09:13:58.508Z,83.80
2018-12-07T09:16:27.328Z,83.70
2018-12-07T09:18:56.152Z,83.80
2018-12-07T09:21:24.792Z,83.60
2018-12-07T09:23:53.971Z,83.50
2018-12-07T09:26:24.440Z,83.30
2018-12-07T09:28:53.187Z,83.50
2018-12-07T09:31:22.153Z,83.70
2018-12-07T09:33:51.765Z,83.60
2018-12-07T09:36:21.065Z,83.10
2018-12-07T09:38:49.694Z,82.70
2018-12-07T09:41:18.393Z,82.70
2018-12-07T09:43:47.750Z,83.30
2018-12-07T09:46:16.382Z,83.00
2018-12-07T09:48:45.175Z,82.70
2018-12-07T09:51:14.486Z,82.40
2018-12-07T09:53:43.348Z,82.40
2018-12-07T09:56:12.426Z,81.70
2018-12-07T09:58:41.035Z,81.90
2018-12-07T10:01:10.647Z,82.10
2018-12-07T10:03:40.368Z,81.40
2018-12-07T10:06:09.655Z,81.70
2018-12-07T10:08:39.252Z,82.00
2018-12-07T10:11:08.728Z,82.10
2018-12-07T10:13:38.273Z,82.40
2018-12-07T10:16:07.932Z,82.90
2018-12-07T10:18:37.376Z,83.50
2018-12-07T10:21:06.533Z,83.20
2018-12-07T10:23:35.168Z,83.40
2018-12-07T10:26:04.126Z,82.50
2018-12-07T10:28:33.445Z,82.70
2018-12-07T10:31:02.041Z,82.80
2018-12-07T10:33:31.199Z,82.60
2018-12-07T10:36:00.181Z,83.30
2018-12-07T10:38:28.992Z,82.10
2018-12-07T10:40:58.428Z,82.00
2018-12-07T10:43:27.964Z,81.90
2018-12-07T10:45:57.520Z,81.70
2018-12-07T10:48:26.530Z,81.50
2018-12-07T10:50:55.558Z,81.30
2018-12-07T10:53:25.344Z,81.10
2018-12-07T10:55:54.110Z,81.00
2018-12-07T10:58:23.424Z,81.00
2018-12-07T11:00:57.762Z,80.30
2018-12-07T11:03:32.573Z,80.70
2018-12-07T11:06:06.567Z,80.60
2018-12-07T11:08:42.020Z,80.80
2018-12-07T11:11:17.252Z,79.90
2018-12-07T11:13:51.217Z,79.90
2018-12-07T11:16:25.394Z,79.80
2018-12-07T11:18:59.659Z,79.80
2018-12-07T11:22:32.918Z,79.20
2018-12-07T11:28:47.672Z,78.50
2018-12-07T11:31:21.667Z,79.00
2018-12-07T11:33:57.091Z,78.90
2018-12-07T11:36:26.638Z,78.10
2018-12-07T11:38:55.988Z,78.40
2018-12-07T11:41:25.626Z,78.30
2018-12-07T11:43:55.157Z,78.10
2018-12-07T11:46:24.585Z,78.60
2018-12-07T11:48:53.453Z,77.30
2018-12-07T11:51:22.200Z,78.00
2018-12-07T11:53:50.944Z,77.30
2018-12-07T11:56:19.878Z,77.50
2018-12-07T11:58:49.488Z,76.80
2018-12-07T12:01:18.702Z,77.10
2018-12-07T12:03:47.610Z,75.90
2018-12-07T12:06:16.566Z,76.80
2018-12-07T12:08:46.642Z,77.30
2018-12-07T12:11:16.871Z,77.20
2018-12-07T12:13:45.724Z,76.50
2018-12-07T12:16:14.594Z,75.30
2018-12-07T12:18:43.770Z,75.80
2018-12-07T12:21:12.385Z,75.90
2018-12-07T12:23:41.943Z,76.40
2018-12-07T12:26:11.205Z,76.40
2018-12-07T12:28:39.939Z,76.90
2018-12-07T12:31:09.426Z,76.50
2018-12-07T12:33:38.791Z,75.30
2018-12-07T12:36:07.800Z,75.20
2018-12-07T12:38:36.649Z,75.40
2018-12-07T12:41:05.829Z,75.70
2018-12-07T12:43:34.682Z,75.30
2018-12-07T12:46:03.892Z,75.60
2018-12-07T12:48:32.533Z,77.00
2018-12-07T12:51:01.835Z,76.10
2018-12-07T12:53:30.681Z,77.00
2018-12-07T12:55:59.489Z,75.90
2018-12-07T12:58:29.421Z,75.90
2018-12-07T13:00:59.118Z,76.60
2018-12-07T13:03:28.571Z,76.10
2018-12-07T13:05:58.502Z,76.70
2018-12-07T13:08:27.880Z,77.00
2018-12-07T13:10:57.592Z,77.00
2018-12-07T13:13:27.306Z,77.20
2018-12-07T13:15:56.108Z,77.60
2018-12-07T13:18:24.863Z,78.60
2018-12-07T13:20:53.704Z,78.90
2018-12-07T13:23:23.146Z,79.10
2018-12-07T13:25:52.186Z,79.50
2018-12-07T13:28:21.160Z,79.80
2018-12-07T13:30:49.840Z,79.50
2018-12-07T13:33:19.219Z,79.10
2018-12-07T13:35:48.063Z,79.70
2018-12-07T13:38:17.722Z,78.90
2018-12-07T13:40:46.468Z,80.00
2018-12-07T13:43:15.356Z,80.50
2018-12-07T13:45:44.211Z,80.10
2018-12-07T13:48:13.262Z,80.60
2018-12-07T13:50:43.178Z,80.20
2018-12-07T13:53:12.378Z,80.10
2018-12-07T13:55:41.983Z,80.60
2018-12-07T13:58:11.516Z,80.50
2018-12-07T14:00:40.611Z,80.40
2018-12-07T14:03:09.856Z,80.20
2018-12-07T14:05:38.874Z,80.50
2018-12-07T14:08:08.830Z,80.40
2018-12-07T14:10:42.065Z,81.30
2018-12-07T14:13:11.126Z,80.60
2018-12-07T14:15:40.485Z,80.60
2018-12-07T14:18:10.004Z,81.60
2018-12-07T14:20:39.578Z,81.30
2018-12-07T14:23:09.250Z,80.80
2018-12-07T14:25:38.387Z,81.20
2018-12-07T14:28:07.401Z,81.70
2018-12-07T14:30:37.072Z,81.00
2018-12-07T14:33:05.903Z,81.10
2018-12-07T14:35:35.928Z,81.10
2018-12-07T14:38:05.495Z,81.80
2018-12-07T14:40:34.640Z,81.20
2018-12-07T14:43:03.649Z,81.00
2018-12-07T14:45:33.200Z,80.70
2018-12-07T14:48:02.181Z,80.80
2018-12-07T14:50:31.198Z,80.60
2018-12-07T14:53:00.136Z,81.30
2018-12-07T14:55:28.920Z,81.40
2018-12-07T14:57:58.061Z,80.80
2018-12-07T15:00:26.753Z,81.90
2018-12-07T15:02:55.723Z,81.40
2018-12-07T15:05:25.116Z,82.00
2018-12-07T15:07:54.182Z,82.00
2018-12-07T15:10:23.176Z,81.60
2018-12-07T15:12:52.469Z,81.90
2018-12-07T15:15:21.496Z,82.20
2018-12-07T15:17:51.224Z,81.80
2018-12-07T15:20:21.269Z,82.30
2018-12-07T15:22:50.628Z,82.10
2018-12-07T15:25:21.170Z,82.50
2018-12-07T15:27:50.013Z,83.10
2018-12-07T15:30:19.040Z,83.30
2018-12-07T15:32:49.388Z,82.90
2018-12-07T15:35:18.345Z,83.00
2018-12-07T15:37:47.441Z,83.50
2018-12-07T15:40:17.506Z,83.50
2018-12-07T15:42:47.578Z,83.90
2018-12-07T15:45:17.118Z,83.70
2018-12-07T15:47:47.995Z,83.80
2018-12-07T15:50:24.891Z,84.00
2018-12-07T15:52:48.841Z,84.90
2018-12-07T15:55:18.499Z,84.80
2018-12-07T15:57:48.232Z,85.10
2018-12-07T16:00:17.769Z,85.60
2018-12-07T16:02:47.499Z,86.00
2018-12-07T16:05:16.597Z,85.60
2018-12-07T16:07:45.452Z,85.50
2018-12-07T16:10:15.008Z,85.80
2018-12-07T16:12:44.090Z,85.50
2018-12-07T16:15:12.978Z,85.40
2018-12-07T16:17:42.660Z,85.30
2018-12-07T16:20:15.986Z,85.10
2018-12-07T16:22:45.479Z,85.50
2018-12-07T16:25:14.696Z,85.00
2018-12-07T16:27:44.732Z,84.70
2018-12-07T16:30:13.751Z,84.60
2018-12-07T16:32:46.723Z,84.70
2018-12-07T16:35:15.844Z,84.60
2018-12-07T16:37:44.796Z,84.70
2018-12-07T16:40:14.043Z,85.10
2018-12-07T16:42:43.184Z,84.80
2018-12-07T16:45:12.116Z,85.50
2018-12-07T16:47:42.188Z,84.80
2018-12-07T16:50:11.256Z,85.00
2018-12-07T16:52:40.209Z,84.90
2018-12-07T16:55:09.581Z,84.90
2018-12-07T16:57:38.722Z,84.80
2018-12-07T17:00:08.708Z,85.00
2018-12-07T17:02:38.018Z,84.60
2018-12-07T17:05:09.747Z,84.50
2018-12-07T17:07:39.105Z,84.60
2018-12-07T17:10:08.746Z,84.40
2018-12-07T17:12:37.808Z,84.60
2018-12-07T17:15:07.723Z,86.00
2018-12-07T17:17:37.497Z,85.70
2018-12-07T17:20:07.158Z,86.00
2018-12-07T17:22:36.429Z,85.80
2018-12-07T17:25:06.408Z,85.00
2018-12-07T17:27:35.855Z,84.20
2018-12-07T17:30:06.291Z,83.20
2018-12-07T17:32:35.517Z,82.30
2018-12-07T17:35:05.389Z,82.30
2018-12-07T17:37:34.701Z,81.10
2018-12-07T17:40:03.866Z,81.70
2018-12-07T17:42:32.899Z,82.10
2018-12-07T17:45:01.888Z,82.60
2018-12-07T17:47:31.088Z,82.20
2018-12-07T17:50:01.839Z,82.20
2018-12-07T17:52:31.013Z,82.50
2018-12-07T17:55:00.053Z,82.60
2018-12-07T17:57:29.152Z,82.50
2018-12-07T17:59:58.919Z,81.80
2018-12-07T18:02:27.857Z,81.60
2018-12-07T18:04:57.696Z,82.10
2018-12-07T18:07:27.334Z,82.40
2018-12-07T18:09:56.694Z,82.00
2018-12-07T18:12:25.938Z,82.30
2018-12-07T18:14:55.377Z,82.50
2018-12-07T18:17:24.197Z,82.10
2018-12-07T18:19:53.110Z,82.30
2018-12-07T18:22:22.877Z,81.90
2018-12-07T18:24:52.087Z,81.90
2018-12-07T18:27:21.798Z,82.60
2018-12-07T18:29:51.568Z,81.90
2018-12-07T18:32:21.011Z,82.00
2018-12-07T18:34:50.077Z,81.60
2018-12-07T18:37:19.110Z,81.80
2018-12-07T18:39:48.542Z,82.30
2018-12-07T18:42:17.282Z,82.10
2018-12-07T18:44:46.761Z,82.70
2018-12-07T18:47:16.493Z,83.10
2018-12-07T18:49:45.754Z,83.90
2018-12-07T18:52:15.782Z,84.60
2018-12-07T18:54:45.218Z,85.70
2018-12-07T18:57:14.480Z,85.60
2018-12-07T18:59:44.221Z,85.50
2018-12-07T19:02:13.294Z,85.20
2018-12-07T19:04:42.710Z,85.00
2018-12-07T19:07:11.794Z,86.10
2018-12-07T19:09:41.354Z,86.10
2018-12-07T19:12:11.001Z,86.60
2018-12-07T19:14:39.790Z,87.50
2018-12-07T19:17:08.806Z,88.40
2018-12-07T19:19:38.012Z,88.90
2018-12-07T19:22:07.148Z,89.30
2018-12-07T19:24:36.423Z,89.30
2018-12-07T19:27:05.717Z,90.20
2018-12-07T19:29:34.765Z,90.70
2018-12-07T19:32:04.458Z,90.40
2018-12-07T19:34:33.951Z,90.50
2018-12-07T19:37:03.418Z,90.90
2018-12-07T19:39:32.308Z,91.00
2018-12-07T19:42:01.272Z,90.80
2018-12-07T19:44:30.118Z,91.10
2018-12-07T19:46:59.815Z,91.20
2018-12-07T19:49:29.112Z,91.20
2018-12-07T19:51:58.813Z,90.80
2018-12-07T19:54:29.125Z,90.90
2018-12-07T19:56:58.334Z,91.00
2018-12-07T19:59:27.842Z,90.80
2018-12-07T20:01:57.081Z,90.90
2018-12-07T20:04:26.118Z,90.90
2018-12-07T20:06:55.136Z,90.60
2018-12-07T20:09:24.613Z,90.80
2018-12-07T20:11:55.530Z,91.00
2018-12-07T20:14:24.742Z,91.00
2018-12-07T20:16:54.121Z,91.10
2018-12-07T20:19:22.915Z,90.90
2018-12-07T20:21:57.179Z,90.90
2018-12-07T20:24:26.345Z,90.80
2018-12-07T20:26:57.293Z,90.80
2018-12-07T20:29:27.228Z,90.60
2018-12-07T20:31:57.261Z,90.60
2018-12-07T20:34:26.418Z,90.60
2018-12-07T20:36:55.442Z,90.40
2018-12-07T20:39:24.783Z,90.70
2018-12-07T20:41:54.521Z,90.30
2018-12-07T20:44:23.804Z,90.50
2018-12-07T20:46:52.678Z,91.00
2018-12-07T20:49:25.187Z,91.30
2018-12-07T20:51:54.608Z,91.80
2018-12-07T20:54:23.983Z,91.90
2018-12-07T20:56:53.524Z,92.60
2018-12-07T20:59:23.303Z,93.20
2018-12-07T21:01:52.116Z,93.50
2018-12-07T21:04:37.153Z,92.30
2018-12-07T21:07:39.948Z,91.40
2018-12-07T21:11:24.762Z,91.70
2018-12-07T21:14:04.805Z,92.50
2018-12-07T21:17:39.133Z,93.50
2018-12-07T21:20:22.262Z,93.50
2018-12-07T21:22:51.830Z,93.70
2018-12-07T21:25:20.843Z,92.90
2018-12-07T21:27:49.675Z,92.70
2018-12-07T21:30:57.044Z,92.00
2018-12-07T21:34:09.646Z,91.20
2018-12-07T21:36:45.840Z,91.30
2018-12-07T21:39:26.035Z,90.50
2018-12-07T21:41:55.223Z,90.10
2018-12-07T21:44:24.728Z,88.30
2018-12-07T21:46:54.563Z,87.50
2018-12-07T21:49:24.404Z,88.10
2018-12-07T21:51:59.472Z,88.00
2018-12-07T21:54:29.805Z,87.80
2018-12-07T21:56:59.304Z,87.30
2018-12-07T21:59:29.055Z,86.80
2018-12-07T22:01:58.413Z,86.70
2018-12-07T22:04:27.410Z,87.10
2018-12-07T22:06:56.457Z,86.00
2018-12-07T22:09:26.160Z,86.20
2018-12-07T22:11:55.786Z,86.30
2018-12-07T22:14:24.743Z,85.80
2018-12-07T22:16:53.790Z,87.00
2018-12-07T22:19:23.446Z,87.30
2018-12-07T22:21:52.896Z,87.50
2018-12-07T22:24:22.643Z,88.10
2018-12-07T22:26:52.159Z,88.10
2018-12-07T22:29:21.519Z,88.80
2018-12-07T22:31:51.115Z,88.20
2018-12-07T22:34:20.923Z,88.10
2018-12-07T22:36:50.321Z,87.70
2018-12-07T22:39:19.882Z,88.00
2018-12-07T22:41:49.175Z,89.20
2018-12-07T22:44:18.694Z,89.10
2018-12-07T22:46:47.672Z,88.40
2018-12-07T22:49:16.740Z,88.40
2018-12-07T22:51:46.485Z,88.30
2018-12-07T22:54:15.933Z,87.80
2018-12-07T22:56:45.639Z,86.70
2018-12-07T22:59:15.182Z,87.80
2018-12-07T23:01:44.681Z,87.80
2018-12-07T23:04:14.145Z,87.20
2018-12-07T23:06:43.668Z,87.70
2018-12-07T23:09:12.443Z,88.80
2018-12-07T23:11:41.108Z,88.40
2018-12-07T23:14:09.652Z,89.20
2018-12-07T23:16:38.477Z,89.80
2018-12-07T23:19:07.182Z,90.10
2018-12-07T23:21:35.961Z,89.60
2018-12-07T23:24:06.530Z,88.40
2018-12-07T23:26:35.968Z,88.50
2018-12-07T23:29:10.349Z,88.90
2018-12-07T23:31:40.147Z,88.80
2018-12-07T23:34:09.680Z,89.00
2018-12-07T23:36:38.648Z,89.50
2018-12-07T23:39:07.646Z,90.00
2018-12-07T23:41:37.438Z,90.20
2018-12-07T23:44:06.806Z,90.10
2018-12-07T23:46:36.348Z,90.00
2018-12-07T23:49:06.027Z,89.60
2018-12-07T23:51:35.750Z,89.50
2018-12-07T23:54:05.036Z,90.10
2018-12-07T23:56:33.830Z,90.70
2018-12-07T23:59:04.046Z,90.80
