createdAt,value
2019-01-25T00:00:33.540Z,92.00
2019-01-25T00:03:09.819Z,92.00
2019-01-25T00:05:34.008Z,92.10
2019-01-25T00:08:01.570Z,92.10
2019-01-25T00:10:29.153Z,92.10
2019-01-25T00:12:56.781Z,92.20
2019-01-25T00:15:24.378Z,92.20
2019-01-25T00:17:52.013Z,92.30
2019-01-25T00:20:19.560Z,92.30
2019-01-25T00:22:47.258Z,92.20
2019-01-25T00:25:15.110Z,92.20
2019-01-25T00:27:42.598Z,92.30
2019-01-25T00:30:11.990Z,92.30
2019-01-25T00:32:39.516Z,92.30
2019-01-25T00:35:07.076Z,92.30
2019-01-25T00:37:34.651Z,92.30
2019-01-25T00:40:06.210Z,92.20
2019-01-25T00:42:31.634Z,92.30
2019-01-25T00:44:59.168Z,92.20
2019-01-25T00:47:27.858Z,92.20
2019-01-25T00:49:55.479Z,92.20
2019-01-25T00:52:23.265Z,92.20
2019-01-25T00:54:50.773Z,92.20
2019-01-25T00:57:19.420Z,92.10
2019-01-25T00:59:46.952Z,92.20
2019-01-25T01:02:14.601Z,92.20
2019-01-25T01:04:42.473Z,92.20
2019-01-25T01:07:10.162Z,92.20
2019-01-25T01:09:37.641Z,92.20
2019-01-25T01:12:05.176Z,92.30
2019-01-25T01:14:33.010Z,92.30
2019-01-25T01:17:00.537Z,92.20
2019-01-25T01:19:28.069Z,92.20
2019-01-25T01:21:55.598Z,92.20
2019-01-25T01:24:23.076Z,92.20
2019-01-25T01:26:50.614Z,92.20
2019-01-25T01:29:18.183Z,92.20
2019-01-25T01:31:45.792Z,92.20
2019-01-25T01:34:13.492Z,92.30
2019-01-25T01:36:41.049Z,92.30
2019-01-25T01:39:08.464Z,92.20
2019-01-25T01:41:35.966Z,92.20
2019-01-25T01:44:03.798Z,92.20
2019-01-25T01:46:31.200Z,92.20
2019-01-25T01:48:58.746Z,92.20
2019-01-25T01:51:26.423Z,92.20
2019-01-25T01:53:53.971Z,92.20
2019-01-25T01:56:21.485Z,92.20
2019-01-25T01:58:48.948Z,92.20
2019-01-25T02:01:16.648Z,92.20
2019-01-25T02:03:44.273Z,92.20
2019-01-25T02:06:11.806Z,92.30
2019-01-25T02:08:39.330Z,92.20
2019-01-25T02:11:06.748Z,92.20
2019-01-25T02:13:34.460Z,92.20
2019-01-25T02:16:01.944Z,92.00
2019-01-25T02:18:29.550Z,92.10
2019-01-25T02:20:57.010Z,92.10
2019-01-25T02:23:24.532Z,92.20
2019-01-25T02:25:52.129Z,92.20
2019-01-25T02:28:21.276Z,92.20
2019-01-25T02:30:48.832Z,92.10
2019-01-25T02:33:16.426Z,92.10
2019-01-25T02:35:44.984Z,92.10
2019-01-25T02:38:12.649Z,92.10
2019-01-25T02:40:40.467Z,92.20
2019-01-25T02:43:08.026Z,92.20
2019-01-25T02:45:35.553Z,92.20
2019-01-25T02:48:03.469Z,92.10
2019-01-25T02:50:30.991Z,92.10
2019-01-25T02:53:03.740Z,92.10
2019-01-25T02:55:28.028Z,92.10
2019-01-25T02:57:55.805Z,92.10
2019-01-25T03:00:24.756Z,92.00
2019-01-25T03:02:53.795Z,92.10
2019-01-25T03:05:22.015Z,92.10
2019-01-25T03:07:49.734Z,92.10
2019-01-25T03:10:18.509Z,92.10
2019-01-25T03:12:46.085Z,92.10
2019-01-25T03:15:16.072Z,92.10
2019-01-25T03:17:44.533Z,92.10
2019-01-25T03:20:12.003Z,92.20
2019-01-25T03:22:40.886Z,92.20
2019-01-25T03:25:10.801Z,92.20
2019-01-25T03:27:38.318Z,92.20
2019-01-25T03:30:07.400Z,92.20
2019-01-25T03:32:35.021Z,92.20
2019-01-25T03:35:02.984Z,92.10
2019-01-25T03:37:30.667Z,92.10
2019-01-25T03:39:58.249Z,92.10
2019-01-25T03:42:26.887Z,92.20
2019-01-25T03:44:54.506Z,92.20
2019-01-25T03:47:22.061Z,92.20
2019-01-25T03:49:49.622Z,92.20
2019-01-25T03:52:17.145Z,92.20
2019-01-25T03:54:44.554Z,92.20
2019-01-25T03:57:12.253Z,92.20
2019-01-25T03:59:39.963Z,92.20
2019-01-25T04:02:07.527Z,92.20
2019-01-25T04:04:35.145Z,92.20
2019-01-25T04:07:02.551Z,92.20
2019-01-25T04:09:30.024Z,92.20
2019-01-25T04:11:57.444Z,92.20
2019-01-25T04:14:24.909Z,92.10
2019-01-25T04:16:52.403Z,92.20
2019-01-25T04:19:19.942Z,92.20
2019-01-25T04:21:47.520Z,92.30
2019-01-25T04:24:15.018Z,92.30
2019-01-25T04:26:42.523Z,92.20
2019-01-25T04:29:10.114Z,92.30
2019-01-25T04:31:37.673Z,92.30
2019-01-25T04:34:05.258Z,92.30
2019-01-25T04:36:32.948Z,92.30
2019-01-25T04:39:00.433Z,92.20
2019-01-25T04:41:27.840Z,92.20
2019-01-25T04:43:55.294Z,92.20
2019-01-25T04:46:22.792Z,92.20
2019-01-25T04:48:50.463Z,92.30
2019-01-25T04:51:17.942Z,92.20
2019-01-25T04:53:45.370Z,92.20
2019-01-25T04:56:13.015Z,92.00
2019-01-25T04:58:40.689Z,92.10
2019-01-25T05:01:09.450Z,92.10
2019-01-25T05:03:37.208Z,92.10
2019-01-25T05:06:06.534Z,92.10
2019-01-25T05:08:35.137Z,92.10
2019-01-25T05:11:03.170Z,92.10
2019-01-25T05:13:31.695Z,92.20
2019-01-25T05:15:59.432Z,92.20
2019-01-25T05:18:27.063Z,92.20
2019-01-25T05:20:54.621Z,92.20
2019-01-25T05:23:22.233Z,92.20
2019-01-25T05:25:49.834Z,92.40
2019-01-25T05:28:20.278Z,92.20
2019-01-25T05:31:01.578Z,92.40
2019-01-25T05:33:29.286Z,92.20
2019-01-25T05:35:56.759Z,92.20
2019-01-25T05:38:24.290Z,92.20
2019-01-25T05:40:51.851Z,92.20
2019-01-25T05:43:19.542Z,92.10
2019-01-25T05:45:47.017Z,92.40
2019-01-25T05:48:14.658Z,92.50
2019-01-25T05:50:42.321Z,92.20
2019-01-25T05:53:09.815Z,92.20
2019-01-25T05:55:37.815Z,92.50
2019-01-25T05:58:06.126Z,92.20
2019-01-25T06:00:36.526Z,92.20
2019-01-25T06:03:14.488Z,92.50
2019-01-25T06:05:46.513Z,92.20
2019-01-25T06:08:30.437Z,92.30
2019-01-25T06:11:03.250Z,92.20
2019-01-25T06:13:30.800Z,92.10
2019-01-25T06:15:58.742Z,92.10
2019-01-25T06:18:26.250Z,92.10
2019-01-25T06:20:54.919Z,92.20
2019-01-25T06:23:22.640Z,92.50
2019-01-25T06:25:54.592Z,92.20
2019-01-25T06:28:22.089Z,92.10
2019-01-25T06:30:49.759Z,92.10
2019-01-25T06:33:17.343Z,92.10
2019-01-25T06:35:45.146Z,92.20
2019-01-25T06:38:12.768Z,92.20
2019-01-25T06:40:41.216Z,92.20
2019-01-25T06:43:08.923Z,92.20
2019-01-25T06:45:36.433Z,92.20
2019-01-25T06:48:04.170Z,92.20
2019-01-25T06:50:32.787Z,92.20
2019-01-25T06:53:00.734Z,92.20
2019-01-25T06:55:29.047Z,92.20
2019-01-25T06:58:14.102Z,92.30
2019-01-25T07:00:47.171Z,92.20
2019-01-25T07:03:14.731Z,92.20
2019-01-25T07:05:42.261Z,92.20
2019-01-25T07:08:15.294Z,92.20
2019-01-25T07:10:42.946Z,92.30
2019-01-25T07:13:10.452Z,92.30
2019-01-25T07:15:38.070Z,92.30
2019-01-25T07:18:05.583Z,92.60
2019-01-25T07:20:34.035Z,92.20
2019-01-25T07:23:01.596Z,92.30
2019-01-25T07:25:29.183Z,92.30
2019-01-25T07:27:56.655Z,92.60
2019-01-25T07:30:24.117Z,92.60
2019-01-25T07:32:51.707Z,92.30
2019-01-25T07:35:19.263Z,92.30
2019-01-25T07:37:46.932Z,92.40
2019-01-25T07:40:14.436Z,92.30
2019-01-25T07:42:41.901Z,92.40
2019-01-25T07:45:09.503Z,92.40
2019-01-25T07:47:37.039Z,92.40
2019-01-25T07:50:05.120Z,92.40
2019-01-25T07:52:32.786Z,92.40
2019-01-25T07:55:00.445Z,92.40
2019-01-25T07:57:28.126Z,92.40
2019-01-25T07:59:55.719Z,92.40
2019-01-25T08:02:23.612Z,92.40
2019-01-25T08:04:51.075Z,92.40
2019-01-25T08:07:18.891Z,92.40
2019-01-25T08:09:46.616Z,92.40
2019-01-25T08:12:14.276Z,92.40
2019-01-25T08:14:41.838Z,92.40
2019-01-25T08:17:09.228Z,92.40
2019-01-25T08:19:37.998Z,92.40
2019-01-25T08:22:05.658Z,92.40
2019-01-25T08:24:33.286Z,92.30
2019-01-25T08:27:01.975Z,92.30
2019-01-25T08:29:29.647Z,92.30
2019-01-25T08:31:57.373Z,92.30
2019-01-25T08:34:24.997Z,92.30
2019-01-25T08:36:52.521Z,92.30
2019-01-25T08:39:20.244Z,92.20
2019-01-25T08:41:47.740Z,92.30
2019-01-25T08:44:15.353Z,92.20
2019-01-25T08:46:43.008Z,92.20
2019-01-25T08:49:11.608Z,92.10
2019-01-25T08:51:39.411Z,92.10
2019-01-25T08:54:07.034Z,92.00
2019-01-25T08:56:34.803Z,92.00
2019-01-25T08:59:02.395Z,91.90
2019-01-25T09:01:49.654Z,92.00
2019-01-25T09:04:18.590Z,92.30
2019-01-25T09:06:47.564Z,92.10
2019-01-25T09:09:15.255Z,92.00
2019-01-25T09:11:43.132Z,91.90
2019-01-25T09:14:10.709Z,91.90
2019-01-25T09:16:39.355Z,91.90
2019-01-25T09:19:06.857Z,91.90
2019-01-25T09:21:34.491Z,91.90
2019-01-25T09:24:02.193Z,91.90
2019-01-25T09:26:29.835Z,91.90
2019-01-25T09:28:57.410Z,91.90
2019-01-25T09:31:24.784Z,91.80
2019-01-25T09:33:52.293Z,91.70
2019-01-25T09:36:19.872Z,91.70
2019-01-25T09:38:47.957Z,91.70
2019-01-25T09:41:15.473Z,91.70
2019-01-25T09:43:43.094Z,91.60
2019-01-25T09:46:10.792Z,91.70
2019-01-25T09:48:38.309Z,91.60
2019-01-25T09:51:06.019Z,91.60
2019-01-25T09:53:33.652Z,91.50
2019-01-25T09:56:01.222Z,91.50
2019-01-25T09:58:28.682Z,91.40
2019-01-25T10:01:02.610Z,91.40
2019-01-25T10:03:30.134Z,91.40
2019-01-25T10:05:57.711Z,91.30
2019-01-25T10:08:25.401Z,91.30
2019-01-25T10:10:53.079Z,91.20
2019-01-25T10:13:20.656Z,91.10
2019-01-25T10:15:48.306Z,91.10
2019-01-25T10:18:15.818Z,91.00
2019-01-25T10:20:43.462Z,90.90
2019-01-25T10:23:11.133Z,90.90
2019-01-25T10:25:38.750Z,90.90
2019-01-25T10:28:06.349Z,90.90
2019-01-25T10:30:33.950Z,90.70
2019-01-25T10:33:01.528Z,90.70
2019-01-25T10:35:29.094Z,90.60
2019-01-25T10:37:57.559Z,90.50
2019-01-25T10:40:24.978Z,90.50
2019-01-25T10:42:53.398Z,90.50
2019-01-25T10:48:12.146Z,90.30
2019-01-25T10:50:39.923Z,90.10
2019-01-25T10:53:08.466Z,90.00
2019-01-25T10:55:36.208Z,90.00
2019-01-25T10:58:04.752Z,90.00
2019-01-25T11:00:32.220Z,89.70
2019-01-25T11:02:59.873Z,89.30
2019-01-25T11:05:27.831Z,89.30
2019-01-25T11:07:55.288Z,89.30
2019-01-25T11:10:22.809Z,89.20
2019-01-25T11:12:50.294Z,88.80
2019-01-25T11:15:19.845Z,88.10
2019-01-25T11:17:48.573Z,87.50
2019-01-25T11:20:17.984Z,87.30
2019-01-25T11:22:45.373Z,87.00
2019-01-25T11:25:16.092Z,87.40
2019-01-25T11:27:43.626Z,87.40
2019-01-25T11:30:12.241Z,87.40
2019-01-25T11:32:39.711Z,86.90
2019-01-25T11:35:07.232Z,86.70
2019-01-25T11:37:35.024Z,86.70
2019-01-25T11:40:04.552Z,86.60
2019-01-25T11:42:32.130Z,86.10
2019-01-25T11:44:59.643Z,86.00
2019-01-25T11:47:27.690Z,85.80
2019-01-25T11:49:55.152Z,85.80
2019-01-25T11:52:25.152Z,84.90
2019-01-25T11:54:52.049Z,85.00
2019-01-25T11:57:20.821Z,84.80
2019-01-25T11:59:48.495Z,84.70
2019-01-25T12:02:20.856Z,84.10
2019-01-25T12:04:45.840Z,84.30
2019-01-25T12:07:13.301Z,84.10
2019-01-25T12:09:40.820Z,84.10
2019-01-25T12:12:08.334Z,83.90
2019-01-25T12:14:35.859Z,84.00
2019-01-25T12:17:03.766Z,83.80
2019-01-25T12:19:31.276Z,84.00
2019-01-25T12:21:58.862Z,84.00
2019-01-25T12:24:26.476Z,84.10
2019-01-25T12:26:54.256Z,84.10
2019-01-25T12:29:21.869Z,83.80
2019-01-25T12:31:49.526Z,83.90
2019-01-25T12:34:17.092Z,84.10
2019-01-25T12:36:44.643Z,83.00
2019-01-25T12:39:12.318Z,82.60
2019-01-25T12:41:40.090Z,82.30
2019-01-25T12:44:07.708Z,82.60
2019-01-25T12:46:35.591Z,82.70
2019-01-25T12:49:03.391Z,82.60
2019-01-25T12:51:39.625Z,82.40
2019-01-25T12:54:07.110Z,82.40
2019-01-25T12:56:34.778Z,82.80
2019-01-25T12:59:02.734Z,82.70
2019-01-25T13:01:34.929Z,82.40
2019-01-25T13:03:59.735Z,82.50
2019-01-25T13:06:28.180Z,82.60
2019-01-25T13:08:55.674Z,82.70
2019-01-25T13:11:23.318Z,82.60
2019-01-25T13:13:50.883Z,82.50
2019-01-25T13:16:18.451Z,82.10
2019-01-25T13:18:45.898Z,82.10
2019-01-25T13:21:13.495Z,82.10
2019-01-25T13:23:41.037Z,82.10
2019-01-25T13:26:08.490Z,82.10
2019-01-25T13:28:36.083Z,82.00
2019-01-25T13:31:03.958Z,81.70
2019-01-25T13:33:31.507Z,81.20
2019-01-25T13:35:58.914Z,81.40
2019-01-25T13:38:26.276Z,81.60
2019-01-25T13:40:53.692Z,81.20
2019-01-25T13:43:21.432Z,81.60
2019-01-25T13:45:48.968Z,81.60
2019-01-25T13:48:16.417Z,81.70
2019-01-25T13:50:44.114Z,81.40
2019-01-25T13:53:11.534Z,81.20
2019-01-25T13:55:39.315Z,81.20
2019-01-25T13:58:11.915Z,81.20
2019-01-25T14:00:39.497Z,81.50
2019-01-25T14:03:07.038Z,81.60
2019-01-25T14:05:34.595Z,81.30
2019-01-25T14:08:02.446Z,81.40
2019-01-25T14:10:32.604Z,81.60
2019-01-25T14:13:00.230Z,81.70
2019-01-25T14:15:28.774Z,81.60
2019-01-25T14:17:56.447Z,81.90
2019-01-25T14:20:25.820Z,81.90
2019-01-25T14:22:53.549Z,82.10
2019-01-25T14:25:21.166Z,82.10
2019-01-25T14:27:49.438Z,81.90
2019-01-25T14:30:38.214Z,81.70
2019-01-25T14:33:06.040Z,81.80
2019-01-25T14:35:33.438Z,81.90
2019-01-25T14:38:01.119Z,82.10
2019-01-25T14:40:28.778Z,82.10
2019-01-25T14:42:56.556Z,82.30
2019-01-25T14:45:24.132Z,82.40
2019-01-25T14:47:51.663Z,82.50
2019-01-25T14:50:20.788Z,82.50
2019-01-25T14:52:48.365Z,82.60
2019-01-25T14:55:18.134Z,82.70
2019-01-25T14:57:45.714Z,82.70
2019-01-25T15:00:14.236Z,82.60
2019-01-25T15:02:45.174Z,82.70
2019-01-25T15:05:15.578Z,82.70
2019-01-25T15:07:43.243Z,82.70
2019-01-25T15:10:13.812Z,82.90
2019-01-25T15:12:41.395Z,83.10
2019-01-25T15:15:11.100Z,83.20
2019-01-25T15:17:39.045Z,83.40
2019-01-25T15:20:21.188Z,83.50
2019-01-25T15:23:01.948Z,83.60
2019-01-25T15:25:31.919Z,83.60
2019-01-25T15:27:59.530Z,83.70
2019-01-25T15:30:28.802Z,83.70
2019-01-25T15:32:56.382Z,84.40
2019-01-25T15:35:23.942Z,83.90
2019-01-25T15:37:51.760Z,84.00
2019-01-25T15:40:19.721Z,84.10
2019-01-25T15:43:07.581Z,84.10
2019-01-25T15:45:35.155Z,84.20
2019-01-25T15:48:03.300Z,84.40
2019-01-25T15:50:32.040Z,84.40
2019-01-25T15:53:02.619Z,84.50
2019-01-25T15:55:49.695Z,84.60
2019-01-25T15:58:17.286Z,84.70
2019-01-25T16:00:47.873Z,84.80
2019-01-25T16:03:15.528Z,85.00
2019-01-25T16:05:43.304Z,85.10
2019-01-25T16:08:11.076Z,85.30
2019-01-25T16:10:49.209Z,85.30
2019-01-25T16:13:16.784Z,85.50
2019-01-25T16:15:44.328Z,85.60
2019-01-25T16:18:13.968Z,85.90
2019-01-25T16:20:42.433Z,86.10
2019-01-25T16:23:10.132Z,86.30
2019-01-25T16:25:37.863Z,86.70
2019-01-25T16:28:05.486Z,86.80
2019-01-25T16:30:37.665Z,87.30
2019-01-25T16:33:05.347Z,87.50
2019-01-25T16:35:32.904Z,87.90
2019-01-25T16:38:00.827Z,88.40
2019-01-25T16:40:28.943Z,88.60
2019-01-25T16:42:56.544Z,88.90
2019-01-25T16:45:26.635Z,89.20
2019-01-25T16:47:56.219Z,89.40
2019-01-25T16:50:24.124Z,89.80
2019-01-25T16:52:51.919Z,90.00
2019-01-25T16:55:19.543Z,90.20
2019-01-25T16:57:49.152Z,90.20
2019-01-25T17:00:22.496Z,90.40
2019-01-25T17:02:50.090Z,90.50
2019-01-25T17:05:17.881Z,90.60
2019-01-25T17:07:45.561Z,90.70
2019-01-25T17:10:14.600Z,90.80
2019-01-25T17:12:42.383Z,90.90
2019-01-25T17:15:13.253Z,91.00
2019-01-25T17:17:40.823Z,91.40
2019-01-25T17:20:20.086Z,91.30
2019-01-25T17:22:43.807Z,91.40
2019-01-25T17:25:11.887Z,91.50
2019-01-25T17:27:39.872Z,91.60
2019-01-25T17:30:15.303Z,92.00
2019-01-25T17:32:42.923Z,91.80
2019-01-25T17:35:10.936Z,91.80
2019-01-25T17:37:40.753Z,91.90
2019-01-25T17:40:11.992Z,92.00
2019-01-25T17:42:39.520Z,92.10
2019-01-25T17:45:08.079Z,92.20
2019-01-25T17:47:35.491Z,92.30
2019-01-25T17:50:04.110Z,92.40
2019-01-25T17:52:31.738Z,92.50
2019-01-25T17:54:59.251Z,92.70
2019-01-25T17:57:26.985Z,92.70
2019-01-25T17:59:54.917Z,92.80
2019-01-25T18:02:22.982Z,92.90
2019-01-25T18:04:53.347Z,93.00
2019-01-25T18:07:20.878Z,93.00
2019-01-25T18:09:48.321Z,93.20
2019-01-25T18:12:15.986Z,93.20
2019-01-25T18:14:49.197Z,93.30
2019-01-25T18:17:13.894Z,93.30
2019-01-25T18:19:41.446Z,93.40
2019-01-25T18:22:09.137Z,93.50
2019-01-25T18:24:36.758Z,93.50
2019-01-25T18:27:04.335Z,93.70
2019-01-25T18:29:42.202Z,93.80
2019-01-25T18:32:10.255Z,93.80
2019-01-25T18:34:38.162Z,93.90
2019-01-25T18:37:05.748Z,94.00
2019-01-25T18:39:33.572Z,94.10
2019-01-25T18:42:01.164Z,94.20
2019-01-25T18:44:28.829Z,94.30
2019-01-25T18:47:01.558Z,94.30
2019-01-25T18:49:29.199Z,94.30
2019-01-25T18:51:56.720Z,94.40
2019-01-25T18:54:24.238Z,94.60
2019-01-25T18:56:52.790Z,94.60
2019-01-25T18:59:20.275Z,94.70
2019-01-25T19:01:47.732Z,94.80
2019-01-25T19:04:15.333Z,94.90
2019-01-25T19:06:43.339Z,94.90
2019-01-25T19:09:11.531Z,95.10
2019-01-25T19:11:39.301Z,95.10
2019-01-25T19:14:06.861Z,95.20
2019-01-25T19:16:34.293Z,95.30
2019-01-25T19:19:01.870Z,95.40
2019-01-25T19:21:29.551Z,95.40
2019-01-25T19:23:57.496Z,95.60
2019-01-25T19:26:25.039Z,95.70
2019-01-25T19:28:52.569Z,95.80
2019-01-25T19:31:20.176Z,95.80
2019-01-25T19:33:47.710Z,95.90
2019-01-25T19:36:15.324Z,95.80
2019-01-25T19:38:42.891Z,96.10
2019-01-25T19:41:13.811Z,96.20
2019-01-25T19:43:41.505Z,96.20
2019-01-25T19:46:09.095Z,96.30
2019-01-25T19:48:36.802Z,96.40
2019-01-25T19:51:04.669Z,96.50
2019-01-25T19:53:32.683Z,96.50
2019-01-25T19:56:00.131Z,96.70
2019-01-25T19:58:27.819Z,96.90
2019-01-25T20:00:55.818Z,97.00
2019-01-25T20:03:23.378Z,97.20
2019-01-25T20:05:50.774Z,97.20
2019-01-25T20:08:18.274Z,97.40
2019-01-25T20:10:46.050Z,97.70
2019-01-25T20:13:13.838Z,97.80
2019-01-25T20:15:41.651Z,97.80
2019-01-25T20:18:11.121Z,98.00
2019-01-25T20:20:39.240Z,98.10
2019-01-25T20:23:07.104Z,98.10
2019-01-25T20:25:34.738Z,98.40
2019-01-25T20:28:03.327Z,98.50
2019-01-25T20:30:31.247Z,98.70
2019-01-25T20:33:00.454Z,98.70
2019-01-25T20:35:31.277Z,98.90
2019-01-25T20:37:59.001Z,98.90
2019-01-25T20:40:26.908Z,99.10
2019-01-25T20:42:57.235Z,99.50
2019-01-25T20:45:32.651Z,99.30
2019-01-25T20:48:00.095Z,99.40
2019-01-25T20:50:33.502Z,99.50
2019-01-25T20:53:01.216Z,99.60
2019-01-25T20:55:29.381Z,99.80
2019-01-25T20:57:58.223Z,99.70
2019-01-25T21:00:29.061Z,99.80
2019-01-25T21:02:56.814Z,99.90
2019-01-25T21:05:25.801Z,99.90
2019-01-25T21:07:53.356Z,99.90
2019-01-25T21:10:21.761Z,99.90
2019-01-25T21:12:49.349Z,99.90
2019-01-25T21:15:18.719Z,99.90
2019-01-25T21:17:46.273Z,99.90
2019-01-25T21:20:19.550Z,99.90
2019-01-25T21:22:47.025Z,99.90
2019-01-25T21:25:14.843Z,99.90
2019-01-25T21:27:42.447Z,99.90
2019-01-25T21:30:13.490Z,99.90
2019-01-25T21:32:41.348Z,99.90
2019-01-25T21:35:09.190Z,99.90
2019-01-25T21:37:38.727Z,99.90
2019-01-25T21:40:19.689Z,99.90
2019-01-25T21:43:07.610Z,99.90
2019-01-25T21:46:27.007Z,99.90
2019-01-25T21:49:32.600Z,99.90
2019-01-25T21:52:16.629Z,99.90
2019-01-25T21:55:11.314Z,99.90
2019-01-25T21:57:53.175Z,99.90
2019-01-25T22:01:04.118Z,99.90
2019-01-25T22:03:32.294Z,99.90
2019-01-25T22:05:59.815Z,99.90
2019-01-25T22:08:45.828Z,99.90
2019-01-25T22:11:45.589Z,99.90
2019-01-25T22:14:28.475Z,99.90
2019-01-25T22:20:42.279Z,99.90
2019-01-25T22:23:10.112Z,99.90
2019-01-25T22:26:06.257Z,99.90
2019-01-25T22:28:33.851Z,99.90
2019-01-25T22:31:01.526Z,99.90
2019-01-25T22:33:29.947Z,99.90
2019-01-25T22:35:58.186Z,99.90
2019-01-25T22:38:29.321Z,99.90
2019-01-25T22:40:59.056Z,99.90
2019-01-25T22:43:29.945Z,99.90
2019-01-25T22:45:59.017Z,99.90
2019-01-25T22:48:46.432Z,99.90
2019-01-25T22:51:25.824Z,99.90
2019-01-25T22:53:54.999Z,99.90
2019-01-25T22:56:42.318Z,99.90
2019-01-25T22:59:10.465Z,99.90
2019-01-25T23:01:40.035Z,99.90
2019-01-25T23:04:47.070Z,99.90
2019-01-25T23:07:24.649Z,99.90
2019-01-25T23:10:17.019Z,99.90
2019-01-25T23:12:44.667Z,99.90
2019-01-25T23:15:17.687Z,99.90
2019-01-25T23:17:47.883Z,99.90
2019-01-25T23:20:15.904Z,99.90
2019-01-25T23:22:43.408Z,99.90
2019-01-25T23:25:13.401Z,99.90
2019-01-25T23:27:40.924Z,99.90
2019-01-25T23:30:16.468Z,99.90
2019-01-25T23:32:44.048Z,99.90
2019-01-25T23:35:11.555Z,99.90
2019-01-25T23:37:39.023Z,99.90
2019-01-25T23:40:10.159Z,99.90
2019-01-25T23:42:37.683Z,99.90
2019-01-25T23:45:06.569Z,99.90
2019-01-25T23:47:34.099Z,99.90
2019-01-25T23:50:21.142Z,99.90
2019-01-25T23:52:48.606Z,99.90
2019-01-25T23:55:16.354Z,99.90
2019-01-25T23:57:44.545Z,99.90
