createdAt,value
2022-10-13T00:02:44.603Z,12.06
2022-10-13T00:12:44.912Z,11.06
2022-10-13T00:22:44.951Z,10.90
2022-10-13T00:32:45.269Z,10.74
2022-10-13T00:42:45.289Z,10.58
2022-10-13T00:52:45.635Z,10.58
2022-10-13T01:02:45.670Z,10.58
2022-10-13T01:12:45.966Z,10.74
2022-10-13T01:22:45.999Z,10.74
2022-10-13T01:32:46.315Z,9.91
2022-10-13T01:42:46.337Z,9.91
2022-10-13T01:52:46.684Z,9.91
2022-10-13T02:02:46.711Z,10.07
2022-10-13T02:12:47.040Z,10.23
2022-10-13T02:22:47.059Z,10.39
2022-10-13T02:32:47.372Z,10.39
2022-10-13T02:42:47.386Z,9.55
2022-10-13T02:52:47.716Z,10.54
2022-10-13T03:02:47.734Z,10.54
2022-10-13T03:12:48.063Z,10.23
2022-10-13T03:22:49.916Z,10.07
2022-10-13T03:32:48.311Z,9.39
2022-10-13T03:42:48.341Z,9.24
2022-10-13T03:52:48.664Z,9.24
2022-10-13T04:02:48.693Z,9.08
2022-10-13T04:12:49.015Z,9.24
2022-10-13T04:22:49.037Z,9.39
2022-10-13T04:32:49.370Z,9.39
2022-10-13T04:42:49.387Z,9.39
2022-10-13T04:52:49.722Z,9.24
2022-10-13T05:02:49.769Z,9.39
2022-10-13T05:12:50.060Z,9.55
2022-10-13T05:22:50.088Z,9.70
2022-10-13T05:32:53.851Z,9.55
2022-10-13T05:42:50.517Z,9.39
2022-10-13T05:52:50.764Z,9.39
2022-10-13T06:02:50.995Z,9.24
2022-10-13T06:12:51.332Z,9.24
2022-10-13T06:22:51.440Z,9.08
2022-10-13T06:32:51.768Z,9.75
2022-10-13T06:42:51.586Z,9.59
2022-10-13T06:52:51.914Z,9.42
2022-10-13T07:02:51.950Z,9.90
2022-10-13T07:12:52.264Z,9.90
2022-10-13T07:22:52.296Z,9.73
2022-10-13T07:32:52.656Z,9.90
2022-10-13T07:42:52.686Z,11.06
2022-10-13T07:52:52.967Z,10.89
2022-10-13T08:02:52.988Z,10.54
2022-10-13T08:12:53.318Z,11.06
2022-10-13T08:22:53.360Z,11.34
2022-10-13T08:32:53.671Z,11.58
2022-10-13T08:42:58.080Z,11.39
2022-10-13T08:52:54.956Z,10.80
2022-10-13T09:02:54.294Z,10.80
2022-10-13T09:12:54.316Z,12.36
2022-10-13T09:22:54.641Z,11.39
2022-10-13T09:32:54.657Z,11.97
2022-10-13T09:42:54.995Z,11.97
2022-10-13T09:52:55.047Z,11.97
2022-10-13T10:02:55.369Z,11.77
2022-10-13T10:12:55.449Z,11.57
2022-10-13T10:22:55.693Z,12.94
2022-10-13T10:32:55.714Z,12.33
2022-10-13T10:42:56.036Z,12.53
2022-10-13T10:52:56.063Z,12.33
2022-10-13T11:02:56.395Z,12.33
2022-10-13T11:12:56.428Z,11.91
2022-10-13T11:22:56.735Z,12.53
2022-10-13T11:32:56.755Z,12.12
2022-10-13T11:42:59.267Z,11.91
2022-10-13T11:52:57.086Z,12.22
2022-10-13T12:02:57.370Z,12.27
2022-10-13T12:12:57.415Z,11.78
2022-10-13T12:22:57.686Z,11.55
2022-10-13T12:32:57.725Z,12.00
2022-10-13T12:42:58.134Z,12.50
2022-10-13T12:52:58.170Z,12.98
2022-10-13T13:02:59.589Z,13.45
2022-10-13T13:12:58.615Z,12.96
2022-10-13T13:22:58.949Z,12.96
2022-10-13T13:32:58.982Z,12.87
2022-10-13T13:42:59.311Z,12.87
2022-10-13T13:52:59.330Z,12.96
2022-10-13T14:02:59.697Z,13.18
2022-10-13T14:12:59.720Z,13.62
2022-10-13T14:23:00.081Z,13.62
2022-10-13T14:33:00.090Z,12.87
2022-10-13T14:43:00.560Z,13.50
2022-10-13T14:53:00.571Z,13.70
2022-10-13T15:03:02.950Z,12.94
2022-10-13T15:13:00.984Z,13.91
2022-10-13T15:23:01.241Z,12.94
2022-10-13T15:33:01.470Z,13.33
2022-10-13T15:43:01.800Z,13.33
2022-10-13T15:53:01.894Z,14.09
2022-10-13T16:03:02.051Z,13.90
2022-10-13T16:13:02.075Z,13.52
2022-10-13T16:23:02.392Z,12.93
2022-10-13T16:33:02.411Z,13.11
2022-10-13T16:43:02.743Z,12.55
2022-10-13T16:53:02.770Z,13.11
2022-10-13T17:03:03.099Z,13.30
2022-10-13T17:13:03.118Z,13.11
2022-10-13T17:23:03.681Z,13.30
2022-10-13T17:33:04.679Z,13.48
2022-10-13T17:43:03.917Z,13.66
2022-10-13T17:53:04.859Z,13.84
2022-10-13T18:03:04.469Z,13.37
2022-10-13T18:13:06.066Z,13.54
2022-10-13T18:23:05.454Z,13.88
2022-10-13T18:33:05.104Z,14.04
2022-10-13T18:43:05.177Z,14.20
2022-10-13T18:53:05.071Z,14.37
2022-10-13T19:03:05.678Z,14.53
2022-10-13T19:13:06.184Z,13.53
2022-10-13T19:23:05.817Z,13.69
2022-10-13T19:33:05.965Z,13.69
2022-10-13T19:43:06.174Z,13.69
2022-10-13T19:53:06.313Z,13.69
2022-10-13T20:03:06.500Z,13.53
2022-10-13T20:13:06.391Z,12.38
2022-10-13T20:23:06.709Z,12.06
2022-10-13T20:33:06.971Z,12.22
2022-10-13T20:43:06.839Z,12.38
2022-10-13T20:53:07.066Z,12.06
2022-10-13T21:03:07.400Z,12.22
2022-10-13T21:13:07.426Z,12.53
2022-10-13T21:23:07.748Z,12.53
2022-10-13T21:33:07.921Z,12.69
2022-10-13T21:43:07.998Z,12.53
2022-10-13T21:53:08.024Z,12.53
2022-10-13T22:03:08.350Z,12.22
2022-10-13T22:13:08.393Z,12.38
2022-10-13T22:23:08.691Z,12.38
2022-10-13T22:33:08.735Z,12.38
2022-10-13T22:43:09.041Z,12.53
2022-10-13T22:53:09.057Z,12.69
2022-10-13T23:03:09.439Z,12.69
2022-10-13T23:13:09.429Z,12.53
2022-10-13T23:23:09.742Z,12.53
2022-10-13T23:33:09.766Z,12.38
2022-10-13T23:43:10.104Z,12.38
2022-10-13T23:53:10.135Z,12.22
