createdAt,value
2024-05-09T00:00:36.075Z,10.88
2024-05-09T00:03:07.734Z,10.64
2024-05-09T00:05:35.832Z,10.45
2024-05-09T00:08:03.381Z,10.22
2024-05-09T00:10:36.248Z,10.72
2024-05-09T00:13:06.442Z,11.34
2024-05-09T00:15:33.921Z,11.40
2024-05-09T00:18:01.671Z,11.23
2024-05-09T00:20:36.817Z,10.98
2024-05-09T00:23:07.680Z,10.69
2024-05-09T00:25:35.496Z,10.41
2024-05-09T00:28:02.883Z,10.17
2024-05-09T00:30:34.883Z,9.91
2024-05-09T00:33:08.059Z,10.37
2024-05-09T00:35:36.592Z,10.95
2024-05-09T00:38:03.994Z,11.01
2024-05-09T00:40:41.641Z,10.83
2024-05-09T00:43:14.399Z,10.55
2024-05-09T00:45:42.515Z,10.27
2024-05-09T00:48:10.709Z,10.04
2024-05-09T00:50:41.409Z,9.83
2024-05-09T00:53:11.982Z,9.56
2024-05-09T00:55:39.111Z,10.07
2024-05-09T00:58:06.126Z,10.69
2024-05-09T01:00:38.896Z,10.81
2024-05-09T01:03:09.601Z,10.66
2024-05-09T01:05:38.867Z,10.41
2024-05-09T01:08:06.451Z,10.18
2024-05-09T01:10:35.333Z,9.95
2024-05-09T01:13:06.720Z,9.74
2024-05-09T01:15:33.859Z,9.47
2024-05-09T01:18:01.401Z,9.87
2024-05-09T01:20:39.136Z,10.77
2024-05-09T01:23:09.418Z,11.01
2024-05-09T01:25:36.952Z,10.82
2024-05-09T01:28:04.432Z,10.54
2024-05-09T01:30:35.141Z,10.27
2024-05-09T01:33:09.265Z,10.02
2024-05-09T01:35:38.433Z,9.79
2024-05-09T01:38:05.386Z,9.59
2024-05-09T01:40:37.918Z,9.36
2024-05-09T01:43:07.902Z,9.89
2024-05-09T01:45:35.704Z,10.51
2024-05-09T01:48:03.296Z,10.60
2024-05-09T01:50:38.211Z,10.47
2024-05-09T01:53:09.328Z,10.25
2024-05-09T01:55:36.255Z,10.04
2024-05-09T01:58:03.124Z,9.87
2024-05-09T02:00:38.342Z,9.65
2024-05-09T02:03:09.696Z,10.14
2024-05-09T02:05:37.196Z,10.68
2024-05-09T02:08:04.953Z,10.71
2024-05-09T02:10:33.216Z,10.51
2024-05-09T02:13:00.699Z,10.25
2024-05-09T02:15:27.580Z,9.99
2024-05-09T02:17:54.596Z,9.71
2024-05-09T02:22:51.508Z,9.27
2024-05-09T02:25:21.724Z,9.80
2024-05-09T02:27:48.668Z,10.48
2024-05-09T02:30:22.845Z,10.60
2024-05-09T02:32:57.322Z,10.47
2024-05-09T02:35:24.622Z,10.30
2024-05-09T02:37:51.510Z,10.08
2024-05-09T02:40:25.413Z,9.90
2024-05-09T02:42:56.144Z,9.66
2024-05-09T02:45:24.641Z,10.12
2024-05-09T02:47:51.536Z,10.75
2024-05-09T02:50:26.577Z,10.87
2024-05-09T02:53:00.974Z,10.73
2024-05-09T02:55:28.119Z,10.55
2024-05-09T02:57:55.030Z,10.38
2024-05-09T03:00:26.759Z,10.22
2024-05-09T03:03:02.088Z,9.98
2024-05-09T03:05:29.100Z,10.55
2024-05-09T03:07:55.993Z,11.17
2024-05-09T03:10:28.324Z,11.21
2024-05-09T03:12:56.141Z,10.99
2024-05-09T03:15:22.973Z,10.74
2024-05-09T03:17:50.067Z,10.47
2024-05-09T03:20:20.761Z,10.20
2024-05-09T03:22:52.679Z,10.02
2024-05-09T03:25:21.003Z,9.78
2024-05-09T03:27:48.368Z,10.27
2024-05-09T03:30:28.756Z,10.94
2024-05-09T03:33:02.522Z,11.08
2024-05-09T03:35:29.863Z,10.96
2024-05-09T03:37:56.845Z,10.77
2024-05-09T03:40:26.623Z,10.59
2024-05-09T03:42:56.026Z,10.42
2024-05-09T03:45:22.773Z,10.29
2024-05-09T03:47:49.712Z,10.12
2024-05-09T03:50:22.756Z,10.63
2024-05-09T03:52:56.712Z,11.37
2024-05-09T03:55:23.577Z,11.50
2024-05-09T03:57:50.322Z,11.37
2024-05-09T04:00:22.609Z,11.19
2024-05-09T04:02:58.997Z,10.99
2024-05-09T04:05:26.941Z,10.82
2024-05-09T04:07:54.667Z,10.67
2024-05-09T04:10:30.174Z,10.47
2024-05-09T04:12:59.910Z,11.11
2024-05-09T04:15:26.774Z,11.76
2024-05-09T04:17:53.946Z,11.87
2024-05-09T04:20:32.350Z,11.73
2024-05-09T04:23:06.034Z,11.52
2024-05-09T04:25:32.958Z,11.36
2024-05-09T04:27:59.951Z,11.22
2024-05-09T04:30:35.995Z,11.16
2024-05-09T04:33:07.121Z,11.12
2024-05-09T04:35:35.680Z,11.09
2024-05-09T04:38:03.352Z,11.86
2024-05-09T04:40:34.319Z,12.84
2024-05-09T04:43:04.332Z,13.28
2024-05-09T04:45:31.611Z,13.41
2024-05-09T04:47:58.976Z,13.40
2024-05-09T04:50:35.169Z,13.38
2024-05-09T04:53:06.224Z,13.38
2024-05-09T04:55:36.277Z,13.39
2024-05-09T04:58:03.213Z,13.45
2024-05-09T05:00:36.051Z,13.53
2024-05-09T05:03:07.462Z,13.58
2024-05-09T05:05:37.508Z,14.47
2024-05-09T05:08:05.078Z,15.42
2024-05-09T05:10:36.210Z,15.80
2024-05-09T05:13:18.093Z,15.94
2024-05-09T05:15:46.431Z,16.01
2024-05-09T05:18:14.888Z,16.02
2024-05-09T05:20:42.335Z,16.13
2024-05-09T05:23:14.094Z,16.35
2024-05-09T05:25:41.656Z,16.53
2024-05-09T05:28:08.625Z,16.75
2024-05-09T05:30:37.313Z,17.01
2024-05-09T05:33:06.038Z,17.22
2024-05-09T05:35:34.138Z,17.34
2024-05-09T05:38:01.321Z,17.44
2024-05-09T05:40:35.769Z,17.56
2024-05-09T05:43:08.996Z,17.64
2024-05-09T05:45:36.293Z,17.76
2024-05-09T05:48:06.246Z,17.90
2024-05-09T05:50:36.886Z,17.92
2024-05-09T05:53:05.912Z,17.97
2024-05-09T05:55:32.982Z,18.01
2024-05-09T05:58:01.349Z,18.06
2024-05-09T06:00:34.882Z,18.19
2024-05-09T06:03:05.762Z,18.29
2024-05-09T06:05:33.399Z,18.33
2024-05-09T06:08:00.652Z,18.48
2024-05-09T06:10:37.148Z,18.69
2024-05-09T06:13:07.006Z,18.99
2024-05-09T06:15:34.103Z,19.29
2024-05-09T06:18:01.547Z,19.57
2024-05-09T06:20:35.593Z,19.76
2024-05-09T06:23:05.919Z,20.20
2024-05-09T06:25:33.089Z,20.69
2024-05-09T06:28:03.286Z,21.13
2024-05-09T06:30:38.356Z,21.32
2024-05-09T06:33:09.107Z,21.40
2024-05-09T06:35:37.148Z,21.50
2024-05-09T06:38:04.866Z,21.66
2024-05-09T06:40:37.487Z,21.81
2024-05-09T06:43:13.788Z,22.06
2024-05-09T06:45:41.101Z,22.39
2024-05-09T06:48:11.387Z,22.77
2024-05-09T06:50:39.810Z,23.15
2024-05-09T06:53:07.975Z,23.30
2024-05-09T06:55:35.799Z,23.56
2024-05-09T06:58:05.038Z,23.54
2024-05-09T07:00:38.820Z,23.54
2024-05-09T07:03:13.101Z,23.68
2024-05-09T07:05:42.119Z,23.78
2024-05-09T07:08:09.228Z,23.92
2024-05-09T07:10:36.994Z,24.01
2024-05-09T07:13:10.761Z,24.00
2024-05-09T07:15:37.930Z,24.05
2024-05-09T07:18:09.513Z,24.21
2024-05-09T07:20:39.057Z,24.40
2024-05-09T07:23:09.055Z,24.38
2024-05-09T07:25:36.223Z,24.41
2024-05-09T07:28:03.785Z,24.46
2024-05-09T07:30:34.100Z,24.56
2024-05-09T07:33:03.413Z,24.72
2024-05-09T07:35:31.195Z,24.82
2024-05-09T07:37:58.776Z,24.80
2024-05-09T07:40:33.078Z,24.67
2024-05-09T07:43:04.267Z,24.60
2024-05-09T07:45:47.970Z,24.82
2024-05-09T07:53:39.289Z,25.67
2024-05-09T07:56:10.171Z,25.83
2024-05-09T07:58:38.611Z,26.18
2024-05-09T08:01:05.830Z,26.58
2024-05-09T08:03:34.338Z,26.94
2024-05-09T08:06:01.429Z,27.13
2024-05-09T08:08:28.289Z,27.29
2024-05-09T08:10:55.335Z,27.28
2024-05-09T08:13:22.402Z,27.42
2024-05-09T08:15:49.608Z,27.57
2024-05-09T08:18:17.830Z,27.59
2024-05-09T08:20:48.144Z,27.55
2024-05-09T08:23:15.005Z,27.46
2024-05-09T08:25:42.052Z,27.71
2024-05-09T08:28:09.124Z,27.98
2024-05-09T08:30:37.862Z,28.15
2024-05-09T08:33:06.699Z,28.27
2024-05-09T08:35:34.974Z,28.36
2024-05-09T08:38:05.984Z,28.41
2024-05-09T08:40:36.113Z,28.63
2024-05-09T08:43:12.486Z,28.88
2024-05-09T08:45:42.647Z,29.02
2024-05-09T08:48:11.035Z,29.09
2024-05-09T08:50:40.379Z,29.08
2024-05-09T08:53:08.049Z,29.00
2024-05-09T08:55:40.096Z,28.97
2024-05-09T08:58:14.586Z,29.02
2024-05-09T09:00:41.977Z,28.68
2024-05-09T09:03:09.646Z,28.23
2024-05-09T09:05:38.816Z,27.73
2024-05-09T09:08:08.237Z,27.22
2024-05-09T09:10:35.707Z,26.70
2024-05-09T09:13:09.433Z,26.60
2024-05-09T09:15:47.207Z,26.72
2024-05-09T09:18:15.233Z,26.86
2024-05-09T09:20:42.982Z,26.58
2024-05-09T09:23:09.989Z,26.19
2024-05-09T09:25:41.131Z,25.88
2024-05-09T09:28:08.366Z,25.51
2024-05-09T09:30:42.255Z,25.30
2024-05-09T09:33:09.787Z,25.08
2024-05-09T09:35:39.455Z,24.83
2024-05-09T09:38:07.016Z,24.60
2024-05-09T09:40:38.628Z,24.59
2024-05-09T09:43:14.013Z,24.64
2024-05-09T09:45:42.295Z,24.80
2024-05-09T09:48:09.283Z,25.13
2024-05-09T09:50:36.355Z,25.37
2024-05-09T09:53:03.947Z,25.31
2024-05-09T09:55:32.621Z,25.59
2024-05-09T09:57:59.460Z,26.03
2024-05-09T10:00:32.367Z,26.39
2024-05-09T10:03:01.439Z,26.37
2024-05-09T10:05:29.213Z,26.00
2024-05-09T10:07:56.310Z,26.15
2024-05-09T10:10:30.405Z,26.38
2024-05-09T10:13:06.351Z,26.24
2024-05-09T10:15:46.536Z,26.39
2024-05-09T10:18:14.572Z,26.82
2024-05-09T10:20:44.755Z,27.21
2024-05-09T10:23:25.160Z,27.41
2024-05-09T10:25:58.879Z,27.43
2024-05-09T10:28:29.064Z,27.47
2024-05-09T10:31:12.909Z,27.55
2024-05-09T10:33:49.698Z,27.71
2024-05-09T10:36:21.786Z,27.60
2024-05-09T10:38:49.440Z,27.67
2024-05-09T10:41:16.807Z,28.09
2024-05-09T10:43:43.820Z,28.39
2024-05-09T10:46:10.960Z,28.85
2024-05-09T10:48:38.340Z,29.52
2024-05-09T10:51:05.637Z,30.01
2024-05-09T10:53:32.604Z,30.34
2024-05-09T10:55:59.935Z,29.49
2024-05-09T10:58:27.107Z,28.85
2024-05-09T11:00:57.757Z,28.17
2024-05-09T11:03:24.824Z,27.75
2024-05-09T11:05:52.201Z,27.50
2024-05-09T11:08:22.438Z,27.42
2024-05-09T11:10:50.967Z,27.71
2024-05-09T11:13:27.693Z,28.59
2024-05-09T11:15:54.888Z,29.57
2024-05-09T11:18:25.433Z,30.45
2024-05-09T11:20:54.582Z,31.24
2024-05-09T11:23:22.236Z,31.80
2024-05-09T11:25:52.657Z,32.03
2024-05-09T11:28:19.592Z,32.23
2024-05-09T11:30:47.135Z,32.64
2024-05-09T11:33:18.370Z,33.03
2024-05-09T11:35:46.198Z,33.50
2024-05-09T11:38:13.247Z,33.86
2024-05-09T11:40:40.283Z,33.94
2024-05-09T11:43:07.477Z,34.33
2024-05-09T11:45:34.556Z,34.41
2024-05-09T11:48:01.908Z,33.83
2024-05-09T11:50:33.162Z,32.89
2024-05-09T11:53:02.714Z,31.97
2024-05-09T11:55:30.488Z,31.26
2024-05-09T11:57:57.711Z,31.07
2024-05-09T12:00:33.035Z,31.23
2024-05-09T12:03:04.760Z,31.10
2024-05-09T12:05:32.628Z,30.98
2024-05-09T12:08:00.084Z,30.80
2024-05-09T12:10:33.113Z,30.20
2024-05-09T12:13:04.382Z,29.71
2024-05-09T12:15:32.771Z,29.10
2024-05-09T12:18:02.768Z,28.50
2024-05-09T12:20:36.811Z,27.94
2024-05-09T12:23:06.702Z,27.45
2024-05-09T12:25:33.768Z,27.03
2024-05-09T12:28:00.883Z,27.04
2024-05-09T12:30:35.854Z,27.45
2024-05-09T12:33:08.992Z,28.00
2024-05-09T12:35:36.204Z,28.57
2024-05-09T12:38:03.361Z,28.89
2024-05-09T12:40:36.485Z,29.15
2024-05-09T12:43:10.152Z,29.45
2024-05-09T12:45:38.629Z,29.66
2024-05-09T12:48:08.553Z,29.44
2024-05-09T12:50:36.714Z,28.94
2024-05-09T12:53:05.107Z,28.99
2024-05-09T12:55:40.539Z,29.13
2024-05-09T12:58:18.846Z,29.35
2024-05-09T13:00:46.318Z,29.02
2024-05-09T13:03:13.734Z,28.13
2024-05-09T13:05:41.061Z,27.48
2024-05-09T13:08:50.171Z,26.57
2024-05-09T13:11:16.573Z,26.46
2024-05-09T13:13:43.871Z,26.09
2024-05-09T13:16:10.172Z,25.89
2024-05-09T13:18:36.780Z,25.84
2024-05-09T13:21:03.538Z,25.88
2024-05-09T13:23:30.218Z,25.90
2024-05-09T13:25:56.519Z,25.93
2024-05-09T13:28:22.928Z,26.10
2024-05-09T13:30:49.445Z,26.23
2024-05-09T13:33:17.400Z,26.34
2024-05-09T13:35:47.703Z,26.45
2024-05-09T13:38:20.346Z,26.56
2024-05-09T13:40:47.627Z,26.64
2024-05-09T13:43:14.490Z,26.81
2024-05-09T13:45:41.038Z,26.91
2024-05-09T13:48:09.016Z,26.96
2024-05-09T13:50:36.813Z,27.02
2024-05-09T13:53:04.167Z,27.01
2024-05-09T13:55:30.618Z,27.04
2024-05-09T13:57:57.020Z,27.04
2024-05-09T14:00:37.721Z,27.02
2024-05-09T14:03:10.078Z,27.00
2024-05-09T14:05:36.660Z,27.01
2024-05-09T14:08:03.208Z,27.09
2024-05-09T14:10:31.761Z,27.04
2024-05-09T14:13:00.045Z,27.03
2024-05-09T14:15:26.677Z,27.21
2024-05-09T14:17:53.545Z,27.23
2024-05-09T14:20:28.671Z,27.22
2024-05-09T14:22:58.526Z,27.13
2024-05-09T14:25:27.416Z,27.07
2024-05-09T14:27:53.875Z,27.09
2024-05-09T14:30:29.767Z,27.00
2024-05-09T14:33:01.154Z,26.81
2024-05-09T14:35:27.616Z,26.63
2024-05-09T14:37:54.061Z,26.76
2024-05-09T14:40:31.104Z,26.87
2024-05-09T14:43:06.214Z,26.94
2024-05-09T14:45:33.684Z,27.12
2024-05-09T14:48:00.204Z,27.02
2024-05-09T14:50:34.709Z,27.04
2024-05-09T14:53:05.069Z,27.15
2024-05-09T14:55:31.636Z,27.06
2024-05-09T14:57:58.079Z,26.90
2024-05-09T15:00:28.978Z,26.58
2024-05-09T15:02:59.698Z,26.15
2024-05-09T15:05:26.350Z,25.85
2024-05-09T15:07:52.813Z,25.70
2024-05-09T15:10:26.634Z,25.79
2024-05-09T15:12:59.775Z,25.82
2024-05-09T15:15:26.169Z,25.74
2024-05-09T15:17:52.620Z,25.61
2024-05-09T15:20:27.434Z,25.35
2024-05-09T15:23:00.072Z,25.07
2024-05-09T15:25:26.468Z,24.84
2024-05-09T15:27:52.807Z,24.67
2024-05-09T15:30:28.127Z,24.55
2024-05-09T15:32:57.772Z,24.43
2024-05-09T15:35:24.198Z,24.23
2024-05-09T15:37:50.493Z,24.02
2024-05-09T15:40:26.200Z,23.80
2024-05-09T15:43:01.841Z,23.54
2024-05-09T15:45:28.526Z,23.34
2024-05-09T15:47:55.730Z,23.16
2024-05-09T15:50:31.995Z,23.00
2024-05-09T15:53:03.847Z,22.84
2024-05-09T15:55:32.844Z,22.68
2024-05-09T15:58:02.651Z,22.54
2024-05-09T16:00:37.034Z,22.44
2024-05-09T16:03:07.511Z,22.34
2024-05-09T16:05:34.342Z,22.29
2024-05-09T16:08:00.834Z,22.25
2024-05-09T16:10:32.413Z,22.23
2024-05-09T16:13:00.552Z,22.22
2024-05-09T16:15:26.872Z,22.22
2024-05-09T16:17:53.393Z,22.22
2024-05-09T16:20:33.179Z,22.21
2024-05-09T16:23:04.858Z,22.17
2024-05-09T16:25:31.183Z,22.12
2024-05-09T16:27:57.583Z,22.10
2024-05-09T16:30:31.533Z,22.09
2024-05-09T16:33:02.441Z,22.04
2024-05-09T16:35:29.391Z,21.99
2024-05-09T16:37:56.344Z,21.92
2024-05-09T16:40:30.267Z,21.78
2024-05-09T16:43:04.078Z,21.60
2024-05-09T16:45:30.813Z,21.42
2024-05-09T16:47:58.208Z,21.28
2024-05-09T16:50:29.499Z,21.17
2024-05-09T16:52:59.213Z,21.05
2024-05-09T16:55:25.454Z,20.93
2024-05-09T16:57:51.926Z,20.83
2024-05-09T17:00:26.485Z,20.78
2024-05-09T17:03:02.825Z,20.75
2024-05-09T17:05:29.460Z,20.69
2024-05-09T17:07:55.879Z,20.62
2024-05-09T17:10:26.938Z,20.56
2024-05-09T17:12:58.805Z,20.50
2024-05-09T17:15:26.358Z,20.45
2024-05-09T17:17:52.731Z,20.37
2024-05-09T17:20:29.259Z,20.26
2024-05-09T17:23:01.009Z,20.11
2024-05-09T17:25:27.327Z,19.98
2024-05-09T17:27:53.783Z,19.86
2024-05-09T17:30:28.690Z,19.72
2024-05-09T17:33:01.009Z,19.56
2024-05-09T17:35:27.512Z,19.44
2024-05-09T17:37:53.787Z,19.33
2024-05-09T17:40:30.037Z,19.21
2024-05-09T17:42:59.710Z,19.07
2024-05-09T17:45:26.255Z,18.97
2024-05-09T17:47:52.775Z,18.83
2024-05-09T17:50:27.282Z,18.72
2024-05-09T17:53:00.062Z,18.58
2024-05-09T17:55:26.418Z,18.45
2024-05-09T17:57:52.917Z,18.31
2024-05-09T18:00:28.783Z,18.21
2024-05-09T18:03:03.691Z,18.06
2024-05-09T18:05:30.420Z,17.89
2024-05-09T18:07:56.999Z,17.75
2024-05-09T18:10:30.145Z,17.57
2024-05-09T18:13:02.405Z,17.47
2024-05-09T18:15:29.048Z,17.37
2024-05-09T18:17:55.512Z,17.23
2024-05-09T18:20:32.566Z,17.10
2024-05-09T18:23:07.127Z,17.03
2024-05-09T18:25:33.621Z,16.97
2024-05-09T18:28:01.606Z,16.89
2024-05-09T18:30:33.887Z,16.79
2024-05-09T18:33:03.465Z,16.71
2024-05-09T18:35:30.111Z,16.61
2024-05-09T18:37:56.403Z,16.48
2024-05-09T18:40:31.240Z,16.34
2024-05-09T18:43:01.679Z,16.15
2024-05-09T18:45:28.318Z,16.02
2024-05-09T18:47:55.035Z,15.96
2024-05-09T18:50:31.633Z,15.88
2024-05-09T18:53:03.037Z,15.79
2024-05-09T18:55:29.552Z,15.67
2024-05-09T18:57:55.983Z,15.60
2024-05-09T19:00:32.975Z,15.53
2024-05-09T19:03:04.100Z,15.45
2024-05-09T19:05:30.855Z,15.39
2024-05-09T19:07:57.345Z,15.33
2024-05-09T19:10:28.793Z,15.25
2024-05-09T19:12:59.828Z,15.18
2024-05-09T19:15:26.189Z,15.11
2024-05-09T19:17:52.692Z,15.04
2024-05-09T19:20:25.456Z,14.97
2024-05-09T19:22:59.093Z,14.85
2024-05-09T19:25:25.335Z,14.72
2024-05-09T19:27:51.783Z,14.61
2024-05-09T19:30:28.899Z,14.54
2024-05-09T19:33:02.725Z,14.50
2024-05-09T19:35:29.307Z,14.46
2024-05-09T19:37:55.652Z,14.40
2024-05-09T19:40:28.965Z,14.32
2024-05-09T19:42:58.594Z,14.23
2024-05-09T19:45:25.066Z,14.12
2024-05-09T19:47:51.558Z,14.04
2024-05-09T19:50:26.434Z,14.01
2024-05-09T19:52:58.879Z,13.95
2024-05-09T19:55:25.156Z,13.92
2024-05-09T19:57:51.482Z,13.86
2024-05-09T20:00:22.377Z,13.81
2024-05-09T20:02:56.421Z,13.75
2024-05-09T20:05:23.686Z,13.71
2024-05-09T20:07:50.202Z,13.66
2024-05-09T20:10:23.461Z,13.62
2024-05-09T20:12:53.038Z,13.55
2024-05-09T20:15:19.516Z,13.51
2024-05-09T20:17:46.090Z,13.46
2024-05-09T20:20:20.763Z,13.34
2024-05-09T20:22:54.974Z,13.94
2024-05-09T20:25:21.338Z,14.56
2024-05-09T20:27:47.745Z,14.70
2024-05-09T20:30:20.923Z,14.58
2024-05-09T20:32:51.874Z,14.39
2024-05-09T20:35:18.127Z,14.21
2024-05-09T20:37:44.465Z,14.02
2024-05-09T20:40:18.167Z,13.85
2024-05-09T20:42:51.084Z,13.73
2024-05-09T20:45:17.500Z,13.62
2024-05-09T20:47:43.781Z,13.52
2024-05-09T20:50:20.183Z,13.43
2024-05-09T20:52:54.540Z,13.33
2024-05-09T20:55:21.101Z,13.23
2024-05-09T20:57:47.605Z,13.14
2024-05-09T21:00:18.730Z,13.05
2024-05-09T21:02:48.570Z,12.97
2024-05-09T21:05:15.092Z,12.90
2024-05-09T21:07:41.538Z,12.82
2024-05-09T21:10:15.283Z,12.68
2024-05-09T21:12:45.580Z,13.25
2024-05-09T21:15:12.001Z,13.90
2024-05-09T21:17:38.436Z,14.03
2024-05-09T21:20:11.384Z,13.92
2024-05-09T21:22:43.022Z,13.67
2024-05-09T21:25:09.533Z,13.43
2024-05-09T21:27:35.998Z,13.23
2024-05-09T21:30:03.226Z,13.06
2024-05-09T21:32:30.226Z,12.92
2024-05-09T21:34:56.596Z,12.78
2024-05-09T21:37:22.992Z,12.65
2024-05-09T21:39:49.346Z,12.54
2024-05-09T21:42:15.717Z,12.46
2024-05-09T21:44:42.427Z,12.38
2024-05-09T21:47:09.406Z,12.22
2024-05-09T21:49:35.715Z,12.72
2024-05-09T21:52:02.046Z,13.40
2024-05-09T21:54:28.477Z,13.53
2024-05-09T21:56:54.641Z,13.41
2024-05-09T21:59:20.940Z,13.20
2024-05-09T22:01:47.450Z,12.96
2024-05-09T22:04:13.935Z,12.75
2024-05-09T22:06:40.554Z,12.58
2024-05-09T22:09:06.875Z,12.46
2024-05-09T22:11:33.391Z,12.34
2024-05-09T22:13:59.619Z,12.23
2024-05-09T22:16:25.975Z,12.12
2024-05-09T22:18:52.442Z,11.94
2024-05-09T22:21:18.709Z,12.38
2024-05-09T22:23:44.951Z,13.03
2024-05-09T22:26:11.323Z,13.15
2024-05-09T22:28:37.633Z,12.99
2024-05-09T22:31:04.207Z,12.76
2024-05-09T22:33:30.979Z,12.52
2024-05-09T22:35:57.517Z,12.29
2024-05-09T22:38:23.852Z,12.09
2024-05-09T22:40:51.458Z,11.92
2024-05-09T22:43:23.155Z,11.73
2024-05-09T22:45:54.906Z,11.60
2024-05-09T22:48:22.551Z,11.41
2024-05-09T22:50:48.926Z,11.89
2024-05-09T22:53:15.397Z,12.56
2024-05-09T22:55:41.886Z,12.69
2024-05-09T22:58:08.352Z,12.53
2024-05-09T23:00:34.975Z,12.28
2024-05-09T23:03:02.158Z,12.05
2024-05-09T23:05:29.956Z,11.82
2024-05-09T23:07:56.366Z,11.60
2024-05-09T23:10:30.884Z,11.43
2024-05-09T23:13:01.610Z,11.26
2024-05-09T23:15:28.492Z,11.11
2024-05-09T23:17:55.108Z,10.93
2024-05-09T23:20:30.079Z,11.42
2024-05-09T23:23:03.780Z,12.10
2024-05-09T23:25:30.078Z,12.19
2024-05-09T23:27:56.418Z,12.06
2024-05-09T23:30:33.032Z,11.84
2024-05-09T23:33:04.595Z,11.60
2024-05-09T23:35:31.006Z,11.39
2024-05-09T23:37:57.351Z,11.19
2024-05-09T23:40:26.712Z,10.99
2024-05-09T23:43:00.521Z,10.80
2024-05-09T23:45:26.941Z,10.60
2024-05-09T23:47:53.379Z,11.08
2024-05-09T23:50:26.377Z,11.73
2024-05-09T23:52:58.938Z,11.87
2024-05-09T23:55:25.510Z,11.74
2024-05-09T23:57:51.819Z,11.54
