createdAt,value
2022-12-13T00:01:45.372Z,45.53
2022-12-13T00:04:49.782Z,45.75
2022-12-13T00:07:52.783Z,45.61
2022-12-13T00:11:01.201Z,45.80
2022-12-13T00:14:04.191Z,45.93
2022-12-13T00:17:07.722Z,45.83
2022-12-13T00:20:13.153Z,46.00
2022-12-13T00:23:16.087Z,46.11
2022-12-13T00:26:21.198Z,46.46
2022-12-13T00:29:24.142Z,46.54
2022-12-13T00:32:27.151Z,46.58
2022-12-13T00:35:31.570Z,46.63
2022-12-13T00:38:34.707Z,46.72
2022-12-13T00:41:37.711Z,46.65
2022-12-13T00:44:40.658Z,46.74
2022-12-13T00:47:43.635Z,46.73
2022-12-13T00:50:47.913Z,46.71
2022-12-13T00:53:51.336Z,46.61
2022-12-13T00:56:54.705Z,46.67
2022-12-13T00:59:57.736Z,46.72
2022-12-13T01:03:19.954Z,46.66
2022-12-13T01:06:27.526Z,46.66
2022-12-13T01:09:32.459Z,46.67
2022-12-13T01:12:35.696Z,46.83
2022-12-13T01:15:42.030Z,46.73
2022-12-13T01:18:45.914Z,46.78
2022-12-13T01:21:50.262Z,46.73
2022-12-13T01:24:53.253Z,46.63
2022-12-13T01:27:56.194Z,46.67
2022-12-13T01:31:00.872Z,46.65
2022-12-13T01:34:10.456Z,46.65
2022-12-13T01:37:14.950Z,46.59
2022-12-13T01:40:18.026Z,46.57
2022-12-13T01:43:20.994Z,46.71
2022-12-13T01:46:24.341Z,46.66
2022-12-13T01:49:27.553Z,46.67
2022-12-13T01:52:34.497Z,46.75
2022-12-13T01:55:41.768Z,46.83
2022-12-13T01:58:46.258Z,46.82
2022-12-13T02:01:51.529Z,46.81
2022-12-13T02:05:00.347Z,46.81
2022-12-13T02:08:06.929Z,46.85
2022-12-13T02:11:11.385Z,46.74
2022-12-13T02:14:18.151Z,46.77
2022-12-13T02:17:28.532Z,46.75
2022-12-13T02:21:11.652Z,46.91
2022-12-13T02:24:41.438Z,46.89
2022-12-13T02:28:30.630Z,46.88
2022-12-13T02:31:44.618Z,47.03
2022-12-13T02:34:52.858Z,46.93
2022-12-13T02:38:05.010Z,46.94
2022-12-13T02:41:15.550Z,46.87
2022-12-13T02:44:21.994Z,46.94
2022-12-13T02:47:28.666Z,46.87
2022-12-13T02:50:33.526Z,46.99
2022-12-13T02:53:38.337Z,46.80
2022-12-13T02:56:41.687Z,46.89
2022-12-13T02:59:44.791Z,46.92
2022-12-13T03:03:03.122Z,46.94
2022-12-13T03:06:34.499Z,46.86
2022-12-13T03:09:52.507Z,47.05
2022-12-13T03:13:17.760Z,47.11
2022-12-13T03:16:31.023Z,46.97
2022-12-13T03:19:35.727Z,47.03
2022-12-13T03:22:38.689Z,46.99
2022-12-13T03:25:41.751Z,47.01
2022-12-13T03:28:44.902Z,47.11
2022-12-13T03:31:47.960Z,46.90
2022-12-13T03:35:00.818Z,47.02
2022-12-13T03:38:05.548Z,47.01
2022-12-13T03:41:11.628Z,47.04
2022-12-13T03:44:14.703Z,47.05
2022-12-13T03:47:18.333Z,47.12
2022-12-13T03:50:27.084Z,47.21
2022-12-13T03:53:32.491Z,47.14
2022-12-13T03:56:37.276Z,47.01
2022-12-13T03:59:40.346Z,46.95
2022-12-13T04:02:43.429Z,47.08
2022-12-13T04:05:47.762Z,47.03
2022-12-13T04:08:51.227Z,46.99
2022-12-13T04:12:11.764Z,47.01
2022-12-13T04:15:14.964Z,46.94
2022-12-13T04:18:18.269Z,46.82
2022-12-13T04:21:22.651Z,46.79
2022-12-13T04:24:30.908Z,46.87
2022-12-13T04:27:34.900Z,46.97
2022-12-13T04:30:38.154Z,46.88
2022-12-13T04:33:41.167Z,46.83
2022-12-13T04:36:45.495Z,46.94
2022-12-13T04:39:48.527Z,46.88
2022-12-13T04:42:54.441Z,46.94
2022-12-13T04:45:58.814Z,46.90
2022-12-13T04:49:02.207Z,47.06
2022-12-13T04:52:06.570Z,47.06
2022-12-13T04:55:10.218Z,47.06
2022-12-13T04:58:18.355Z,47.11
2022-12-13T05:01:24.494Z,47.07
2022-12-13T05:04:32.338Z,47.23
2022-12-13T05:07:42.205Z,47.29
2022-12-13T05:10:46.007Z,47.09
2022-12-13T05:13:49.085Z,47.28
2022-12-13T05:16:53.393Z,47.26
2022-12-13T05:19:56.411Z,47.20
2022-12-13T05:23:00.692Z,47.31
2022-12-13T05:26:04.053Z,47.40
2022-12-13T05:29:07.025Z,47.26
2022-12-13T05:32:10.062Z,47.27
2022-12-13T05:35:14.207Z,47.24
2022-12-13T05:38:26.231Z,47.31
2022-12-13T05:41:33.149Z,47.35
2022-12-13T05:44:36.434Z,47.24
2022-12-13T05:47:39.422Z,47.21
2022-12-13T05:50:42.579Z,47.06
2022-12-13T05:53:51.556Z,47.10
2022-12-13T05:56:56.401Z,47.00
2022-12-13T05:59:59.443Z,46.95
2022-12-13T06:03:02.632Z,46.97
2022-12-13T06:06:08.525Z,46.80
2022-12-13T06:09:12.935Z,46.74
2022-12-13T06:12:30.773Z,46.76
2022-12-13T06:15:35.161Z,46.83
2022-12-13T06:18:38.942Z,46.86
2022-12-13T06:21:46.376Z,46.83
2022-12-13T06:24:51.078Z,46.82
2022-12-13T06:27:54.510Z,46.83
2022-12-13T06:31:00.863Z,46.88
2022-12-13T06:34:14.281Z,46.88
2022-12-13T06:37:18.369Z,46.81
2022-12-13T06:40:23.392Z,46.86
2022-12-13T06:43:26.574Z,47.06
2022-12-13T06:46:29.727Z,47.03
2022-12-13T06:49:33.571Z,46.98
2022-12-13T06:52:36.653Z,47.09
2022-12-13T06:55:41.067Z,47.06
2022-12-13T06:58:44.276Z,47.16
2022-12-13T07:01:50.732Z,47.28
2022-12-13T07:04:55.991Z,47.20
2022-12-13T07:07:58.980Z,47.17
2022-12-13T07:11:04.731Z,47.23
2022-12-13T07:14:07.771Z,47.23
2022-12-13T07:17:11.440Z,47.37
2022-12-13T07:20:15.868Z,47.28
2022-12-13T07:23:18.862Z,47.39
2022-12-13T07:26:29.117Z,47.42
2022-12-13T07:29:32.203Z,47.28
2022-12-13T07:32:35.235Z,47.39
2022-12-13T07:35:38.466Z,47.39
2022-12-13T07:38:42.086Z,47.50
2022-12-13T07:41:49.862Z,47.29
2022-12-13T07:44:52.934Z,47.26
2022-12-13T07:47:56.038Z,47.21
2022-12-13T07:51:03.443Z,47.15
2022-12-13T07:54:08.447Z,47.02
2022-12-13T07:57:13.331Z,47.05
2022-12-13T08:00:16.950Z,46.87
2022-12-13T08:03:25.447Z,46.95
2022-12-13T08:06:29.102Z,46.86
2022-12-13T08:09:32.031Z,46.82
2022-12-13T08:12:36.315Z,46.90
2022-12-13T08:15:39.410Z,46.97
2022-12-13T08:18:44.116Z,46.94
2022-12-13T08:21:56.660Z,46.85
2022-12-13T08:25:00.812Z,47.05
2022-12-13T08:28:05.584Z,46.86
2022-12-13T08:31:11.519Z,46.99
2022-12-13T08:34:14.555Z,46.96
2022-12-13T08:37:17.841Z,47.00
2022-12-13T08:40:21.170Z,47.12
2022-12-13T08:43:26.371Z,46.98
2022-12-13T08:46:29.680Z,47.06
2022-12-13T08:49:32.711Z,47.12
2022-12-13T08:52:40.576Z,47.21
2022-12-13T08:55:45.586Z,47.23
2022-12-13T08:58:52.606Z,47.36
2022-12-13T09:01:58.789Z,47.38
2022-12-13T09:05:07.910Z,46.84
2022-12-13T09:08:23.272Z,45.72
2022-12-13T09:11:34.511Z,45.15
2022-12-13T09:14:45.594Z,43.92
2022-12-13T09:17:52.054Z,44.26
2022-12-13T09:21:10.743Z,43.20
2022-12-13T09:24:24.358Z,43.19
2022-12-13T09:27:28.950Z,43.26
2022-12-13T09:30:33.623Z,43.43
2022-12-13T09:33:37.497Z,43.33
2022-12-13T09:36:44.687Z,43.45
2022-12-13T09:39:48.581Z,43.42
2022-12-13T09:43:12.414Z,43.56
2022-12-13T09:46:26.786Z,43.54
2022-12-13T09:49:42.053Z,43.55
2022-12-13T09:52:46.204Z,43.70
2022-12-13T09:55:51.370Z,43.80
2022-12-13T09:58:56.531Z,43.92
2022-12-13T10:02:17.433Z,44.05
2022-12-13T10:05:34.260Z,44.10
2022-12-13T10:08:44.727Z,44.33
2022-12-13T10:11:52.975Z,44.46
2022-12-13T10:14:59.861Z,44.56
2022-12-13T10:18:05.673Z,44.62
2022-12-13T10:21:12.118Z,44.72
2022-12-13T10:24:31.373Z,44.90
2022-12-13T10:27:41.376Z,45.08
2022-12-13T10:30:46.629Z,45.05
2022-12-13T10:33:56.927Z,45.28
2022-12-13T10:37:00.101Z,45.34
2022-12-13T10:40:05.082Z,45.47
2022-12-13T10:43:17.185Z,45.56
2022-12-13T10:46:25.420Z,45.63
2022-12-13T10:49:36.795Z,45.87
2022-12-13T10:52:47.763Z,45.87
2022-12-13T10:55:56.073Z,45.74
2022-12-13T10:59:22.288Z,46.02
2022-12-13T11:02:35.051Z,46.31
2022-12-13T11:05:40.642Z,46.57
2022-12-13T11:08:43.701Z,46.71
2022-12-13T11:11:46.864Z,46.80
2022-12-13T11:14:55.350Z,46.65
2022-12-13T11:18:01.606Z,46.89
2022-12-13T11:21:07.916Z,47.35
2022-12-13T11:24:22.891Z,47.95
2022-12-13T11:27:52.367Z,47.92
2022-12-13T11:31:07.778Z,47.92
2022-12-13T11:34:24.465Z,47.78
2022-12-13T11:37:34.510Z,47.55
2022-12-13T11:40:45.677Z,47.35
2022-12-13T11:43:56.411Z,47.36
2022-12-13T11:47:01.897Z,47.43
2022-12-13T11:50:20.458Z,47.62
2022-12-13T11:53:47.445Z,47.60
2022-12-13T11:57:00.126Z,47.45
2022-12-13T12:00:13.020Z,47.46
2022-12-13T12:03:20.439Z,47.49
2022-12-13T12:06:25.749Z,47.49
2022-12-13T12:09:31.253Z,47.45
2022-12-13T12:12:36.953Z,47.43
2022-12-13T12:15:46.366Z,47.48
2022-12-13T12:18:51.730Z,47.41
2022-12-13T12:22:14.880Z,47.31
2022-12-13T12:25:32.546Z,47.39
2022-12-13T12:28:53.975Z,47.24
2022-12-13T12:32:06.026Z,47.26
2022-12-13T12:35:26.086Z,47.37
2022-12-13T12:38:46.352Z,47.34
2022-12-13T12:42:01.286Z,47.42
2022-12-13T12:45:55.315Z,47.40
2022-12-13T12:49:16.790Z,47.40
2022-12-13T12:52:29.715Z,47.46
2022-12-13T12:55:43.014Z,47.44
2022-12-13T12:58:51.802Z,47.34
2022-12-13T13:02:04.426Z,47.44
2022-12-13T13:05:16.591Z,47.36
2022-12-13T13:08:25.212Z,47.44
2022-12-13T13:11:32.040Z,47.52
2022-12-13T13:14:38.542Z,47.42
2022-12-13T13:17:48.573Z,47.57
2022-12-13T13:21:28.374Z,47.59
2022-12-13T13:24:33.162Z,47.67
2022-12-13T13:27:41.558Z,47.56
2022-12-13T13:31:08.171Z,47.65
2022-12-13T13:34:24.465Z,47.64
2022-12-13T13:37:45.157Z,47.54
2022-12-13T13:40:48.180Z,47.53
2022-12-13T13:43:51.209Z,47.59
2022-12-13T13:47:13.578Z,47.50
2022-12-13T13:50:43.310Z,47.46
2022-12-13T13:54:19.601Z,47.67
2022-12-13T13:58:11.618Z,47.76
2022-12-13T14:01:40.446Z,47.69
2022-12-13T14:05:17.035Z,47.72
2022-12-13T14:08:30.210Z,47.76
2022-12-13T14:12:04.957Z,47.80
2022-12-13T14:15:53.214Z,47.98
2022-12-13T14:19:28.662Z,47.89
2022-12-13T14:22:38.932Z,47.80
2022-12-13T14:25:56.510Z,47.51
2022-12-13T14:29:01.425Z,46.90
2022-12-13T14:32:26.339Z,46.23
2022-12-13T14:35:32.230Z,45.32
2022-12-13T14:38:35.639Z,44.75
2022-12-13T14:41:47.810Z,45.25
2022-12-13T14:44:50.937Z,44.92
2022-12-13T14:47:55.131Z,45.10
2022-12-13T14:50:58.394Z,45.02
2022-12-13T14:54:02.508Z,45.13
2022-12-13T14:57:06.888Z,45.13
2022-12-13T15:00:24.170Z,45.22
2022-12-13T15:03:29.027Z,45.45
2022-12-13T15:06:32.311Z,45.63
2022-12-13T15:09:40.978Z,45.37
2022-12-13T15:12:46.696Z,45.76
2022-12-13T15:15:54.839Z,45.86
2022-12-13T15:19:11.018Z,45.91
2022-12-13T15:22:17.030Z,46.18
2022-12-13T15:25:23.530Z,46.87
2022-12-13T15:28:32.103Z,47.18
2022-12-13T15:31:35.440Z,47.83
2022-12-13T15:34:39.224Z,47.83
2022-12-13T15:37:47.471Z,47.67
2022-12-13T15:40:51.388Z,47.88
2022-12-13T15:43:58.773Z,47.74
2022-12-13T15:47:05.283Z,47.92
2022-12-13T15:50:08.687Z,47.86
2022-12-13T15:53:24.102Z,47.79
2022-12-13T15:56:32.670Z,47.77
2022-12-13T15:59:37.693Z,47.96
2022-12-13T16:02:51.849Z,47.81
2022-12-13T16:05:56.947Z,47.89
2022-12-13T16:09:02.643Z,47.97
2022-12-13T16:12:08.153Z,47.74
2022-12-13T16:15:28.495Z,47.68
2022-12-13T16:18:33.303Z,47.93
2022-12-13T16:21:36.328Z,47.78
2022-12-13T16:24:39.336Z,47.64
2022-12-13T16:27:42.410Z,47.74
2022-12-13T16:31:12.343Z,47.70
2022-12-13T16:34:18.155Z,47.58
2022-12-13T16:37:27.443Z,47.73
2022-12-13T16:40:32.812Z,47.56
2022-12-13T16:43:38.829Z,47.61
2022-12-13T16:47:11.644Z,47.79
2022-12-13T16:50:14.778Z,47.74
2022-12-13T16:53:18.448Z,47.60
2022-12-13T16:56:22.498Z,47.48
2022-12-13T16:59:27.138Z,47.49
2022-12-13T17:02:31.581Z,47.40
2022-12-13T17:05:35.736Z,47.46
2022-12-13T17:08:38.698Z,47.39
2022-12-13T17:11:41.842Z,47.30
2022-12-13T17:14:44.766Z,47.20
2022-12-13T17:17:49.323Z,47.33
2022-12-13T17:20:58.029Z,47.07
2022-12-13T17:24:03.298Z,47.20
2022-12-13T17:27:06.234Z,47.20
2022-12-13T17:30:12.887Z,46.95
2022-12-13T17:33:17.263Z,47.01
2022-12-13T17:36:20.279Z,47.13
2022-12-13T17:39:23.267Z,47.05
2022-12-13T17:42:26.523Z,47.04
2022-12-13T17:45:29.794Z,47.04
2022-12-13T17:48:40.469Z,46.95
2022-12-13T17:51:43.986Z,47.04
2022-12-13T17:54:54.304Z,46.97
2022-12-13T17:57:59.824Z,46.90
2022-12-13T18:01:15.223Z,47.06
2022-12-13T18:04:20.350Z,46.98
2022-12-13T18:07:23.427Z,46.91
2022-12-13T18:10:29.725Z,46.94
2022-12-13T18:13:33.274Z,46.96
2022-12-13T18:16:39.096Z,47.07
2022-12-13T18:19:43.891Z,47.06
2022-12-13T18:22:51.348Z,47.09
2022-12-13T18:26:00.346Z,47.17
2022-12-13T18:29:03.774Z,47.38
2022-12-13T18:32:06.991Z,47.54
2022-12-13T18:35:11.651Z,47.38
2022-12-13T18:38:14.672Z,47.27
2022-12-13T18:41:20.812Z,47.18
2022-12-13T18:44:24.111Z,47.25
2022-12-13T18:47:27.744Z,47.25
2022-12-13T18:50:32.358Z,47.23
2022-12-13T18:53:37.191Z,47.25
2022-12-13T18:56:40.230Z,47.28
2022-12-13T18:59:43.210Z,47.40
2022-12-13T19:02:57.563Z,47.51
2022-12-13T19:06:02.936Z,47.52
2022-12-13T19:09:06.986Z,47.52
2022-12-13T19:12:10.091Z,47.34
2022-12-13T19:15:14.079Z,47.37
2022-12-13T19:18:17.074Z,47.36
2022-12-13T19:21:22.828Z,47.50
2022-12-13T19:24:26.545Z,47.42
2022-12-13T19:27:29.464Z,47.30
2022-12-13T19:30:32.406Z,47.45
2022-12-13T19:33:35.661Z,47.31
2022-12-13T19:36:40.064Z,47.42
2022-12-13T19:39:43.277Z,47.49
2022-12-13T19:42:46.305Z,47.48
2022-12-13T19:45:50.350Z,47.45
2022-12-13T19:48:53.283Z,47.48
2022-12-13T19:52:00.205Z,47.58
2022-12-13T19:55:03.156Z,47.59
2022-12-13T19:58:06.093Z,47.50
2022-12-13T20:01:09.640Z,47.68
2022-12-13T20:04:12.605Z,47.51
2022-12-13T20:07:16.963Z,47.64
2022-12-13T20:10:20.171Z,47.51
2022-12-13T20:13:23.410Z,47.59
2022-12-13T20:16:28.176Z,47.55
2022-12-13T20:19:31.235Z,47.55
2022-12-13T20:22:35.618Z,47.71
2022-12-13T20:25:38.679Z,47.80
2022-12-13T20:28:42.266Z,47.70
2022-12-13T20:31:48.464Z,47.60
2022-12-13T20:34:54.989Z,47.76
2022-12-13T20:38:03.511Z,47.70
2022-12-13T20:41:08.222Z,47.58
2022-12-13T20:44:13.277Z,47.75
2022-12-13T20:47:16.431Z,47.75
2022-12-13T20:50:19.803Z,47.55
2022-12-13T20:53:24.644Z,47.66
2022-12-13T20:56:30.280Z,47.79
2022-12-13T20:59:33.243Z,47.75
2022-12-13T21:02:38.942Z,47.91
2022-12-13T21:05:47.862Z,47.84
2022-12-13T21:08:52.402Z,47.81
2022-12-13T21:11:55.558Z,47.70
2022-12-13T21:14:58.522Z,47.72
2022-12-13T21:18:01.810Z,47.72
2022-12-13T21:21:04.982Z,47.73
2022-12-13T21:24:10.258Z,47.64
2022-12-13T21:27:13.234Z,47.64
2022-12-13T21:30:16.289Z,47.72
2022-12-13T21:33:19.219Z,47.76
2022-12-13T21:36:24.316Z,47.78
2022-12-13T21:39:31.040Z,47.82
2022-12-13T21:42:34.120Z,47.81
2022-12-13T21:45:37.297Z,47.95
2022-12-13T21:48:41.798Z,47.87
2022-12-13T21:51:47.887Z,47.93
2022-12-13T21:55:03.487Z,47.86
2022-12-13T21:58:48.003Z,47.73
2022-12-13T22:02:10.133Z,47.75
2022-12-13T22:05:13.097Z,47.74
2022-12-13T22:08:16.214Z,47.70
2022-12-13T22:11:21.775Z,47.91
2022-12-13T22:14:27.019Z,47.84
2022-12-13T22:17:35.550Z,47.99
2022-12-13T22:20:39.313Z,47.99
2022-12-13T22:23:42.307Z,47.90
2022-12-13T22:26:46.803Z,47.78
2022-12-13T22:29:50.175Z,47.85
2022-12-13T22:32:53.952Z,47.65
2022-12-13T22:35:56.930Z,47.87
2022-12-13T22:38:59.970Z,47.83
2022-12-13T22:42:04.647Z,47.90
2022-12-13T22:45:08.479Z,47.83
2022-12-13T22:48:11.434Z,47.88
2022-12-13T22:51:16.908Z,47.93
2022-12-13T22:54:19.922Z,47.90
2022-12-13T22:57:24.425Z,47.97
2022-12-13T23:00:27.509Z,48.02
2022-12-13T23:03:30.536Z,47.97
2022-12-13T23:06:35.994Z,47.91
2022-12-13T23:09:39.103Z,47.94
2022-12-13T23:13:00.875Z,47.92
2022-12-13T23:16:06.891Z,47.95
2022-12-13T23:19:40.300Z,48.03
2022-12-13T23:22:35.306Z,47.89
2022-12-13T23:25:38.386Z,47.90
2022-12-13T23:28:43.830Z,48.02
2022-12-13T23:31:48.527Z,48.07
2022-12-13T23:34:52.312Z,48.08
2022-12-13T23:37:55.279Z,48.09
2022-12-13T23:41:06.480Z,47.99
2022-12-13T23:44:13.897Z,47.94
2022-12-13T23:47:16.812Z,48.07
2022-12-13T23:50:19.830Z,47.83
2022-12-13T23:53:23.411Z,47.91
2022-12-13T23:56:26.429Z,47.77
2022-12-13T23:59:30.999Z,47.85
