createdAt,value
2016-05-10T00:00:20.705Z,17.44
2016-05-10T00:01:20.738Z,17.42
2016-05-10T00:02:20.788Z,17.38
2016-05-10T00:03:20.666Z,17.44
2016-05-10T00:04:20.872Z,17.44
2016-05-10T00:05:20.890Z,17.44
2016-05-10T00:06:20.924Z,17.39
2016-05-10T00:07:20.974Z,17.41
2016-05-10T00:08:21.023Z,17.44
2016-05-10T00:09:21.041Z,17.49
2016-05-10T00:10:21.076Z,17.41
2016-05-10T00:11:21.141Z,17.46
2016-05-10T00:12:21.201Z,17.57
2016-05-10T00:13:21.261Z,17.49
2016-05-10T00:14:21.352Z,17.63
2016-05-10T00:15:21.427Z,17.63
2016-05-10T00:16:21.346Z,17.54
2016-05-10T00:17:21.419Z,17.7
2016-05-10T00:18:21.483Z,17.59
2016-05-10T00:19:21.672Z,17.54
2016-05-10T00:20:21.565Z,17.51
2016-05-10T00:21:21.629Z,17.59
2016-05-10T00:22:21.843Z,17.56
2016-05-10T00:23:21.866Z,17.56
2016-05-10T00:24:21.750Z,17.59
2016-05-10T00:25:21.961Z,17.51
2016-05-10T00:26:21.844Z,17.59
2016-05-10T00:27:22.037Z,17.7
2016-05-10T00:28:22.105Z,17.65
2016-05-10T00:29:21.969Z,17.68
2016-05-10T00:30:22.192Z,17.63
2016-05-10T00:31:22.259Z,17.68
2016-05-10T00:32:22.247Z,17.67
2016-05-10T00:33:21.969Z,17.72
2016-05-10T00:34:22.316Z,17.68
2016-05-10T00:35:22.195Z,17.38
2016-05-10T00:36:22.401Z,17.34
2016-05-10T00:37:22.279Z,17.29
2016-05-10T00:38:22.314Z,17.29
2016-05-10T00:39:22.520Z,17.29
2016-05-10T00:40:22.554Z,17.33
2016-05-10T00:41:22.588Z,17.33
2016-05-10T00:42:22.638Z,17.41
2016-05-10T00:43:22.516Z,17.36
2016-05-10T00:44:22.987Z,17.3
2016-05-10T00:45:22.756Z,17.41
2016-05-10T00:46:22.633Z,17.34
2016-05-10T00:47:22.668Z,17.41
2016-05-10T00:48:22.858Z,17.41
2016-05-10T00:49:22.891Z,17.38
2016-05-10T00:50:22.941Z,17.24
2016-05-10T00:51:22.959Z,17.27
2016-05-10T00:52:23.009Z,17.22
2016-05-10T00:53:23.043Z,17.16
2016-05-10T00:54:23.093Z,17.19
2016-05-10T00:55:23.111Z,17.19
2016-05-10T00:56:23.207Z,17.2
2016-05-10T00:57:23.226Z,17.2
2016-05-10T00:58:23.072Z,17.14
2016-05-10T00:59:23.340Z,17.27
2016-05-10T01:00:23.328Z,17.27
2016-05-10T01:01:23.361Z,17.27
2016-05-10T01:02:23.223Z,17.3
2016-05-10T01:03:23.445Z,17.33
2016-05-10T01:04:23.464Z,17.31
2016-05-10T01:05:23.497Z,17.12
2016-05-10T01:06:23.531Z,16.97
2016-05-10T01:07:23.425Z,16.97
2016-05-10T01:08:23.630Z,16.99
2016-05-10T01:09:23.492Z,17.12
2016-05-10T01:10:23.542Z,16.94
2016-05-10T01:11:23.732Z,16.97
2016-05-10T01:12:23.766Z,17.04
2016-05-10T01:13:23.816Z,17.08
2016-05-10T01:14:24.287Z,16.99
2016-05-10T01:15:23.883Z,17.02
2016-05-10T01:16:23.917Z,16.94
2016-05-10T01:17:23.952Z,16.86
2016-05-10T01:18:24.001Z,16.91
2016-05-10T01:19:24.035Z,16.89
2016-05-10T01:20:24.069Z,16.79
2016-05-10T01:21:24.118Z,16.97
2016-05-10T01:22:24.137Z,16.99
2016-05-10T01:23:24.202Z,17.11
2016-05-10T01:24:24.064Z,17.09
2016-05-10T01:25:24.254Z,16.96
2016-05-10T01:26:24.304Z,17.06
2016-05-10T01:27:24.337Z,17.22
2016-05-10T01:28:24.387Z,17.11
2016-05-10T01:29:24.109Z,17.01
2016-05-10T01:30:24.470Z,17.16
2016-05-10T01:31:24.489Z,17.2
2016-05-10T01:32:24.507Z,17.05
2016-05-10T01:33:24.573Z,16.91
2016-05-10T01:34:24.606Z,16.74
2016-05-10T01:35:24.640Z,16.65
2016-05-10T01:36:24.675Z,16.72
2016-05-10T01:37:24.567Z,16.74
2016-05-10T01:38:24.758Z,16.65
2016-05-10T01:39:24.792Z,16.64
2016-05-10T01:40:24.826Z,16.64
2016-05-10T01:41:24.859Z,16.65
2016-05-10T01:42:24.909Z,16.54
2016-05-10T01:43:24.786Z,16.71
2016-05-10T01:44:24.977Z,16.6
2016-05-10T01:45:25.011Z,16.76
2016-05-10T01:46:25.045Z,16.79
2016-05-10T01:47:24.939Z,16.76
2016-05-10T01:48:25.128Z,16.83
2016-05-10T01:49:25.177Z,16.75
2016-05-10T01:50:25.040Z,16.65
2016-05-10T01:51:25.090Z,16.61
2016-05-10T01:52:25.280Z,16.72
2016-05-10T01:53:25.314Z,16.57
2016-05-10T01:54:25.363Z,16.65
2016-05-10T01:55:25.413Z,16.69
2016-05-10T01:56:25.431Z,16.56
2016-05-10T01:57:25.325Z,16.56
2016-05-10T01:58:25.515Z,16.65
2016-05-10T01:59:25.924Z,16.68
2016-05-10T02:00:25.582Z,16.68
2016-05-10T02:01:25.460Z,16.57
2016-05-10T02:02:25.650Z,16.58
2016-05-10T02:03:25.747Z,16.78
2016-05-10T02:04:25.734Z,16.68
2016-05-10T02:05:25.768Z,16.64
2016-05-10T02:06:25.834Z,16.58
2016-05-10T02:07:25.836Z,16.6
2016-05-10T02:08:25.869Z,16.56
2016-05-10T02:09:25.919Z,16.6
2016-05-10T02:10:25.953Z,16.58
2016-05-10T02:11:26.003Z,16.53
2016-05-10T02:12:26.022Z,16.6
2016-05-10T02:13:26.055Z,16.58
2016-05-10T02:14:25.808Z,16.46
2016-05-10T02:15:25.982Z,16.58
2016-05-10T02:16:26.032Z,16.56
2016-05-10T02:17:26.206Z,16.47
2016-05-10T02:18:26.100Z,16.43
2016-05-10T02:19:26.290Z,16.46
2016-05-10T02:20:26.168Z,16.41
2016-05-10T02:21:26.358Z,16.56
2016-05-10T02:22:26.423Z,16.65
2016-05-10T02:23:26.863Z,16.56
2016-05-10T02:24:26.163Z,16.49
2016-05-10T02:25:26.525Z,16.46
2016-05-10T02:26:26.543Z,16.42
2016-05-10T02:27:26.593Z,16.42
2016-05-10T02:28:26.643Z,16.36
2016-05-10T02:29:26.785Z,16.42
2016-05-10T02:30:26.695Z,16.46
2016-05-10T02:31:26.587Z,16.41
2016-05-10T02:32:26.778Z,16.39
2016-05-10T02:33:26.812Z,16.39
2016-05-10T02:34:26.862Z,16.32
2016-05-10T02:35:26.896Z,16.16
2016-05-10T02:36:26.929Z,16.24
2016-05-10T02:37:26.963Z,16.2
2016-05-10T02:38:26.997Z,16.2
2016-05-10T02:39:27.047Z,16.23
2016-05-10T02:40:27.065Z,16.24
2016-05-10T02:41:26.943Z,16.26
2016-05-10T02:42:27.148Z,16.31
2016-05-10T02:43:27.183Z,16.33
2016-05-10T02:44:27.403Z,16.38
2016-05-10T02:45:27.251Z,16.36
2016-05-10T02:46:27.284Z,16.38
2016-05-10T02:47:27.333Z,16.31
2016-05-10T02:48:27.369Z,16.33
2016-05-10T02:49:27.261Z,16.41
2016-05-10T02:50:27.435Z,16.42
2016-05-10T02:51:27.486Z,16.31
2016-05-10T02:52:27.519Z,16.32
2016-05-10T02:53:27.397Z,16.29
2016-05-10T02:54:27.588Z,16.39
2016-05-10T02:55:27.637Z,16.46
2016-05-10T02:56:27.671Z,16.42
2016-05-10T02:57:27.704Z,16.41
2016-05-10T02:58:27.738Z,16.33
2016-05-10T02:59:27.976Z,16.35
2016-05-10T03:00:27.821Z,16.31
2016-05-10T03:01:27.857Z,16.42
2016-05-10T03:02:27.890Z,16.41
2016-05-10T03:03:27.924Z,16.35
2016-05-10T03:04:27.973Z,16.32
2016-05-10T03:05:27.992Z,16.36
2016-05-10T03:06:28.042Z,16.31
2016-05-10T03:07:27.762Z,16.33
2016-05-10T03:08:28.109Z,16.31
2016-05-10T03:09:28.143Z,16.29
2016-05-10T03:10:28.177Z,16.38
2016-05-10T03:11:28.211Z,16.41
2016-05-10T03:12:28.276Z,16.36
2016-05-10T03:13:28.295Z,16.39
2016-05-10T03:14:28.391Z,16.38
2016-05-10T03:15:28.378Z,16.28
2016-05-10T03:16:28.396Z,16.33
2016-05-10T03:17:28.447Z,16.33
2016-05-10T03:18:28.339Z,16.41
2016-05-10T03:19:28.513Z,16.54
2016-05-10T03:20:28.548Z,16.6
2016-05-10T03:21:28.597Z,16.43
2016-05-10T03:22:28.630Z,16.36
2016-05-10T03:23:28.665Z,16.43
2016-05-10T03:24:28.543Z,16.42
2016-05-10T03:25:28.733Z,16.39
2016-05-10T03:26:28.799Z,16.41
2016-05-10T03:27:28.676Z,16.38
2016-05-10T03:28:28.851Z,16.43
2016-05-10T03:29:29.119Z,16.33
2016-05-10T03:30:28.777Z,16.35
2016-05-10T03:31:28.984Z,16.23
2016-05-10T03:32:29.002Z,16.29
2016-05-10T03:33:29.035Z,16.41
2016-05-10T03:34:29.101Z,16.49
2016-05-10T03:35:29.120Z,16.6
2016-05-10T03:36:29.153Z,16.56
2016-05-10T03:37:29.188Z,16.54
2016-05-10T03:38:29.220Z,16.6
2016-05-10T03:39:29.255Z,16.56
2016-05-10T03:40:29.304Z,16.43
2016-05-10T03:41:29.339Z,16.43
2016-05-10T03:42:29.373Z,16.58
2016-05-10T03:43:29.406Z,16.43
2016-05-10T03:44:29.831Z,16.54
2016-05-10T03:45:29.490Z,16.51
2016-05-10T03:46:29.524Z,16.51
2016-05-10T03:47:29.558Z,16.43
2016-05-10T03:48:29.592Z,16.43
2016-05-10T03:49:29.626Z,16.39
2016-05-10T03:50:29.535Z,16.32
2016-05-10T03:51:29.537Z,16.41
2016-05-10T03:52:29.586Z,16.35
2016-05-10T03:53:29.777Z,16.31
2016-05-10T03:54:29.811Z,16.39
2016-05-10T03:55:29.705Z,16.54
2016-05-10T03:56:29.895Z,16.54
2016-05-10T03:57:29.929Z,16.57
2016-05-10T03:58:29.806Z,16.6
2016-05-10T03:59:30.027Z,16.53
2016-05-10T04:00:30.046Z,16.58
2016-05-10T04:01:30.080Z,16.54
2016-05-10T04:02:30.113Z,16.56
2016-05-10T04:03:30.148Z,16.6
2016-05-10T04:04:30.197Z,16.51
2016-05-10T04:05:30.246Z,16.54
2016-05-10T04:06:30.265Z,16.53
2016-05-10T04:07:30.315Z,16.57
2016-05-10T04:08:30.177Z,16.53
2016-05-10T04:09:30.226Z,16.78
2016-05-10T04:10:30.401Z,16.66
2016-05-10T04:11:30.451Z,16.6
2016-05-10T04:12:30.484Z,16.53
2016-05-10T04:13:30.518Z,16.57
2016-05-10T04:14:30.568Z,16.6
2016-05-10T04:15:30.602Z,16.75
2016-05-10T04:16:30.480Z,16.89
2016-05-10T04:17:30.670Z,16.84
2016-05-10T04:18:30.703Z,16.86
2016-05-10T04:19:30.753Z,17.04
2016-05-10T04:20:30.771Z,16.97
2016-05-10T04:21:30.821Z,16.89
2016-05-10T04:22:30.855Z,17.01
2016-05-10T04:23:30.905Z,16.96
2016-05-10T04:24:30.939Z,16.99
2016-05-10T04:25:30.801Z,17.04
2016-05-10T04:26:30.850Z,17.11
2016-05-10T04:27:31.040Z,17.06
2016-05-10T04:28:31.074Z,17.15
2016-05-10T04:29:31.921Z,17.12
2016-05-10T04:30:31.002Z,17.01
2016-05-10T04:31:31.208Z,17.06
2016-05-10T04:32:31.241Z,17.08
2016-05-10T04:33:31.275Z,17.14
2016-05-10T04:34:31.310Z,17.05
2016-05-10T04:35:31.343Z,17.11
2016-05-10T04:36:31.393Z,17.15
2016-05-10T04:37:31.412Z,17.2
2016-05-10T04:38:31.460Z,17.34
2016-05-10T04:39:31.338Z,17.33
2016-05-10T04:40:31.387Z,17.3
2016-05-10T04:41:31.562Z,17.46
2016-05-10T04:42:31.440Z,17.42
2016-05-10T04:43:31.474Z,17.42
2016-05-10T04:44:32.571Z,17.34
2016-05-10T04:45:31.558Z,17.27
2016-05-10T04:46:31.763Z,17.3
2016-05-10T04:47:31.781Z,17.27
2016-05-10T04:48:31.675Z,17.27
2016-05-10T04:49:31.881Z,17.27
2016-05-10T04:50:31.900Z,17.16
2016-05-10T04:51:31.792Z,17.12
2016-05-10T04:52:31.826Z,17.24
2016-05-10T04:53:31.860Z,17.41
2016-05-10T04:54:31.894Z,17.44
2016-05-10T04:55:32.100Z,17.46
2016-05-10T04:56:31.977Z,17.54
2016-05-10T04:57:32.184Z,17.45
2016-05-10T04:58:32.218Z,17.48
2016-05-10T04:59:32.111Z,17.59
2016-05-10T05:00:32.286Z,17.52
2016-05-10T05:01:32.319Z,17.54
2016-05-10T05:02:32.354Z,17.52
2016-05-10T05:03:32.402Z,17.63
2016-05-10T05:04:32.437Z,17.54
2016-05-10T05:05:32.471Z,17.48
2016-05-10T05:06:32.348Z,17.42
2016-05-10T05:07:32.554Z,17.51
2016-05-10T05:08:32.588Z,17.45
2016-05-10T05:09:32.465Z,17.38
2016-05-10T05:10:32.672Z,17.42
2016-05-10T05:11:32.706Z,17.44
2016-05-10T05:12:32.739Z,17.48
2016-05-10T05:13:32.618Z,17.51
2016-05-10T05:14:32.823Z,17.6
2016-05-10T05:15:32.856Z,17.7
2016-05-10T05:16:32.735Z,17.76
2016-05-10T05:17:32.925Z,17.89
2016-05-10T05:18:32.975Z,17.97
2016-05-10T05:19:33.008Z,17.92
2016-05-10T05:20:33.058Z,17.98
2016-05-10T05:21:32.936Z,18.01
2016-05-10T05:22:32.969Z,18.13
2016-05-10T05:23:33.019Z,18.05
2016-05-10T05:24:33.053Z,18.04
2016-05-10T05:25:33.244Z,18.15
2016-05-10T05:26:33.293Z,18.05
2016-05-10T05:27:33.171Z,18.03
2016-05-10T05:28:33.360Z,18.04
2016-05-10T05:29:33.394Z,18.03
2016-05-10T05:30:33.429Z,18.08
2016-05-10T05:31:33.477Z,18.1
2016-05-10T05:32:33.513Z,18.11
2016-05-10T05:33:33.563Z,18.19
2016-05-10T05:34:33.440Z,18.22
2016-05-10T05:35:33.629Z,18.18
2016-05-10T05:36:33.679Z,18.05
2016-05-10T05:37:33.713Z,18.07
2016-05-10T05:38:33.746Z,18.07
2016-05-10T05:39:33.781Z,18.33
2016-05-10T05:40:33.815Z,18.37
2016-05-10T05:41:33.865Z,18.41
2016-05-10T05:42:33.914Z,18.45
2016-05-10T05:43:33.932Z,18.37
2016-05-10T05:44:33.998Z,18.41
2016-05-10T05:45:33.875Z,18.55
2016-05-10T05:46:34.065Z,18.5
2016-05-10T05:47:33.928Z,18.34
2016-05-10T05:48:33.977Z,18.43
2016-05-10T05:49:34.012Z,18.43
2016-05-10T05:50:34.045Z,18.47
2016-05-10T05:51:34.250Z,18.56
2016-05-10T05:52:34.300Z,18.28
2016-05-10T05:53:34.334Z,18.37
2016-05-10T05:54:34.368Z,18.43
2016-05-10T05:55:34.402Z,18.4
2016-05-10T05:56:34.436Z,18.4
2016-05-10T05:57:34.485Z,18.56
2016-05-10T05:58:34.363Z,18.65
2016-05-10T05:59:34.413Z,18.66
2016-05-10T06:00:34.603Z,18.65
2016-05-10T06:01:34.637Z,18.7
2016-05-10T06:02:34.515Z,18.58
2016-05-10T06:03:34.705Z,18.5
2016-05-10T06:04:34.739Z,18.59
2016-05-10T06:05:34.632Z,18.58
2016-05-10T06:06:34.822Z,18.6
2016-05-10T06:07:34.872Z,18.52
2016-05-10T06:08:34.907Z,18.55
2016-05-10T06:09:34.939Z,18.53
2016-05-10T06:10:34.973Z,18.53
2016-05-10T06:11:35.023Z,18.6
2016-05-10T06:12:35.073Z,18.7
2016-05-10T06:13:35.107Z,18.73
2016-05-10T06:14:35.173Z,18.71
2016-05-10T06:15:35.034Z,18.66
2016-05-10T06:16:35.208Z,18.68
2016-05-10T06:17:35.258Z,18.62
2016-05-10T06:18:35.308Z,18.7
2016-05-10T06:19:35.326Z,18.71
2016-05-10T06:20:35.360Z,18.86
2016-05-10T06:21:35.410Z,18.86
2016-05-10T06:22:35.444Z,18.84
2016-05-10T06:23:35.493Z,18.86
2016-05-10T06:24:35.527Z,18.81
2016-05-10T06:25:35.561Z,18.96
2016-05-10T06:26:35.610Z,19.04
2016-05-10T06:27:35.645Z,19.12
2016-05-10T06:28:35.694Z,19.16
2016-05-10T06:29:35.728Z,19.27
2016-05-10T06:30:35.761Z,19.26
2016-05-10T06:31:35.812Z,19.24
2016-05-10T06:32:35.829Z,19.27
2016-05-10T06:33:35.863Z,19.24
2016-05-10T06:34:35.757Z,19.37
2016-05-10T06:35:35.963Z,19.36
2016-05-10T06:36:35.840Z,19.51
2016-05-10T06:37:36.031Z,19.31
2016-05-10T06:38:35.924Z,19.39
2016-05-10T06:39:36.129Z,19.4
2016-05-10T06:40:36.148Z,19.48
2016-05-10T06:41:36.198Z,19.56
2016-05-10T06:42:36.232Z,19.54
2016-05-10T06:43:36.266Z,19.67
2016-05-10T06:44:36.315Z,19.73
2016-05-10T06:45:36.193Z,19.51
2016-05-10T06:46:36.399Z,19.41
2016-05-10T06:47:36.432Z,19.41
2016-05-10T06:48:36.310Z,19.51
2016-05-10T06:49:36.501Z,19.56
2016-05-10T06:50:36.550Z,19.62
2016-05-10T06:51:36.584Z,19.52
2016-05-10T06:52:36.618Z,19.48
2016-05-10T06:53:36.653Z,19.44
2016-05-10T06:54:36.701Z,19.51
2016-05-10T06:55:36.735Z,19.51
2016-05-10T06:56:36.613Z,19.52
2016-05-10T06:57:36.506Z,19.49
2016-05-10T06:58:36.697Z,19.71
2016-05-10T06:59:36.949Z,19.69
2016-05-10T07:00:36.936Z,19.7
2016-05-10T07:01:36.969Z,19.63
2016-05-10T07:02:37.005Z,19.59
2016-05-10T07:03:37.054Z,19.56
2016-05-10T07:04:37.088Z,19.71
2016-05-10T07:05:37.137Z,19.79
2016-05-10T07:06:37.390Z,19.81
2016-05-10T07:07:37.205Z,19.85
2016-05-10T07:08:37.098Z,19.86
2016-05-10T07:09:37.289Z,19.92
2016-05-10T07:10:37.323Z,20.02
2016-05-10T07:11:37.371Z,20
2016-05-10T07:12:37.390Z,19.88
2016-05-10T07:13:37.440Z,19.85
2016-05-10T07:14:37.740Z,19.92
2016-05-10T07:15:37.524Z,19.99
2016-05-10T07:16:37.557Z,20.03
2016-05-10T07:17:37.607Z,20.13
2016-05-10T07:18:37.640Z,20.07
2016-05-10T07:19:37.676Z,20.19
2016-05-10T07:20:37.709Z,20.28
2016-05-10T07:21:37.602Z,20.39
2016-05-10T07:22:37.792Z,20.47
2016-05-10T07:23:37.904Z,20.43
2016-05-10T07:24:37.876Z,20.47
2016-05-10T07:25:37.926Z,20.51
2016-05-10T07:26:37.959Z,20.56
2016-05-10T07:27:37.994Z,20.65
2016-05-10T07:28:38.027Z,20.55
2016-05-10T07:29:38.077Z,20.78
2016-05-10T07:30:38.110Z,20.82
2016-05-10T07:31:38.144Z,20.95
2016-05-10T07:32:38.038Z,21
2016-05-10T07:33:38.228Z,21.06
2016-05-10T07:34:38.278Z,21.09
2016-05-10T07:35:38.155Z,21.05
2016-05-10T07:36:38.346Z,21.17
2016-05-10T07:37:38.395Z,21.07
2016-05-10T07:38:38.429Z,21.3
2016-05-10T07:39:38.479Z,21.46
2016-05-10T07:40:38.512Z,21.33
2016-05-10T07:41:38.562Z,21.2
2016-05-10T07:42:38.596Z,21.52
2016-05-10T07:43:38.630Z,21.88
2016-05-10T07:44:38.743Z,21.79
2016-05-10T07:45:38.729Z,21.79
2016-05-10T07:46:38.763Z,22.13
2016-05-10T07:47:38.640Z,22.22
2016-05-10T07:48:38.831Z,22.08
2016-05-10T07:49:38.896Z,22.54
2016-05-10T07:50:38.774Z,22.88
2016-05-10T07:51:38.948Z,23.41
2016-05-10T07:52:38.998Z,23.84
2016-05-10T07:53:39.048Z,23.96
2016-05-10T07:54:39.098Z,24.24
2016-05-10T07:55:39.115Z,24.61
2016-05-10T07:56:39.150Z,24.63
2016-05-10T07:57:39.214Z,24.17
2016-05-10T07:58:39.248Z,24.13
2016-05-10T07:59:39.564Z,24.58
2016-05-10T08:00:39.347Z,24.55
2016-05-10T08:01:39.381Z,24.73
2016-05-10T08:02:39.431Z,24.89
2016-05-10T08:03:39.465Z,24.85
2016-05-10T08:04:39.499Z,24.89
2016-05-10T08:05:39.549Z,25.04
2016-05-10T08:06:39.583Z,24.7
2016-05-10T08:07:39.616Z,24.74
2016-05-10T08:08:39.666Z,25.1
2016-05-10T08:09:39.716Z,24.85
2016-05-10T08:10:39.765Z,25.1
2016-05-10T08:11:39.799Z,24.77
2016-05-10T08:12:39.693Z,24.99
2016-05-10T08:13:39.882Z,25.08
2016-05-10T08:14:39.948Z,25.44
2016-05-10T08:15:39.826Z,25.29
2016-05-10T08:16:40.015Z,25.55
2016-05-10T08:17:40.065Z,25.6
2016-05-10T08:18:40.115Z,25.65
2016-05-10T08:19:40.149Z,25.28
2016-05-10T08:20:40.198Z,24.98
2016-05-10T08:21:40.076Z,24.36
2016-05-10T08:22:40.126Z,24.54
2016-05-10T08:23:40.348Z,24.45
2016-05-10T08:24:40.225Z,24.29
2016-05-10T08:25:40.258Z,24.54
2016-05-10T08:26:40.480Z,25.06
2016-05-10T08:27:40.514Z,25.1
2016-05-10T08:28:40.392Z,25.5
2016-05-10T08:29:42.175Z,25.68
2016-05-10T08:30:41.600Z,25.99
2016-05-10T08:31:40.822Z,26.43
2016-05-10T08:32:40.730Z,26.75
2016-05-10T08:33:40.781Z,26.95
2016-05-10T08:34:40.674Z,26.97
2016-05-10T08:35:40.863Z,26.77
2016-05-10T08:36:40.929Z,26.77
2016-05-10T08:37:40.807Z,26.96
2016-05-10T08:38:40.996Z,27.17
2016-05-10T08:39:41.046Z,27.2
2016-05-10T08:40:40.940Z,27.03
2016-05-10T08:41:41.145Z,27.36
2016-05-10T08:42:41.195Z,26.73
2016-05-10T08:43:41.244Z,26.93
2016-05-10T08:44:41.560Z,27.12
2016-05-10T08:45:41.343Z,26.63
2016-05-10T08:46:41.377Z,25.81
2016-05-10T08:47:41.427Z,25.78
2016-05-10T08:48:41.305Z,25.51
2016-05-10T08:49:41.510Z,25.66
2016-05-10T08:50:41.576Z,25.68
2016-05-10T08:51:41.610Z,24.95
2016-05-10T08:52:41.504Z,24.65
2016-05-10T08:53:41.725Z,25.04
2016-05-10T08:54:41.587Z,25.08
2016-05-10T08:55:41.793Z,25.23
2016-05-10T08:56:41.826Z,25.6
2016-05-10T08:57:41.892Z,26.16
2016-05-10T08:58:41.941Z,26.6
2016-05-10T08:59:42.287Z,26.85
2016-05-10T09:00:42.025Z,26.65
2016-05-10T09:01:42.089Z,26.56
2016-05-10T09:02:42.139Z,25.44
2016-05-10T09:03:42.157Z,25.84
2016-05-10T09:04:42.222Z,25.7
2016-05-10T09:05:42.258Z,26.29
2016-05-10T09:06:42.306Z,26.55
2016-05-10T09:07:42.356Z,26.81
2016-05-10T09:08:42.391Z,27.45
2016-05-10T09:09:42.283Z,27.36
2016-05-10T09:10:42.489Z,27.55
2016-05-10T09:11:42.539Z,27.86
2016-05-10T09:12:43.182Z,28.41
2016-05-10T09:13:42.622Z,28.45
2016-05-10T09:14:42.672Z,28.15
2016-05-10T09:15:42.924Z,27.83
2016-05-10T09:16:42.771Z,28.12
2016-05-10T09:17:42.649Z,27.89
2016-05-10T09:18:42.735Z,28.2
2016-05-10T09:19:42.827Z,28.48
2016-05-10T09:20:43.074Z,27.86
2016-05-10T09:21:43.165Z,27.64
2016-05-10T09:22:43.256Z,27.86
2016-05-10T09:23:43.010Z,27.44
2016-05-10T09:24:43.387Z,27.6
2016-05-10T09:25:43.452Z,27.27
2016-05-10T09:26:43.501Z,27.15
2016-05-10T09:27:43.425Z,27.51
2016-05-10T09:28:43.621Z,27.07
2016-05-10T09:29:44.911Z,27.2
2016-05-10T09:30:43.715Z,27.29
2016-05-10T09:31:43.631Z,27.02
2016-05-10T09:32:43.841Z,27.11
2016-05-10T09:33:43.878Z,26.88
2016-05-10T09:34:43.929Z,26.63
2016-05-10T09:35:43.995Z,26.06
2016-05-10T09:36:44.016Z,25.75
2016-05-10T09:37:44.099Z,26.13
2016-05-10T09:38:44.133Z,26.75
2016-05-10T09:39:44.184Z,27.07
2016-05-10T09:40:44.234Z,27.36
2016-05-10T09:41:44.269Z,27
2016-05-10T09:42:44.320Z,26.56
2016-05-10T09:43:44.369Z,26.62
2016-05-10T09:44:44.264Z,26.06
2016-05-10T09:45:44.469Z,26.28
2016-05-10T09:46:44.535Z,26.56
2016-05-10T09:47:44.554Z,26.55
2016-05-10T09:48:44.603Z,25.73
2016-05-10T09:49:44.653Z,25.7
2016-05-10T09:50:44.702Z,26.16
2016-05-10T09:51:44.595Z,26.23
2016-05-10T09:52:44.786Z,26.4
2016-05-10T09:53:44.851Z,26.66
2016-05-10T09:54:44.744Z,26.62
2016-05-10T09:55:44.934Z,26.84
2016-05-10T09:56:44.984Z,26.41
2016-05-10T09:57:45.017Z,26.44
2016-05-10T09:58:45.084Z,26.81
2016-05-10T09:59:45.273Z,26.75
2016-05-10T10:00:45.167Z,26.73
2016-05-10T10:01:45.232Z,26.56
2016-05-10T10:02:45.266Z,26.85
2016-05-10T10:03:45.316Z,26.92
2016-05-10T10:04:45.365Z,26.96
2016-05-10T10:05:45.414Z,26.75
2016-05-10T10:06:45.464Z,26.73
2016-05-10T10:07:45.498Z,26.34
2016-05-10T10:08:45.548Z,25.73
2016-05-10T10:09:45.582Z,26.22
2016-05-10T10:10:45.475Z,26.59
2016-05-10T10:11:45.681Z,27.17
2016-05-10T10:12:45.730Z,27.02
2016-05-10T10:13:45.796Z,26.9
2016-05-10T10:14:45.876Z,27.03
2016-05-10T10:15:45.879Z,27.05
2016-05-10T10:16:45.913Z,27.03
2016-05-10T10:17:45.978Z,26.78
2016-05-10T10:18:46.012Z,26.65
2016-05-10T10:19:46.061Z,26.88
2016-05-10T10:20:46.112Z,26.31
2016-05-10T10:21:46.145Z,26.41
2016-05-10T10:22:46.054Z,26.4
2016-05-10T10:23:46.103Z,26.51
2016-05-10T10:24:46.326Z,26.89
2016-05-10T10:25:46.343Z,27.07
2016-05-10T10:26:46.393Z,26.83
2016-05-10T10:27:46.428Z,26.62
2016-05-10T10:28:46.492Z,26.55
2016-05-10T10:29:46.933Z,26.74
2016-05-10T10:30:46.419Z,26.83
2016-05-10T10:31:46.625Z,26.66
2016-05-10T10:32:46.675Z,26.62
2016-05-10T10:33:46.583Z,26.66
2016-05-10T10:34:46.774Z,26.78
2016-05-10T10:35:46.808Z,26.73
2016-05-10T10:36:46.872Z,26.44
2016-05-10T10:37:46.907Z,25.84
2016-05-10T10:38:46.957Z,26.06
2016-05-10T10:39:47.005Z,26.41
2016-05-10T10:40:47.056Z,26.56
2016-05-10T10:41:47.090Z,26.52
2016-05-10T10:42:47.139Z,26.23
2016-05-10T10:43:47.189Z,25.99
2016-05-10T10:44:47.238Z,26.07
2016-05-10T10:45:47.288Z,26.28
2016-05-10T10:46:47.322Z,26.25
2016-05-10T10:47:47.402Z,26.02
2016-05-10T10:48:47.420Z,26.18
2016-05-10T10:49:47.315Z,26.1
2016-05-10T10:50:47.505Z,26.44
2016-05-10T10:51:47.554Z,26.7
2016-05-10T10:52:47.604Z,26.44
2016-05-10T10:53:47.668Z,25.99
2016-05-10T10:54:47.718Z,26.22
2016-05-10T10:55:47.752Z,26.41
2016-05-10T10:56:47.786Z,26.38
2016-05-10T10:57:47.851Z,26.65
2016-05-10T10:58:47.886Z,26.75
2016-05-10T10:59:48.326Z,26.71
2016-05-10T11:00:47.844Z,26.63
2016-05-10T11:01:48.034Z,26.6
2016-05-10T11:02:47.912Z,26.55
2016-05-10T11:03:48.118Z,26.52
2016-05-10T11:04:48.183Z,26.74
2016-05-10T11:05:48.061Z,26.68
2016-05-10T11:06:48.266Z,26.59
2016-05-10T11:07:48.316Z,26.71
2016-05-10T11:08:48.365Z,26.21
2016-05-10T11:09:48.399Z,26.44
2016-05-10T11:10:48.449Z,26.33
2016-05-10T11:11:48.358Z,25.95
2016-05-10T11:12:48.532Z,26.15
2016-05-10T11:13:48.597Z,26.38
2016-05-10T11:14:48.491Z,26.43
2016-05-10T11:15:48.681Z,26.34
2016-05-10T11:16:48.730Z,26.45
2016-05-10T11:17:48.765Z,26.47
2016-05-10T11:18:48.815Z,26.43
2016-05-10T11:19:48.707Z,26.07
2016-05-10T11:20:48.913Z,26.15
2016-05-10T11:21:48.963Z,26.23
2016-05-10T11:22:48.841Z,26.31
2016-05-10T11:23:49.062Z,26.16
2016-05-10T11:24:49.096Z,25.99
2016-05-10T11:25:49.146Z,25.78
2016-05-10T11:26:49.039Z,25.81
2016-05-10T11:27:49.229Z,25.88
2016-05-10T11:28:49.295Z,26.06
2016-05-10T11:29:49.515Z,25.81
2016-05-10T11:30:49.378Z,25.96
2016-05-10T11:31:49.270Z,25.83
2016-05-10T11:32:49.477Z,25.48
2016-05-10T11:33:49.510Z,25.6
2016-05-10T11:34:49.560Z,25.87
2016-05-10T11:35:49.625Z,25.91
2016-05-10T11:36:49.644Z,26.07
2016-05-10T11:37:49.693Z,26.26
2016-05-10T11:38:49.743Z,26.43
2016-05-10T11:39:49.792Z,26.47
2016-05-10T11:40:49.670Z,26.31
2016-05-10T11:41:49.892Z,25.84
2016-05-10T11:42:49.925Z,26.02
2016-05-10T11:43:49.818Z,26.23
2016-05-10T11:44:49.869Z,25.96
2016-05-10T11:45:50.075Z,26.16
2016-05-10T11:46:50.108Z,26.41
2016-05-10T11:47:50.143Z,26.33
2016-05-10T11:48:50.207Z,26.58
2016-05-10T11:49:50.085Z,26.7
2016-05-10T11:50:50.291Z,26.65
2016-05-10T11:51:50.324Z,26.58
2016-05-10T11:52:50.406Z,26.47
2016-05-10T11:53:50.424Z,26.47
2016-05-10T11:54:50.332Z,26.6
2016-05-10T11:55:50.523Z,26.45
2016-05-10T11:56:50.417Z,26.23
2016-05-10T11:57:50.606Z,26.15
2016-05-10T11:58:50.500Z,26.29
2016-05-10T11:59:51.190Z,26.33
2016-05-10T12:00:50.755Z,26.44
2016-05-10T12:01:50.789Z,26.71
2016-05-10T12:02:50.682Z,26.63
2016-05-10T12:03:50.872Z,26.63
2016-05-10T12:04:50.938Z,26.28
2016-05-10T12:05:50.987Z,25.95
2016-05-10T12:06:51.022Z,26.09
2016-05-10T12:07:51.071Z,25.6
2016-05-10T12:08:51.136Z,25.26
2016-05-10T12:09:51.170Z,25.44
2016-05-10T12:10:50.908Z,25.36
2016-05-10T12:11:51.253Z,25.23
2016-05-10T12:12:51.303Z,25.43
2016-05-10T12:13:51.353Z,25.83
2016-05-10T12:14:51.261Z,26.15
2016-05-10T12:15:51.436Z,26.51
2016-05-10T12:16:51.486Z,26.81
2016-05-10T12:17:51.535Z,27.03
2016-05-10T12:18:51.585Z,26.8
2016-05-10T12:19:51.635Z,26.96
2016-05-10T12:20:51.668Z,27.11
2016-05-10T12:21:51.562Z,27.21
2016-05-10T12:22:51.768Z,27
2016-05-10T12:23:51.817Z,27.22
2016-05-10T12:24:51.868Z,27.26
2016-05-10T12:25:51.901Z,26.62
2016-05-10T12:26:51.637Z,26.63
2016-05-10T12:27:51.844Z,26.28
2016-05-10T12:28:52.049Z,26.23
2016-05-10T12:29:52.443Z,26.41
2016-05-10T12:30:51.993Z,26.81
2016-05-10T12:31:52.197Z,26.73
2016-05-10T12:32:52.232Z,26.97
2016-05-10T12:33:52.126Z,27.39
2016-05-10T12:34:52.331Z,27.83
2016-05-10T12:35:52.365Z,27.87
2016-05-10T12:36:52.415Z,27.48
2016-05-10T12:37:52.464Z,26.78
2016-05-10T12:38:52.514Z,26.95
2016-05-10T12:39:52.407Z,26.99
2016-05-10T12:40:52.628Z,26.83
2016-05-10T12:41:52.663Z,26.78
2016-05-10T12:42:52.712Z,26.47
2016-05-10T12:43:52.761Z,26.31
2016-05-10T12:44:52.811Z,26.45
2016-05-10T12:45:52.844Z,26.33
2016-05-10T12:46:52.942Z,26.52
2016-05-10T12:47:52.772Z,26.88
2016-05-10T12:48:52.853Z,27.11
2016-05-10T12:49:53.043Z,27.1
2016-05-10T12:50:52.937Z,27.15
2016-05-10T12:51:52.971Z,26.84
2016-05-10T12:52:53.161Z,26.71
2016-05-10T12:53:53.226Z,26.44
2016-05-10T12:54:53.275Z,26.38
2016-05-10T12:55:53.326Z,26.83