createdAt,value
2022-08-20T00:01:09.228Z,16.67
2022-08-20T00:05:56.674Z,15.27
2022-08-20T00:08:24.029Z,15.50
2022-08-20T00:13:15.237Z,14.18
2022-08-20T00:15:45.452Z,15.98
2022-08-20T00:18:12.726Z,16.10
2022-08-20T00:20:46.197Z,18.75
2022-08-20T00:23:13.662Z,17.77
2022-08-20T00:25:41.332Z,18.92
2022-08-20T00:28:08.448Z,19.20
2022-08-20T00:30:36.820Z,18.08
2022-08-20T00:33:07.217Z,18.50
2022-08-20T00:35:36.702Z,19.38
2022-08-20T00:38:04.145Z,18.98
2022-08-20T00:40:37.292Z,16.60
2022-08-20T00:43:08.407Z,17.20
2022-08-20T00:45:35.719Z,19.08
2022-08-20T00:48:05.371Z,17.38
2022-08-20T00:50:37.645Z,17.50
2022-08-20T00:53:07.671Z,16.38
2022-08-20T00:55:35.604Z,16.52
2022-08-20T00:58:09.622Z,17.88
2022-08-20T01:00:40.653Z,17.95
2022-08-20T01:03:09.938Z,20.23
2022-08-20T01:05:38.669Z,18.63
2022-08-20T01:08:06.058Z,19.85
2022-08-20T01:10:40.993Z,18.55
2022-08-20T01:13:11.415Z,18.15
2022-08-20T01:15:43.242Z,19.05
2022-08-20T01:18:15.921Z,18.58
2022-08-20T01:21:04.452Z,20.05
2022-08-20T01:23:39.592Z,19.38
2022-08-20T01:26:17.683Z,19.05
2022-08-20T01:28:47.448Z,19.35
2022-08-20T01:31:17.530Z,18.90
2022-08-20T01:36:06.030Z,18.40
2022-08-20T01:38:33.281Z,18.30
2022-08-20T01:41:18.936Z,18.40
2022-08-20T01:43:57.225Z,16.70
2022-08-20T01:46:29.068Z,16.33
2022-08-20T01:48:58.204Z,14.90
2022-08-20T01:51:29.423Z,14.23
2022-08-20T01:53:59.849Z,15.63
2022-08-20T01:56:30.915Z,16.05
2022-08-20T02:01:46.250Z,13.75
2022-08-20T02:04:15.576Z,15.30
2022-08-20T02:06:56.860Z,15.00
2022-08-20T02:09:34.292Z,15.18
2022-08-20T02:12:02.943Z,14.80
2022-08-20T02:14:30.318Z,14.68
2022-08-20T02:16:58.458Z,13.23
2022-08-20T02:19:37.092Z,13.77
2022-08-20T02:22:27.712Z,13.25
2022-08-20T02:24:54.337Z,13.80
2022-08-20T02:27:23.661Z,15.25
2022-08-20T02:29:52.395Z,14.90
2022-08-20T02:34:45.196Z,15.43
2022-08-20T02:37:14.984Z,14.32
2022-08-20T02:39:41.730Z,14.25
2022-08-20T02:42:09.334Z,14.43
2022-08-20T02:44:36.003Z,14.68
2022-08-20T02:47:02.580Z,18.17
2022-08-20T02:49:30.162Z,16.33
2022-08-20T02:51:56.888Z,18.00
2022-08-20T02:54:23.508Z,16.98
2022-08-20T02:56:51.992Z,18.08
2022-08-20T02:59:19.006Z,18.20
2022-08-20T03:01:48.393Z,19.23
2022-08-20T03:04:26.697Z,19.70
2022-08-20T03:06:53.292Z,19.98
2022-08-20T03:09:19.860Z,19.88
2022-08-20T03:11:46.413Z,20.35
2022-08-20T03:14:13.067Z,21.63
2022-08-20T03:16:39.664Z,20.65
2022-08-20T03:19:06.360Z,20.30
2022-08-20T03:21:33.027Z,20.13
2022-08-20T03:23:59.641Z,21.70
2022-08-20T03:26:26.305Z,23.20
2022-08-20T03:28:52.928Z,24.35
2022-08-20T03:31:20.759Z,23.92
2022-08-20T03:33:52.601Z,25.40
2022-08-20T03:36:27.785Z,25.90
2022-08-20T03:39:04.541Z,26.27
2022-08-20T03:41:32.205Z,26.20
2022-08-20T03:43:59.095Z,28.00
2022-08-20T03:46:25.780Z,25.73
2022-08-20T03:48:59.842Z,27.23
2022-08-20T03:51:30.681Z,26.95
2022-08-20T03:53:58.005Z,26.08
2022-08-20T03:56:25.060Z,27.15
2022-08-20T03:58:52.348Z,25.50
2022-08-20T04:01:45.117Z,23.50
2022-08-20T04:04:05.682Z,22.98
2022-08-20T04:06:38.965Z,22.98
2022-08-20T04:09:07.129Z,23.90
2022-08-20T04:11:37.497Z,24.20
2022-08-20T04:14:04.072Z,22.77
2022-08-20T04:16:33.581Z,23.98
2022-08-20T04:19:02.218Z,23.77
2022-08-20T04:21:33.570Z,23.77
2022-08-20T04:24:02.377Z,25.35
2022-08-20T04:26:29.875Z,24.77
2022-08-20T04:28:56.781Z,24.55
2022-08-20T04:31:33.236Z,24.17
2022-08-20T04:34:02.186Z,24.73
2022-08-20T04:36:28.843Z,24.20
2022-08-20T04:38:55.504Z,22.83
2022-08-20T04:41:24.301Z,25.77
2022-08-20T04:43:55.829Z,25.05
2022-08-20T04:46:25.674Z,23.83
2022-08-20T04:48:52.925Z,25.83
2022-08-20T04:51:23.277Z,23.55
2022-08-20T04:53:53.775Z,26.35
2022-08-20T04:56:28.662Z,26.58
2022-08-20T04:58:59.044Z,25.30
2022-08-20T05:01:26.384Z,25.13
2022-08-20T05:03:54.840Z,24.88
2022-08-20T05:06:24.694Z,26.05
2022-08-20T05:08:51.922Z,23.67
2022-08-20T05:13:50.375Z,26.23
2022-08-20T05:16:18.081Z,32.67
2022-08-20T05:18:45.588Z,71.63
2022-08-20T05:21:20.093Z,70.78
2022-08-20T05:23:47.175Z,56.20
2022-08-20T05:26:16.038Z,48.47
2022-08-20T05:28:50.656Z,24.35
2022-08-20T05:31:32.559Z,25.20
2022-08-20T05:34:09.711Z,22.30
2022-08-20T05:36:50.003Z,19.77
2022-08-20T05:39:19.158Z,18.17
2022-08-20T05:41:45.720Z,19.90
2022-08-20T05:44:15.490Z,17.05
2022-08-20T05:46:44.001Z,17.00
2022-08-20T05:49:13.461Z,16.10
2022-08-20T05:51:40.527Z,16.55
2022-08-20T05:54:27.657Z,15.45
2022-08-20T05:56:54.783Z,15.23
2022-08-20T05:59:24.198Z,14.40
2022-08-20T06:01:52.007Z,13.13
2022-08-20T06:04:24.874Z,14.75
2022-08-20T06:06:53.931Z,13.90
2022-08-20T06:09:31.142Z,14.95
2022-08-20T06:12:00.753Z,13.77
2022-08-20T06:14:27.392Z,13.75
2022-08-20T06:16:57.707Z,12.70
2022-08-20T06:19:27.249Z,12.60
2022-08-20T06:21:59.275Z,14.18
2022-08-20T06:24:26.964Z,12.93
2022-08-20T06:26:58.764Z,12.32
2022-08-20T06:29:25.770Z,11.50
2022-08-20T06:31:52.345Z,12.13
2022-08-20T06:34:19.244Z,11.85
2022-08-20T06:36:46.782Z,12.73
2022-08-20T06:39:14.911Z,11.25
2022-08-20T06:41:42.063Z,10.95
2022-08-20T06:44:08.727Z,11.88
2022-08-20T06:46:36.252Z,11.38
2022-08-20T06:49:04.841Z,12.45
2022-08-20T06:51:31.564Z,11.23
2022-08-20T06:56:17.077Z,11.43
2022-08-20T06:58:43.970Z,11.50
2022-08-20T07:01:12.364Z,11.82
2022-08-20T07:03:42.269Z,11.52
2022-08-20T07:06:21.955Z,11.20
2022-08-20T07:08:48.599Z,10.77
2022-08-20T07:11:15.208Z,11.77
2022-08-20T07:16:07.876Z,11.38
2022-08-20T07:18:34.504Z,10.20
2022-08-20T07:21:01.068Z,9.68
2022-08-20T07:23:33.180Z,10.55
2022-08-20T07:26:00.428Z,10.57
2022-08-20T07:28:32.479Z,11.25
2022-08-20T07:31:20.469Z,11.77
2022-08-20T07:33:50.262Z,9.88
2022-08-20T07:36:18.201Z,10.38
2022-08-20T07:38:50.918Z,11.32
2022-08-20T07:41:18.758Z,11.15
2022-08-20T07:43:46.756Z,11.63
2022-08-20T07:46:17.755Z,10.00
2022-08-20T07:48:49.766Z,10.98
2022-08-20T07:51:19.269Z,10.68
2022-08-20T07:53:47.611Z,11.23
2022-08-20T07:56:17.567Z,11.57
2022-08-20T07:58:49.923Z,12.00
2022-08-20T08:01:26.185Z,13.30
2022-08-20T08:03:53.193Z,12.82
2022-08-20T08:06:28.923Z,14.07
2022-08-20T08:09:11.718Z,12.57
2022-08-20T08:11:47.185Z,12.40
2022-08-20T08:14:16.599Z,12.23
2022-08-20T08:16:45.296Z,11.57
2022-08-20T08:19:14.696Z,12.73
2022-08-20T08:21:41.889Z,12.57
2022-08-20T08:24:08.740Z,11.38
2022-08-20T08:28:48.172Z,12.27
2022-08-20T08:31:15.120Z,12.85
2022-08-20T08:33:42.488Z,11.98
2022-08-20T08:36:12.941Z,12.38
2022-08-20T08:38:44.804Z,12.18
2022-08-20T08:41:18.579Z,11.80
2022-08-20T08:43:53.194Z,11.95
2022-08-20T08:46:26.054Z,12.30
2022-08-20T08:48:56.240Z,12.80
2022-08-20T08:51:37.203Z,12.60
2022-08-20T08:54:07.171Z,13.25
2022-08-20T08:56:35.448Z,12.55
2022-08-20T08:59:05.943Z,11.25
2022-08-20T09:01:55.499Z,13.20
2022-08-20T09:04:31.653Z,13.20
2022-08-20T09:06:59.329Z,12.00
2022-08-20T09:09:32.864Z,11.90
2022-08-20T09:12:15.200Z,12.32
2022-08-20T09:14:41.787Z,11.02
2022-08-20T09:17:08.423Z,11.18
2022-08-20T09:19:35.519Z,10.98
2022-08-20T09:22:13.550Z,11.63
2022-08-20T09:24:41.520Z,11.32
2022-08-20T09:27:08.503Z,11.63
2022-08-20T09:29:35.648Z,11.30
2022-08-20T09:32:10.288Z,11.85
2022-08-20T09:34:48.452Z,12.50
2022-08-20T09:37:15.710Z,10.90
2022-08-20T09:39:42.988Z,12.40
2022-08-20T09:42:19.521Z,10.65
2022-08-20T09:44:46.460Z,11.43
2022-08-20T09:47:13.192Z,10.93
2022-08-20T09:49:40.501Z,10.60
2022-08-20T09:52:09.666Z,10.32
2022-08-20T09:54:39.679Z,10.88
2022-08-20T09:57:14.649Z,11.48
2022-08-20T09:59:41.617Z,10.00
2022-08-20T10:02:08.260Z,10.85
2022-08-20T10:04:34.876Z,11.27
2022-08-20T10:07:01.480Z,9.88
2022-08-20T10:09:27.995Z,10.55
2022-08-20T10:11:54.592Z,8.90
2022-08-20T10:14:21.112Z,8.82
2022-08-20T10:16:55.841Z,9.02
2022-08-20T10:19:26.312Z,8.77
2022-08-20T10:21:53.950Z,9.55
2022-08-20T10:24:21.984Z,8.63
2022-08-20T10:26:49.351Z,8.25
2022-08-20T10:29:16.756Z,8.38
2022-08-20T10:31:43.333Z,8.15
2022-08-20T10:34:09.949Z,8.90
2022-08-20T10:36:36.489Z,9.23
2022-08-20T10:39:03.303Z,7.25
2022-08-20T10:41:36.091Z,8.73
2022-08-20T10:44:05.597Z,8.07
2022-08-20T10:46:32.152Z,8.30
2022-08-20T10:48:58.696Z,7.32
2022-08-20T10:51:32.259Z,8.23
2022-08-20T10:53:59.255Z,7.85
2022-08-20T10:56:25.798Z,8.00
2022-08-20T10:58:52.453Z,8.35
2022-08-20T11:01:32.636Z,8.90
2022-08-20T11:04:00.883Z,9.45
2022-08-20T11:06:27.456Z,8.13
2022-08-20T11:08:54.040Z,7.80
2022-08-20T11:11:23.766Z,8.27
2022-08-20T11:13:50.299Z,8.57
2022-08-20T11:16:16.867Z,7.75
2022-08-20T11:18:47.313Z,8.23
2022-08-20T11:21:15.196Z,8.48
2022-08-20T11:23:41.732Z,7.47
2022-08-20T11:26:08.907Z,8.43
2022-08-20T11:28:35.475Z,7.15
2022-08-20T11:31:02.136Z,8.23
2022-08-20T11:33:29.350Z,8.07
2022-08-20T11:35:56.228Z,7.80
2022-08-20T11:38:22.967Z,7.93
2022-08-20T11:40:49.738Z,7.38
2022-08-20T11:43:17.489Z,8.02
2022-08-20T11:45:50.209Z,6.78
2022-08-20T11:48:17.860Z,7.68
2022-08-20T11:50:45.181Z,8.10
2022-08-20T11:53:11.811Z,9.00
2022-08-20T11:55:38.687Z,8.05
2022-08-20T11:58:05.673Z,7.63
2022-08-20T12:00:34.122Z,7.05
2022-08-20T12:03:02.517Z,7.78
2022-08-20T12:05:32.327Z,8.75
2022-08-20T12:08:01.515Z,8.88
2022-08-20T12:10:29.052Z,7.40
2022-08-20T12:12:56.283Z,7.50
2022-08-20T12:15:24.118Z,8.40
2022-08-20T12:17:50.795Z,7.15
2022-08-20T12:20:17.585Z,7.93
2022-08-20T12:22:44.744Z,7.60
2022-08-20T12:25:12.544Z,8.25
2022-08-20T12:27:40.335Z,7.75
2022-08-20T12:30:12.999Z,8.20
2022-08-20T12:32:40.679Z,7.72
2022-08-20T12:35:08.964Z,8.30
2022-08-20T12:37:35.968Z,8.23
2022-08-20T12:40:07.452Z,8.77
2022-08-20T12:42:34.376Z,8.70
2022-08-20T12:45:01.612Z,8.85
2022-08-20T12:50:03.004Z,21.33
2022-08-20T12:52:32.252Z,17.52
2022-08-20T12:54:59.907Z,19.17
2022-08-20T12:57:36.051Z,35.35
2022-08-20T13:00:28.361Z,16.23
2022-08-20T13:02:59.205Z,9.50
2022-08-20T13:05:26.219Z,9.30
2022-08-20T13:12:23.834Z,13.85
2022-08-20T13:14:50.469Z,12.38
2022-08-20T13:17:18.810Z,11.50
2022-08-20T13:22:14.400Z,11.82
2022-08-20T13:24:42.060Z,11.82
2022-08-20T13:27:11.412Z,13.73
2022-08-20T13:29:38.384Z,14.25
2022-08-20T13:32:05.781Z,13.52
2022-08-20T13:34:32.435Z,12.02
2022-08-20T13:39:25.393Z,12.07
2022-08-20T13:44:15.305Z,14.68
2022-08-20T13:46:42.083Z,15.20
2022-08-20T13:49:08.639Z,10.43
2022-08-20T13:51:35.192Z,11.02
2022-08-20T13:54:01.896Z,11.05
2022-08-20T13:56:28.509Z,10.60
2022-08-20T13:58:55.036Z,8.95
2022-08-20T14:01:21.834Z,8.57
2022-08-20T14:03:48.381Z,9.48
2022-08-20T14:06:15.127Z,7.80
2022-08-20T14:08:41.714Z,7.78
2022-08-20T14:11:08.311Z,8.40
2022-08-20T14:13:40.444Z,8.18
2022-08-20T14:18:34.519Z,9.43
2022-08-20T14:21:01.191Z,8.10
2022-08-20T14:23:29.328Z,8.80
2022-08-20T14:28:18.080Z,9.30
2022-08-20T14:33:12.711Z,9.93
2022-08-20T14:35:40.098Z,9.85
2022-08-20T14:38:07.689Z,9.50
2022-08-20T14:40:35.536Z,10.15
2022-08-20T14:43:02.234Z,11.75
2022-08-20T14:45:28.875Z,11.57
2022-08-20T14:47:57.663Z,12.07
2022-08-20T14:50:31.567Z,11.43
2022-08-20T14:52:59.573Z,11.18
2022-08-20T14:55:29.956Z,14.00
2022-08-20T14:57:57.439Z,11.73
2022-08-20T15:00:27.967Z,13.23
2022-08-20T15:02:56.783Z,13.00
2022-08-20T15:05:23.870Z,12.27
2022-08-20T15:07:54.138Z,10.88
2022-08-20T15:12:43.058Z,11.30
2022-08-20T15:17:35.593Z,11.98
2022-08-20T15:20:20.089Z,11.18
2022-08-20T15:22:48.490Z,11.27
2022-08-20T15:25:18.304Z,10.65
2022-08-20T15:27:45.310Z,12.55
2022-08-20T15:30:15.798Z,11.98
2022-08-20T15:32:42.505Z,11.15
2022-08-20T15:35:11.267Z,12.45
2022-08-20T15:37:43.776Z,10.75
2022-08-20T15:40:13.614Z,10.98
2022-08-20T15:45:06.403Z,9.27
2022-08-20T15:47:50.829Z,8.98
2022-08-20T15:53:11.776Z,10.38
2022-08-20T15:55:44.083Z,10.35
2022-08-20T15:58:23.868Z,8.80
2022-08-20T16:01:24.555Z,9.45
2022-08-20T16:03:57.689Z,8.75
2022-08-20T16:06:30.937Z,9.90
2022-08-20T16:09:03.659Z,11.82
2022-08-20T16:11:42.955Z,11.25
2022-08-20T16:14:21.628Z,11.82
2022-08-20T16:17:05.135Z,10.15
2022-08-20T16:19:59.610Z,10.75
2022-08-20T16:22:29.912Z,9.65
2022-08-20T16:24:56.884Z,9.25
2022-08-20T16:27:53.019Z,9.73
2022-08-20T16:30:47.780Z,12.30
2022-08-20T16:33:37.278Z,10.95
2022-08-20T16:36:17.824Z,10.70
2022-08-20T16:39:02.467Z,11.15
2022-08-20T16:41:38.635Z,10.75
2022-08-20T16:44:09.880Z,11.52
2022-08-20T16:46:44.221Z,11.20
2022-08-20T16:49:13.779Z,10.65
2022-08-20T16:51:49.438Z,10.63
2022-08-20T16:54:29.275Z,11.73
2022-08-20T16:57:04.161Z,11.57
2022-08-20T16:59:32.499Z,11.63
2022-08-20T17:04:22.244Z,10.10
2022-08-20T17:06:51.532Z,10.23
2022-08-20T17:09:37.476Z,11.88
2022-08-20T17:12:14.465Z,11.43
2022-08-20T17:14:57.971Z,12.20
2022-08-20T17:17:38.153Z,10.85
2022-08-20T17:20:20.551Z,11.13
2022-08-20T17:23:14.709Z,11.65
2022-08-20T17:25:41.498Z,11.32
2022-08-20T17:28:23.072Z,10.23
2022-08-20T17:33:26.188Z,11.70
2022-08-20T17:35:59.545Z,12.40
2022-08-20T17:38:28.329Z,11.35
2022-08-20T17:41:00.647Z,10.20
2022-08-20T17:43:43.408Z,12.13
2022-08-20T17:46:16.195Z,11.02
2022-08-20T17:51:22.539Z,12.13
2022-08-20T17:53:59.991Z,11.32
2022-08-20T17:56:31.384Z,11.57
2022-08-20T17:59:10.267Z,11.77
2022-08-20T18:01:37.402Z,13.15
2022-08-20T18:04:04.136Z,13.90
2022-08-20T18:07:15.593Z,15.30
2022-08-20T18:09:52.849Z,18.48
2022-08-20T18:12:34.042Z,16.17
2022-08-20T18:15:19.299Z,15.32
2022-08-20T18:17:55.300Z,17.65
2022-08-20T18:20:44.079Z,16.98
2022-08-20T18:23:16.243Z,15.43
2022-08-20T18:26:05.459Z,14.45
2022-08-20T18:28:43.637Z,15.38
2022-08-20T18:31:24.725Z,15.30
2022-08-20T18:33:52.248Z,14.00
2022-08-20T18:36:18.739Z,14.77
2022-08-20T18:39:06.193Z,14.40
2022-08-20T18:41:40.080Z,15.13
2022-08-20T18:44:12.545Z,14.80
2022-08-20T18:46:53.456Z,10.30
2022-08-20T18:49:38.453Z,7.05
2022-08-20T18:52:14.065Z,5.88
2022-08-20T18:54:48.944Z,6.30
2022-08-20T18:57:52.432Z,5.88
2022-08-20T19:00:21.419Z,6.85
2022-08-20T19:03:17.229Z,5.90
2022-08-20T19:05:46.808Z,5.70
2022-08-20T19:08:25.308Z,5.68
2022-08-20T19:11:10.991Z,6.07
2022-08-20T19:14:00.789Z,6.13
2022-08-20T19:16:43.840Z,7.70
2022-08-20T19:19:18.693Z,5.80
2022-08-20T19:21:45.576Z,17.55
2022-08-20T19:24:29.881Z,13.10
2022-08-20T19:27:00.311Z,11.98
2022-08-20T19:29:31.224Z,12.18
2022-08-20T19:32:06.224Z,12.00
2022-08-20T19:37:09.085Z,12.60
2022-08-20T19:39:49.234Z,13.13
2022-08-20T19:42:31.367Z,14.40
2022-08-20T19:44:59.817Z,16.10
2022-08-20T19:47:44.013Z,16.08
2022-08-20T19:50:27.574Z,16.33
2022-08-20T19:53:27.482Z,14.50
2022-08-20T19:56:02.101Z,14.18
2022-08-20T19:58:30.183Z,12.63
2022-08-20T20:00:57.363Z,14.57
2022-08-20T20:03:27.233Z,15.45
2022-08-20T20:05:58.772Z,15.05
2022-08-20T20:08:41.666Z,18.08
2022-08-20T20:11:10.225Z,18.30
2022-08-20T20:13:39.631Z,20.45
2022-08-20T20:16:07.702Z,18.30
2022-08-20T20:18:39.289Z,19.67
2022-08-20T20:21:24.533Z,20.17
2022-08-20T20:23:58.261Z,21.05
2022-08-20T20:26:31.986Z,20.45
2022-08-20T20:29:05.268Z,22.25
2022-08-20T20:31:39.852Z,21.02
2022-08-20T20:34:12.969Z,22.38
2022-08-20T20:36:45.865Z,22.10
2022-08-20T20:39:29.496Z,21.00
2022-08-20T20:42:00.662Z,20.98
2022-08-20T20:44:37.289Z,21.45
2022-08-20T20:47:08.156Z,20.98
2022-08-20T20:52:29.193Z,18.60
2022-08-20T20:55:24.273Z,17.77
2022-08-20T20:57:52.146Z,18.08
2022-08-20T21:00:21.487Z,17.45
2022-08-20T21:02:48.494Z,18.00
2022-08-20T21:07:50.608Z,17.17
2022-08-20T21:10:19.967Z,19.73
2022-08-20T21:12:51.926Z,18.52
2022-08-20T21:15:21.048Z,19.00
2022-08-20T21:17:47.937Z,16.88
2022-08-20T21:20:14.847Z,21.33
2022-08-20T21:22:41.658Z,22.13
2022-08-20T21:25:08.493Z,20.40
2022-08-20T21:29:56.998Z,17.48
2022-08-20T21:32:23.892Z,17.50
2022-08-20T21:34:53.188Z,16.25
2022-08-20T21:37:19.849Z,15.93
2022-08-20T21:39:47.444Z,13.82
2022-08-20T21:42:22.229Z,16.00
2022-08-20T21:44:55.551Z,16.05
2022-08-20T21:47:22.079Z,16.27
2022-08-20T21:49:48.758Z,16.42
2022-08-20T21:52:15.457Z,16.63
2022-08-20T21:54:42.062Z,17.90
2022-08-20T21:57:14.571Z,18.25
2022-08-20T21:59:42.455Z,16.70
2022-08-20T22:02:09.373Z,18.15
2022-08-20T22:04:36.007Z,17.27
2022-08-20T22:07:03.518Z,16.48
2022-08-20T22:09:32.773Z,18.73
2022-08-20T22:12:02.904Z,19.60
2022-08-20T22:14:30.345Z,23.92
2022-08-20T22:16:57.051Z,22.83
2022-08-20T22:19:23.947Z,23.67
2022-08-20T22:21:53.060Z,24.65
2022-08-20T22:26:36.944Z,23.98
2022-08-20T22:29:05.339Z,23.83
2022-08-20T22:31:34.354Z,22.50
2022-08-20T22:34:01.315Z,22.77
2022-08-20T22:36:28.279Z,21.92
2022-08-20T22:38:55.680Z,26.25
2022-08-20T22:41:23.121Z,25.10
2022-08-20T22:43:56.698Z,23.58
2022-08-20T22:46:30.262Z,21.23
2022-08-20T22:48:57.140Z,19.55
2022-08-20T22:51:28.819Z,20.27
2022-08-20T22:53:57.181Z,18.77
2022-08-20T22:56:23.787Z,16.17
2022-08-20T22:58:51.048Z,18.00
2022-08-20T23:01:19.131Z,20.08
2022-08-20T23:03:46.368Z,18.63
2022-08-20T23:06:13.569Z,20.38
2022-08-20T23:08:41.974Z,22.60
2022-08-20T23:11:09.241Z,22.40
2022-08-20T23:13:36.019Z,21.08
2022-08-20T23:16:03.516Z,21.83
2022-08-20T23:18:32.769Z,21.67
2022-08-20T23:23:26.755Z,21.52
2022-08-20T23:25:54.591Z,21.23
2022-08-20T23:28:23.996Z,19.75
2022-08-20T23:30:51.469Z,20.75
2022-08-20T23:33:18.453Z,20.50
2022-08-20T23:35:46.147Z,19.73
2022-08-20T23:38:13.640Z,21.30
2022-08-20T23:40:41.212Z,18.25
2022-08-20T23:43:08.628Z,19.90
2022-08-20T23:45:39.765Z,19.02
2022-08-20T23:48:07.807Z,19.98
2022-08-20T23:50:34.688Z,20.88
2022-08-20T23:53:01.411Z,19.27
2022-08-20T23:55:28.002Z,22.05
2022-08-20T23:57:54.796Z,21.75
