createdAt,value
2022-10-13T00:00:04.980Z,101582.19
2022-10-13T00:02:38.527Z,101583.03
2022-10-13T00:05:05.035Z,101588.56
2022-10-13T00:07:31.385Z,101586.09
2022-10-13T00:09:57.729Z,101588.44
2022-10-13T00:12:24.121Z,101578.38
2022-10-13T00:14:50.469Z,101576.34
2022-10-13T00:17:16.849Z,101577.69
2022-10-13T00:19:43.234Z,101575.22
2022-10-13T00:22:10.766Z,101577.19
2022-10-13T00:24:37.161Z,101567.41
2022-10-13T00:27:04.015Z,101566.19
2022-10-13T00:29:30.384Z,101568.97
2022-10-13T00:31:56.779Z,101565.66
2022-10-13T00:34:23.122Z,101569.53
2022-10-13T00:36:49.527Z,101568.25
2022-10-13T00:39:15.900Z,101565.84
2022-10-13T00:41:42.261Z,101562.16
2022-10-13T00:44:27.687Z,101563.97
2022-10-13T00:46:54.136Z,101558.31
2022-10-13T00:49:20.518Z,101554.19
2022-10-13T00:51:49.727Z,101556.56
2022-10-13T00:54:22.086Z,101562.34
2022-10-13T00:56:50.584Z,101555.94
2022-10-13T00:59:22.785Z,101547.44
2022-10-13T01:01:50.331Z,101548.59
2022-10-13T01:04:17.607Z,101547.03
2022-10-13T01:06:44.751Z,101545.34
2022-10-13T01:09:13.343Z,101541.31
2022-10-13T01:11:51.239Z,101542.00
2022-10-13T01:14:18.620Z,101536.75
2022-10-13T01:16:44.923Z,101529.22
2022-10-13T01:19:11.247Z,101522.25
2022-10-13T01:21:43.811Z,101528.50
2022-10-13T01:24:10.135Z,101525.75
2022-10-13T01:26:48.512Z,101526.56
2022-10-13T01:29:47.080Z,101520.38
2022-10-13T01:32:16.848Z,101524.13
2022-10-13T01:34:43.982Z,101522.47
2022-10-13T01:37:10.288Z,101529.19
2022-10-13T01:39:56.873Z,101525.31
2022-10-13T01:42:32.221Z,101523.44
2022-10-13T01:45:00.321Z,101517.53
2022-10-13T01:47:27.430Z,101512.63
2022-10-13T01:49:54.980Z,101510.53
2022-10-13T01:52:24.608Z,101515.31
2022-10-13T01:54:51.952Z,101511.56
2022-10-13T01:57:33.415Z,101510.94
2022-10-13T02:00:01.252Z,101500.78
2022-10-13T02:02:36.850Z,101505.31
2022-10-13T02:05:09.087Z,101503.50
2022-10-13T02:07:35.427Z,101504.06
2022-10-13T02:10:01.739Z,101504.88
2022-10-13T02:12:34.750Z,101498.25
2022-10-13T02:15:01.238Z,101496.63
2022-10-13T02:17:28.767Z,101494.97
2022-10-13T02:19:55.675Z,101493.25
2022-10-13T02:22:24.212Z,101495.41
2022-10-13T02:24:52.088Z,101495.06
2022-10-13T02:27:19.447Z,101495.28
2022-10-13T02:29:53.540Z,101491.66
2022-10-13T02:32:21.090Z,101490.47
2022-10-13T02:34:49.755Z,101487.81
2022-10-13T02:37:16.120Z,101483.94
2022-10-13T02:39:42.829Z,101486.66
2022-10-13T02:42:10.916Z,101487.22
2022-10-13T02:44:37.312Z,101489.69
2022-10-13T02:47:03.659Z,101489.59
2022-10-13T02:49:30.029Z,101485.09
2022-10-13T02:51:56.433Z,101486.72
2022-10-13T02:54:22.769Z,101483.47
2022-10-13T02:56:49.123Z,101491.94
2022-10-13T02:59:15.469Z,101479.13
2022-10-13T03:01:42.011Z,101486.75
2022-10-13T03:04:09.891Z,101477.03
2022-10-13T03:06:36.391Z,101478.19
2022-10-13T03:09:03.057Z,101473.25
2022-10-13T03:11:29.419Z,101467.25
2022-10-13T03:13:55.740Z,101463.81
2022-10-13T03:16:22.142Z,101464.25
2022-10-13T03:18:48.582Z,101470.75
2022-10-13T03:21:14.995Z,101466.66
2022-10-13T03:23:41.415Z,101458.09
2022-10-13T03:26:07.799Z,101463.63
2022-10-13T03:28:34.369Z,101458.88
2022-10-13T03:31:02.118Z,101457.63
2022-10-13T03:33:28.480Z,101451.78
2022-10-13T03:36:03.781Z,101452.44
2022-10-13T03:38:31.221Z,101450.22
2022-10-13T03:40:57.579Z,101444.16
2022-10-13T03:43:25.058Z,101434.78
2022-10-13T03:46:47.316Z,101436.94
2022-10-13T03:49:13.718Z,101436.13
2022-10-13T03:51:40.069Z,101432.03
2022-10-13T03:54:06.534Z,101432.41
2022-10-13T03:56:32.896Z,101433.53
2022-10-13T03:59:00.030Z,101427.91
2022-10-13T04:01:28.268Z,101422.81
2022-10-13T04:03:55.704Z,101421.31
2022-10-13T04:06:22.848Z,101428.94
2022-10-13T04:08:49.221Z,101425.56
2022-10-13T04:11:16.174Z,101421.47
2022-10-13T04:13:44.526Z,101428.56
2022-10-13T04:16:13.634Z,101429.75
2022-10-13T04:18:44.317Z,101430.56
2022-10-13T04:21:12.127Z,101443.38
2022-10-13T04:23:38.534Z,101442.31
2022-10-13T04:26:05.365Z,101426.09
2022-10-13T04:28:35.982Z,101421.38
2022-10-13T04:31:03.252Z,101423.38
2022-10-13T04:33:30.672Z,101419.47
2022-10-13T04:35:57.228Z,101416.88
2022-10-13T04:38:23.579Z,101421.22
2022-10-13T04:40:50.374Z,101414.25
2022-10-13T04:43:16.857Z,101414.84
2022-10-13T04:45:43.212Z,101408.81
2022-10-13T04:48:09.591Z,101407.25
2022-10-13T04:50:35.971Z,101405.16
2022-10-13T04:53:19.028Z,101400.41
2022-10-13T04:55:45.732Z,101404.91
2022-10-13T04:58:12.104Z,101400.69
2022-10-13T05:00:38.549Z,101402.19
2022-10-13T05:03:04.955Z,101398.47
2022-10-13T05:05:34.633Z,101399.44
2022-10-13T05:08:01.001Z,101413.53
2022-10-13T05:10:31.304Z,101409.34
2022-10-13T05:13:00.941Z,101401.88
2022-10-13T05:15:27.447Z,101398.84
2022-10-13T05:17:53.771Z,101402.16
2022-10-13T05:20:20.120Z,101405.03
2022-10-13T05:22:46.469Z,101394.50
2022-10-13T05:25:12.947Z,101398.47
2022-10-13T05:27:39.344Z,101390.78
2022-10-13T05:30:09.167Z,101391.41
2022-10-13T05:32:36.038Z,101389.84
2022-10-13T05:35:02.462Z,101393.28
2022-10-13T05:37:29.003Z,101385.78
2022-10-13T05:39:55.383Z,101384.94
2022-10-13T05:42:22.240Z,101389.84
2022-10-13T05:44:48.862Z,101392.84
2022-10-13T05:47:15.203Z,101388.22
2022-10-13T05:49:41.627Z,101379.16
2022-10-13T05:52:10.164Z,101377.34
2022-10-13T05:54:39.118Z,101391.41
2022-10-13T05:57:11.106Z,101382.19
2022-10-13T05:59:39.949Z,101380.19
2022-10-13T06:02:07.819Z,101371.22
2022-10-13T06:04:35.819Z,101369.91
2022-10-13T06:07:02.665Z,101380.34
2022-10-13T06:09:32.007Z,101375.56
2022-10-13T06:11:58.513Z,101361.78
2022-10-13T06:14:24.871Z,101351.56
2022-10-13T06:16:51.243Z,101357.31
2022-10-13T06:19:17.611Z,101351.47
2022-10-13T06:21:44.080Z,101361.63
2022-10-13T06:24:10.453Z,101363.69
2022-10-13T06:26:36.801Z,101369.97
2022-10-13T06:29:03.313Z,101360.34
2022-10-13T06:31:29.731Z,101372.81
2022-10-13T06:33:56.078Z,101374.91
2022-10-13T06:36:22.439Z,101371.75
2022-10-13T06:38:48.775Z,101356.06
2022-10-13T06:41:17.551Z,101353.69
2022-10-13T06:43:44.106Z,101357.81
2022-10-13T06:46:11.709Z,101351.63
2022-10-13T06:48:38.152Z,101342.19
2022-10-13T06:51:05.738Z,101346.19
2022-10-13T06:53:32.092Z,101361.53
2022-10-13T06:56:03.244Z,101347.66
2022-10-13T06:58:30.747Z,101358.63
2022-10-13T07:00:57.151Z,101351.31
2022-10-13T07:03:24.973Z,101358.88
2022-10-13T07:05:51.739Z,101356.50
2022-10-13T07:08:19.034Z,101355.00
2022-10-13T07:10:45.468Z,101351.28
2022-10-13T07:13:11.893Z,101355.84
2022-10-13T07:15:39.222Z,101355.00
2022-10-13T07:18:05.777Z,101354.94
2022-10-13T07:20:32.337Z,101359.34
2022-10-13T07:22:58.747Z,101358.19
2022-10-13T07:25:25.156Z,101362.59
2022-10-13T07:27:51.520Z,101350.38
2022-10-13T07:30:18.512Z,101337.88
2022-10-13T07:32:46.767Z,101334.97
2022-10-13T07:35:13.157Z,101338.53
2022-10-13T07:37:39.566Z,101341.53
2022-10-13T07:40:06.527Z,101342.88
2022-10-13T07:42:33.266Z,101334.66
2022-10-13T07:44:59.648Z,101341.91
2022-10-13T07:47:28.255Z,101344.22
2022-10-13T07:49:55.689Z,101347.78
2022-10-13T07:52:22.729Z,101351.66
2022-10-13T07:54:49.901Z,101347.16
2022-10-13T07:57:16.565Z,101359.47
2022-10-13T07:59:42.925Z,101357.97
2022-10-13T08:02:12.759Z,101358.28
2022-10-13T08:04:39.277Z,101354.44
2022-10-13T08:07:06.090Z,101356.44
2022-10-13T08:09:33.007Z,101363.53
2022-10-13T08:12:00.961Z,101362.25
2022-10-13T08:14:28.956Z,101360.47
2022-10-13T08:16:55.761Z,101363.53
2022-10-13T08:19:22.194Z,101367.44
2022-10-13T08:22:07.847Z,101362.84
2022-10-13T08:24:35.745Z,101367.75
2022-10-13T08:27:02.107Z,101362.16
2022-10-13T08:29:28.645Z,101359.25
2022-10-13T08:31:55.469Z,101361.53
2022-10-13T08:34:22.737Z,101363.19
2022-10-13T08:36:52.848Z,101358.00
2022-10-13T08:39:19.761Z,101343.66
2022-10-13T08:41:46.434Z,101351.34
2022-10-13T08:47:16.876Z,101352.50
2022-10-13T08:49:43.666Z,101344.69
2022-10-13T08:52:16.440Z,101342.75
2022-10-13T08:54:42.956Z,101344.25
2022-10-13T08:57:10.210Z,101334.28
2022-10-13T08:59:36.603Z,101343.44
2022-10-13T09:02:09.917Z,101340.81
2022-10-13T09:04:41.407Z,101340.88
2022-10-13T09:07:26.390Z,101332.06
2022-10-13T09:09:53.453Z,101338.47
2022-10-13T09:12:24.100Z,101337.81
2022-10-13T09:15:01.772Z,101344.22
2022-10-13T09:17:29.201Z,101344.22
2022-10-13T09:19:58.674Z,101346.66
2022-10-13T09:22:32.760Z,101340.97
2022-10-13T09:25:08.596Z,101331.47
2022-10-13T09:27:41.722Z,101332.31
2022-10-13T09:30:26.997Z,101329.56
2022-10-13T09:33:13.534Z,101335.13
2022-10-13T09:35:41.549Z,101325.50
2022-10-13T09:38:13.265Z,101337.28
2022-10-13T09:40:40.855Z,101328.91
2022-10-13T09:43:20.356Z,101331.69
2022-10-13T09:45:46.756Z,101325.31
2022-10-13T09:48:21.981Z,101319.72
2022-10-13T09:50:49.648Z,101313.16
2022-10-13T09:53:16.436Z,101314.91
2022-10-13T09:55:42.869Z,101314.59
2022-10-13T09:58:14.848Z,101307.88
2022-10-13T10:00:41.993Z,101309.50
2022-10-13T10:03:29.316Z,101304.06
2022-10-13T10:06:15.928Z,101297.69
2022-10-13T10:09:02.133Z,101307.50
2022-10-13T10:11:33.059Z,101298.28
2022-10-13T10:14:02.452Z,101290.06
2022-10-13T10:16:44.767Z,101285.75
2022-10-13T10:19:22.435Z,101294.63
2022-10-13T10:21:55.138Z,101289.97
2022-10-13T10:24:27.948Z,101289.75
2022-10-13T10:26:56.197Z,101281.53
2022-10-13T10:29:31.725Z,101277.06
2022-10-13T10:32:16.945Z,101274.16
2022-10-13T10:34:50.870Z,101277.06
2022-10-13T10:37:21.278Z,101275.75
2022-10-13T10:40:03.567Z,101272.34
2022-10-13T10:42:42.396Z,101273.91
2022-10-13T10:45:21.696Z,101275.06
2022-10-13T10:47:51.351Z,101275.94
2022-10-13T10:50:20.352Z,101264.19
2022-10-13T10:52:59.789Z,101262.81
2022-10-13T10:55:31.400Z,101265.38
2022-10-13T10:58:21.251Z,101266.81
2022-10-13T11:00:59.857Z,101258.84
2022-10-13T11:03:39.908Z,101258.28
2022-10-13T11:06:12.660Z,101267.38
2022-10-13T11:08:41.112Z,101254.94
2022-10-13T11:11:24.798Z,101249.03
2022-10-13T11:14:19.635Z,101250.31
2022-10-13T11:16:58.996Z,101248.88
2022-10-13T11:19:39.162Z,101242.00
2022-10-13T11:22:05.647Z,101254.13
2022-10-13T11:24:39.472Z,101249.88
2022-10-13T11:27:09.020Z,101252.31
2022-10-13T11:29:45.582Z,101259.19
2022-10-13T11:32:36.364Z,101256.09
2022-10-13T11:35:05.770Z,101249.53
2022-10-13T11:37:39.897Z,101254.94
2022-10-13T11:40:30.682Z,101254.03
2022-10-13T11:43:08.463Z,101244.94
2022-10-13T11:45:45.404Z,101251.00
2022-10-13T11:48:30.282Z,101250.88
2022-10-13T11:51:16.477Z,101248.31
2022-10-13T11:54:04.146Z,101244.34
2022-10-13T11:56:49.247Z,101247.63
2022-10-13T11:59:44.870Z,101247.81
2022-10-13T12:02:16.943Z,101242.75
2022-10-13T12:04:46.845Z,101244.09
2022-10-13T12:07:14.927Z,101241.75
2022-10-13T12:09:52.232Z,101231.63
2022-10-13T12:12:22.642Z,101233.84
2022-10-13T12:14:51.621Z,101238.00
2022-10-13T12:17:31.656Z,101226.84
2022-10-13T12:19:59.508Z,101224.88
2022-10-13T12:22:28.414Z,101225.16
2022-10-13T12:24:58.352Z,101226.13
2022-10-13T12:27:24.912Z,101225.69
2022-10-13T12:29:51.250Z,101223.50
2022-10-13T12:32:24.866Z,101219.91
2022-10-13T12:34:51.249Z,101216.28
2022-10-13T12:37:17.985Z,101216.47
2022-10-13T12:39:44.913Z,101205.28
2022-10-13T12:42:13.029Z,101205.47
2022-10-13T12:44:39.911Z,101196.47
2022-10-13T12:47:26.210Z,101193.03
2022-10-13T12:50:13.374Z,101198.00
2022-10-13T12:52:39.742Z,101188.97
2022-10-13T12:55:13.504Z,101191.31
2022-10-13T12:57:40.248Z,101182.22
2022-10-13T13:00:18.677Z,101179.75
2022-10-13T13:02:52.726Z,101186.00
2022-10-13T13:05:36.418Z,101187.28
2022-10-13T13:08:04.016Z,101186.38
2022-10-13T13:10:31.065Z,101182.56
2022-10-13T13:13:12.023Z,101178.94
2022-10-13T13:15:38.507Z,101182.06
2022-10-13T13:18:29.141Z,101183.47
2022-10-13T13:20:56.063Z,101178.31
2022-10-13T13:23:23.363Z,101178.78
2022-10-13T13:26:08.673Z,101183.31
2022-10-13T13:28:35.082Z,101179.59
2022-10-13T13:31:02.999Z,101177.16
2022-10-13T13:33:29.347Z,101179.59
2022-10-13T13:35:58.474Z,101177.34
2022-10-13T13:38:24.838Z,101172.09
2022-10-13T13:40:51.184Z,101166.19
2022-10-13T13:43:18.122Z,101174.25
2022-10-13T13:45:44.596Z,101173.44
2022-10-13T13:48:11.955Z,101173.63
2022-10-13T13:50:38.408Z,101175.16
2022-10-13T13:53:05.249Z,101167.47
2022-10-13T13:55:31.758Z,101175.59
2022-10-13T13:57:58.370Z,101175.25
2022-10-13T14:00:24.834Z,101167.47
2022-10-13T14:02:54.737Z,101171.06
2022-10-13T14:05:21.145Z,101171.34
2022-10-13T14:07:47.579Z,101165.47
2022-10-13T14:10:13.979Z,101163.03
2022-10-13T14:12:40.413Z,101160.94
2022-10-13T14:15:07.075Z,101157.56
2022-10-13T14:17:33.493Z,101159.84
2022-10-13T14:20:00.176Z,101159.84
2022-10-13T14:22:26.972Z,101151.69
2022-10-13T14:24:53.497Z,101146.53
2022-10-13T14:27:19.871Z,101153.41
2022-10-13T14:29:46.268Z,101151.59
2022-10-13T14:32:12.901Z,101144.44
2022-10-13T14:34:39.370Z,101142.72
2022-10-13T14:37:05.723Z,101139.75
2022-10-13T14:39:32.070Z,101147.25
2022-10-13T14:41:58.414Z,101140.47
2022-10-13T14:44:24.787Z,101136.50
2022-10-13T14:46:51.143Z,101133.78
2022-10-13T14:49:17.493Z,101132.34
2022-10-13T14:51:47.561Z,101125.63
2022-10-13T14:54:15.692Z,101123.09
2022-10-13T14:56:42.147Z,101122.63
2022-10-13T14:59:09.767Z,101121.09
2022-10-13T15:01:38.134Z,101123.28
2022-10-13T15:04:04.776Z,101119.00
2022-10-13T15:06:32.071Z,101121.09
2022-10-13T15:08:58.852Z,101115.50
2022-10-13T15:11:25.908Z,101109.22
2022-10-13T15:13:52.475Z,101112.50
2022-10-13T15:16:20.748Z,101110.22
2022-10-13T15:18:47.404Z,101106.78
2022-10-13T15:21:13.940Z,101109.94
2022-10-13T15:23:40.389Z,101105.25
2022-10-13T15:26:06.941Z,101100.81
2022-10-13T15:28:41.167Z,101096.56
2022-10-13T15:31:09.867Z,101101.00
2022-10-13T15:33:36.282Z,101094.81
2022-10-13T15:36:03.505Z,101095.44
2022-10-13T15:38:31.123Z,101097.88
2022-10-13T15:41:01.403Z,101089.47
2022-10-13T15:43:28.286Z,101086.50
2022-10-13T15:45:56.179Z,101092.91
2022-10-13T15:48:22.947Z,101081.78
2022-10-13T15:50:49.299Z,101091.38
2022-10-13T15:53:15.698Z,101085.47
2022-10-13T15:55:42.042Z,101080.06
2022-10-13T15:58:12.812Z,101078.06
2022-10-13T16:00:40.627Z,101074.97
2022-10-13T16:03:07.026Z,101085.41
2022-10-13T16:05:33.449Z,101080.59
2022-10-13T16:07:59.805Z,101084.88
2022-10-13T16:10:26.169Z,101087.13
2022-10-13T16:12:52.523Z,101082.88
2022-10-13T16:15:19.004Z,101085.97
2022-10-13T16:17:46.239Z,101096.34
2022-10-13T16:20:12.756Z,101094.00
2022-10-13T16:22:39.248Z,101106.13
2022-10-13T16:25:06.381Z,101103.25
2022-10-13T16:27:32.834Z,101103.78
2022-10-13T16:29:59.334Z,101109.22
2022-10-13T16:32:25.736Z,101108.34
2022-10-13T16:34:53.346Z,101107.28
2022-10-13T16:37:20.107Z,101110.63
2022-10-13T16:39:51.394Z,101109.25
2022-10-13T16:42:18.348Z,101110.16
2022-10-13T16:44:44.703Z,101106.75
2022-10-13T16:47:15.922Z,101111.56
2022-10-13T16:49:44.566Z,101101.28
2022-10-13T16:52:11.028Z,101107.44
2022-10-13T16:54:37.382Z,101110.84
2022-10-13T16:57:03.830Z,101110.34
2022-10-13T16:59:30.469Z,101114.91
2022-10-13T17:01:57.803Z,101112.84
2022-10-13T17:04:24.379Z,101103.00
2022-10-13T17:06:50.849Z,101112.69
2022-10-13T17:09:17.222Z,101112.75
2022-10-13T17:11:43.921Z,101114.91
2022-10-13T17:14:10.782Z,101115.06
2022-10-13T17:16:37.163Z,101110.13
2022-10-13T17:19:03.628Z,101106.38
2022-10-13T17:21:32.715Z,101106.09
2022-10-13T17:23:59.236Z,101106.66
2022-10-13T17:26:25.987Z,101111.06
2022-10-13T17:28:53.336Z,101117.41
2022-10-13T17:31:21.467Z,101112.72
2022-10-13T17:33:48.669Z,101113.84
2022-10-13T17:36:16.500Z,101112.59
2022-10-13T17:38:43.361Z,101117.00
2022-10-13T17:41:10.378Z,101117.53
2022-10-13T17:43:42.008Z,101124.41
2022-10-13T17:46:35.204Z,101119.16
2022-10-13T17:48:58.550Z,101125.69
2022-10-13T17:51:24.917Z,101130.56
2022-10-13T17:53:51.893Z,101130.88
2022-10-13T17:56:19.666Z,101134.31
2022-10-13T17:58:46.523Z,101129.59
2022-10-13T18:01:16.030Z,101132.88
2022-10-13T18:03:44.125Z,101129.59
2022-10-13T18:06:10.643Z,101129.25
2022-10-13T18:08:37.081Z,101133.50
2022-10-13T18:11:08.166Z,101118.75
2022-10-13T18:13:35.137Z,101128.25
2022-10-13T18:16:09.425Z,101127.47
2022-10-13T18:18:35.920Z,101129.59
2022-10-13T18:21:03.326Z,101131.56
2022-10-13T18:23:33.903Z,101131.56
2022-10-13T18:26:01.583Z,101132.56
2022-10-13T18:28:34.995Z,101131.56
2022-10-13T18:31:02.198Z,101134.38
2022-10-13T18:33:28.556Z,101131.09
2022-10-13T18:35:54.970Z,101136.50
2022-10-13T18:38:23.061Z,101142.56
2022-10-13T18:40:49.621Z,101142.56
2022-10-13T18:43:15.988Z,101141.44
2022-10-13T18:45:42.394Z,101140.50
2022-10-13T18:48:08.754Z,101134.97
2022-10-13T18:50:38.435Z,101135.84
2022-10-13T18:53:05.010Z,101129.78
2022-10-13T18:55:31.946Z,101130.91
2022-10-13T18:57:58.293Z,101142.22
2022-10-13T19:00:24.664Z,101133.59
2022-10-13T19:02:52.395Z,101139.00
2022-10-13T19:05:18.958Z,101142.81
2022-10-13T19:07:45.339Z,101142.94
2022-10-13T19:10:11.714Z,101146.88
2022-10-13T19:12:39.786Z,101153.78
2022-10-13T19:15:06.343Z,101149.16
2022-10-13T19:17:32.668Z,101149.97
2022-10-13T19:19:59.710Z,101151.44
2022-10-13T19:22:26.115Z,101148.34
2022-10-13T19:24:52.486Z,101152.78
2022-10-13T19:27:19.220Z,101149.97
2022-10-13T19:29:45.949Z,101151.28
2022-10-13T19:32:12.298Z,101145.56
2022-10-13T19:34:38.649Z,101147.53
2022-10-13T19:37:05.559Z,101147.41
2022-10-13T19:39:31.958Z,101146.91
2022-10-13T19:41:58.508Z,101156.22
2022-10-13T19:44:25.366Z,101157.72
2022-10-13T19:46:52.916Z,101158.66
2022-10-13T19:49:20.927Z,101159.28
2022-10-13T19:51:47.787Z,101162.63
2022-10-13T19:54:14.809Z,101156.75
2022-10-13T19:56:44.523Z,101156.91
2022-10-13T19:59:10.906Z,101152.16
2022-10-13T20:01:40.995Z,101160.81
2022-10-13T20:04:13.129Z,101154.47
2022-10-13T20:06:41.244Z,101167.38
2022-10-13T20:09:08.316Z,101163.13
2022-10-13T20:11:34.730Z,101165.75
2022-10-13T20:14:01.108Z,101167.22
2022-10-13T20:16:27.543Z,101174.44
2022-10-13T20:18:55.674Z,101174.59
2022-10-13T20:21:22.473Z,101169.53
2022-10-13T20:23:49.178Z,101169.22
2022-10-13T20:26:16.026Z,101162.34
2022-10-13T20:28:43.880Z,101172.81
2022-10-13T20:31:10.978Z,101172.69
2022-10-13T20:33:37.385Z,101173.13
2022-10-13T20:36:05.584Z,101173.94
2022-10-13T20:38:32.818Z,101170.66
2022-10-13T20:41:05.149Z,101170.53
2022-10-13T20:43:31.571Z,101175.41
2022-10-13T20:46:08.024Z,101178.03
2022-10-13T20:48:57.681Z,101177.84
2022-10-13T20:51:22.814Z,101184.75
2022-10-13T20:53:49.286Z,101175.09
2022-10-13T20:56:18.014Z,101187.84
2022-10-13T20:58:44.500Z,101179.69
2022-10-13T21:01:11.289Z,101172.47
2022-10-13T21:03:38.534Z,101180.69
2022-10-13T21:06:08.804Z,101179.03
2022-10-13T21:08:35.257Z,101176.91
2022-10-13T21:11:06.124Z,101170.19
2022-10-13T21:13:32.636Z,101175.25
2022-10-13T21:16:04.712Z,101173.13
2022-10-13T21:18:31.136Z,101174.09
2022-10-13T21:21:02.096Z,101171.66
2022-10-13T21:23:28.494Z,101177.72
2022-10-13T21:25:54.845Z,101168.56
2022-10-13T21:28:21.313Z,101172.66
2022-10-13T21:30:48.020Z,101166.41
2022-10-13T21:33:14.376Z,101175.25
2022-10-13T21:35:40.739Z,101177.72
2022-10-13T21:38:07.111Z,101171.66
2022-10-13T21:40:33.523Z,101178.53
2022-10-13T21:42:59.878Z,101171.47
2022-10-13T21:45:26.220Z,101175.91
2022-10-13T21:47:52.566Z,101167.22
2022-10-13T21:50:18.904Z,101169.38
2022-10-13T21:52:45.844Z,101176.44
2022-10-13T21:55:12.335Z,101174.31
2022-10-13T21:57:39.040Z,101175.75
2022-10-13T22:00:05.735Z,101176.56
2022-10-13T22:02:39.017Z,101173.94
2022-10-13T22:05:05.606Z,101175.63
2022-10-13T22:07:31.973Z,101172.31
2022-10-13T22:09:58.347Z,101174.94
2022-10-13T22:12:24.771Z,101171.50
2022-10-13T22:14:51.156Z,101170.69
2022-10-13T22:17:19.620Z,101170.69
2022-10-13T22:19:46.311Z,101165.47
2022-10-13T22:22:12.696Z,101160.41
2022-10-13T22:24:39.074Z,101168.25
2022-10-13T22:27:05.432Z,101156.97
2022-10-13T22:29:31.826Z,101160.41
2022-10-13T22:31:58.282Z,101159.72
2022-10-13T22:34:24.832Z,101161.38
2022-10-13T22:36:51.444Z,101162.69
2022-10-13T22:39:17.979Z,101158.78
2022-10-13T22:41:44.372Z,101159.72
2022-10-13T22:44:10.789Z,101157.78
2022-10-13T22:46:37.770Z,101162.03
2022-10-13T22:49:05.231Z,101157.97
2022-10-13T22:51:32.255Z,101167.59
2022-10-13T22:53:59.196Z,101152.06
2022-10-13T22:56:27.619Z,101156.31
2022-10-13T22:58:58.591Z,101162.53
2022-10-13T23:01:25.417Z,101152.88
2022-10-13T23:03:53.025Z,101151.25
2022-10-13T23:06:21.178Z,101149.78
2022-10-13T23:08:47.960Z,101145.38
2022-10-13T23:11:14.744Z,101147.16
2022-10-13T23:13:41.141Z,101144.69
2022-10-13T23:16:09.041Z,101142.06
2022-10-13T23:18:37.172Z,101145.38
2022-10-13T23:21:04.242Z,101138.31
2022-10-13T23:23:30.601Z,101138.19
2022-10-13T23:26:00.930Z,101137.38
2022-10-13T23:28:27.375Z,101130.66
2022-10-13T23:30:55.166Z,101132.28
2022-10-13T23:33:21.525Z,101127.03
2022-10-13T23:35:53.280Z,101132.28
2022-10-13T23:38:19.774Z,101133.25
2022-10-13T23:40:46.137Z,101122.13
2022-10-13T23:43:12.471Z,101121.97
2022-10-13T23:45:38.839Z,101114.94
2022-10-13T23:48:06.572Z,101116.41
2022-10-13T23:50:33.492Z,101117.56
2022-10-13T23:53:00.447Z,101118.06
2022-10-13T23:55:26.815Z,101116.91
2022-10-13T23:57:53.166Z,101118.88
