createdAt,value
2023-07-11T00:05:38.906Z,17.81
2023-07-11T00:20:34.996Z,17.83
2023-07-11T00:35:31.327Z,17.65
2023-07-11T00:50:27.314Z,17.4
2023-07-11T01:05:23.575Z,17.32
2023-07-11T01:20:19.497Z,17.18
2023-07-11T01:35:15.439Z,17.25
2023-07-11T01:50:11.720Z,16.97
2023-07-11T02:05:08.380Z,16.82
2023-07-11T02:20:04.508Z,16.69
2023-07-11T02:35:00.265Z,16.47
2023-07-11T02:49:56.781Z,16.53
2023-07-11T03:04:53.204Z,16.44
2023-07-11T03:19:49.297Z,16.24
2023-07-11T03:34:53.519Z,16.22
2023-07-11T03:49:41.790Z,16.1
2023-07-11T04:04:37.908Z,16.14
2023-07-11T04:19:34.073Z,16.08
2023-07-11T04:34:30.324Z,16.6
2023-07-11T04:49:27.283Z,16.94
2023-07-11T05:04:23.763Z,17.37
2023-07-11T05:19:20.062Z,18.18
2023-07-11T05:34:17.152Z,18.71
2023-07-11T05:49:14.026Z,19.5
2023-07-11T06:04:11.039Z,20.17
2023-07-11T06:19:07.638Z,20.75
2023-07-11T06:34:04.351Z,21.39
2023-07-11T06:49:00.651Z,22.16
2023-07-11T07:03:57.317Z,22.92
2023-07-11T07:18:54.194Z,23.9
2023-07-11T07:33:50.703Z,25.94
2023-07-11T07:48:47.133Z,26.97
2023-07-11T08:03:44.365Z,28.02
2023-07-11T08:18:41.282Z,28.58
2023-07-11T08:33:38.325Z,28.69
2023-07-11T08:48:35.013Z,30.62
2023-07-11T09:03:32.138Z,30.28
2023-07-11T09:18:30.480Z,30.12
2023-07-11T09:33:26.914Z,31.51
2023-07-11T09:48:23.514Z,31.69
2023-07-11T10:03:20.511Z,33.11
2023-07-11T10:18:17.868Z,33.04
2023-07-11T10:33:21.497Z,32.3
2023-07-11T10:48:11.785Z,34.2
2023-07-11T11:03:08.747Z,34.4
2023-07-11T11:18:05.219Z,34.55
2023-07-11T11:33:02.153Z,35.19
2023-07-11T12:02:55.289Z,35.02
2023-07-11T12:17:52.208Z,34.68
2023-07-11T12:32:48.723Z,34.68
2023-07-11T12:47:47.764Z,35.73
2023-07-11T13:02:41.833Z,35.38
2023-07-11T13:17:38.131Z,35.56
2023-07-11T13:32:34.429Z,36.58
2023-07-11T13:47:30.907Z,35.97
2023-07-11T14:02:27.020Z,34.58
2023-07-11T14:17:23.130Z,35.13
2023-07-11T14:32:18.912Z,35.3
2023-07-11T14:47:14.980Z,35.11
2023-07-11T15:02:11.433Z,35.16
2023-07-11T15:17:07.344Z,35.14
2023-07-11T15:32:03.640Z,35.12
2023-07-11T15:46:59.566Z,35.13
2023-07-11T16:01:55.810Z,35.36
2023-07-11T16:16:51.879Z,34.67
2023-07-11T16:31:47.935Z,34.02
2023-07-11T16:46:43.982Z,33.64
2023-07-11T17:01:40.132Z,32.94
2023-07-11T17:16:35.934Z,32.39
2023-07-11T17:31:31.257Z,32.48
2023-07-11T18:01:23.992Z,32.09
2023-07-11T18:16:20.044Z,32.05
2023-07-11T18:31:16.106Z,31.86
2023-07-11T18:46:12.762Z,31.08
2023-07-11T19:01:08.948Z,30.08
2023-07-11T19:16:05.018Z,29.9
2023-07-11T19:31:00.446Z,29.32
2023-07-11T19:45:55.969Z,28.79
2023-07-11T20:00:51.970Z,28.31
2023-07-11T20:15:47.816Z,28.46
2023-07-11T20:30:43.747Z,27.56
2023-07-11T20:45:39.649Z,27.05
2023-07-11T22:00:19.920Z,25.94
2023-07-11T22:15:15.648Z,25.62
2023-07-11T22:30:12.084Z,25.57
2023-07-11T22:45:08.536Z,25.3
2023-07-11T23:00:03.994Z,24.97
2023-07-11T23:15:00.050Z,24.94
2023-07-11T23:29:56.548Z,25.19
2023-07-11T23:44:52.856Z,25.18
2023-07-11T23:59:49.314Z,24.52
