createdAt,value
2022-10-03T00:00:22.509Z,41.00
2022-10-03T00:02:38.559Z,40.80
2022-10-03T00:05:14.952Z,41.00
2022-10-03T00:07:57.814Z,41.70
2022-10-03T00:10:09.085Z,42.20
2022-10-03T00:12:38.087Z,41.90
2022-10-03T00:14:40.043Z,42.00
2022-10-03T00:16:58.425Z,41.60
2022-10-03T00:19:20.998Z,41.50
2022-10-03T00:21:49.177Z,41.60
2022-10-03T00:24:11.516Z,42.00
2022-10-03T00:26:28.980Z,42.40
2022-10-03T00:28:39.324Z,42.50
2022-10-03T00:31:10.871Z,41.70
2022-10-03T00:33:44.599Z,42.10
2022-10-03T00:36:06.969Z,41.90
2022-10-03T00:38:17.895Z,41.80
2022-10-03T00:40:47.049Z,41.40
2022-10-03T00:43:16.985Z,41.80
2022-10-03T00:45:39.866Z,41.90
2022-10-03T00:48:25.870Z,41.50
2022-10-03T00:51:17.674Z,41.90
2022-10-03T00:53:40.153Z,41.80
2022-10-03T00:56:00.902Z,41.40
2022-10-03T00:58:27.644Z,41.10
2022-10-03T01:00:34.309Z,41.60
2022-10-03T01:02:56.923Z,42.00
2022-10-03T01:05:31.660Z,42.90
2022-10-03T01:07:56.069Z,43.20
2022-10-03T01:10:09.428Z,43.10
2022-10-03T01:12:38.271Z,42.90
2022-10-03T01:15:06.949Z,42.80
2022-10-03T01:17:34.246Z,42.80
2022-10-03T01:19:47.960Z,43.30
2022-10-03T01:22:13.312Z,42.90
2022-10-03T01:24:33.169Z,43.90
2022-10-03T01:26:44.545Z,43.10
2022-10-03T01:29:17.774Z,43.30
2022-10-03T01:31:27.318Z,43.50
2022-10-03T01:33:37.472Z,43.70
2022-10-03T01:36:02.448Z,43.50
2022-10-03T01:38:30.312Z,43.90
2022-10-03T01:40:43.038Z,43.40
2022-10-03T01:43:23.509Z,43.30
2022-10-03T01:45:54.784Z,43.30
2022-10-03T01:48:04.337Z,43.20
2022-10-03T01:50:08.856Z,42.90
2022-10-03T01:52:24.933Z,42.80
2022-10-03T01:54:54.174Z,43.30
2022-10-03T01:57:35.151Z,43.30
2022-10-03T01:59:46.396Z,42.90
2022-10-03T02:01:58.209Z,42.50
2022-10-03T02:04:11.853Z,42.00
2022-10-03T02:06:43.983Z,41.60
2022-10-03T02:09:09.273Z,41.40
2022-10-03T02:11:22.576Z,41.00
2022-10-03T02:13:36.879Z,40.70
2022-10-03T02:15:58.892Z,40.60
2022-10-03T02:18:48.766Z,40.50
2022-10-03T02:20:50.486Z,40.60
2022-10-03T02:22:58.694Z,40.50
2022-10-03T02:25:15.663Z,40.60
2022-10-03T02:27:34.782Z,40.70
2022-10-03T02:30:05.061Z,40.90
2022-10-03T02:32:37.067Z,41.20
2022-10-03T02:35:14.907Z,41.20
2022-10-03T02:37:50.033Z,41.50
2022-10-03T02:40:27.349Z,41.60
2022-10-03T02:43:02.451Z,41.40
2022-10-03T02:45:14.230Z,41.10
2022-10-03T02:47:37.309Z,40.90
2022-10-03T02:50:09.273Z,40.70
2022-10-03T02:52:40.045Z,40.80
2022-10-03T02:54:51.254Z,40.40
2022-10-03T02:57:35.678Z,40.40
2022-10-03T03:00:04.344Z,40.50
2022-10-03T03:02:34.321Z,40.50
2022-10-03T03:05:17.073Z,40.40
2022-10-03T03:07:38.134Z,40.30
2022-10-03T03:10:10.611Z,40.30
2022-10-03T03:12:28.438Z,40.50
2022-10-03T03:15:02.743Z,40.90
2022-10-03T03:17:26.995Z,41.30
2022-10-03T03:19:37.298Z,41.40
2022-10-03T03:22:11.007Z,41.60
2022-10-03T03:24:28.360Z,41.70
2022-10-03T03:26:47.967Z,42.20
2022-10-03T03:29:00.301Z,42.10
2022-10-03T03:31:14.230Z,42.30
2022-10-03T03:33:31.269Z,42.20
2022-10-03T03:35:54.596Z,42.10
2022-10-03T03:38:30.134Z,42.00
2022-10-03T03:40:46.523Z,42.20
2022-10-03T03:43:09.324Z,42.10
2022-10-03T03:45:40.942Z,42.10
2022-10-03T03:48:16.409Z,42.10
2022-10-03T03:51:01.017Z,42.00
2022-10-03T03:53:26.655Z,41.30
2022-10-03T03:56:05.733Z,40.90
2022-10-03T03:58:33.366Z,40.60
2022-10-03T04:00:40.233Z,40.70
2022-10-03T04:03:18.132Z,40.60
2022-10-03T04:05:34.872Z,40.70
2022-10-03T04:08:14.550Z,40.80
2022-10-03T04:10:31.238Z,41.00
2022-10-03T04:12:58.474Z,40.80
2022-10-03T04:15:22.326Z,40.90
2022-10-03T04:18:02.046Z,41.10
2022-10-03T04:20:08.923Z,41.10
2022-10-03T04:22:36.753Z,41.30
2022-10-03T04:24:47.843Z,41.60
2022-10-03T04:27:28.165Z,41.70
2022-10-03T04:30:20.920Z,42.40
2022-10-03T04:32:28.089Z,42.50
2022-10-03T04:35:07.718Z,42.20
2022-10-03T04:37:21.096Z,42.60
2022-10-03T04:39:45.054Z,42.20
2022-10-03T04:41:57.991Z,42.30
2022-10-03T04:44:26.037Z,42.00
2022-10-03T04:46:39.660Z,42.00
2022-10-03T04:49:00.413Z,42.00
2022-10-03T04:51:24.347Z,42.00
2022-10-03T04:53:57.154Z,42.30
2022-10-03T04:56:21.837Z,42.30
2022-10-03T04:58:33.078Z,41.90
2022-10-03T05:01:05.817Z,42.00
2022-10-03T05:03:16.447Z,42.40
2022-10-03T05:05:24.010Z,42.70
2022-10-03T05:08:07.397Z,42.90
2022-10-03T05:10:30.956Z,43.60
2022-10-03T05:12:54.079Z,43.90
2022-10-03T05:15:07.420Z,43.80
2022-10-03T05:17:46.279Z,43.90
2022-10-03T05:20:21.887Z,44.00
2022-10-03T05:22:31.642Z,43.30
2022-10-03T05:24:45.361Z,42.70
2022-10-03T05:26:53.270Z,43.50
2022-10-03T05:29:09.585Z,42.60
2022-10-03T05:31:46.205Z,42.70
2022-10-03T05:34:00.021Z,43.20
2022-10-03T05:36:27.065Z,43.00
2022-10-03T05:38:53.128Z,43.30
2022-10-03T05:41:11.810Z,43.40
2022-10-03T05:43:16.218Z,43.50
2022-10-03T05:45:47.809Z,43.10
2022-10-03T05:48:11.138Z,43.20
2022-10-03T05:50:50.953Z,43.00
2022-10-03T05:53:14.102Z,43.20
2022-10-03T05:55:44.937Z,43.30
2022-10-03T05:58:03.041Z,43.00
2022-10-03T06:00:32.561Z,43.20
2022-10-03T06:02:59.484Z,43.10
2022-10-03T06:05:32.247Z,42.80
2022-10-03T06:07:49.403Z,42.30
2022-10-03T06:10:28.925Z,42.00
2022-10-03T06:13:01.413Z,42.00
2022-10-03T06:15:44.405Z,42.30
2022-10-03T06:18:01.053Z,42.60
2022-10-03T06:20:18.003Z,42.60
2022-10-03T06:22:44.532Z,42.60
2022-10-03T06:25:09.891Z,42.10
2022-10-03T06:27:23.165Z,41.80
2022-10-03T06:29:57.179Z,41.70
2022-10-03T06:32:01.570Z,41.70
2022-10-03T06:34:50.523Z,41.60
2022-10-03T06:37:13.991Z,41.70
2022-10-03T06:39:35.527Z,41.80
2022-10-03T06:42:14.506Z,42.30
2022-10-03T06:44:35.994Z,42.20
2022-10-03T06:46:53.907Z,41.90
2022-10-03T06:48:55.548Z,42.20
2022-10-03T06:51:38.801Z,42.20
2022-10-03T06:53:52.089Z,42.10
2022-10-03T06:56:31.782Z,42.40
2022-10-03T06:58:39.326Z,42.20
2022-10-03T07:00:59.667Z,42.40
2022-10-03T07:03:17.229Z,42.20
2022-10-03T07:05:59.051Z,42.20
2022-10-03T07:08:33.595Z,42.30
2022-10-03T07:10:52.129Z,42.40
2022-10-03T07:13:42.288Z,42.70
2022-10-03T07:16:25.962Z,42.60
2022-10-03T07:19:01.602Z,42.40
2022-10-03T07:21:16.929Z,42.60
2022-10-03T07:23:54.883Z,42.80
2022-10-03T07:26:21.654Z,42.70
2022-10-03T07:29:06.363Z,42.80
2022-10-03T07:31:29.222Z,43.20
2022-10-03T07:33:39.345Z,43.70
2022-10-03T07:36:22.866Z,44.00
2022-10-03T07:38:59.014Z,44.40
2022-10-03T07:41:17.943Z,44.50
2022-10-03T07:43:36.423Z,44.50
2022-10-03T07:45:45.270Z,44.60
2022-10-03T07:48:01.979Z,44.40
2022-10-03T07:50:31.735Z,44.90
2022-10-03T07:52:33.356Z,45.20
2022-10-03T07:55:15.215Z,44.70
2022-10-03T07:57:39.450Z,45.00
2022-10-03T08:00:22.907Z,44.90
2022-10-03T08:02:58.955Z,44.90
2022-10-03T08:05:27.283Z,44.70
2022-10-03T08:07:50.129Z,44.70
2022-10-03T08:10:21.242Z,44.90
2022-10-03T08:12:38.393Z,44.80
2022-10-03T08:15:05.351Z,44.90
2022-10-03T08:17:25.516Z,45.20
2022-10-03T08:20:05.822Z,45.80
2022-10-03T08:22:42.167Z,47.30
2022-10-03T08:25:15.731Z,47.40
2022-10-03T08:27:42.075Z,46.70
2022-10-03T08:30:18.848Z,46.30
2022-10-03T08:32:48.991Z,46.20
2022-10-03T08:35:21.983Z,46.50
2022-10-03T08:37:41.832Z,46.90
2022-10-03T08:40:14.072Z,47.50
2022-10-03T08:42:42.478Z,47.90
2022-10-03T08:44:53.223Z,48.10
2022-10-03T08:47:20.565Z,48.50
2022-10-03T08:49:43.563Z,48.90
2022-10-03T08:52:13.209Z,48.70
2022-10-03T08:54:30.974Z,48.40
2022-10-03T08:56:50.742Z,47.90
2022-10-03T08:59:10.375Z,47.20
2022-10-03T09:01:48.895Z,46.80
2022-10-03T09:04:11.863Z,47.10
2022-10-03T09:06:24.687Z,46.80
2022-10-03T09:09:05.322Z,46.90
2022-10-03T09:11:37.265Z,46.50
2022-10-03T09:13:57.812Z,46.20
2022-10-03T09:16:08.075Z,45.50
2022-10-03T09:18:30.872Z,45.60
2022-10-03T09:20:57.542Z,45.70
2022-10-03T09:23:20.485Z,45.90
2022-10-03T09:25:40.363Z,46.70
2022-10-03T09:28:01.208Z,47.60
2022-10-03T09:30:38.548Z,47.30
2022-10-03T09:32:49.286Z,46.40
2022-10-03T09:35:25.976Z,46.30
2022-10-03T09:38:00.857Z,44.90
2022-10-03T09:40:36.755Z,45.60
2022-10-03T09:43:05.192Z,45.40
2022-10-03T09:45:24.342Z,44.80
2022-10-03T09:47:46.963Z,46.20
2022-10-03T09:50:28.573Z,44.20
2022-10-03T09:52:51.874Z,43.90
2022-10-03T09:55:05.526Z,43.30
2022-10-03T09:58:00.039Z,43.00
2022-10-03T10:00:22.150Z,41.50
2022-10-03T10:02:42.638Z,41.90
2022-10-03T10:05:09.283Z,41.50
2022-10-03T10:07:22.712Z,41.20
2022-10-03T10:09:54.787Z,40.40
2022-10-03T10:12:32.087Z,39.90
2022-10-03T10:15:16.639Z,40.00
2022-10-03T10:17:40.168Z,40.50
2022-10-03T10:20:12.179Z,40.00
2022-10-03T10:22:19.765Z,39.70
2022-10-03T10:24:39.730Z,40.30
2022-10-03T10:27:18.702Z,40.60
2022-10-03T10:29:35.340Z,39.70
2022-10-03T10:32:01.477Z,40.10
2022-10-03T10:34:16.229Z,37.50
2022-10-03T10:36:37.173Z,37.60
2022-10-03T10:39:06.737Z,37.20
2022-10-03T10:41:27.724Z,36.80
2022-10-03T10:44:02.150Z,37.30
2022-10-03T10:46:22.596Z,37.20
2022-10-03T10:48:52.156Z,38.50
2022-10-03T10:51:36.566Z,36.90
2022-10-03T10:54:09.333Z,35.80
2022-10-03T10:56:27.226Z,34.90
2022-10-03T10:58:47.258Z,34.40
2022-10-03T11:01:28.735Z,34.40
2022-10-03T11:04:08.949Z,34.00
2022-10-03T11:06:38.912Z,35.00
2022-10-03T11:09:18.450Z,32.90
2022-10-03T11:11:29.263Z,32.90
2022-10-03T11:13:52.174Z,32.70
2022-10-03T11:16:38.179Z,32.40
2022-10-03T11:18:43.062Z,32.30
2022-10-03T11:21:08.991Z,32.60
2022-10-03T11:23:26.959Z,31.30
2022-10-03T11:25:55.520Z,31.30
2022-10-03T11:28:18.870Z,30.20
2022-10-03T11:30:58.567Z,29.70
2022-10-03T11:33:06.137Z,29.00
2022-10-03T11:35:43.184Z,28.00
2022-10-03T11:37:55.708Z,28.40
2022-10-03T11:40:20.307Z,28.60
2022-10-03T11:42:59.557Z,26.80
2022-10-03T11:45:03.917Z,27.50
2022-10-03T11:47:33.579Z,27.10
2022-10-03T11:50:12.875Z,25.90
2022-10-03T11:52:14.509Z,25.90
2022-10-03T11:54:30.945Z,26.40
2022-10-03T11:56:53.107Z,25.80
2022-10-03T11:59:30.114Z,26.00
2022-10-03T12:01:51.481Z,25.30
2022-10-03T12:04:24.789Z,24.80
2022-10-03T12:06:57.482Z,24.80
2022-10-03T12:09:20.768Z,24.00
2022-10-03T12:11:30.110Z,24.10
2022-10-03T12:13:43.092Z,24.10
2022-10-03T12:15:51.122Z,24.20
2022-10-03T12:18:10.976Z,23.80
2022-10-03T12:20:46.967Z,23.90
2022-10-03T12:23:09.732Z,24.10
2022-10-03T12:25:17.142Z,24.80
2022-10-03T12:27:38.054Z,24.90
2022-10-03T12:29:45.836Z,25.20
2022-10-03T12:32:07.673Z,24.10
2022-10-03T12:34:37.724Z,23.60
2022-10-03T12:36:53.207Z,23.70
2022-10-03T12:39:32.439Z,24.00
2022-10-03T12:41:43.190Z,23.80
2022-10-03T12:43:53.956Z,23.50
2022-10-03T12:46:05.957Z,23.20
2022-10-03T12:48:13.968Z,23.60
2022-10-03T12:50:43.736Z,22.80
2022-10-03T12:53:09.670Z,21.80
2022-10-03T12:55:31.620Z,22.80
2022-10-03T12:57:36.576Z,22.90
2022-10-03T12:59:45.387Z,23.20
2022-10-03T13:02:15.308Z,23.00
2022-10-03T13:04:47.136Z,22.70
2022-10-03T13:07:09.370Z,22.50
2022-10-03T13:09:20.168Z,22.90
2022-10-03T13:11:25.887Z,23.10
2022-10-03T13:13:33.614Z,22.20
2022-10-03T13:15:47.392Z,21.50
2022-10-03T13:18:14.784Z,20.80
2022-10-03T13:20:33.188Z,20.50
2022-10-03T13:23:04.531Z,20.60
2022-10-03T13:25:31.887Z,21.00
2022-10-03T13:27:43.397Z,21.30
2022-10-03T13:30:25.863Z,21.00
2022-10-03T13:32:31.154Z,20.80
2022-10-03T13:35:24.679Z,21.10
2022-10-03T13:37:51.311Z,20.90
2022-10-03T13:39:57.607Z,20.00
2022-10-03T13:42:10.323Z,20.40
2022-10-03T13:44:30.711Z,19.30
2022-10-03T13:47:04.130Z,18.80
2022-10-03T13:49:18.743Z,18.70
2022-10-03T13:51:27.023Z,19.00
2022-10-03T13:53:59.795Z,19.20
2022-10-03T13:56:11.603Z,19.40
2022-10-03T13:58:29.119Z,18.80
2022-10-03T14:01:13.520Z,19.20
2022-10-03T14:03:57.604Z,19.60
2022-10-03T14:06:24.160Z,19.30
2022-10-03T14:08:36.147Z,19.20
2022-10-03T14:10:58.826Z,18.90
2022-10-03T14:13:31.421Z,19.10
2022-10-03T14:15:55.430Z,19.10
2022-10-03T14:18:33.283Z,19.00
2022-10-03T14:20:53.097Z,19.20
2022-10-03T14:23:14.062Z,19.40
2022-10-03T14:25:21.923Z,19.70
2022-10-03T14:27:40.946Z,19.70
2022-10-03T14:30:01.901Z,19.70
2022-10-03T14:32:47.193Z,19.30
2022-10-03T14:35:22.815Z,20.00
2022-10-03T14:37:54.480Z,20.30
2022-10-03T14:40:46.201Z,20.40
2022-10-03T14:42:59.717Z,19.80
2022-10-03T14:45:08.048Z,20.00
2022-10-03T14:47:16.264Z,19.60
2022-10-03T14:49:52.115Z,19.20
2022-10-03T14:52:00.761Z,19.30
2022-10-03T14:54:24.261Z,19.30
2022-10-03T14:56:26.471Z,19.40
2022-10-03T14:58:38.320Z,19.00
2022-10-03T15:00:55.348Z,18.40
2022-10-03T15:02:57.135Z,18.50
2022-10-03T15:05:16.206Z,18.40
2022-10-03T15:07:35.986Z,18.30
2022-10-03T15:09:42.409Z,17.80
2022-10-03T15:12:07.274Z,18.50
2022-10-03T15:14:10.579Z,18.40
2022-10-03T15:16:17.752Z,18.40
2022-10-03T15:18:24.236Z,18.40
2022-10-03T15:20:40.002Z,18.30
2022-10-03T15:22:49.032Z,18.40
2022-10-03T15:24:54.144Z,18.20
2022-10-03T15:27:01.564Z,18.40
2022-10-03T15:29:06.326Z,18.40
2022-10-03T15:31:17.018Z,17.90
2022-10-03T15:33:34.111Z,18.20
2022-10-03T15:35:41.504Z,17.80
2022-10-03T15:37:47.570Z,18.10
2022-10-03T15:39:52.634Z,18.20
2022-10-03T15:42:28.671Z,18.20
2022-10-03T15:44:39.444Z,18.10
2022-10-03T15:46:46.892Z,18.30
2022-10-03T15:48:54.175Z,18.30
2022-10-03T15:51:01.578Z,18.60
2022-10-03T15:53:37.227Z,18.90
2022-10-03T15:55:57.959Z,19.30
2022-10-03T15:58:08.909Z,19.40
2022-10-03T16:00:28.607Z,19.70
2022-10-03T16:02:38.220Z,19.90
2022-10-03T16:04:42.419Z,19.90
2022-10-03T16:07:10.605Z,20.10
2022-10-03T16:09:32.437Z,20.40
2022-10-03T16:12:02.439Z,20.60
2022-10-03T16:14:23.384Z,20.70
2022-10-03T16:16:36.799Z,20.90
2022-10-03T16:18:41.546Z,20.80
2022-10-03T16:21:01.789Z,21.10
2022-10-03T16:23:23.165Z,21.30
2022-10-03T16:26:04.171Z,21.50
2022-10-03T16:28:12.074Z,21.60
2022-10-03T16:30:20.256Z,21.90
2022-10-03T16:32:25.615Z,22.10
2022-10-03T16:34:30.960Z,22.20
2022-10-03T16:36:45.938Z,22.30
2022-10-03T16:39:02.292Z,22.60
2022-10-03T16:41:22.044Z,22.50
2022-10-03T16:43:25.966Z,22.50
2022-10-03T16:45:40.622Z,22.50
2022-10-03T16:47:43.459Z,22.60
2022-10-03T16:50:09.231Z,22.50
2022-10-03T16:52:18.604Z,22.70
2022-10-03T16:54:21.096Z,22.80
2022-10-03T16:56:29.222Z,23.00
2022-10-03T16:58:35.548Z,23.00
2022-10-03T17:01:09.194Z,23.00
2022-10-03T17:03:22.960Z,23.20
2022-10-03T17:05:25.141Z,23.60
2022-10-03T17:07:48.590Z,23.30
2022-10-03T17:09:58.214Z,23.30
2022-10-03T17:12:04.694Z,23.20
2022-10-03T17:14:09.010Z,23.30
2022-10-03T17:16:39.423Z,23.40
2022-10-03T17:18:44.685Z,23.30
2022-10-03T17:21:00.664Z,23.20
2022-10-03T17:23:07.094Z,23.30
2022-10-03T17:25:34.221Z,23.40
2022-10-03T17:27:41.488Z,23.40
2022-10-03T17:29:51.508Z,23.60
2022-10-03T17:32:11.502Z,23.40
2022-10-03T17:34:21.559Z,23.40
2022-10-03T17:36:38.449Z,23.40
2022-10-03T17:38:55.395Z,23.50
2022-10-03T17:40:57.354Z,23.40
2022-10-03T17:43:09.639Z,23.60
2022-10-03T17:45:35.174Z,23.90
2022-10-03T17:47:55.473Z,23.90
2022-10-03T17:50:06.634Z,23.90
2022-10-03T17:52:18.538Z,24.40
2022-10-03T17:54:31.242Z,23.80
2022-10-03T17:56:34.831Z,23.80
2022-10-03T17:58:39.506Z,23.80
2022-10-03T18:00:44.767Z,24.00
2022-10-03T18:02:57.832Z,24.20
2022-10-03T18:05:17.819Z,24.40
2022-10-03T18:07:23.051Z,24.50
2022-10-03T18:09:30.690Z,24.30
2022-10-03T18:11:37.387Z,24.40
2022-10-03T18:13:45.078Z,24.50
2022-10-03T18:15:52.855Z,24.60
2022-10-03T18:18:31.350Z,24.80
2022-10-03T18:20:42.007Z,24.90
2022-10-03T18:22:49.073Z,24.90
2022-10-03T18:26:02.414Z,25.00
2022-10-03T18:28:18.184Z,25.10
2022-10-03T18:30:45.014Z,25.10
2022-10-03T18:32:47.690Z,25.30
2022-10-03T18:35:03.486Z,25.10
2022-10-03T18:37:40.429Z,25.30
2022-10-03T18:39:44.267Z,25.70
2022-10-03T18:41:52.131Z,25.50
2022-10-03T18:44:00.240Z,25.70
2022-10-03T18:46:17.101Z,25.90
2022-10-03T18:48:35.761Z,26.10
2022-10-03T18:50:40.541Z,26.10
2022-10-03T18:52:57.390Z,26.20
2022-10-03T18:55:14.869Z,26.30
2022-10-03T18:57:34.265Z,26.60
2022-10-03T18:59:52.731Z,26.80
2022-10-03T19:01:58.934Z,26.90
2022-10-03T19:04:24.574Z,26.60
2022-10-03T19:06:29.406Z,27.10
2022-10-03T19:08:43.994Z,27.00
2022-10-03T19:11:08.857Z,27.30
2022-10-03T19:13:30.501Z,27.20
2022-10-03T19:16:00.657Z,27.40
2022-10-03T19:18:23.861Z,27.60
2022-10-03T19:20:39.626Z,27.40
2022-10-03T19:22:55.380Z,27.40
2022-10-03T19:24:59.471Z,27.60
2022-10-03T19:27:11.215Z,27.70
2022-10-03T19:29:25.273Z,28.20
2022-10-03T19:31:35.699Z,28.20
2022-10-03T19:33:48.905Z,28.30
2022-10-03T19:35:58.042Z,28.40
2022-10-03T19:38:14.754Z,28.50
2022-10-03T19:40:45.796Z,28.50
2022-10-03T19:42:52.642Z,28.80
2022-10-03T19:44:59.411Z,28.50
2022-10-03T19:47:34.010Z,28.70
2022-10-03T19:50:03.427Z,29.00
2022-10-03T19:52:21.711Z,28.90
2022-10-03T19:55:02.702Z,29.10
2022-10-03T19:57:05.511Z,29.10
2022-10-03T19:59:15.477Z,28.60
2022-10-03T20:01:19.651Z,29.00
2022-10-03T20:03:32.412Z,28.60
2022-10-03T20:05:44.654Z,29.00
2022-10-03T20:08:34.192Z,29.20
2022-10-03T20:11:01.401Z,29.40
2022-10-03T20:13:04.204Z,29.40
2022-10-03T20:15:21.962Z,29.00
2022-10-03T20:17:24.616Z,29.70
2022-10-03T20:19:29.333Z,29.20
2022-10-03T20:21:33.404Z,29.40
2022-10-03T20:23:39.523Z,29.30
2022-10-03T20:25:53.699Z,29.40
2022-10-03T20:28:00.832Z,29.80
2022-10-03T20:30:27.137Z,29.70
2022-10-03T20:32:30.739Z,30.00
2022-10-03T20:34:35.754Z,29.60
2022-10-03T20:36:42.169Z,29.90
2022-10-03T20:39:07.104Z,29.90
2022-10-03T20:41:15.808Z,30.20
2022-10-03T20:43:49.547Z,30.20
2022-10-03T20:46:30.294Z,30.20
2022-10-03T20:48:37.275Z,30.40
2022-10-03T20:50:44.705Z,30.00
2022-10-03T20:53:18.715Z,30.00
2022-10-03T20:55:26.422Z,30.40
2022-10-03T20:57:32.336Z,29.80
2022-10-03T20:59:44.721Z,29.70
2022-10-03T21:01:48.281Z,30.00
2022-10-03T21:03:53.233Z,29.70
2022-10-03T21:05:57.493Z,29.70
2022-10-03T21:08:24.282Z,29.90
2022-10-03T21:10:37.924Z,30.10
2022-10-03T21:12:51.699Z,30.50
2022-10-03T21:15:04.610Z,30.50
2022-10-03T21:17:13.812Z,30.40
2022-10-03T21:19:23.947Z,30.00
2022-10-03T21:21:32.663Z,30.00
2022-10-03T21:23:46.297Z,30.20
2022-10-03T21:25:51.735Z,30.50
2022-10-03T21:27:55.593Z,30.10
2022-10-03T21:29:59.318Z,30.20
2022-10-03T21:32:24.203Z,30.20
2022-10-03T21:34:56.892Z,30.40
2022-10-03T21:37:13.402Z,31.00
2022-10-03T21:39:22.902Z,30.40
2022-10-03T21:41:37.017Z,30.30
2022-10-03T21:43:55.291Z,30.20
2022-10-03T21:46:16.888Z,30.60
2022-10-03T21:48:36.946Z,30.90
2022-10-03T21:50:53.057Z,30.10
2022-10-03T21:53:17.285Z,30.10
2022-10-03T21:56:01.840Z,30.90
2022-10-03T21:58:15.653Z,31.10
2022-10-03T22:00:27.302Z,30.90
2022-10-03T22:02:35.156Z,31.00
2022-10-03T22:04:53.656Z,30.80
2022-10-03T22:07:10.280Z,31.40
2022-10-03T22:09:14.837Z,31.20
2022-10-03T22:11:19.209Z,30.70
2022-10-03T22:13:25.839Z,30.60
2022-10-03T22:15:37.184Z,30.80
2022-10-03T22:18:04.877Z,31.20
2022-10-03T22:20:13.748Z,31.60
2022-10-03T22:22:22.689Z,31.30
2022-10-03T22:24:52.292Z,31.10
2022-10-03T22:26:58.042Z,31.40
2022-10-03T22:29:16.026Z,30.70
2022-10-03T22:31:31.643Z,31.00
2022-10-03T22:34:03.188Z,30.90
2022-10-03T22:36:09.326Z,31.00
2022-10-03T22:38:18.868Z,30.70
2022-10-03T22:40:21.914Z,31.00
2022-10-03T22:42:24.773Z,30.80
2022-10-03T22:44:30.675Z,30.90
2022-10-03T22:46:34.227Z,31.20
2022-10-03T22:48:49.772Z,31.30
2022-10-03T22:50:53.070Z,32.30
2022-10-03T22:52:59.359Z,31.70
2022-10-03T22:55:04.411Z,32.20
2022-10-03T22:57:11.389Z,32.20
2022-10-03T22:59:34.568Z,32.50
2022-10-03T23:01:39.831Z,33.10
2022-10-03T23:03:41.965Z,32.30
2022-10-03T23:05:46.396Z,32.30
2022-10-03T23:07:48.301Z,32.70
2022-10-03T23:10:05.056Z,32.50
2022-10-03T23:12:10.909Z,32.70
2022-10-03T23:14:23.638Z,32.30
2022-10-03T23:16:51.396Z,32.30
2022-10-03T23:19:14.443Z,32.60
2022-10-03T23:21:16.271Z,32.30
2022-10-03T23:23:24.891Z,32.00
2022-10-03T23:25:43.021Z,32.40
2022-10-03T23:28:28.733Z,32.80
2022-10-03T23:30:30.472Z,33.20
2022-10-03T23:32:47.172Z,32.50
2022-10-03T23:35:11.684Z,33.10
2022-10-03T23:37:13.374Z,32.90
2022-10-03T23:39:32.600Z,32.30
2022-10-03T23:41:58.896Z,32.80
2022-10-03T23:44:00.699Z,33.00
2022-10-03T23:46:18.433Z,32.40
2022-10-03T23:48:23.938Z,33.10
2022-10-03T23:50:46.623Z,32.80
2022-10-03T23:52:54.079Z,33.60
2022-10-03T23:55:01.924Z,33.10
2022-10-03T23:57:07.357Z,33.40
2022-10-03T23:59:17.658Z,33.60
