createdAt,value
2017-03-31T00:00:27.226Z,97.85
2017-03-31T00:01:07.685Z,98.61
2017-03-31T00:01:48.137Z,98.51
2017-03-31T00:02:28.626Z,97.94
2017-03-31T00:03:09.086Z,97.66
2017-03-31T00:03:49.575Z,97.61
2017-03-31T00:04:29.991Z,96.84
2017-03-31T00:05:10.434Z,96.56
2017-03-31T00:05:50.876Z,96.8
2017-03-31T00:07:38.351Z,98.03
2017-03-31T00:08:18.801Z,98.13
2017-03-31T00:08:59.280Z,98.32
2017-03-31T00:09:39.760Z,97.66
2017-03-31T00:10:20.286Z,97.94
2017-03-31T00:11:00.753Z,97.94
2017-03-31T00:11:41.226Z,96.94
2017-03-31T00:12:21.699Z,96.84
2017-03-31T00:14:19.341Z,96.56
2017-03-31T00:14:59.801Z,96.66
2017-03-31T00:15:40.240Z,96.17
2017-03-31T00:17:27.749Z,95.79
2017-03-31T00:18:08.185Z,96.13
2017-03-31T00:18:48.667Z,96.7
2017-03-31T00:19:29.085Z,97.37
2017-03-31T00:20:09.581Z,97.37
2017-03-31T00:20:50.006Z,96.22
2017-03-31T00:21:30.538Z,96.37
2017-03-31T00:22:11.001Z,96.56
2017-03-31T00:22:51.429Z,96.51
2017-03-31T00:23:31.914Z,96.51
2017-03-31T00:24:12.340Z,96.37
2017-03-31T00:24:52.797Z,96.37
2017-03-31T00:25:33.298Z,96.08
2017-03-31T00:26:13.721Z,96.46
2017-03-31T00:26:54.213Z,96.08
2017-03-31T00:27:34.723Z,96.51
2017-03-31T00:28:15.126Z,96.37
2017-03-31T00:28:55.581Z,96.89
2017-03-31T00:29:36.027Z,97.37
2017-03-31T00:30:16.497Z,96.61
2017-03-31T00:30:56.951Z,96.13
2017-03-31T00:31:37.411Z,96.37
2017-03-31T00:32:17.875Z,96.17
2017-03-31T00:32:58.398Z,96.56
2017-03-31T00:33:38.798Z,95.7
2017-03-31T00:34:19.300Z,95.7
2017-03-31T00:34:59.739Z,95.61
2017-03-31T00:37:17.641Z,95.7
2017-03-31T00:37:58.055Z,95.89
2017-03-31T00:38:38.496Z,95.84
2017-03-31T00:40:51.182Z,97.75
2017-03-31T00:41:31.637Z,98.32
2017-03-31T00:42:12.071Z,98.8
2017-03-31T00:42:52.525Z,99.8
2017-03-31T00:43:32.969Z,99.6
2017-03-31T00:44:13.411Z,99.51
2017-03-31T00:44:53.861Z,99.6
2017-03-31T00:45:34.305Z,99.32
2017-03-31T00:47:21.802Z,99.7
2017-03-31T00:48:02.259Z,99.99
2017-03-31T00:48:42.706Z,99.99
2017-03-31T00:49:23.171Z,99.99
2017-03-31T00:50:03.635Z,99.99
2017-03-31T00:50:44.076Z,99.99
2017-03-31T00:51:24.558Z,99.99
2017-03-31T00:53:42.385Z,99.99
2017-03-31T00:54:22.874Z,99.8
2017-03-31T00:55:03.312Z,99.85
2017-03-31T00:55:43.828Z,99.41
2017-03-31T00:56:24.293Z,99.51
2017-03-31T00:57:04.781Z,99.99
2017-03-31T00:57:45.239Z,99.99
2017-03-31T00:58:25.698Z,99.99
2017-03-31T00:59:06.167Z,99.99
2017-03-31T00:59:46.648Z,99.99
2017-03-31T01:00:27.146Z,99.7
2017-03-31T01:01:07.605Z,99.99
2017-03-31T01:02:55.111Z,99.99
2017-03-31T01:03:35.551Z,99.99
2017-03-31T01:05:28.157Z,99.99
2017-03-31T01:06:08.645Z,99.99
2017-03-31T01:06:49.105Z,99.99
2017-03-31T01:07:29.587Z,99.99
2017-03-31T01:08:09.998Z,99.99
2017-03-31T01:08:50.471Z,99.99
2017-03-31T01:09:30.952Z,99.99
2017-03-31T01:10:11.449Z,99.99
2017-03-31T01:10:51.909Z,99.99
2017-03-31T01:11:32.330Z,99.99
2017-03-31T01:12:12.783Z,99.99
2017-03-31T01:12:53.232Z,99.99
2017-03-31T01:14:45.801Z,99.99
2017-03-31T01:15:26.247Z,99.99
2017-03-31T01:16:06.695Z,99.99
2017-03-31T01:16:47.172Z,99.99
2017-03-31T01:17:27.642Z,99.99
2017-03-31T01:18:08.092Z,99.99
2017-03-31T01:18:48.534Z,99.99
2017-03-31T01:19:28.938Z,99.99
2017-03-31T01:21:26.631Z,99.99
2017-03-31T01:22:07.069Z,99.99
2017-03-31T01:22:47.576Z,99.99
2017-03-31T01:23:27.999Z,99.99
2017-03-31T01:24:08.461Z,99.99
2017-03-31T01:24:49.006Z,99.99
2017-03-31T01:25:29.465Z,99.99
2017-03-31T01:26:09.995Z,99.99
2017-03-31T01:28:27.809Z,99.99
2017-03-31T01:29:08.259Z,99.99
2017-03-31T01:29:48.751Z,99.99
2017-03-31T01:30:29.175Z,99.99
2017-03-31T01:32:26.869Z,99.99
2017-03-31T01:33:07.361Z,99.99
2017-03-31T01:33:47.781Z,99.99
2017-03-31T01:36:05.641Z,99.99
2017-03-31T01:36:46.130Z,99.99
2017-03-31T01:37:26.582Z,99.99
2017-03-31T01:38:07.005Z,99.99
2017-03-31T01:38:47.549Z,99.99
2017-03-31T01:39:27.999Z,99.99
2017-03-31T01:40:08.428Z,99.99
2017-03-31T01:42:21.194Z,99.99
2017-03-31T01:43:01.689Z,99.99
2017-03-31T01:43:42.114Z,99.99
2017-03-31T01:45:39.752Z,99.99
2017-03-31T01:46:20.176Z,99.99
2017-03-31T01:47:00.644Z,99.99
2017-03-31T01:47:41.087Z,99.99
2017-03-31T01:48:21.538Z,99.99
2017-03-31T01:49:01.997Z,99.99
2017-03-31T01:49:42.424Z,99.99
2017-03-31T01:50:22.892Z,99.99
2017-03-31T01:51:03.337Z,99.99
2017-03-31T01:51:43.791Z,99.99
2017-03-31T01:52:24.200Z,99.99
2017-03-31T01:53:04.656Z,99.99
2017-03-31T01:53:45.096Z,99.99
2017-03-31T01:54:25.511Z,99.99
2017-03-31T01:55:06.709Z,99.99
2017-03-31T01:55:47.135Z,99.99
2017-03-31T01:56:27.572Z,99.99
2017-03-31T01:57:08.036Z,99.99
2017-03-31T01:57:48.479Z,99.99
2017-03-31T01:58:28.917Z,99.99
2017-03-31T01:59:09.385Z,99.99
2017-03-31T01:59:49.814Z,99.99
2017-03-31T02:00:30.319Z,99.99
2017-03-31T02:01:10.793Z,99.99
2017-03-31T02:03:08.518Z,99.99
2017-03-31T02:03:48.916Z,99.99
2017-03-31T02:04:29.385Z,99.99
2017-03-31T02:05:09.846Z,99.99
2017-03-31T02:05:50.257Z,99.99
2017-03-31T02:06:30.726Z,99.99
2017-03-31T02:08:18.246Z,99.99
2017-03-31T02:08:58.707Z,99.99
2017-03-31T02:09:39.103Z,99.99
2017-03-31T02:10:19.574Z,99.99
2017-03-31T02:11:00.062Z,99.99
2017-03-31T02:11:40.506Z,99.99
2017-03-31T02:12:20.941Z,99.99
2017-03-31T02:13:01.405Z,99.99
2017-03-31T02:13:41.858Z,99.99
2017-03-31T02:14:22.337Z,99.99
2017-03-31T02:16:19.986Z,99.99
2017-03-31T02:17:00.474Z,99.99
2017-03-31T02:17:40.908Z,99.99
2017-03-31T02:19:53.623Z,99.99
2017-03-31T02:20:34.050Z,99.99
2017-03-31T02:21:14.535Z,99.99
2017-03-31T02:21:55.033Z,99.99
2017-03-31T02:24:07.797Z,99.99
2017-03-31T02:24:48.226Z,99.99
2017-03-31T02:25:28.689Z,99.99
2017-03-31T02:26:09.176Z,99.99
2017-03-31T02:26:49.615Z,99.99
2017-03-31T02:27:30.122Z,99.99
2017-03-31T02:28:10.619Z,99.99
2017-03-31T02:28:51.034Z,99.99
2017-03-31T02:29:31.450Z,99.99
2017-03-31T02:30:11.943Z,99.99
2017-03-31T02:30:52.395Z,99.99
2017-03-31T02:31:32.824Z,99.99
2017-03-31T02:32:13.286Z,99.99
2017-03-31T02:32:53.792Z,99.99
2017-03-31T02:33:34.281Z,99.99
2017-03-31T02:35:52.126Z,99.99
2017-03-31T02:36:32.523Z,99.99
2017-03-31T02:37:12.951Z,99.99
2017-03-31T02:37:53.424Z,99.99
2017-03-31T02:38:33.879Z,99.99
2017-03-31T02:39:14.326Z,99.99
2017-03-31T02:41:06.925Z,99.99
2017-03-31T02:41:48.038Z,99.99
2017-03-31T02:43:45.652Z,99.99
2017-03-31T02:44:26.088Z,99.99
2017-03-31T02:46:38.830Z,99.99
2017-03-31T02:47:19.267Z,99.99
2017-03-31T02:49:37.194Z,99.99
2017-03-31T02:50:17.650Z,99.99
2017-03-31T02:50:58.154Z,99.99
2017-03-31T02:51:38.597Z,99.99
2017-03-31T02:52:19.035Z,99.99
2017-03-31T02:52:59.558Z,99.99
2017-03-31T02:53:39.964Z,99.99
2017-03-31T02:54:20.414Z,99.99
2017-03-31T02:55:00.957Z,99.99
2017-03-31T02:55:41.372Z,99.99
2017-03-31T02:56:21.782Z,99.99
2017-03-31T02:57:02.286Z,99.99
2017-03-31T02:57:42.745Z,99.99
2017-03-31T02:58:23.252Z,99.99
2017-03-31T02:59:03.752Z,99.99
2017-03-31T02:59:44.189Z,99.99
2017-03-31T03:00:24.623Z,99.99
2017-03-31T03:01:05.080Z,99.99
2017-03-31T03:01:45.543Z,99.99
2017-03-31T03:02:26.020Z,99.99
2017-03-31T03:03:06.463Z,99.99
2017-03-31T03:03:46.917Z,99.99
2017-03-31T03:04:27.396Z,99.99
2017-03-31T03:05:07.877Z,99.99
2017-03-31T03:05:48.352Z,99.99
2017-03-31T03:06:28.843Z,99.99
2017-03-31T03:07:09.292Z,99.99
2017-03-31T03:07:49.793Z,99.99
2017-03-31T03:08:30.286Z,99.99
2017-03-31T03:09:10.768Z,99.99
2017-03-31T03:09:51.262Z,99.99
2017-03-31T03:10:31.760Z,99.99
2017-03-31T03:11:12.204Z,99.99
2017-03-31T03:11:52.634Z,99.99
2017-03-31T03:12:33.078Z,99.99
2017-03-31T03:14:20.540Z,99.99
2017-03-31T03:15:00.996Z,99.99
2017-03-31T03:15:41.453Z,99.99
2017-03-31T03:16:21.915Z,99.99
2017-03-31T03:17:02.393Z,99.99
2017-03-31T03:17:42.844Z,99.99
2017-03-31T03:18:23.357Z,99.99
2017-03-31T03:19:03.792Z,99.99
2017-03-31T03:19:44.217Z,99.99
2017-03-31T03:20:24.656Z,99.99
2017-03-31T03:22:37.352Z,99.99
2017-03-31T03:23:17.764Z,99.99
2017-03-31T03:23:58.297Z,99.99
2017-03-31T03:24:38.761Z,99.99
2017-03-31T03:25:19.200Z,99.99
2017-03-31T03:25:59.694Z,99.99
2017-03-31T03:26:40.131Z,99.99
2017-03-31T03:27:20.592Z,99.99
2017-03-31T03:28:01.242Z,99.99
2017-03-31T03:28:41.795Z,99.99
2017-03-31T03:29:22.264Z,99.99
2017-03-31T03:30:02.710Z,99.99
2017-03-31T03:30:43.123Z,99.99
2017-03-31T03:31:23.562Z,99.99
2017-03-31T03:32:04.099Z,99.99
2017-03-31T03:32:44.539Z,99.99
2017-03-31T03:33:24.966Z,99.99
2017-03-31T03:34:05.384Z,99.99
2017-03-31T03:34:45.847Z,99.99
2017-03-31T03:35:26.298Z,99.99
2017-03-31T03:36:06.752Z,99.99
2017-03-31T03:37:54.236Z,99.99
2017-03-31T03:38:34.682Z,99.02
2017-03-31T03:39:15.134Z,97.69
2017-03-31T03:39:55.592Z,98.27
2017-03-31T03:40:36.100Z,97.88
2017-03-31T03:41:16.550Z,97.98
2017-03-31T03:41:57.013Z,97.98
2017-03-31T03:42:37.505Z,96.55
2017-03-31T03:43:17.909Z,96.08
2017-03-31T03:43:58.407Z,95.41
2017-03-31T03:44:38.879Z,96.08
2017-03-31T03:45:19.363Z,96.26
2017-03-31T03:45:59.792Z,96.55
2017-03-31T03:46:40.216Z,96.65
2017-03-31T03:47:20.773Z,97.22
2017-03-31T03:48:01.193Z,96.65
2017-03-31T03:48:41.692Z,96.84
2017-03-31T03:49:22.194Z,97.03
2017-03-31T03:50:02.654Z,96.17
2017-03-31T03:50:43.123Z,96.46
2017-03-31T03:51:23.552Z,97.03
2017-03-31T03:52:04.023Z,97.5
2017-03-31T03:52:44.457Z,97.79
2017-03-31T03:53:24.934Z,97.6
2017-03-31T03:55:17.497Z,95.22
2017-03-31T03:55:57.990Z,94.93
2017-03-31T03:56:38.469Z,95.6
2017-03-31T03:57:18.893Z,96.08
2017-03-31T03:59:11.509Z,92.56
2017-03-31T03:59:51.921Z,93.23
2017-03-31T04:00:32.408Z,92.56
2017-03-31T04:01:12.839Z,92.84
2017-03-31T04:01:53.299Z,92.03
2017-03-31T04:02:33.765Z,93.79
2017-03-31T04:03:14.192Z,94.37
2017-03-31T04:03:54.676Z,95.7
2017-03-31T04:04:35.132Z,95.7
2017-03-31T04:05:15.563Z,94.84
2017-03-31T04:07:03.157Z,95.79
2017-03-31T04:09:20.914Z,95.41
2017-03-31T04:10:01.324Z,95.22
2017-03-31T04:10:41.802Z,96.17
2017-03-31T04:12:29.279Z,94.93
2017-03-31T04:13:09.731Z,94.56
2017-03-31T04:13:50.141Z,94.93
2017-03-31T04:14:30.560Z,95.89
2017-03-31T04:15:10.986Z,96.17
2017-03-31T04:15:51.455Z,94.56
2017-03-31T04:16:31.925Z,93.79
2017-03-31T04:17:12.346Z,92.7
2017-03-31T04:17:52.863Z,92.03
2017-03-31T04:18:33.311Z,91.85
2017-03-31T04:19:13.790Z,91.75
2017-03-31T04:21:32.061Z,91.28
2017-03-31T04:22:12.467Z,91.37
2017-03-31T04:22:52.897Z,91.28
2017-03-31T04:23:33.338Z,91.28
2017-03-31T04:24:13.802Z,90.33
2017-03-31T04:24:54.256Z,92.22
2017-03-31T04:25:34.672Z,92.22
2017-03-31T04:26:15.117Z,91.94
2017-03-31T04:26:55.547Z,93.6
2017-03-31T04:27:36.040Z,94.37
2017-03-31T04:28:16.443Z,93.7
2017-03-31T04:28:56.869Z,94.27
2017-03-31T04:31:09.654Z,92.13
2017-03-31T04:31:50.121Z,91.85
2017-03-31T04:32:30.567Z,92.13
2017-03-31T04:33:11.010Z,91.85
2017-03-31T04:33:51.421Z,91.75
2017-03-31T04:34:31.855Z,91.85
2017-03-31T04:35:12.322Z,92.89
2017-03-31T04:37:09.981Z,93.89
2017-03-31T04:37:50.439Z,92.8
2017-03-31T04:38:30.958Z,92.22
2017-03-31T04:39:11.431Z,91.47
2017-03-31T04:39:51.887Z,91.28
2017-03-31T04:40:32.375Z,90.8
2017-03-31T04:41:12.832Z,91.66
2017-03-31T04:41:53.285Z,92.61
2017-03-31T04:42:33.745Z,92.13
2017-03-31T04:43:14.154Z,92.22
2017-03-31T04:43:54.601Z,91.94
2017-03-31T04:44:35.077Z,91.75
2017-03-31T04:45:15.598Z,94.27
2017-03-31T04:45:56.069Z,93.32
2017-03-31T04:46:36.491Z,95.12
2017-03-31T04:47:16.957Z,96.17
2017-03-31T04:47:57.388Z,96.17
2017-03-31T04:48:37.801Z,96.46
2017-03-31T04:49:18.244Z,96.84
2017-03-31T04:49:58.696Z,97.31
2017-03-31T04:50:39.262Z,95.6
2017-03-31T04:51:19.653Z,95.79
2017-03-31T04:52:00.137Z,96.46
2017-03-31T04:52:40.549Z,95.41
2017-03-31T04:53:21.009Z,95.7
2017-03-31T04:54:01.458Z,92.56
2017-03-31T04:54:41.956Z,92.13
2017-03-31T04:55:22.404Z,90.99
2017-03-31T04:56:02.917Z,91.08
2017-03-31T04:56:43.315Z,90.04
2017-03-31T04:57:23.794Z,90.04
2017-03-31T04:58:04.232Z,91.85
2017-03-31T04:58:44.689Z,91.18
2017-03-31T04:59:25.187Z,91.28
2017-03-31T05:00:05.690Z,91.94
2017-03-31T05:00:46.123Z,91.18
2017-03-31T05:02:43.733Z,91.28
2017-03-31T05:03:24.194Z,90.52
2017-03-31T05:04:04.653Z,88.8
2017-03-31T05:04:45.104Z,87.66
2017-03-31T05:05:25.582Z,86.99
2017-03-31T05:06:06.055Z,87.95
2017-03-31T05:06:46.503Z,88.9
2017-03-31T05:07:26.978Z,87.85
2017-03-31T05:08:07.461Z,86.99
2017-03-31T05:08:47.963Z,86.99
2017-03-31T05:09:28.425Z,86.05
2017-03-31T05:10:08.893Z,85.28
2017-03-31T05:10:49.423Z,86.33
2017-03-31T05:11:29.895Z,86.33
2017-03-31T05:12:10.334Z,84.81
2017-03-31T05:12:50.806Z,85
2017-03-31T05:13:31.290Z,84.05
2017-03-31T05:15:44.078Z,84.24
2017-03-31T05:16:24.466Z,85.57
2017-03-31T05:18:37.175Z,87.57
2017-03-31T05:19:17.584Z,85.66
2017-03-31T05:19:58.143Z,85.47
2017-03-31T05:20:38.576Z,85.57
2017-03-31T05:21:19.033Z,83.67
2017-03-31T05:21:59.487Z,84.05
2017-03-31T05:22:39.964Z,84.33
2017-03-31T05:23:20.413Z,85.66
2017-03-31T05:24:00.880Z,85.1
2017-03-31T05:26:18.678Z,87.09
2017-03-31T05:26:59.090Z,87.76
2017-03-31T05:27:39.551Z,87.66
2017-03-31T05:28:20.009Z,88.61
2017-03-31T05:29:00.490Z,88.52
2017-03-31T05:30:53.034Z,89.85
2017-03-31T05:31:33.441Z,88.52
2017-03-31T05:32:13.922Z,88.42
2017-03-31T05:32:54.391Z,88.13
2017-03-31T05:33:34.858Z,87.57
2017-03-31T05:34:15.331Z,86.9
2017-03-31T05:34:55.806Z,88.04
2017-03-31T05:36:48.362Z,89.94
2017-03-31T05:37:28.860Z,89.94
2017-03-31T05:38:09.286Z,91.37
2017-03-31T05:38:49.729Z,91.75
2017-03-31T05:39:30.177Z,92.08
2017-03-31T05:41:17.663Z,92.65
2017-03-31T05:41:58.086Z,92.7
2017-03-31T05:42:38.563Z,92.65
2017-03-31T05:43:19.004Z,91.66
2017-03-31T05:43:59.469Z,91.37
2017-03-31T05:44:39.941Z,90.61
2017-03-31T05:45:20.419Z,92.08
2017-03-31T05:46:00.942Z,94.18
2017-03-31T05:46:41.421Z,95.6
2017-03-31T05:47:21.850Z,96.17
2017-03-31T05:48:02.276Z,97.93
2017-03-31T05:48:42.685Z,99.65
2017-03-31T05:49:23.169Z,99.99
2017-03-31T05:50:03.650Z,99.99
2017-03-31T05:50:44.061Z,99.99
2017-03-31T05:51:24.519Z,99.99
2017-03-31T05:52:04.973Z,99.99
2017-03-31T05:52:45.482Z,99.99
2017-03-31T05:53:25.946Z,99.99
2017-03-31T05:54:06.388Z,99.99
2017-03-31T05:54:46.891Z,99.99
2017-03-31T05:55:27.341Z,99.99
2017-03-31T05:56:07.804Z,99.99
2017-03-31T05:56:48.303Z,99.99
2017-03-31T05:57:28.747Z,99.99
2017-03-31T05:59:21.267Z,99.99
2017-03-31T06:00:01.741Z,99.99
2017-03-31T06:00:42.205Z,99.7
2017-03-31T06:01:22.686Z,99.18
2017-03-31T06:02:03.209Z,98.7
2017-03-31T06:02:43.682Z,98.32
2017-03-31T06:04:41.291Z,98.03
2017-03-31T06:05:21.754Z,97.94
2017-03-31T06:06:02.248Z,97.56
2017-03-31T06:06:42.701Z,97.08
2017-03-31T06:08:35.246Z,96.8
2017-03-31T06:09:15.742Z,95.65
2017-03-31T06:09:56.235Z,96.32
2017-03-31T06:10:36.779Z,97.03
2017-03-31T06:11:17.253Z,99.27
2017-03-31T06:11:57.740Z,99.6
2017-03-31T06:12:38.222Z,98.9
2017-03-31T06:13:18.694Z,97.7
2017-03-31T06:13:59.123Z,97.94
2017-03-31T06:14:39.642Z,96.89
2017-03-31T06:15:20.151Z,95.51
2017-03-31T06:16:00.628Z,95.22
2017-03-31T06:16:41.119Z,95.75
2017-03-31T06:17:21.552Z,97.22
2017-03-31T06:18:01.979Z,99.84
2017-03-31T06:18:42.460Z,99.99
2017-03-31T06:19:22.917Z,99.99
2017-03-31T06:20:03.369Z,99.99
2017-03-31T06:20:43.807Z,99.99
2017-03-31T06:21:24.319Z,99.99
2017-03-31T06:23:42.091Z,99.99
2017-03-31T06:24:22.577Z,99.99
2017-03-31T06:25:03.059Z,99.99
2017-03-31T06:27:00.729Z,99.99
2017-03-31T06:27:41.132Z,99.99
2017-03-31T06:28:21.592Z,99.99
2017-03-31T06:29:02.054Z,99.99
2017-03-31T06:29:43.215Z,99.99
2017-03-31T06:30:23.671Z,99.99
2017-03-31T06:31:04.156Z,99.7
2017-03-31T06:32:57.051Z,99.99
2017-03-31T06:33:37.697Z,99.99
2017-03-31T06:34:18.013Z,99.99
2017-03-31T06:34:58.448Z,99.99
2017-03-31T06:35:38.876Z,99.99
2017-03-31T06:36:19.299Z,99.99
2017-03-31T06:38:37.148Z,99.99
2017-03-31T06:39:17.606Z,99.99
2017-03-31T06:39:58.118Z,99.99
2017-03-31T06:40:38.612Z,99.99
2017-03-31T06:41:19.074Z,99.7
2017-03-31T06:41:59.544Z,99.99
2017-03-31T06:42:39.983Z,99.89
2017-03-31T06:44:38.311Z,99.6
2017-03-31T06:45:18.656Z,99.04
2017-03-31T06:45:59.259Z,99.37
2017-03-31T06:46:39.706Z,98.94
2017-03-31T06:47:20.177Z,98.99
2017-03-31T06:48:00.718Z,98.61
2017-03-31T06:48:41.041Z,98.7
2017-03-31T06:49:22.179Z,98.99
2017-03-31T06:50:02.636Z,98.61
2017-03-31T06:50:43.107Z,97.37
2017-03-31T06:51:23.690Z,97.56
2017-03-31T06:52:04.145Z,98.03
2017-03-31T06:52:44.768Z,97.94
2017-03-31T06:53:25.298Z,97.75
2017-03-31T06:54:05.912Z,96.89
2017-03-31T06:54:46.586Z,96.7
2017-03-31T06:55:27.315Z,96.89
2017-03-31T06:56:07.917Z,97.66
2017-03-31T06:56:48.573Z,96.8
2017-03-31T06:57:29.260Z,97.27
2017-03-31T06:58:09.938Z,97.66
2017-03-31T06:58:50.466Z,97.46
2017-03-31T06:59:31.052Z,97.85
2017-03-31T07:00:11.481Z,97.66
2017-03-31T07:00:52.836Z,97.56
2017-03-31T07:01:33.627Z,97.66
2017-03-31T07:02:14.135Z,98.08
2017-03-31T07:02:55.262Z,97.99
2017-03-31T07:03:35.234Z,97.51
2017-03-31T07:04:15.524Z,97.42
2017-03-31T07:06:08.337Z,95.75
2017-03-31T07:06:48.733Z,94.89
2017-03-31T07:07:29.170Z,92.64
2017-03-31T07:08:09.638Z,91.35
2017-03-31T07:08:50.156Z,90.39
2017-03-31T07:09:30.762Z,90.3
2017-03-31T07:10:11.456Z,89.44
2017-03-31T07:10:52.161Z,89.78
2017-03-31T07:11:32.877Z,89.82
2017-03-31T07:12:13.641Z,88.43
2017-03-31T07:12:54.404Z,88.39
2017-03-31T07:13:36.420Z,87.76
2017-03-31T07:14:17.111Z,87.76
2017-03-31T07:14:57.811Z,86.71
2017-03-31T07:15:38.831Z,86.61
2017-03-31T07:16:19.475Z,86.04
2017-03-31T07:17:00.108Z,87.05
2017-03-31T07:17:40.898Z,87.34
2017-03-31T07:18:21.727Z,86.71
2017-03-31T07:19:02.423Z,86.61
2017-03-31T07:19:43.077Z,85.75
2017-03-31T07:20:23.722Z,86.71
2017-03-31T07:21:04.385Z,86.14
2017-03-31T07:21:45.114Z,85.32
2017-03-31T07:22:25.880Z,84.17
2017-03-31T07:23:06.423Z,84.32
2017-03-31T07:23:46.998Z,84.27
2017-03-31T07:24:27.562Z,83.12
2017-03-31T07:25:08.213Z,81.63
2017-03-31T07:25:48.936Z,79.85
2017-03-31T07:26:29.680Z,79.24
2017-03-31T07:27:10.408Z,80
2017-03-31T07:27:50.988Z,80.67
2017-03-31T07:30:08.960Z,80.52
2017-03-31T07:30:49.441Z,77.11
2017-03-31T07:31:29.832Z,76.15
2017-03-31T07:32:10.295Z,77.7
2017-03-31T07:32:50.732Z,77.26
2017-03-31T07:33:31.269Z,74.47
2017-03-31T07:34:14.446Z,71.88
2017-03-31T07:34:54.928Z,71.34
2017-03-31T07:35:35.383Z,72.27
2017-03-31T07:36:15.831Z,71.53
2017-03-31T07:36:56.292Z,71.21
2017-03-31T07:37:36.784Z,71.4
2017-03-31T07:38:17.201Z,72.17
2017-03-31T07:38:57.679Z,71.59
2017-03-31T07:39:38.211Z,69.93
2017-03-31T07:40:18.692Z,68.12
2017-03-31T07:40:59.151Z,68.79
2017-03-31T07:41:39.633Z,67.92
2017-03-31T07:42:20.086Z,66.9
2017-03-31T07:43:00.596Z,64.69
2017-03-31T07:43:41.069Z,64.92
2017-03-31T07:44:21.509Z,65.08
2017-03-31T07:45:01.982Z,65.49
2017-03-31T07:45:42.443Z,63.6
2017-03-31T07:46:22.914Z,61.14
2017-03-31T07:47:03.418Z,59.34
2017-03-31T07:47:43.850Z,58.5
2017-03-31T07:48:24.292Z,56.77
2017-03-31T07:50:21.976Z,63.79
2017-03-31T07:51:02.433Z,64.69
2017-03-31T07:51:42.890Z,60.94
2017-03-31T07:52:23.471Z,56.32
2017-03-31T07:53:03.953Z,54.1
2017-03-31T07:53:44.851Z,54.27
2017-03-31T07:56:02.928Z,50.71
2017-03-31T07:56:43.330Z,49.96
2017-03-31T07:57:24.212Z,48.03
2017-03-31T07:58:05.086Z,48.95
2017-03-31T07:58:45.558Z,52.15
2017-03-31T07:59:26.086Z,53.23
2017-03-31T08:00:06.575Z,53.72
2017-03-31T08:00:47.089Z,53.53
2017-03-31T08:01:27.685Z,52.78
2017-03-31T08:02:08.993Z,50.32
2017-03-31T08:02:49.531Z,48.13
2017-03-31T08:03:29.996Z,49.15
2017-03-31T08:04:10.462Z,50.69
2017-03-31T08:04:50.988Z,53.31
2017-03-31T08:05:31.487Z,54.43
2017-03-31T08:06:12.004Z,54.56
2017-03-31T08:06:52.487Z,53.53
2017-03-31T08:07:32.945Z,52.11
2017-03-31T08:08:13.408Z,50.21
2017-03-31T08:08:54.910Z,51.14
2017-03-31T08:09:35.560Z,50.3
2017-03-31T08:10:16.111Z,51.72
2017-03-31T08:10:56.708Z,50.09
2017-03-31T08:11:37.394Z,49.84
2017-03-31T08:12:18.076Z,48.3
2017-03-31T08:12:58.764Z,50.21
2017-03-31T08:13:39.429Z,49.7
2017-03-31T08:14:21.561Z,49.79
2017-03-31T08:15:02.636Z,49.12
2017-03-31T08:15:43.374Z,48.66
2017-03-31T08:16:24.622Z,47.77
2017-03-31T08:17:05.303Z,44.9
2017-03-31T08:17:45.916Z,44.7
2017-03-31T08:18:26.575Z,45.18
2017-03-31T08:19:07.278Z,45.94
2017-03-31T08:19:47.887Z,46.61
2017-03-31T08:20:28.451Z,45.18
2017-03-31T08:21:09.481Z,46.01
2017-03-31T08:21:49.937Z,49.05
2017-03-31T08:22:30.397Z,53.38
2017-03-31T08:23:10.952Z,55.27
2017-03-31T08:23:51.516Z,56.14
2017-03-31T08:25:39.046Z,53.69
2017-03-31T08:26:19.522Z,52.3
2017-03-31T08:26:59.981Z,49.91
2017-03-31T08:27:40.618Z,46.61
2017-03-31T08:28:21.093Z,45.75
2017-03-31T08:29:01.757Z,45.28
2017-03-31T08:29:42.158Z,44.8
2017-03-31T08:30:22.678Z,44.12
2017-03-31T08:31:03.146Z,43.1
2017-03-31T08:31:43.852Z,42.35
2017-03-31T08:32:24.287Z,40.63
2017-03-31T08:33:04.840Z,40.88
2017-03-31T08:33:45.348Z,43.7
2017-03-31T08:34:25.844Z,44.87
2017-03-31T08:36:38.606Z,39.01
2017-03-31T08:37:19.138Z,37.57
2017-03-31T08:37:59.917Z,38.31
2017-03-31T08:38:40.533Z,38.41
2017-03-31T08:42:10.544Z,40.9
2017-03-31T08:42:51.273Z,38.71
2017-03-31T08:43:31.830Z,38.33
2017-03-31T08:44:12.448Z,38.54
2017-03-31T08:44:52.954Z,38.35
2017-03-31T08:45:33.392Z,38.62
2017-03-31T08:46:13.852Z,39.36
2017-03-31T08:48:11.518Z,42.85
2017-03-31T08:48:52.038Z,43.41
2017-03-31T08:49:32.498Z,43.74
2017-03-31T08:50:12.970Z,44.52
2017-03-31T08:50:53.452Z,45.97
2017-03-31T08:51:33.918Z,44.9
2017-03-31T08:53:46.707Z,44.71
2017-03-31T08:54:27.210Z,44.66
2017-03-31T08:55:07.685Z,43.31
2017-03-31T08:55:48.148Z,42.44
2017-03-31T08:56:28.744Z,42.75
2017-03-31T08:57:09.225Z,40.69
2017-03-31T08:57:49.751Z,38
2017-03-31T08:58:30.225Z,37.55
2017-03-31T08:59:10.684Z,36.78
2017-03-31T08:59:51.132Z,35.75
2017-03-31T09:00:31.659Z,35.27
2017-03-31T09:01:12.135Z,34.88
2017-03-31T09:01:52.605Z,34.14
2017-03-31T09:02:33.073Z,34.69
2017-03-31T09:03:13.550Z,36.28
2017-03-31T09:05:11.195Z,35.33
2017-03-31T09:05:51.693Z,33.18
2017-03-31T09:06:32.156Z,30.8
2017-03-31T09:07:12.786Z,29.83
2017-03-31T09:09:00.258Z,31.6
2017-03-31T09:09:40.769Z,32.67
2017-03-31T09:10:21.322Z,32.49
2017-03-31T09:11:01.974Z,32.31
2017-03-31T09:11:42.450Z,32.79
2017-03-31T09:12:22.909Z,33.52
2017-03-31T09:13:03.470Z,37.29
2017-03-31T09:13:43.947Z,40.53
2017-03-31T09:15:31.478Z,42.46
2017-03-31T09:16:12.028Z,42.75
2017-03-31T09:16:53.207Z,42.18
2017-03-31T09:17:33.716Z,43.19
2017-03-31T09:18:14.348Z,43.24
2017-03-31T09:18:54.894Z,42.44
2017-03-31T09:19:35.437Z,41.88
2017-03-31T09:21:48.302Z,42.23
2017-03-31T09:22:29.319Z,43.54
2017-03-31T09:23:09.831Z,43.63
2017-03-31T09:23:50.353Z,44.62
2017-03-31T09:24:30.968Z,43.58
2017-03-31T09:25:11.508Z,42.75
2017-03-31T09:27:09.263Z,43.67
2017-03-31T09:27:50.018Z,43.19
2017-03-31T09:28:30.680Z,42.83
2017-03-31T09:29:11.289Z,42.35
2017-03-31T09:29:51.963Z,42.15
2017-03-31T09:30:32.811Z,42.35
2017-03-31T09:31:13.349Z,42.97
2017-03-31T09:33:26.376Z,42.54
2017-03-31T09:34:07.074Z,43.38
2017-03-31T09:34:47.526Z,43.41
2017-03-31T09:35:28.067Z,42.56
2017-03-31T09:36:08.784Z,42.25
2017-03-31T09:36:49.911Z,42.73
2017-03-31T09:37:30.721Z,43.48
2017-03-31T09:38:11.256Z,42.73
2017-03-31T09:38:51.926Z,42.35
2017-03-31T09:39:32.625Z,42.94
2017-03-31T09:40:13.462Z,42.05
2017-03-31T09:40:54.249Z,42.36
2017-03-31T09:41:34.710Z,41.91
2017-03-31T09:42:15.162Z,40.57
2017-03-31T09:42:55.676Z,40.38
2017-03-31T09:43:36.132Z,42.05
2017-03-31T09:45:54.038Z,42.36
2017-03-31T09:46:34.497Z,42.36
2017-03-31T09:48:52.321Z,41.03
2017-03-31T09:49:32.736Z,41.61
2017-03-31T09:51:20.262Z,42.44
2017-03-31T09:52:00.848Z,41.98
2017-03-31T09:52:41.299Z,42.1
2017-03-31T09:53:21.754Z,40.38
2017-03-31T09:55:34.513Z,37.52
2017-03-31T09:56:15.313Z,37.7
2017-03-31T09:56:55.770Z,37.63
2017-03-31T09:57:36.215Z,37.71
2017-03-31T09:58:16.662Z,36.8
2017-03-31T09:58:57.115Z,35.19
2017-03-31T09:59:37.592Z,34.3
2017-03-31T10:00:18.061Z,33.26
2017-03-31T10:00:58.533Z,32.76
2017-03-31T10:01:39.046Z,32.78
2017-03-31T10:02:19.508Z,31.66
2017-03-31T10:02:59.933Z,29.85
2017-03-31T10:03:40.790Z,30.21
2017-03-31T10:04:21.313Z,30.97
2017-03-31T10:06:13.839Z,32.47
2017-03-31T10:08:31.704Z,30.77
2017-03-31T10:09:12.166Z,30.5
2017-03-31T10:09:52.665Z,29.75
2017-03-31T10:10:33.321Z,29.28
2017-03-31T10:11:13.825Z,29.15
2017-03-31T10:11:54.305Z,29.55
2017-03-31T10:14:07.989Z,27.94
2017-03-31T10:14:48.441Z,30.82
2017-03-31T10:15:28.902Z,31.13
2017-03-31T10:16:09.373Z,31.62
2017-03-31T10:16:49.880Z,31.44
2017-03-31T10:17:30.355Z,30.77
2017-03-31T10:18:10.822Z,30.08
2017-03-31T10:18:51.278Z,30.66
2017-03-31T10:19:31.743Z,31.52
2017-03-31T10:20:12.192Z,31.42
2017-03-31T10:20:52.639Z,32.44
2017-03-31T10:21:33.121Z,33.47
2017-03-31T10:22:13.594Z,32.82
2017-03-31T10:22:54.099Z,32.92
2017-03-31T10:23:34.657Z,31.78
2017-03-31T10:24:15.181Z,31.02
2017-03-31T10:24:55.634Z,31.2
2017-03-31T10:25:36.096Z,31.28
2017-03-31T10:26:16.592Z,30.73