createdAt,value
2018-07-11T00:00:39.191Z,99.99
2018-07-11T00:01:39.144Z,99.99
2018-07-11T00:02:39.093Z,99.99
2018-07-11T00:03:39.088Z,99.99
2018-07-11T00:04:38.996Z,99.99
2018-07-11T00:05:38.948Z,99.99
2018-07-11T00:06:38.902Z,99.99
2018-07-11T00:07:38.846Z,99.99
2018-07-11T00:08:38.830Z,99.99
2018-07-11T00:09:38.749Z,99.99
2018-07-11T00:10:38.701Z,99.99
2018-07-11T00:11:38.650Z,99.99
2018-07-11T00:12:38.628Z,99.99
2018-07-11T00:13:38.556Z,99.99
2018-07-11T00:14:38.503Z,99.99
2018-07-11T00:15:38.454Z,99.99
2018-07-11T00:16:38.405Z,99.99
2018-07-11T00:17:38.389Z,99.99
2018-07-11T00:18:38.307Z,99.99
2018-07-11T00:19:38.292Z,99.99
2018-07-11T00:20:38.213Z,99.99
2018-07-11T00:21:38.160Z,99.99
2018-07-11T00:22:38.111Z,99.99
2018-07-11T00:23:38.064Z,99.99
2018-07-11T00:24:38.061Z,99.99
2018-07-11T00:25:37.962Z,99.99
2018-07-11T00:26:37.913Z,99.99
2018-07-11T00:27:37.863Z,99.99
2018-07-11T00:28:37.818Z,99.99
2018-07-11T00:29:37.798Z,99.99
2018-07-11T00:30:37.716Z,99.99
2018-07-11T00:31:37.672Z,99.99
2018-07-11T00:32:37.653Z,99.99
2018-07-11T00:33:37.574Z,99.99
2018-07-11T00:34:37.521Z,99.99
2018-07-11T00:35:37.471Z,99.99
2018-07-11T00:36:37.454Z,99.99
2018-07-11T00:37:37.418Z,99.99
2018-07-11T00:38:37.328Z,99.99
2018-07-11T00:39:37.273Z,99.99
2018-07-11T00:40:37.224Z,99.99
2018-07-11T00:41:37.180Z,99.99
2018-07-11T00:42:37.159Z,99.99
2018-07-11T00:43:37.126Z,99.99
2018-07-11T00:44:37.028Z,99.99
2018-07-11T00:45:36.980Z,99.99
2018-07-11T00:46:36.929Z,99.99
2018-07-11T00:47:36.878Z,99.99
2018-07-11T00:48:36.864Z,99.99
2018-07-11T00:49:36.781Z,99.99
2018-07-11T00:50:36.734Z,99.99
2018-07-11T00:51:36.682Z,99.99
2018-07-11T00:52:36.666Z,99.99
2018-07-11T00:53:36.589Z,99.99
2018-07-11T00:54:36.545Z,99.99
2018-07-11T00:55:36.484Z,99.99
2018-07-11T00:56:36.467Z,99.99
2018-07-11T00:57:36.432Z,99.99
2018-07-11T00:58:36.337Z,99.99
2018-07-11T00:59:36.286Z,99.99
2018-07-11T01:00:36.237Z,99.99
2018-07-11T01:01:36.189Z,99.99
2018-07-11T01:02:36.172Z,99.99
2018-07-11T01:03:36.091Z,99.99
2018-07-11T01:04:36.041Z,99.99
2018-07-11T01:05:36.030Z,99.99
2018-07-11T01:06:35.943Z,99.99
2018-07-11T01:07:35.926Z,99.99
2018-07-11T01:08:35.849Z,99.99
2018-07-11T01:09:35.833Z,99.99
2018-07-11T01:10:35.746Z,99.99
2018-07-11T01:11:35.694Z,99.99
2018-07-11T01:12:35.648Z,99.99
2018-07-11T01:13:35.602Z,99.99
2018-07-11T01:14:35.581Z,99.99
2018-07-11T01:15:35.500Z,99.99
2018-07-11T01:16:35.452Z,99.99
2018-07-11T01:17:35.403Z,99.99
2018-07-11T01:18:35.355Z,99.99
2018-07-11T01:19:35.337Z,99.99
2018-07-11T01:20:35.254Z,99.99
2018-07-11T01:21:35.203Z,99.99
2018-07-11T01:22:35.157Z,99.99
2018-07-11T01:23:35.104Z,99.99
2018-07-11T01:24:35.094Z,99.99
2018-07-11T01:25:35.007Z,99.99
2018-07-11T01:26:34.958Z,99.99
2018-07-11T01:27:34.933Z,99.99
2018-07-11T01:28:34.861Z,99.99
2018-07-11T01:29:34.809Z,99.99
2018-07-11T01:30:34.796Z,99.99
2018-07-11T01:31:34.711Z,99.99
2018-07-11T01:32:34.662Z,99.99
2018-07-11T01:33:34.612Z,99.99
2018-07-11T01:34:34.562Z,99.99
2018-07-11T01:35:34.546Z,99.99
2018-07-11T01:36:34.467Z,99.99
2018-07-11T01:37:34.416Z,99.99
2018-07-11T01:38:34.371Z,99.99
2018-07-11T01:39:34.318Z,99.99
2018-07-11T01:40:34.299Z,99.99
2018-07-11T01:41:34.219Z,99.99
2018-07-11T01:42:34.208Z,99.99
2018-07-11T01:43:34.122Z,99.99
2018-07-11T01:44:34.072Z,99.99
2018-07-11T01:45:34.054Z,99.99
2018-07-11T01:46:33.975Z,99.99
2018-07-11T01:47:33.924Z,99.99
2018-07-11T01:48:33.874Z,99.99
2018-07-11T01:49:33.861Z,99.99
2018-07-11T01:50:33.779Z,99.99
2018-07-11T01:51:33.731Z,99.99
2018-07-11T01:52:33.682Z,99.99
2018-07-11T01:53:33.632Z,99.99
2018-07-11T01:54:33.626Z,99.99
2018-07-11T01:55:33.532Z,99.99
2018-07-11T01:56:33.484Z,99.99
2018-07-11T01:57:33.437Z,99.99
2018-07-11T01:58:33.388Z,99.99
2018-07-11T01:59:33.371Z,99.99
2018-07-11T02:00:33.291Z,99.99
2018-07-11T02:01:33.240Z,99.99
2018-07-11T02:02:33.194Z,99.99
2018-07-11T02:03:33.140Z,99.99
2018-07-11T02:04:33.124Z,99.99
2018-07-11T02:05:33.049Z,99.99
2018-07-11T02:06:32.994Z,99.99
2018-07-11T02:07:32.946Z,99.99
2018-07-11T02:08:32.896Z,99.99
2018-07-11T02:09:32.879Z,99.99
2018-07-11T02:10:32.799Z,99.99
2018-07-11T02:11:32.748Z,99.99
2018-07-11T02:12:32.700Z,99.99
2018-07-11T02:13:32.683Z,99.99
2018-07-11T02:14:32.600Z,99.99
2018-07-11T02:15:32.554Z,99.99
2018-07-11T02:16:32.505Z,99.99
2018-07-11T02:17:32.503Z,99.99
2018-07-11T02:18:32.407Z,99.99
2018-07-11T02:19:32.358Z,99.99
2018-07-11T02:20:32.309Z,99.99
2018-07-11T02:21:32.259Z,99.99
2018-07-11T02:22:32.245Z,99.99
2018-07-11T02:23:32.160Z,99.99
2018-07-11T02:24:32.118Z,99.99
2018-07-11T02:25:32.067Z,99.99
2018-07-11T02:26:32.021Z,99.99
2018-07-11T02:27:32.008Z,99.99
2018-07-11T02:28:31.920Z,99.99
2018-07-11T02:29:31.872Z,99.99
2018-07-11T02:30:31.821Z,99.99
2018-07-11T02:31:31.771Z,99.99
2018-07-11T02:32:31.756Z,99.99
2018-07-11T02:33:31.678Z,99.99
2018-07-11T02:34:31.626Z,99.99
2018-07-11T02:35:31.596Z,99.99
2018-07-11T02:36:31.528Z,99.99
2018-07-11T02:37:31.516Z,99.99
2018-07-11T02:38:31.436Z,99.99
2018-07-11T02:39:31.381Z,99.99
2018-07-11T02:40:31.365Z,99.99
2018-07-11T02:41:31.286Z,99.99
2018-07-11T02:42:31.236Z,99.99
2018-07-11T02:43:31.189Z,99.99
2018-07-11T02:44:31.141Z,99.99
2018-07-11T02:45:31.121Z,99.99
2018-07-11T02:46:31.044Z,99.99
2018-07-11T02:47:31.025Z,99.99
2018-07-11T02:48:30.978Z,99.99
2018-07-11T02:49:30.894Z,99.99
2018-07-11T02:50:30.844Z,99.99
2018-07-11T02:51:30.930Z,99.99
2018-07-11T02:52:30.748Z,99.99
2018-07-11T02:53:30.704Z,99.99
2018-07-11T02:54:30.651Z,99.99
2018-07-11T02:55:30.602Z,99.99
2018-07-11T02:56:30.588Z,99.99
2018-07-11T02:57:30.502Z,99.99
2018-07-11T02:58:30.456Z,99.99
2018-07-11T02:59:30.437Z,99.99
2018-07-11T03:00:30.390Z,99.99
2018-07-11T03:01:30.308Z,99.99
2018-07-11T03:02:30.301Z,99.99
2018-07-11T03:03:30.216Z,99.99
2018-07-11T03:04:30.161Z,99.99
2018-07-11T03:05:30.113Z,99.99
2018-07-11T03:06:30.074Z,99.99
2018-07-11T03:07:30.047Z,99.99
2018-07-11T03:08:29.967Z,99.99
2018-07-11T03:09:29.950Z,99.99
2018-07-11T03:10:29.870Z,99.99
2018-07-11T03:11:29.822Z,99.99
2018-07-11T03:12:29.824Z,99.99
2018-07-11T03:13:29.725Z,99.99
2018-07-11T03:14:29.674Z,99.99
2018-07-11T03:15:29.626Z,99.99
2018-07-11T03:16:29.580Z,99.99
2018-07-11T03:17:29.564Z,99.99
2018-07-11T03:18:29.479Z,99.99
2018-07-11T03:19:29.429Z,99.99
2018-07-11T03:20:29.413Z,99.99
2018-07-11T03:21:29.367Z,99.99
2018-07-11T03:22:29.283Z,99.99
2018-07-11T03:23:29.269Z,99.99
2018-07-11T03:24:29.186Z,99.99
2018-07-11T03:25:29.138Z,99.99
2018-07-11T03:26:29.090Z,99.99
2018-07-11T03:27:29.072Z,99.99
2018-07-11T03:28:28.993Z,99.99
2018-07-11T03:29:28.976Z,99.99
2018-07-11T03:30:28.935Z,99.99
2018-07-11T03:31:28.846Z,99.99
2018-07-11T03:32:28.803Z,99.99
2018-07-11T03:33:28.754Z,99.99
2018-07-11T03:34:28.702Z,99.99
2018-07-11T03:35:28.681Z,99.99
2018-07-11T03:36:28.604Z,99.99
2018-07-11T03:37:28.556Z,99.99
2018-07-11T03:38:28.537Z,99.99
2018-07-11T03:39:28.456Z,99.99
2018-07-11T03:40:28.411Z,99.99
2018-07-11T03:41:28.391Z,99.99
2018-07-11T03:42:28.343Z,99.99
2018-07-11T03:43:28.262Z,99.99
2018-07-11T03:44:28.246Z,99.99
2018-07-11T03:45:28.193Z,99.99
2018-07-11T03:46:28.117Z,99.99
2018-07-11T03:47:28.099Z,99.99
2018-07-11T03:48:28.018Z,99.99
2018-07-11T03:49:28.002Z,99.99
2018-07-11T03:50:27.922Z,99.99
2018-07-11T03:51:27.873Z,99.99
2018-07-11T03:52:27.824Z,99.99
2018-07-11T03:53:27.775Z,99.99
2018-07-11T03:54:27.757Z,99.99
2018-07-11T03:55:27.680Z,99.99
2018-07-11T03:56:27.628Z,99.99
2018-07-11T03:57:27.582Z,99.99
2018-07-11T03:58:27.536Z,99.99
2018-07-11T03:59:27.514Z,99.99
2018-07-11T04:00:27.434Z,99.99
2018-07-11T04:01:27.386Z,99.99
2018-07-11T04:02:27.337Z,99.99
2018-07-11T04:03:27.328Z,99.99
2018-07-11T04:04:27.243Z,99.99
2018-07-11T04:05:27.194Z,99.99
2018-07-11T04:06:27.146Z,99.99
2018-07-11T04:07:27.093Z,99.99
2018-07-11T04:08:27.085Z,99.99
2018-07-11T04:09:26.995Z,99.99
2018-07-11T04:10:26.948Z,99.99
2018-07-11T04:11:26.902Z,99.99
2018-07-11T04:12:26.850Z,99.99
2018-07-11T04:13:26.833Z,99.99
2018-07-11T04:14:26.753Z,99.99
2018-07-11T04:15:26.705Z,99.99
2018-07-11T04:16:26.654Z,99.99
2018-07-11T04:17:26.646Z,99.99
2018-07-11T04:18:26.560Z,99.99
2018-07-11T04:19:26.507Z,99.99
2018-07-11T04:20:26.462Z,99.99
2018-07-11T04:21:26.412Z,99.99
2018-07-11T04:22:26.416Z,99.99
2018-07-11T04:23:26.315Z,99.99
2018-07-11T04:24:26.266Z,99.99
2018-07-11T04:25:26.220Z,99.99
2018-07-11T04:26:26.170Z,99.99
2018-07-11T04:27:26.162Z,99.99
2018-07-11T04:28:26.074Z,99.99
2018-07-11T04:29:26.025Z,99.99
2018-07-11T04:30:25.979Z,99.99
2018-07-11T04:31:25.961Z,99.99
2018-07-11T04:32:25.908Z,99.99
2018-07-11T04:33:25.882Z,99.99
2018-07-11T04:34:25.782Z,99.99
2018-07-11T04:35:25.796Z,99.99
2018-07-11T04:36:25.685Z,99.99
2018-07-11T04:37:25.673Z,99.99
2018-07-11T04:38:25.586Z,99.99
2018-07-11T04:39:25.537Z,99.99
2018-07-11T04:40:25.489Z,99.99
2018-07-11T04:41:25.441Z,99.99
2018-07-11T04:42:25.435Z,99.99
2018-07-11T04:43:25.343Z,99.99
2018-07-11T04:44:25.297Z,99.99
2018-07-11T04:45:25.246Z,99.99
2018-07-11T04:46:25.204Z,99.99
2018-07-11T04:47:25.181Z,99.99
2018-07-11T04:48:25.100Z,99.99
2018-07-11T04:49:25.051Z,99.99
2018-07-11T04:50:25.034Z,99.99
2018-07-11T04:51:24.958Z,99.99
2018-07-11T04:52:24.938Z,99.99
2018-07-11T04:53:24.855Z,99.99
2018-07-11T04:54:24.853Z,99.99
2018-07-11T04:55:24.759Z,99.99
2018-07-11T04:56:24.714Z,99.99
2018-07-11T04:57:24.664Z,99.99
2018-07-11T04:58:24.645Z,99.99
2018-07-11T04:59:24.569Z,99.99
2018-07-11T05:00:24.516Z,99.99
2018-07-11T05:01:24.468Z,99.99
2018-07-11T05:02:24.420Z,99.99
2018-07-11T05:03:24.402Z,99.99
2018-07-11T05:04:24.355Z,99.99
2018-07-11T05:05:24.276Z,99.99
2018-07-11T05:06:24.231Z,99.99
2018-07-11T05:07:24.209Z,99.99
2018-07-11T05:08:24.147Z,99.99
2018-07-11T05:09:24.081Z,99.99
2018-07-11T05:10:24.035Z,99.99
2018-07-11T05:11:24.018Z,99.99
2018-07-11T05:12:23.966Z,99.99
2018-07-11T05:13:23.885Z,99.99
2018-07-11T05:14:23.837Z,99.99
2018-07-11T05:15:23.788Z,99.99
2018-07-11T05:16:23.739Z,99.99
2018-07-11T05:17:23.723Z,99.99
2018-07-11T05:18:23.644Z,99.99
2018-07-11T05:19:23.592Z,99.99
2018-07-11T05:20:23.543Z,99.99
2018-07-11T05:21:23.497Z,99.99
2018-07-11T05:22:23.481Z,99.99
2018-07-11T05:23:23.400Z,99.99
2018-07-11T05:24:23.354Z,99.99
2018-07-11T05:25:23.302Z,99.99
2018-07-11T05:26:23.253Z,99.99
2018-07-11T05:27:23.239Z,99.99
2018-07-11T05:28:23.194Z,99.99
2018-07-11T05:29:23.109Z,99.99
2018-07-11T05:30:23.065Z,99.99
2018-07-11T05:31:23.012Z,99.99
2018-07-11T05:32:22.964Z,99.99
2018-07-11T05:33:22.949Z,99.99
2018-07-11T05:34:22.866Z,99.99
2018-07-11T05:35:22.818Z,99.99
2018-07-11T05:36:22.782Z,99.99
2018-07-11T05:37:22.723Z,99.99
2018-07-11T05:38:22.724Z,99.99
2018-07-11T05:39:22.623Z,99.99
2018-07-11T05:40:22.575Z,99.99
2018-07-11T05:41:22.530Z,99.99
2018-07-11T05:42:22.488Z,99.99
2018-07-11T05:43:22.471Z,99.99
2018-07-11T05:44:22.381Z,99.99
2018-07-11T05:45:22.339Z,99.99
2018-07-11T05:46:22.288Z,99.99
2018-07-11T05:47:22.237Z,99.99
2018-07-11T05:48:22.245Z,99.99
2018-07-11T05:49:22.143Z,99.99
2018-07-11T05:50:22.093Z,99.99
2018-07-11T05:51:22.048Z,99.99
2018-07-11T05:52:21.996Z,99.99
2018-07-11T05:53:21.993Z,99.99
2018-07-11T05:54:21.934Z,99.99
2018-07-11T05:55:21.855Z,99.99
2018-07-11T05:56:21.806Z,99.99
2018-07-11T05:57:21.757Z,99.99
2018-07-11T05:58:21.745Z,99.99
2018-07-11T05:59:21.701Z,99.99
2018-07-11T06:00:21.610Z,99.99
2018-07-11T06:01:21.566Z,99.99
2018-07-11T06:02:21.519Z,99.99
2018-07-11T06:03:21.492Z,99.99
2018-07-11T06:04:21.454Z,99.99
2018-07-11T06:05:21.460Z,99.99
2018-07-11T06:06:21.336Z,99.99
2018-07-11T06:07:21.276Z,99.99
2018-07-11T06:08:21.266Z,99.99
2018-07-11T06:09:21.183Z,99.99
2018-07-11T06:10:21.138Z,99.99
2018-07-11T06:11:21.088Z,99.99
2018-07-11T06:12:21.039Z,99.99
2018-07-11T06:13:21.090Z,99.99
2018-07-11T06:14:20.942Z,99.99
2018-07-11T06:15:20.896Z,99.99
2018-07-11T06:16:20.859Z,99.99
2018-07-11T06:17:20.801Z,99.99
2018-07-11T06:18:20.783Z,99.99
2018-07-11T06:19:20.700Z,99.99
2018-07-11T06:20:20.655Z,99.99
2018-07-11T06:21:20.606Z,99.99
2018-07-11T06:22:20.609Z,99.99
2018-07-11T06:23:20.511Z,99.99
2018-07-11T06:24:20.467Z,99.99
2018-07-11T06:25:20.415Z,99.99
2018-07-11T06:26:20.366Z,99.99
2018-07-11T06:27:20.353Z,99.99
2018-07-11T06:28:20.272Z,99.99
2018-07-11T06:29:20.225Z,99.99
2018-07-11T06:30:20.218Z,99.99
2018-07-11T06:31:20.127Z,99.99
2018-07-11T06:32:20.085Z,99.99
2018-07-11T06:33:20.096Z,99.99
2018-07-11T06:34:19.986Z,99.99
2018-07-11T06:35:19.975Z,99.99
2018-07-11T06:36:19.889Z,99.99
2018-07-11T06:37:19.842Z,99.99
2018-07-11T06:38:19.795Z,99.99
2018-07-11T06:39:19.801Z,99.99
2018-07-11T06:40:19.733Z,99.99
2018-07-11T06:41:19.650Z,99.99
2018-07-11T06:42:19.605Z,99.99
2018-07-11T06:43:19.554Z,99.99
2018-07-11T06:44:19.512Z,99.99
2018-07-11T06:45:19.494Z,99.99
2018-07-11T06:46:19.418Z,99.99
2018-07-11T06:47:19.363Z,99.99
2018-07-11T06:48:19.319Z,99.99
2018-07-11T06:49:19.268Z,99.99
2018-07-11T06:50:19.254Z,99.99
2018-07-11T06:51:19.176Z,99.99
2018-07-11T06:52:19.130Z,99.99
2018-07-11T06:53:19.113Z,99.99
2018-07-11T06:54:19.035Z,99.99
2018-07-11T06:55:18.984Z,99.99
2018-07-11T06:56:18.974Z,99.99
2018-07-11T06:57:18.893Z,99.99
2018-07-11T06:58:18.841Z,99.99
2018-07-11T06:59:18.844Z,99.99
2018-07-11T07:00:18.748Z,99.99
2018-07-11T07:01:18.701Z,99.99
2018-07-11T07:02:18.653Z,99.99
2018-07-11T07:03:18.605Z,99.99
2018-07-11T07:04:18.589Z,99.99
2018-07-11T07:05:18.515Z,99.99
2018-07-11T07:06:18.463Z,99.99
2018-07-11T07:07:18.419Z,99.99
2018-07-11T07:08:18.402Z,99.99
2018-07-11T07:09:18.352Z,99.99
2018-07-11T07:10:18.273Z,99.99
2018-07-11T07:11:18.224Z,99.99
2018-07-11T07:12:18.180Z,99.99
2018-07-11T07:13:18.138Z,99.99
2018-07-11T07:14:18.118Z,99.99
2018-07-11T07:15:18.036Z,99.99
2018-07-11T07:16:17.989Z,99.99
2018-07-11T07:17:17.943Z,99.99
2018-07-11T07:18:17.933Z,99.99
2018-07-11T07:19:17.846Z,99.99
2018-07-11T07:20:17.799Z,99.99
2018-07-11T07:21:17.753Z,99.99
2018-07-11T07:22:17.740Z,99.99
2018-07-11T07:23:17.656Z,99.99
2018-07-11T07:24:17.609Z,99.99
2018-07-11T07:25:17.562Z,99.99
2018-07-11T07:26:17.522Z,99.99
2018-07-11T07:27:17.500Z,99.99
2018-07-11T07:28:17.421Z,99.99
2018-07-11T07:29:17.371Z,99.99
2018-07-11T07:30:17.327Z,99.99
2018-07-11T07:31:17.312Z,99.99
2018-07-11T07:32:17.231Z,99.99
2018-07-11T07:33:17.183Z,99.99
2018-07-11T07:34:17.135Z,99.99
2018-07-11T07:35:17.087Z,99.99
2018-07-11T07:36:17.079Z,99.99
2018-07-11T07:37:17.000Z,99.99
2018-07-11T07:38:16.945Z,99.99
2018-07-11T07:39:16.897Z,99.99
2018-07-11T07:40:16.851Z,99.99
2018-07-11T07:41:16.838Z,99.99
2018-07-11T07:42:16.756Z,99.99
2018-07-11T07:43:16.708Z,99.86
2018-07-11T07:44:16.667Z,99.99
2018-07-11T07:45:16.613Z,99.67
2018-07-11T07:46:16.607Z,99.99
2018-07-11T07:47:16.521Z,99.99
2018-07-11T07:48:16.472Z,99.99
2018-07-11T07:49:16.428Z,99.99
2018-07-11T07:50:16.380Z,99.99
2018-07-11T07:51:16.371Z,99.99
2018-07-11T07:52:16.290Z,99.99
2018-07-11T07:53:16.237Z,99.99
2018-07-11T07:54:16.190Z,99.99
2018-07-11T07:55:16.142Z,99.99
2018-07-11T07:56:16.136Z,99.99
2018-07-11T07:57:16.049Z,99.99
2018-07-11T07:58:16.005Z,99.99
2018-07-11T07:59:15.957Z,99.99
2018-07-11T08:00:15.906Z,99.99
2018-07-11T08:01:15.895Z,99.86
2018-07-11T08:02:15.854Z,99.99
2018-07-11T08:03:15.763Z,99.99
2018-07-11T08:04:15.719Z,99.99
2018-07-11T08:05:15.674Z,99.99
2018-07-11T08:06:15.622Z,99.99
2018-07-11T08:07:15.608Z,99.99
2018-07-11T08:08:15.527Z,99.96
2018-07-11T08:09:15.485Z,99.99
2018-07-11T08:10:15.435Z,99.76
2018-07-11T08:11:15.387Z,99.99
2018-07-11T08:12:15.390Z,99.96
2018-07-11T08:13:15.299Z,99.99
2018-07-11T08:14:15.247Z,99.48
2018-07-11T08:15:15.199Z,99.48
2018-07-11T08:16:15.152Z,99.99
2018-07-11T08:17:15.143Z,99.99
2018-07-11T08:18:15.060Z,99.99
2018-07-11T08:19:15.011Z,99.99
2018-07-11T08:20:14.963Z,99.99
2018-07-11T08:21:14.918Z,99.96
2018-07-11T08:22:14.911Z,99.99
2018-07-11T08:23:14.823Z,99.86
2018-07-11T08:24:14.773Z,99.86
2018-07-11T08:25:14.727Z,99.99
2018-07-11T08:26:14.681Z,99.99
2018-07-11T08:27:14.721Z,99.99
2018-07-11T08:28:14.626Z,99.99
2018-07-11T08:29:14.540Z,99.99
2018-07-11T08:30:14.496Z,99.99
2018-07-11T08:31:14.449Z,99.99
2018-07-11T08:32:14.403Z,99.96
2018-07-11T08:33:14.388Z,98.91
2018-07-11T08:34:14.341Z,99.10
2018-07-11T08:35:14.330Z,98.81
2018-07-11T08:36:14.217Z,98.52
2018-07-11T08:37:14.167Z,99.38
2018-07-11T08:38:14.123Z,99.58
2018-07-11T08:39:14.072Z,99.38
2018-07-11T08:40:14.059Z,98.28
2018-07-11T08:41:13.995Z,98.47
2018-07-11T08:42:14.015Z,98.38
2018-07-11T08:43:13.921Z,98.19
2018-07-11T08:44:13.843Z,97.42
2018-07-11T08:45:13.793Z,96.13
2018-07-11T08:46:13.748Z,96.37
2018-07-11T08:47:13.710Z,96.42
2018-07-11T08:48:13.792Z,95.60
2018-07-11T08:49:13.610Z,95.36
2018-07-11T08:50:13.566Z,95.51
2018-07-11T08:51:13.518Z,95.60
2018-07-11T08:52:13.472Z,95.60
2018-07-11T08:53:13.459Z,95.79
2018-07-11T08:54:13.413Z,96.18
2018-07-11T08:55:13.359Z,96.37
2018-07-11T08:56:13.286Z,96.47
2018-07-11T08:57:13.243Z,96.08
2018-07-11T08:58:13.224Z,95.17
2018-07-11T08:59:13.146Z,95.12
2018-07-11T09:00:13.101Z,95.41
2018-07-11T09:01:13.055Z,94.21
2018-07-11T09:02:13.012Z,95.41
2018-07-11T09:03:12.998Z,92.24
2018-07-11T09:04:12.950Z,91.09
2018-07-11T09:05:12.871Z,89.55
2018-07-11T09:06:12.828Z,89.55
2018-07-11T09:07:12.781Z,90.99
2018-07-11T09:08:12.737Z,90.70
2018-07-11T09:09:12.723Z,89.84
2018-07-11T09:10:12.644Z,89.12
2018-07-11T09:11:12.602Z,88.93
2018-07-11T09:12:12.554Z,89.79
2018-07-11T09:13:12.508Z,89.32
2018-07-11T09:14:12.497Z,89.41
2018-07-11T09:15:12.457Z,90.08
2018-07-11T09:16:12.377Z,89.12
2018-07-11T09:17:12.328Z,89.61
2018-07-11T09:18:12.281Z,89.03
2018-07-11T09:19:12.237Z,89.79
2018-07-11T09:20:12.239Z,89.79
2018-07-11T09:21:12.146Z,89.03
2018-07-11T09:22:12.102Z,88.93
2018-07-11T09:23:12.057Z,89.22
2018-07-11T09:24:12.195Z,89.41
2018-07-11T09:25:11.999Z,89.55
2018-07-11T09:26:11.924Z,89.36
2018-07-11T09:27:11.910Z,90.08
2018-07-11T09:28:11.870Z,88.73
2018-07-11T09:29:11.785Z,88.83
2018-07-11T09:30:11.747Z,88.30
2018-07-11T09:31:11.705Z,87.15
2018-07-11T09:32:11.661Z,85.89
2018-07-11T09:33:11.665Z,86.52
2018-07-11T09:34:11.564Z,84.30
2018-07-11T09:35:11.519Z,83.40
2018-07-11T09:36:11.476Z,84.36
2018-07-11T09:37:11.430Z,84.45
2018-07-11T09:38:11.416Z,84.94
2018-07-11T09:39:11.342Z,84.36
2018-07-11T09:40:11.299Z,85.22
2018-07-11T09:41:11.253Z,85.89
2018-07-11T09:42:11.240Z,85.99
2018-07-11T09:43:11.194Z,86.09
2018-07-11T09:44:11.124Z,86.18
2018-07-11T09:45:11.076Z,85.99
2018-07-11T09:46:11.034Z,85.75
2018-07-11T09:47:10.988Z,85.85
2018-07-11T09:48:10.986Z,86.52
2018-07-11T09:49:10.901Z,87.10
2018-07-11T09:50:10.855Z,86.38
2018-07-11T09:51:10.811Z,86.52
2018-07-11T09:52:10.775Z,87.15
2018-07-11T09:53:10.757Z,86.96
2018-07-11T09:54:10.678Z,86.10
2018-07-11T09:55:10.667Z,86.10
2018-07-11T09:56:10.590Z,86.77
2018-07-11T09:57:10.547Z,86.81
2018-07-11T09:58:10.509Z,86.19
2018-07-11T09:59:10.489Z,86.87
2018-07-11T10:00:10.414Z,86.48
2018-07-11T10:01:10.371Z,86.33
2018-07-11T10:02:10.326Z,87.01
2018-07-11T10:03:10.282Z,87.49
2018-07-11T10:04:10.276Z,85.47
2018-07-11T10:05:10.217Z,85.61
2018-07-11T10:06:10.149Z,85.41
2018-07-11T10:07:10.105Z,84.64
2018-07-11T10:08:10.063Z,85.51
2018-07-11T10:09:10.051Z,84.98
2018-07-11T10:10:10.010Z,84.30
2018-07-11T10:11:10.059Z,82.76
2018-07-11T10:12:09.886Z,83.00
2018-07-11T10:13:09.844Z,82.75
2018-07-11T10:14:09.802Z,82.08
2018-07-11T10:15:09.754Z,82.56
2018-07-11T10:16:09.766Z,80.35
2018-07-11T10:17:09.671Z,78.23
2018-07-11T10:18:09.628Z,79.19
2018-07-11T10:19:09.593Z,77.59
2018-07-11T10:20:09.540Z,77.34
2018-07-11T10:21:09.529Z,77.25
2018-07-11T10:22:09.457Z,77.53
2018-07-11T10:23:09.411Z,78.88
2018-07-11T10:24:09.402Z,76.57
2018-07-11T10:25:09.327Z,77.31
2018-07-11T10:26:09.287Z,78.08
2018-07-11T10:27:09.285Z,78.56
2018-07-11T10:28:09.198Z,78.36
2018-07-11T10:29:09.159Z,78.23
2018-07-11T10:30:09.114Z,78.33
2018-07-11T10:31:09.070Z,77.84
2018-07-11T10:32:09.059Z,77.46
2018-07-11T10:33:08.988Z,77.94
2018-07-11T10:34:08.975Z,78.23
2018-07-11T10:35:08.899Z,78.61
2018-07-11T10:36:08.858Z,78.38
2018-07-11T10:37:08.815Z,79.25
2018-07-11T10:38:08.772Z,79.15
2018-07-11T10:39:08.821Z,80.50
2018-07-11T10:40:08.693Z,80.50
2018-07-11T10:41:08.643Z,79.92
2018-07-11T10:42:08.604Z,79.63
2018-07-11T10:43:08.588Z,80.30
2018-07-11T10:44:08.516Z,80.11
2018-07-11T10:45:08.477Z,79.53
2018-07-11T10:46:08.437Z,79.44
2018-07-11T10:47:08.418Z,78.19
2018-07-11T10:48:08.347Z,78.67
2018-07-11T10:49:08.302Z,77.71
2018-07-11T10:50:08.260Z,78.42
2018-07-11T10:51:08.248Z,78.42
2018-07-11T10:52:08.178Z,78.23
2018-07-11T10:53:08.131Z,77.50
2018-07-11T10:54:08.089Z,77.98
2018-07-11T10:55:08.046Z,76.57
2018-07-11T10:56:08.039Z,75.23
2018-07-11T10:57:07.966Z,73.39
2018-07-11T10:58:07.957Z,74.07
2018-07-11T10:59:07.875Z,74.36
2018-07-11T11:00:07.834Z,75.03
2018-07-11T11:01:07.863Z,75.86
2018-07-11T11:02:07.754Z,75.48
2018-07-11T11:03:07.740Z,75.57
2018-07-11T11:04:07.666Z,76.78
2018-07-11T11:05:07.624Z,76.88
2018-07-11T11:06:07.583Z,76.40
2018-07-11T11:07:07.570Z,77.08
2018-07-11T11:08:07.539Z,77.65
2018-07-11T11:09:07.455Z,77.84
2018-07-11T11:10:07.412Z,77.08
2018-07-11T11:11:07.372Z,77.17
2018-07-11T11:12:07.353Z,77.17
2018-07-11T11:13:07.325Z,77.17
2018-07-11T11:14:07.241Z,78.23
2018-07-11T11:15:07.203Z,77.23
2018-07-11T11:16:07.155Z,76.84
2018-07-11T11:17:07.117Z,78.09
2018-07-11T11:18:07.112Z,78.48
2018-07-11T11:19:07.028Z,78.19
2018-07-11T11:20:06.988Z,78.48
2018-07-11T11:21:06.947Z,78.48
2018-07-11T11:22:06.904Z,78.38
2018-07-11T11:23:06.893Z,79.05
2018-07-11T11:24:06.854Z,78.61
2018-07-11T11:25:06.774Z,78.23
2018-07-11T11:26:06.732Z,78.23
2018-07-11T11:27:06.689Z,78.03
2018-07-11T11:28:06.647Z,76.92
2018-07-11T11:29:06.635Z,72.17
2018-07-11T11:30:06.562Z,71.11
2018-07-11T11:31:06.519Z,73.71
2018-07-11T11:32:06.479Z,75.54
2018-07-11T11:33:06.436Z,75.54
2018-07-11T11:34:06.425Z,76.98
2018-07-11T11:35:06.356Z,75.67
2018-07-11T11:36:06.307Z,73.84
2018-07-11T11:37:06.299Z,73.30
2018-07-11T11:38:06.224Z,73.72
2018-07-11T11:39:06.182Z,72.56
2018-07-11T11:40:06.137Z,72.24
2018-07-11T11:41:06.096Z,72.85
2018-07-11T11:42:06.294Z,72.47
2018-07-11T11:43:06.018Z,72.56
2018-07-11T11:44:05.970Z,73.24
2018-07-11T11:45:05.930Z,73.24
2018-07-11T11:46:05.888Z,72.75
2018-07-11T11:47:05.886Z,72.91
2018-07-11T11:48:05.821Z,74.10
2018-07-11T11:49:05.764Z,74.10
2018-07-11T11:50:05.724Z,73.91
2018-07-11T11:51:05.679Z,73.01
2018-07-11T11:52:05.663Z,73.05
2018-07-11T11:53:05.592Z,73.30
2018-07-11T11:54:05.554Z,73.20
2018-07-11T11:55:05.508Z,73.39
2018-07-11T11:56:05.502Z,72.63
2018-07-11T11:57:05.557Z,72.59
2018-07-11T11:58:05.387Z,73.65
2018-07-11T11:59:05.360Z,73.07
2018-07-11T12:00:05.300Z,73.84
2018-07-11T12:01:05.268Z,74.09
2018-07-11T12:02:05.250Z,74.57
2018-07-11T12:03:05.186Z,74.57
2018-07-11T12:04:05.162Z,74.38
2018-07-11T12:05:05.090Z,75.63
2018-07-11T12:06:05.047Z,75.54
2018-07-11T12:07:05.052Z,76.40
2018-07-11T12:08:04.962Z,76.21
2018-07-11T12:09:04.920Z,76.31
2018-07-11T12:10:04.912Z,75.31
2018-07-11T12:11:04.836Z,75.40
2018-07-11T12:12:04.796Z,76.36
2018-07-11T12:13:04.802Z,76.65
2018-07-11T12:14:04.710Z,76.17
2018-07-11T12:15:04.666Z,76.07
2018-07-11T12:16:04.625Z,76.07
2018-07-11T12:17:04.583Z,76.65
2018-07-11T12:18:04.573Z,76.65
2018-07-11T12:19:04.498Z,76.98
2018-07-11T12:20:04.455Z,76.59
2018-07-11T12:21:04.423Z,76.69
2018-07-11T12:22:04.370Z,76.88
2018-07-11T12:23:04.359Z,76.31
2018-07-11T12:24:04.322Z,76.11
2018-07-11T12:25:04.244Z,75.24
2018-07-11T12:26:04.207Z,76.50
2018-07-11T12:27:04.163Z,76.69
2018-07-11T12:28:04.118Z,76.11
2018-07-11T12:29:04.121Z,76.01
2018-07-11T12:30:04.030Z,76.69
2018-07-11T12:31:03.988Z,76.40
2018-07-11T12:32:03.948Z,76.40
2018-07-11T12:33:03.907Z,76.31
2018-07-11T12:34:03.895Z,75.92
2018-07-11T12:35:03.857Z,76.50
2018-07-11T12:36:03.815Z,76.59
2018-07-11T12:37:03.736Z,76.88
2018-07-11T12:38:03.695Z,77.17
2018-07-11T12:39:03.648Z,76.69
2018-07-11T12:40:03.636Z,76.50
2018-07-11T12:41:03.565Z,77.17
2018-07-11T12:42:03.555Z,77.46
2018-07-11T12:43:03.484Z,77.26
2018-07-11T12:44:03.440Z,76.98
2018-07-11T12:45:03.397Z,76.78
2018-07-11T12:46:03.392Z,76.88
2018-07-11T12:47:03.310Z,75.54
2018-07-11T12:48:03.268Z,75.34
2018-07-11T12:49:03.241Z,74.57
2018-07-11T12:50:03.184Z,73.46
2018-07-11T12:51:03.170Z,74.22
2018-07-11T12:52:03.098Z,74.22