createdAt,value
2023-08-16T00:00:52.752Z,18.39
2023-08-16T00:01:52.704Z,18.39
2023-08-16T00:02:52.904Z,18.46
2023-08-16T00:03:52.920Z,18.50
2023-08-16T00:04:52.718Z,18.46
2023-08-16T00:05:52.724Z,18.41
2023-08-16T00:06:52.722Z,18.46
2023-08-16T00:07:52.725Z,18.42
2023-08-16T00:08:52.731Z,18.49
2023-08-16T00:09:52.732Z,18.51
2023-08-16T00:10:52.752Z,18.46
2023-08-16T00:11:52.739Z,18.42
2023-08-16T00:12:52.746Z,18.42
2023-08-16T00:13:52.766Z,18.42
2023-08-16T00:14:52.757Z,18.42
2023-08-16T00:15:52.759Z,18.49
2023-08-16T00:16:52.781Z,18.54
2023-08-16T00:17:52.819Z,18.65
2023-08-16T00:18:52.768Z,18.54
2023-08-16T00:19:52.773Z,18.64
2023-08-16T00:20:52.786Z,18.62
2023-08-16T00:21:52.780Z,18.59
2023-08-16T00:22:52.780Z,18.66
2023-08-16T00:23:52.787Z,18.65
2023-08-16T00:24:52.798Z,18.71
2023-08-16T00:25:52.793Z,18.66
2023-08-16T00:26:52.803Z,18.64
2023-08-16T00:27:52.807Z,18.54
2023-08-16T00:28:52.806Z,18.68
2023-08-16T00:29:52.814Z,18.64
2023-08-16T00:30:52.825Z,18.60
2023-08-16T00:31:52.825Z,18.59
2023-08-16T00:32:52.862Z,18.47
2023-08-16T00:33:52.831Z,18.57
2023-08-16T00:34:52.844Z,18.53
2023-08-16T00:35:52.868Z,18.51
2023-08-16T00:36:52.860Z,18.62
2023-08-16T00:37:52.846Z,18.60
2023-08-16T00:38:52.848Z,18.64
2023-08-16T00:39:52.860Z,18.59
2023-08-16T00:40:52.858Z,18.64
2023-08-16T00:41:52.859Z,18.66
2023-08-16T00:42:52.866Z,18.64
2023-08-16T00:43:52.868Z,18.65
2023-08-16T00:44:52.885Z,18.68
2023-08-16T00:45:52.874Z,18.66
2023-08-16T00:46:52.886Z,18.54
2023-08-16T00:47:52.948Z,18.64
2023-08-16T00:48:52.892Z,18.60
2023-08-16T00:49:52.895Z,18.49
2023-08-16T00:50:52.896Z,18.53
2023-08-16T00:51:52.910Z,18.51
2023-08-16T00:52:52.912Z,18.46
2023-08-16T00:53:52.913Z,18.46
2023-08-16T00:54:52.914Z,18.46
2023-08-16T00:55:52.917Z,18.41
2023-08-16T00:56:52.916Z,18.42
2023-08-16T00:57:52.928Z,18.46
2023-08-16T00:58:52.939Z,18.46
2023-08-16T00:59:52.935Z,18.44
2023-08-16T01:00:52.941Z,18.46
2023-08-16T01:01:52.959Z,18.49
2023-08-16T01:05:09.771Z,18.46
2023-08-16T01:05:36.580Z,18.44
2023-08-16T01:06:36.570Z,18.38
2023-08-16T01:07:36.578Z,18.39
2023-08-16T01:08:36.581Z,18.38
2023-08-16T01:09:36.582Z,18.36
2023-08-16T01:10:36.586Z,18.39
2023-08-16T01:11:36.601Z,18.39
2023-08-16T01:12:36.612Z,18.42
2023-08-16T01:13:36.775Z,18.44
2023-08-16T01:14:36.605Z,18.35
2023-08-16T01:15:36.610Z,18.42
2023-08-16T01:16:36.781Z,18.38
2023-08-16T01:17:36.634Z,18.47
2023-08-16T01:18:36.620Z,18.47
2023-08-16T01:19:36.633Z,18.39
2023-08-16T01:20:36.629Z,18.42
2023-08-16T01:21:36.628Z,18.42
2023-08-16T01:22:36.634Z,18.46
2023-08-16T01:23:36.636Z,18.41
2023-08-16T01:24:36.645Z,18.47
2023-08-16T01:25:36.738Z,18.47
2023-08-16T01:26:36.653Z,18.42
2023-08-16T01:27:36.657Z,18.38
2023-08-16T01:28:36.657Z,18.44
2023-08-16T01:29:36.664Z,18.42
2023-08-16T01:30:36.666Z,18.38
2023-08-16T01:31:36.737Z,18.39
2023-08-16T01:32:36.753Z,18.38
2023-08-16T01:33:36.679Z,18.29
2023-08-16T01:34:36.677Z,18.32
2023-08-16T01:35:36.698Z,18.35
2023-08-16T01:37:09.897Z,18.29
2023-08-16T01:37:36.694Z,18.28
2023-08-16T01:38:36.700Z,18.35
2023-08-16T01:39:36.708Z,18.38
2023-08-16T01:40:38.196Z,18.31
2023-08-16T01:41:36.712Z,18.35
2023-08-16T01:42:36.715Z,18.41
2023-08-16T01:43:36.721Z,18.36
2023-08-16T01:44:36.723Z,18.38
2023-08-16T01:45:36.831Z,18.38
2023-08-16T01:46:36.813Z,18.38
2023-08-16T01:47:36.760Z,18.31
2023-08-16T01:48:36.739Z,18.23
2023-08-16T01:49:36.743Z,18.34
2023-08-16T01:50:36.746Z,18.29
2023-08-16T01:51:36.753Z,18.23
2023-08-16T01:53:09.965Z,18.17
2023-08-16T01:53:36.761Z,18.20
2023-08-16T01:54:36.767Z,18.10
2023-08-16T01:55:36.774Z,18.13
2023-08-16T01:56:36.774Z,18.14
2023-08-16T01:57:36.775Z,18.10
2023-08-16T01:58:36.781Z,18.11
2023-08-16T01:59:36.784Z,18.09
2023-08-16T02:00:36.782Z,18.10
2023-08-16T02:01:36.815Z,18.02
2023-08-16T02:02:36.849Z,18.07
2023-08-16T02:03:36.856Z,17.96
2023-08-16T02:04:36.802Z,17.99
2023-08-16T02:05:36.820Z,17.91
2023-08-16T02:06:36.808Z,17.91
2023-08-16T02:07:36.812Z,17.91
2023-08-16T02:08:36.827Z,17.79
2023-08-16T02:09:36.815Z,17.77
2023-08-16T02:10:36.834Z,17.79
2023-08-16T02:12:36.828Z,17.79
2023-08-16T02:13:36.838Z,17.73
2023-08-16T02:14:36.836Z,17.77
2023-08-16T02:15:36.864Z,17.74
2023-08-16T02:16:36.843Z,17.62
2023-08-16T02:17:36.862Z,17.63
2023-08-16T02:18:36.858Z,17.68
2023-08-16T02:19:36.858Z,17.66
2023-08-16T02:20:36.882Z,17.70
2023-08-16T02:21:36.862Z,17.66
2023-08-16T02:22:42.790Z,17.65
2023-08-16T02:23:36.877Z,17.70
2023-08-16T02:24:36.887Z,17.65
2023-08-16T02:26:36.880Z,17.62
2023-08-16T02:27:36.891Z,17.65
2023-08-16T02:28:36.888Z,17.55
2023-08-16T02:29:36.902Z,17.55
2023-08-16T02:31:36.934Z,17.54
2023-08-16T02:32:36.913Z,17.51
2023-08-16T02:33:36.926Z,17.49
2023-08-16T02:34:36.926Z,17.53
2023-08-16T02:36:10.123Z,17.46
2023-08-16T02:36:36.918Z,17.46
2023-08-16T02:37:36.938Z,17.40
2023-08-16T02:38:36.930Z,17.42
2023-08-16T02:39:36.937Z,17.46
2023-08-16T02:40:36.941Z,17.45
2023-08-16T02:41:36.941Z,17.38
2023-08-16T02:42:36.947Z,17.35
2023-08-16T02:43:36.948Z,17.32
2023-08-16T02:44:36.952Z,17.39
2023-08-16T02:45:36.962Z,17.35
2023-08-16T02:46:37.007Z,17.32
2023-08-16T02:47:36.979Z,17.25
2023-08-16T02:48:36.967Z,17.24
2023-08-16T02:49:36.970Z,17.27
2023-08-16T02:50:36.976Z,17.28
2023-08-16T02:51:36.976Z,17.36
2023-08-16T02:52:36.982Z,17.24
2023-08-16T02:53:36.981Z,17.25
2023-08-16T02:54:36.998Z,17.27
2023-08-16T02:55:36.987Z,17.30
2023-08-16T02:56:36.996Z,17.27
2023-08-16T02:57:37.004Z,17.35
2023-08-16T02:58:37.005Z,17.30
2023-08-16T02:59:37.005Z,17.36
2023-08-16T03:00:37.096Z,17.28
2023-08-16T03:01:37.017Z,17.22
2023-08-16T03:02:37.083Z,17.39
2023-08-16T03:03:37.019Z,17.22
2023-08-16T03:04:37.028Z,17.33
2023-08-16T03:05:37.029Z,17.35
2023-08-16T03:06:37.066Z,17.28
2023-08-16T03:07:37.039Z,17.35
2023-08-16T03:08:37.030Z,17.42
2023-08-16T03:09:37.038Z,17.36
2023-08-16T03:10:37.043Z,17.46
2023-08-16T03:11:37.046Z,17.43
2023-08-16T03:12:37.053Z,17.38
2023-08-16T03:13:37.056Z,17.42
2023-08-16T03:14:37.074Z,17.42
2023-08-16T03:15:37.057Z,17.39
2023-08-16T03:16:37.095Z,17.36
2023-08-16T03:18:10.341Z,17.36
2023-08-16T03:18:37.072Z,17.40
2023-08-16T03:19:37.078Z,17.33
2023-08-16T03:20:37.081Z,17.39
2023-08-16T03:21:37.084Z,17.42
2023-08-16T03:22:37.082Z,17.39
2023-08-16T03:23:37.095Z,17.42
2023-08-16T03:24:37.100Z,17.35
2023-08-16T03:25:37.112Z,17.35
2023-08-16T03:26:37.103Z,17.35
2023-08-16T03:27:37.136Z,17.28
2023-08-16T03:28:37.107Z,17.25
2023-08-16T03:29:37.140Z,17.22
2023-08-16T03:30:37.153Z,17.24
2023-08-16T03:31:37.118Z,17.21
2023-08-16T03:32:37.141Z,17.25
2023-08-16T03:33:37.123Z,17.21
2023-08-16T03:34:37.133Z,17.20
2023-08-16T03:35:37.133Z,17.17
2023-08-16T03:36:37.132Z,17.15
2023-08-16T03:37:37.145Z,17.24
2023-08-16T03:39:10.351Z,17.18
2023-08-16T03:39:37.140Z,17.24
2023-08-16T03:40:37.153Z,17.25
2023-08-16T03:41:37.153Z,17.24
2023-08-16T03:42:37.171Z,17.20
2023-08-16T03:43:37.159Z,17.17
2023-08-16T03:44:37.187Z,17.24
2023-08-16T03:45:37.168Z,17.14
2023-08-16T03:46:37.222Z,17.27
2023-08-16T03:47:37.195Z,17.22
2023-08-16T03:48:37.182Z,17.25
2023-08-16T03:49:37.180Z,17.30
2023-08-16T03:50:37.205Z,17.33
2023-08-16T03:51:37.191Z,17.33
2023-08-16T03:52:37.193Z,17.36
2023-08-16T03:53:37.192Z,17.36
2023-08-16T03:54:37.203Z,17.38
2023-08-16T03:58:20.809Z,17.43
2023-08-16T03:59:20.823Z,17.39
2023-08-16T04:00:20.813Z,17.43
2023-08-16T04:01:20.967Z,17.40
2023-08-16T04:02:20.827Z,17.40
2023-08-16T04:03:20.931Z,17.40
2023-08-16T04:04:20.834Z,17.40
2023-08-16T04:05:20.830Z,17.40
2023-08-16T04:06:20.849Z,17.35
2023-08-16T04:07:20.854Z,17.27
2023-08-16T04:09:20.854Z,17.33
2023-08-16T04:10:20.857Z,17.32
2023-08-16T04:11:20.853Z,17.30
2023-08-16T04:12:54.063Z,17.28
2023-08-16T04:13:20.862Z,17.24
2023-08-16T04:14:20.862Z,17.39
2023-08-16T04:15:20.901Z,17.21
2023-08-16T04:16:21.036Z,17.21
2023-08-16T04:17:54.127Z,17.21
2023-08-16T04:18:20.877Z,17.22
2023-08-16T04:19:20.875Z,17.27
2023-08-16T04:20:20.877Z,17.25
2023-08-16T04:21:20.882Z,17.27
2023-08-16T04:22:20.889Z,17.25
2023-08-16T04:23:20.888Z,17.18
2023-08-16T04:24:20.897Z,17.24
2023-08-16T04:25:20.898Z,17.25
2023-08-16T04:26:20.901Z,17.28
2023-08-16T04:27:20.905Z,17.30
2023-08-16T04:28:20.906Z,17.30
2023-08-16T04:29:20.907Z,17.27
2023-08-16T04:30:20.909Z,17.30
2023-08-16T04:31:20.945Z,17.32
2023-08-16T04:32:54.165Z,17.36
2023-08-16T04:33:20.919Z,17.36
2023-08-16T04:34:20.924Z,17.30
2023-08-16T04:35:20.936Z,17.36
2023-08-16T04:36:21.009Z,17.38
2023-08-16T04:37:21.018Z,17.46
2023-08-16T04:38:20.941Z,17.42
2023-08-16T04:39:20.946Z,17.49
2023-08-16T04:40:20.940Z,17.46
2023-08-16T04:41:20.945Z,17.51
2023-08-16T04:42:20.960Z,17.53
2023-08-16T04:43:20.958Z,17.54
2023-08-16T04:44:20.958Z,17.54
2023-08-16T04:45:20.999Z,17.54
2023-08-16T04:46:20.999Z,17.60
2023-08-16T04:47:21.020Z,17.53
2023-08-16T04:48:20.969Z,17.54
2023-08-16T04:49:20.974Z,17.57
2023-08-16T04:50:20.981Z,17.60
2023-08-16T04:51:20.998Z,17.55
2023-08-16T04:52:20.980Z,17.53
2023-08-16T04:53:20.996Z,17.51
2023-08-16T04:54:22.779Z,17.55
2023-08-16T04:55:20.993Z,17.49
2023-08-16T04:57:21.335Z,17.54
2023-08-16T04:58:21.003Z,17.58
2023-08-16T04:59:21.018Z,17.58
2023-08-16T05:00:21.015Z,17.49
2023-08-16T05:01:21.039Z,17.55
2023-08-16T05:02:54.252Z,17.54
2023-08-16T05:03:21.012Z,17.62
2023-08-16T05:04:21.023Z,17.49
2023-08-16T05:05:21.080Z,17.55
2023-08-16T05:06:21.040Z,17.58
2023-08-16T05:07:21.368Z,17.57
2023-08-16T05:08:21.033Z,17.63
2023-08-16T05:09:21.039Z,17.58
2023-08-16T05:10:21.036Z,17.53
2023-08-16T05:11:21.044Z,17.55
2023-08-16T05:12:21.041Z,17.55
2023-08-16T05:13:21.065Z,17.42
2023-08-16T05:14:21.051Z,17.42
2023-08-16T05:15:21.057Z,17.42
2023-08-16T05:16:24.133Z,17.38
2023-08-16T05:17:21.177Z,17.45
2023-08-16T05:21:04.689Z,17.30
2023-08-16T05:22:04.686Z,17.36
2023-08-16T05:23:04.691Z,17.36
2023-08-16T05:24:04.693Z,17.35
2023-08-16T05:25:04.693Z,17.33
2023-08-16T05:27:04.695Z,17.38
2023-08-16T05:28:04.713Z,17.40
2023-08-16T05:29:04.709Z,17.33
2023-08-16T05:30:04.728Z,17.39
2023-08-16T05:31:04.710Z,17.28
2023-08-16T05:32:04.734Z,17.24
2023-08-16T05:33:04.817Z,17.32
2023-08-16T05:34:04.727Z,17.25
2023-08-16T05:35:04.725Z,17.17
2023-08-16T05:36:04.735Z,17.21
2023-08-16T05:37:04.732Z,17.21
2023-08-16T05:38:04.734Z,17.07
2023-08-16T05:39:04.739Z,17.15
2023-08-16T05:40:04.747Z,17.14
2023-08-16T05:41:37.951Z,17.14
2023-08-16T05:42:04.740Z,17.10
2023-08-16T05:43:04.754Z,17.20
2023-08-16T05:44:04.755Z,17.09
2023-08-16T05:45:04.823Z,17.12
2023-08-16T05:46:04.760Z,17.05
2023-08-16T05:47:04.795Z,17.10
2023-08-16T05:48:04.790Z,16.90
2023-08-16T05:49:04.771Z,16.98
2023-08-16T05:50:04.768Z,17.00
2023-08-16T05:51:04.778Z,16.91
2023-08-16T05:52:04.773Z,16.98
2023-08-16T05:53:04.786Z,16.99
2023-08-16T05:54:04.783Z,17.00
2023-08-16T05:55:04.808Z,16.96
2023-08-16T05:56:04.789Z,16.96
2023-08-16T05:57:04.792Z,16.96
2023-08-16T05:58:04.796Z,16.98
2023-08-16T05:59:04.814Z,16.99
2023-08-16T06:00:04.799Z,16.95
2023-08-16T06:01:04.855Z,16.96
2023-08-16T06:02:04.860Z,16.96
2023-08-16T06:03:04.868Z,16.92
2023-08-16T06:06:48.451Z,16.85
2023-08-16T06:07:48.505Z,16.91
2023-08-16T06:08:48.518Z,16.82
2023-08-16T06:09:48.535Z,16.88
2023-08-16T06:12:21.798Z,16.90
2023-08-16T06:12:48.548Z,16.91
2023-08-16T06:13:48.700Z,16.80
2023-08-16T06:14:48.498Z,16.92
2023-08-16T06:16:21.826Z,16.85
2023-08-16T06:16:48.522Z,16.90
2023-08-16T06:17:48.592Z,16.85
2023-08-16T06:18:48.549Z,16.88
2023-08-16T06:19:48.560Z,16.88
2023-08-16T06:22:21.830Z,16.92
2023-08-16T06:22:48.568Z,16.96
2023-08-16T06:23:48.592Z,16.91
2023-08-16T06:24:48.580Z,16.96
2023-08-16T06:25:48.579Z,16.99
2023-08-16T06:26:48.586Z,16.92
2023-08-16T06:27:48.594Z,16.92
2023-08-16T06:28:48.596Z,16.96
2023-08-16T06:29:48.583Z,16.96
2023-08-16T06:31:48.593Z,16.91
2023-08-16T06:32:48.594Z,16.91
2023-08-16T06:33:48.602Z,16.99
2023-08-16T06:34:48.646Z,16.96
2023-08-16T06:36:48.598Z,16.98
2023-08-16T06:37:48.611Z,16.95
2023-08-16T06:38:48.614Z,17.05
2023-08-16T06:39:48.613Z,17.10
2023-08-16T06:40:48.650Z,17.07
2023-08-16T06:42:48.565Z,17.10
2023-08-16T06:43:48.567Z,17.09
2023-08-16T06:44:48.639Z,17.05
2023-08-16T06:45:48.570Z,16.95
2023-08-16T06:48:32.359Z,16.98
2023-08-16T06:49:32.334Z,16.98
2023-08-16T06:51:32.339Z,17.09
2023-08-16T06:52:32.350Z,17.02
2023-08-16T06:53:32.325Z,17.09
2023-08-16T06:54:32.293Z,17.05
2023-08-16T06:55:32.333Z,16.95
2023-08-16T06:56:32.371Z,16.99
2023-08-16T06:57:32.326Z,17.06
2023-08-16T06:59:32.363Z,17.02
2023-08-16T07:00:32.425Z,16.98
2023-08-16T07:01:32.377Z,16.91
2023-08-16T07:02:32.708Z,16.91
2023-08-16T07:03:32.500Z,16.84
2023-08-16T07:04:32.400Z,16.80
2023-08-16T07:05:32.387Z,16.78
2023-08-16T07:06:32.406Z,16.77
2023-08-16T07:08:32.408Z,16.81
2023-08-16T07:09:32.400Z,16.87
2023-08-16T07:10:32.403Z,16.84
2023-08-16T07:11:32.395Z,16.82
2023-08-16T07:12:32.412Z,16.91
2023-08-16T07:13:32.420Z,16.91
2023-08-16T07:14:32.406Z,17.00
2023-08-16T07:15:32.365Z,16.98
2023-08-16T07:16:32.600Z,17.07
2023-08-16T07:17:32.394Z,17.12
2023-08-16T07:18:32.374Z,17.17
2023-08-16T07:19:32.360Z,17.14
2023-08-16T07:20:32.349Z,17.21
2023-08-16T07:21:32.412Z,17.27
2023-08-16T07:22:32.430Z,17.24
2023-08-16T07:23:32.361Z,17.24
2023-08-16T07:24:32.359Z,17.25
2023-08-16T07:25:32.367Z,17.27
2023-08-16T07:26:32.452Z,17.30
2023-08-16T07:28:05.632Z,17.27
2023-08-16T07:28:32.368Z,17.35
2023-08-16T07:29:32.481Z,17.24
2023-08-16T07:30:32.396Z,17.24
2023-08-16T07:32:05.754Z,17.30
2023-08-16T07:32:32.405Z,17.36
2023-08-16T07:33:32.482Z,17.35
2023-08-16T07:34:32.451Z,17.28
2023-08-16T07:35:32.489Z,17.38
2023-08-16T07:36:34.728Z,17.43
2023-08-16T07:37:32.416Z,17.49
2023-08-16T07:38:32.487Z,17.49
2023-08-16T07:41:05.698Z,17.68
2023-08-16T07:41:32.448Z,17.76
2023-08-16T07:42:32.494Z,17.73
2023-08-16T07:43:32.522Z,17.63
2023-08-16T07:44:32.425Z,17.60
2023-08-16T07:45:32.460Z,17.51
2023-08-16T07:46:32.569Z,17.45
2023-08-16T07:47:32.462Z,17.46
2023-08-16T07:49:05.714Z,17.49
2023-08-16T07:49:32.455Z,17.49
2023-08-16T07:50:32.448Z,17.54
2023-08-16T07:51:32.520Z,17.51
2023-08-16T07:52:32.524Z,17.57
2023-08-16T07:53:32.493Z,17.54
2023-08-16T07:54:32.444Z,17.55
2023-08-16T07:55:32.448Z,17.58
2023-08-16T07:57:05.754Z,17.68
2023-08-16T07:57:32.548Z,17.77
2023-08-16T07:58:32.526Z,17.68
2023-08-16T07:59:32.515Z,17.73
2023-08-16T08:00:32.481Z,17.80
2023-08-16T08:01:32.530Z,17.89
2023-08-16T08:02:44.737Z,18.04
2023-08-16T08:03:32.504Z,18.05
2023-08-16T08:04:32.485Z,18.10
2023-08-16T08:05:32.610Z,18.14
2023-08-16T08:06:32.489Z,18.02
2023-08-16T08:07:32.496Z,18.07
2023-08-16T08:08:32.511Z,18.02
2023-08-16T08:09:32.530Z,17.84
2023-08-16T08:10:32.581Z,17.95
2023-08-16T08:11:32.642Z,17.94
2023-08-16T08:12:32.586Z,17.86
2023-08-16T08:13:32.611Z,17.86
2023-08-16T08:15:07.004Z,17.92
2023-08-16T08:15:32.527Z,18.02
2023-08-16T08:16:32.580Z,18.09
2023-08-16T08:17:32.572Z,18.10
2023-08-16T08:18:32.538Z,18.14
2023-08-16T08:20:05.754Z,18.10
2023-08-16T08:20:32.545Z,17.83
2023-08-16T08:21:32.556Z,17.74
2023-08-16T08:22:32.552Z,17.65
2023-08-16T08:23:32.564Z,17.62
2023-08-16T08:24:32.597Z,17.60
2023-08-16T08:25:32.565Z,17.49
2023-08-16T08:26:32.570Z,17.53
2023-08-16T08:27:32.581Z,17.54
2023-08-16T08:28:32.580Z,17.57
2023-08-16T08:30:32.604Z,17.70
2023-08-16T08:31:32.639Z,17.65
2023-08-16T08:32:32.695Z,17.84
2023-08-16T08:33:32.615Z,18.05
2023-08-16T08:34:32.607Z,18.25
2023-08-16T08:35:32.618Z,18.49
2023-08-16T08:36:32.852Z,18.54
2023-08-16T08:37:32.618Z,18.66
2023-08-16T08:38:32.625Z,18.75
2023-08-16T08:39:32.637Z,18.86
2023-08-16T08:40:32.631Z,18.84
2023-08-16T08:41:45.913Z,18.75
2023-08-16T08:42:32.635Z,18.82
2023-08-16T08:43:34.938Z,18.82
2023-08-16T08:44:32.648Z,18.74
2023-08-16T08:45:32.723Z,18.75
2023-08-16T08:46:32.766Z,18.78
2023-08-16T08:47:32.678Z,18.78
2023-08-16T08:48:32.666Z,18.79
2023-08-16T08:49:32.687Z,18.71
2023-08-16T08:50:32.670Z,18.71
2023-08-16T08:51:32.681Z,18.93
2023-08-16T08:52:32.683Z,18.97
2023-08-16T08:53:32.690Z,18.96
2023-08-16T08:54:32.696Z,18.99
2023-08-16T08:56:05.998Z,19.01
2023-08-16T08:56:32.709Z,18.89
2023-08-16T08:57:32.709Z,18.74
2023-08-16T08:58:32.715Z,18.78
2023-08-16T08:59:32.718Z,18.68
2023-08-16T09:00:32.720Z,18.66
2023-08-16T09:01:32.753Z,18.64
2023-08-16T09:02:32.761Z,18.65
2023-08-16T09:06:16.349Z,18.89
2023-08-16T09:07:16.358Z,18.93
2023-08-16T09:08:16.363Z,18.97
2023-08-16T09:09:16.366Z,18.91
2023-08-16T09:10:16.374Z,19.02
2023-08-16T09:11:16.389Z,18.83
2023-08-16T09:12:16.418Z,18.79
2023-08-16T09:13:16.382Z,18.76
2023-08-16T09:14:16.566Z,18.65
2023-08-16T09:15:16.407Z,18.66
2023-08-16T09:16:16.442Z,18.79
2023-08-16T09:17:16.413Z,18.87
2023-08-16T09:18:16.413Z,18.86
2023-08-16T09:20:16.414Z,19.02
2023-08-16T09:21:16.424Z,19.16
2023-08-16T09:22:16.427Z,19.60
2023-08-16T09:23:16.486Z,20.12
2023-08-16T09:24:16.440Z,20.22
2023-08-16T09:25:16.454Z,20.58
2023-08-16T09:26:16.525Z,21.36
2023-08-16T09:27:16.469Z,22.19
2023-08-16T09:28:16.457Z,22.66
2023-08-16T09:29:16.538Z,22.36
2023-08-16T09:30:16.473Z,22.45
2023-08-16T09:31:16.497Z,22.63
2023-08-16T09:33:16.508Z,23.64
2023-08-16T09:35:00.222Z,24.11
2023-08-16T09:35:58.949Z,24.23
2023-08-16T09:36:58.951Z,23.19
2023-08-16T09:37:58.961Z,22.57
2023-08-16T09:38:58.989Z,22.04
2023-08-16T09:39:58.992Z,21.75
2023-08-16T09:40:58.989Z,21.48
2023-08-16T09:41:58.992Z,21.19
2023-08-16T09:42:59.004Z,21.06
2023-08-16T09:43:59.009Z,20.98
2023-08-16T09:44:59.017Z,20.91
2023-08-16T09:45:59.436Z,20.68
2023-08-16T09:48:00.562Z,20.42
2023-08-16T09:50:32.271Z,20.22
2023-08-16T09:51:10.040Z,20.17
2023-08-16T09:52:59.083Z,20.15
2023-08-16T09:53:59.160Z,20.16
2023-08-16T09:54:59.097Z,20.15
2023-08-16T09:55:59.109Z,20.08
2023-08-16T09:59:59.140Z,20.02
2023-08-16T10:02:59.215Z,20.02
2023-08-16T10:04:18.113Z,20.15
2023-08-16T10:04:59.957Z,20.13
2023-08-16T10:05:59.206Z,20.16
2023-08-16T10:08:32.428Z,20.01
2023-08-16T10:08:59.199Z,20.05
2023-08-16T10:09:59.212Z,20.00
2023-08-16T10:10:59.242Z,20.10
2023-08-16T10:11:59.221Z,20.05
2023-08-16T10:12:59.226Z,19.98
2023-08-16T10:13:59.236Z,19.89
2023-08-16T10:14:59.240Z,19.97
2023-08-16T10:15:59.273Z,19.94
2023-08-16T10:16:59.257Z,19.80
2023-08-16T10:17:59.300Z,19.70
2023-08-16T10:18:59.272Z,19.78
2023-08-16T10:19:59.305Z,19.83
2023-08-16T10:20:59.286Z,19.87
2023-08-16T10:21:59.290Z,19.76
2023-08-16T10:22:59.300Z,19.62
2023-08-16T10:23:59.306Z,19.55
2023-08-16T10:24:59.315Z,19.46
2023-08-16T10:25:59.374Z,19.38
2023-08-16T10:26:59.343Z,19.31
2023-08-16T10:27:59.334Z,19.25
2023-08-16T10:28:59.339Z,19.25
2023-08-16T10:30:08.258Z,19.34
2023-08-16T10:31:13.641Z,19.40
2023-08-16T10:31:59.355Z,19.42
2023-08-16T10:32:59.391Z,19.28
2023-08-16T10:33:59.366Z,19.30
2023-08-16T10:34:59.375Z,19.27
2023-08-16T10:35:59.377Z,19.28
2023-08-16T10:36:59.389Z,19.30
2023-08-16T10:37:59.394Z,19.28
2023-08-16T10:38:59.895Z,19.40
2023-08-16T10:40:12.172Z,19.39
2023-08-16T10:41:13.437Z,19.45
2023-08-16T10:41:59.413Z,19.40
2023-08-16T10:42:59.435Z,19.49
2023-08-16T10:45:54.413Z,19.64
2023-08-16T10:46:43.127Z,19.65
2023-08-16T10:47:43.104Z,19.75
2023-08-16T10:48:43.110Z,19.75
2023-08-16T10:49:43.070Z,19.72
2023-08-16T10:50:43.069Z,19.79
2023-08-16T10:51:43.075Z,19.94
2023-08-16T10:52:43.076Z,19.86
2023-08-16T10:53:43.110Z,19.85
2023-08-16T10:54:43.133Z,19.82
2023-08-16T10:55:43.094Z,19.82
2023-08-16T10:56:43.102Z,19.65
2023-08-16T10:57:43.104Z,19.52
2023-08-16T10:59:16.318Z,19.60
2023-08-16T10:59:43.124Z,19.64
2023-08-16T11:00:43.121Z,19.58
2023-08-16T11:01:43.214Z,19.68
2023-08-16T11:02:43.244Z,19.71
2023-08-16T11:03:43.135Z,19.86
2023-08-16T11:04:43.162Z,19.92
2023-08-16T11:05:43.165Z,20.04
2023-08-16T11:06:55.685Z,20.00
2023-08-16T11:08:43.182Z,19.95
2023-08-16T11:09:43.197Z,19.90
2023-08-16T11:10:43.183Z,19.85
2023-08-16T11:11:43.188Z,19.78
2023-08-16T11:12:43.198Z,19.85
2023-08-16T11:13:43.204Z,19.92
2023-08-16T11:14:43.209Z,19.92
2023-08-16T11:15:43.223Z,19.95
2023-08-16T11:17:46.842Z,19.72
2023-08-16T11:18:44.097Z,19.76
2023-08-16T11:19:43.288Z,19.70
2023-08-16T11:20:43.365Z,19.79
2023-08-16T11:21:43.248Z,19.98
2023-08-16T11:22:43.258Z,19.98
2023-08-16T11:23:43.286Z,20.10
2023-08-16T11:24:43.265Z,20.05
2023-08-16T11:25:43.272Z,20.01
2023-08-16T11:26:43.277Z,20.12
2023-08-16T11:27:43.283Z,20.25
2023-08-16T11:28:43.291Z,20.26
2023-08-16T11:29:43.294Z,20.38
2023-08-16T11:31:16.545Z,20.31
2023-08-16T11:31:43.340Z,20.50
2023-08-16T11:32:43.319Z,20.71
2023-08-16T11:33:43.330Z,20.69
2023-08-16T11:34:43.349Z,20.60
2023-08-16T11:35:43.340Z,20.56
2023-08-16T11:36:43.345Z,20.68
2023-08-16T11:37:43.420Z,20.82
2023-08-16T11:38:43.353Z,20.88
2023-08-16T11:39:43.362Z,20.94
2023-08-16T11:40:43.364Z,21.01
2023-08-16T11:41:43.375Z,21.06
2023-08-16T11:42:43.384Z,21.12
2023-08-16T11:43:44.135Z,21.19
2023-08-16T11:44:43.414Z,21.18
2023-08-16T11:45:43.425Z,21.21
2023-08-16T11:46:43.411Z,21.24
2023-08-16T11:47:43.477Z,21.34
2023-08-16T11:48:43.443Z,20.91
2023-08-16T11:50:16.731Z,20.56
2023-08-16T11:50:43.452Z,20.40
2023-08-16T11:51:43.445Z,20.53
2023-08-16T11:52:43.447Z,20.83
2023-08-16T11:53:43.452Z,20.96
2023-08-16T11:54:43.459Z,21.11
2023-08-16T11:55:43.466Z,21.24
2023-08-16T11:56:43.475Z,21.31
2023-08-16T11:57:43.479Z,21.28
2023-08-16T11:58:43.489Z,21.28
2023-08-16T11:59:43.491Z,21.31
2023-08-16T12:00:43.541Z,21.12
2023-08-16T12:01:43.630Z,21.01
2023-08-16T12:02:43.549Z,21.13
2023-08-16T12:03:43.590Z,21.08
2023-08-16T12:04:43.703Z,20.94
2023-08-16T12:05:43.540Z,20.85
2023-08-16T12:08:16.772Z,21.06
2023-08-16T12:08:43.599Z,21.13
2023-08-16T12:09:43.578Z,21.15
2023-08-16T12:10:43.568Z,21.00
2023-08-16T12:11:43.576Z,20.94
2023-08-16T12:12:43.582Z,21.03
2023-08-16T12:13:43.590Z,21.03
2023-08-16T12:14:43.612Z,21.16
2023-08-16T12:15:43.896Z,21.15
2023-08-16T12:18:27.265Z,21.15
2023-08-16T12:19:27.257Z,21.21
2023-08-16T12:20:27.246Z,21.38
2023-08-16T12:21:27.246Z,21.51
2023-08-16T12:22:27.250Z,21.52
2023-08-16T12:23:27.266Z,21.59
2023-08-16T12:24:27.279Z,21.63
2023-08-16T12:25:27.584Z,21.61
2023-08-16T12:26:27.279Z,21.55
2023-08-16T12:27:27.418Z,21.45
2023-08-16T12:28:27.303Z,21.40
2023-08-16T12:29:27.299Z,21.46
2023-08-16T12:30:27.296Z,21.58
2023-08-16T12:32:00.535Z,21.58
2023-08-16T12:32:27.333Z,21.61
2023-08-16T12:33:27.374Z,21.73
2023-08-16T12:34:27.386Z,21.70
2023-08-16T12:35:27.335Z,21.63
2023-08-16T12:36:27.349Z,21.61
2023-08-16T12:37:27.353Z,21.73
2023-08-16T12:38:27.360Z,21.91
2023-08-16T12:39:30.073Z,21.93
2023-08-16T12:41:00.597Z,21.89
2023-08-16T12:41:27.405Z,21.77
2023-08-16T12:42:27.648Z,21.82
2023-08-16T12:43:27.465Z,21.61
2023-08-16T12:44:27.475Z,21.34
2023-08-16T12:45:27.439Z,21.37
2023-08-16T12:46:27.420Z,21.31
2023-08-16T12:47:27.658Z,21.26
2023-08-16T12:48:27.522Z,21.18
2023-08-16T12:50:27.441Z,21.19
2023-08-16T12:51:27.452Z,21.36
2023-08-16T12:52:27.485Z,21.45
2023-08-16T12:53:28.918Z,21.49
2023-08-16T12:54:27.467Z,21.48
2023-08-16T12:55:27.479Z,21.43
2023-08-16T12:56:27.504Z,21.43
2023-08-16T12:57:27.488Z,21.53
2023-08-16T13:00:27.503Z,21.21
2023-08-16T13:01:41.603Z,21.19
2023-08-16T13:02:36.778Z,21.33
2023-08-16T13:03:32.142Z,21.33
2023-08-16T13:05:09.997Z,21.28
2023-08-16T13:07:29.601Z,21.63
2023-08-16T13:08:29.482Z,21.67
2023-08-16T13:09:28.104Z,21.56
2023-08-16T13:10:30.569Z,21.45
2023-08-16T13:14:32.004Z,21.85
2023-08-16T13:15:27.702Z,21.94
2023-08-16T13:17:38.283Z,21.71
2023-08-16T13:19:28.518Z,21.63
2023-08-16T13:21:40.388Z,21.74
2023-08-16T13:22:37.088Z,21.74
2023-08-16T13:23:34.023Z,21.83
2023-08-16T13:28:07.715Z,22.11
2023-08-16T13:28:44.332Z,22.23
2023-08-16T13:29:30.691Z,22.29
2023-08-16T13:31:57.119Z,22.45
2023-08-16T13:32:30.569Z,22.46
2023-08-16T13:33:30.055Z,22.26
2023-08-16T13:35:30.569Z,22.01
2023-08-16T13:39:28.874Z,21.91
2023-08-16T13:44:45.374Z,21.91
2023-08-16T13:45:27.786Z,21.86
2023-08-16T13:46:27.904Z,21.75
2023-08-16T13:47:27.831Z,21.75
2023-08-16T13:48:27.852Z,21.90
2023-08-16T13:49:27.812Z,21.98
2023-08-16T13:50:27.837Z,21.96
2023-08-16T13:51:27.897Z,21.79
2023-08-16T13:52:28.182Z,21.74
2023-08-16T13:53:27.860Z,21.98
2023-08-16T13:54:27.885Z,21.94
2023-08-16T13:55:27.861Z,22.01
2023-08-16T13:56:32.513Z,22.02
2023-08-16T13:57:27.876Z,21.98
2023-08-16T13:58:27.906Z,22.05
2023-08-16T13:59:27.939Z,22.11
2023-08-16T14:00:27.901Z,22.21
2023-08-16T14:01:27.893Z,22.26
2023-08-16T14:02:28.234Z,22.15
2023-08-16T14:03:27.951Z,22.20
2023-08-16T14:04:27.913Z,22.19