createdAt,value
2019-04-07T00:00:25.044Z,9.89
2019-04-07T00:00:56.357Z,9.91
2019-04-07T00:01:28.410Z,9.91
2019-04-07T00:02:01.000Z,9.87
2019-04-07T00:02:32.433Z,9.86
2019-04-07T00:03:04.631Z,9.90
2019-04-07T00:03:37.311Z,9.91
2019-04-07T00:04:09.184Z,9.94
2019-04-07T00:04:40.789Z,9.96
2019-04-07T00:05:14.644Z,9.97
2019-04-07T00:05:45.532Z,9.98
2019-04-07T00:06:16.722Z,10.04
2019-04-07T00:06:47.921Z,10.06
2019-04-07T00:07:19.594Z,10.08
2019-04-07T00:07:51.019Z,10.06
2019-04-07T00:08:22.786Z,10.06
2019-04-07T00:08:54.502Z,10.06
2019-04-07T00:09:25.863Z,10.01
2019-04-07T00:09:57.171Z,9.99
2019-04-07T00:10:28.752Z,9.97
2019-04-07T00:11:00.219Z,9.97
2019-04-07T00:11:31.567Z,9.95
2019-04-07T00:12:02.808Z,9.92
2019-04-07T00:12:39.828Z,9.89
2019-04-07T00:13:11.310Z,9.90
2019-04-07T00:13:42.613Z,9.88
2019-04-07T00:14:15.862Z,9.86
2019-04-07T00:14:47.082Z,9.84
2019-04-07T00:15:18.388Z,9.81
2019-04-07T00:15:49.949Z,9.77
2019-04-07T00:16:21.537Z,9.76
2019-04-07T00:16:53.635Z,9.76
2019-04-07T00:17:27.256Z,9.77
2019-04-07T00:17:59.190Z,9.78
2019-04-07T00:18:33.276Z,9.79
2019-04-07T00:19:04.523Z,9.79
2019-04-07T00:19:35.759Z,9.79
2019-04-07T00:20:07.341Z,9.72
2019-04-07T00:20:38.699Z,9.71
2019-04-07T00:21:10.040Z,9.70
2019-04-07T00:21:41.250Z,9.69
2019-04-07T00:22:12.749Z,9.71
2019-04-07T00:22:44.542Z,9.73
2019-04-07T00:23:16.262Z,9.75
2019-04-07T00:23:47.843Z,9.77
2019-04-07T00:24:19.275Z,9.76
2019-04-07T00:24:50.537Z,9.75
2019-04-07T00:25:21.747Z,9.75
2019-04-07T00:25:53.008Z,9.74
2019-04-07T00:26:24.791Z,9.72
2019-04-07T00:26:56.258Z,9.71
2019-04-07T00:27:27.535Z,9.70
2019-04-07T00:27:58.848Z,9.70
2019-04-07T00:28:30.104Z,9.68
2019-04-07T00:29:01.671Z,9.66
2019-04-07T00:29:32.997Z,9.67
2019-04-07T00:30:04.227Z,9.72
2019-04-07T00:30:36.139Z,9.77
2019-04-07T00:31:07.431Z,9.78
2019-04-07T00:31:38.781Z,9.78
2019-04-07T00:32:10.103Z,9.79
2019-04-07T00:32:44.225Z,9.81
2019-04-07T00:33:18.145Z,9.79
2019-04-07T00:33:52.316Z,9.75
2019-04-07T00:34:23.822Z,9.69
2019-04-07T00:34:55.280Z,9.60
2019-04-07T00:35:31.059Z,9.67
2019-04-07T00:35:59.476Z,9.80
2019-04-07T00:36:30.705Z,9.86
2019-04-07T00:37:01.948Z,9.86
2019-04-07T00:37:33.674Z,9.88
2019-04-07T00:38:04.929Z,9.82
2019-04-07T00:38:36.154Z,9.80
2019-04-07T00:39:07.390Z,9.83
2019-04-07T00:39:38.811Z,9.84
2019-04-07T00:40:10.048Z,9.84
2019-04-07T00:40:44.958Z,9.81
2019-04-07T00:41:16.735Z,9.79
2019-04-07T00:41:48.041Z,9.77
2019-04-07T00:42:19.409Z,9.75
2019-04-07T00:42:50.743Z,9.74
2019-04-07T00:43:21.951Z,9.77
2019-04-07T00:43:53.387Z,9.82
2019-04-07T00:44:24.735Z,9.77
2019-04-07T00:44:56.051Z,9.76
2019-04-07T00:45:27.313Z,9.73
2019-04-07T00:45:58.624Z,9.71
2019-04-07T00:46:29.917Z,9.70
2019-04-07T00:47:01.125Z,9.66
2019-04-07T00:47:32.405Z,9.61
2019-04-07T00:48:03.701Z,9.57
2019-04-07T00:48:34.932Z,9.54
2019-04-07T00:49:06.222Z,9.49
2019-04-07T00:49:37.494Z,9.47
2019-04-07T00:50:08.802Z,9.46
2019-04-07T00:50:40.572Z,9.45
2019-04-07T00:51:12.411Z,9.41
2019-04-07T00:51:43.712Z,9.39
2019-04-07T00:52:14.909Z,9.36
2019-04-07T00:52:48.211Z,9.35
2019-04-07T00:53:21.301Z,9.33
2019-04-07T00:53:53.048Z,9.32
2019-04-07T00:54:25.256Z,9.33
2019-04-07T00:54:56.663Z,9.31
2019-04-07T00:55:28.435Z,9.30
2019-04-07T00:55:59.664Z,9.27
2019-04-07T00:56:31.191Z,9.25
2019-04-07T00:57:02.510Z,9.28
2019-04-07T00:57:33.780Z,9.30
2019-04-07T00:58:05.056Z,9.32
2019-04-07T00:58:36.877Z,9.32
2019-04-07T00:59:08.788Z,9.34
2019-04-07T00:59:40.817Z,9.35
2019-04-07T01:00:12.200Z,9.37
2019-04-07T01:00:43.494Z,9.38
2019-04-07T01:01:20.702Z,9.39
2019-04-07T01:01:52.613Z,9.38
2019-04-07T01:02:24.422Z,9.38
2019-04-07T01:02:58.281Z,9.36
2019-04-07T01:03:29.110Z,9.36
2019-04-07T01:04:01.078Z,9.35
2019-04-07T01:04:32.431Z,9.35
2019-04-07T01:05:03.701Z,9.35
2019-04-07T01:05:38.529Z,9.35
2019-04-07T01:06:07.886Z,9.34
2019-04-07T01:06:39.495Z,9.37
2019-04-07T01:07:11.265Z,9.37
2019-04-07T01:07:43.631Z,9.37
2019-04-07T01:08:15.561Z,9.37
2019-04-07T01:08:46.793Z,9.39
2019-04-07T01:09:18.689Z,9.38
2019-04-07T01:09:50.669Z,9.39
2019-04-07T01:10:24.241Z,9.38
2019-04-07T01:10:55.908Z,9.39
2019-04-07T01:11:27.594Z,9.39
2019-04-07T01:11:59.514Z,9.39
2019-04-07T01:12:30.900Z,9.37
2019-04-07T01:13:02.106Z,9.34
2019-04-07T01:13:33.399Z,9.36
2019-04-07T01:14:04.673Z,9.40
2019-04-07T01:14:37.905Z,9.42
2019-04-07T01:15:09.819Z,9.41
2019-04-07T01:15:41.714Z,9.44
2019-04-07T01:16:13.177Z,9.47
2019-04-07T01:16:45.513Z,9.48
2019-04-07T01:17:16.910Z,9.47
2019-04-07T01:17:48.707Z,9.48
2019-04-07T01:18:20.603Z,9.48
2019-04-07T01:18:52.005Z,9.48
2019-04-07T01:19:23.403Z,9.48
2019-04-07T01:19:55.060Z,9.48
2019-04-07T01:20:26.877Z,9.48
2019-04-07T01:20:58.342Z,9.48
2019-04-07T01:21:30.299Z,9.47
2019-04-07T01:22:02.310Z,9.46
2019-04-07T01:22:34.605Z,9.46
2019-04-07T01:23:05.927Z,9.49
2019-04-07T01:23:37.903Z,9.48
2019-04-07T01:24:09.824Z,9.47
2019-04-07T01:24:41.101Z,9.50
2019-04-07T01:25:12.395Z,9.49
2019-04-07T01:25:44.597Z,9.50
2019-04-07T01:26:16.338Z,9.52
2019-04-07T01:26:48.144Z,9.55
2019-04-07T01:27:21.738Z,9.54
2019-04-07T01:27:52.998Z,9.57
2019-04-07T01:28:24.249Z,9.57
2019-04-07T01:28:55.525Z,9.55
2019-04-07T01:29:26.773Z,9.57
2019-04-07T01:29:58.099Z,9.57
2019-04-07T01:30:33.714Z,9.57
2019-04-07T01:31:02.408Z,9.56
2019-04-07T01:31:34.126Z,9.57
2019-04-07T01:32:06.028Z,9.57
2019-04-07T01:32:38.778Z,9.56
2019-04-07T01:33:10.390Z,9.58
2019-04-07T01:33:41.668Z,9.55
2019-04-07T01:34:13.468Z,9.56
2019-04-07T01:34:47.598Z,9.55
2019-04-07T01:35:18.850Z,9.54
2019-04-07T01:35:50.414Z,9.53
2019-04-07T01:36:22.833Z,9.53
2019-04-07T01:36:54.483Z,9.53
2019-04-07T01:37:26.249Z,9.53
2019-04-07T01:37:58.249Z,9.52
2019-04-07T01:38:30.664Z,9.56
2019-04-07T01:39:01.976Z,9.61
2019-04-07T01:39:33.718Z,9.65
2019-04-07T01:40:05.678Z,9.66
2019-04-07T01:40:37.054Z,9.66
2019-04-07T01:41:08.342Z,9.66
2019-04-07T01:41:41.702Z,9.66
2019-04-07T01:42:15.033Z,9.65
2019-04-07T01:42:46.245Z,9.65
2019-04-07T01:43:17.550Z,9.66
2019-04-07T01:43:49.372Z,9.64
2019-04-07T01:44:20.695Z,9.62
2019-04-07T01:44:51.948Z,9.60
2019-04-07T01:45:23.776Z,9.57
2019-04-07T01:45:55.102Z,9.53
2019-04-07T01:46:26.460Z,9.53
2019-04-07T01:46:58.143Z,9.53
2019-04-07T01:47:29.467Z,9.51
2019-04-07T01:48:00.770Z,9.49
2019-04-07T01:48:32.072Z,9.49
2019-04-07T01:49:03.354Z,9.49
2019-04-07T01:49:34.803Z,9.51
2019-04-07T01:50:06.567Z,9.53
2019-04-07T01:50:37.744Z,9.56
2019-04-07T01:51:09.072Z,9.60
2019-04-07T01:51:40.948Z,9.59
2019-04-07T01:52:12.955Z,9.58
2019-04-07T01:52:46.012Z,9.58
2019-04-07T01:53:17.949Z,9.59
2019-04-07T01:53:49.805Z,9.57
2019-04-07T01:54:21.741Z,9.57
2019-04-07T01:54:53.662Z,9.55
2019-04-07T01:55:24.938Z,9.57
2019-04-07T01:55:56.429Z,9.57
2019-04-07T01:56:27.818Z,9.56
2019-04-07T01:57:00.180Z,9.54
2019-04-07T01:57:32.264Z,9.50
2019-04-07T01:58:04.027Z,9.47
2019-04-07T01:58:35.943Z,9.47
2019-04-07T01:59:11.257Z,9.42
2019-04-07T01:59:43.308Z,9.39
2019-04-07T02:00:17.388Z,9.36
2019-04-07T02:00:48.619Z,9.35
2019-04-07T02:01:19.842Z,9.34
2019-04-07T02:01:51.703Z,9.31
2019-04-07T02:02:23.610Z,9.29
2019-04-07T02:02:55.507Z,9.28
2019-04-07T02:03:27.567Z,9.26
2019-04-07T02:03:58.963Z,9.26
2019-04-07T02:04:30.175Z,9.27
2019-04-07T02:05:01.492Z,9.27
2019-04-07T02:05:32.907Z,9.29
2019-04-07T02:06:05.720Z,9.28
2019-04-07T02:06:37.388Z,9.26
2019-04-07T02:07:08.595Z,9.25
2019-04-07T02:07:40.074Z,9.22
2019-04-07T02:08:12.438Z,9.19
2019-04-07T02:08:43.729Z,9.17
2019-04-07T02:09:15.025Z,9.17
2019-04-07T02:09:46.885Z,9.17
2019-04-07T02:10:18.839Z,9.16
2019-04-07T02:10:50.650Z,9.17
2019-04-07T02:11:22.077Z,9.18
2019-04-07T02:11:53.839Z,9.17
2019-04-07T02:12:25.717Z,9.17
2019-04-07T02:12:57.773Z,9.15
2019-04-07T02:13:29.134Z,9.17
2019-04-07T02:14:07.059Z,9.14
2019-04-07T02:14:33.354Z,9.14
2019-04-07T02:15:04.634Z,9.16
2019-04-07T02:15:35.970Z,9.17
2019-04-07T02:16:07.218Z,9.14
2019-04-07T02:16:38.461Z,9.10
2019-04-07T02:17:09.806Z,9.09
2019-04-07T02:17:41.595Z,9.08
2019-04-07T02:18:13.536Z,9.09
2019-04-07T02:18:45.401Z,9.07
2019-04-07T02:19:17.415Z,9.09
2019-04-07T02:19:49.108Z,9.10
2019-04-07T02:20:21.115Z,9.09
2019-04-07T02:20:54.148Z,9.08
2019-04-07T02:21:25.467Z,9.07
2019-04-07T02:21:56.662Z,9.06
2019-04-07T02:22:27.953Z,9.05
2019-04-07T02:23:00.797Z,9.03
2019-04-07T02:23:32.616Z,9.02
2019-04-07T02:24:03.907Z,9.00
2019-04-07T02:24:35.651Z,8.97
2019-04-07T02:25:09.899Z,8.97
2019-04-07T02:25:41.590Z,8.98
2019-04-07T02:26:12.797Z,8.99
2019-04-07T02:26:44.441Z,8.98
2019-04-07T02:27:16.355Z,8.98
2019-04-07T02:27:47.981Z,8.94
2019-04-07T02:28:21.791Z,8.94
2019-04-07T02:28:52.614Z,8.96
2019-04-07T02:29:24.626Z,8.94
2019-04-07T02:29:55.909Z,8.97
2019-04-07T02:30:27.206Z,8.97
2019-04-07T02:30:58.989Z,8.98
2019-04-07T02:31:30.342Z,8.98
2019-04-07T02:32:01.705Z,8.97
2019-04-07T02:32:32.937Z,8.98
2019-04-07T02:33:04.408Z,8.97
2019-04-07T02:33:35.689Z,8.98
2019-04-07T02:34:07.147Z,8.99
2019-04-07T02:34:38.417Z,9.02
2019-04-07T02:35:09.729Z,9.01
2019-04-07T02:35:41.878Z,9.01
2019-04-07T02:36:22.829Z,9.02
2019-04-07T02:36:48.446Z,9.04
2019-04-07T02:37:20.608Z,9.02
2019-04-07T02:38:00.672Z,9.04
2019-04-07T02:38:31.874Z,9.08
2019-04-07T02:39:11.140Z,9.10
2019-04-07T02:39:45.064Z,9.13
2019-04-07T02:40:15.461Z,9.15
2019-04-07T02:40:47.301Z,9.16
2019-04-07T02:41:18.583Z,9.17
2019-04-07T02:41:52.092Z,9.19
2019-04-07T02:42:23.305Z,9.20
2019-04-07T02:42:55.620Z,9.21
2019-04-07T02:43:27.424Z,9.23
2019-04-07T02:43:59.704Z,9.23
2019-04-07T02:44:31.667Z,9.23
2019-04-07T02:45:02.870Z,9.25
2019-04-07T02:45:34.586Z,9.25
2019-04-07T02:46:05.939Z,9.25
2019-04-07T02:46:37.184Z,9.25
2019-04-07T02:47:08.667Z,9.26
2019-04-07T02:47:41.877Z,9.26
2019-04-07T02:48:15.511Z,9.26
2019-04-07T02:48:46.876Z,9.23
2019-04-07T02:49:19.954Z,9.25
2019-04-07T02:49:51.754Z,9.24
2019-04-07T02:50:24.119Z,9.22
2019-04-07T02:50:55.544Z,9.21
2019-04-07T02:51:26.868Z,9.20
2019-04-07T02:51:58.129Z,9.22
2019-04-07T02:52:30.552Z,9.22
2019-04-07T02:53:02.838Z,9.19
2019-04-07T02:53:34.920Z,9.21
2019-04-07T02:54:06.212Z,9.23
2019-04-07T02:54:40.199Z,9.22
2019-04-07T02:55:11.435Z,9.21
2019-04-07T02:55:42.729Z,9.20
2019-04-07T02:56:13.973Z,9.23
2019-04-07T02:56:47.318Z,9.25
2019-04-07T02:57:18.973Z,9.26
2019-04-07T02:57:50.727Z,9.25
2019-04-07T02:58:22.816Z,9.27
2019-04-07T02:58:54.945Z,9.29
2019-04-07T02:59:27.258Z,9.31
2019-04-07T02:59:58.486Z,9.31
2019-04-07T03:00:29.796Z,9.31
2019-04-07T03:01:01.916Z,9.32
2019-04-07T03:01:33.399Z,9.30
2019-04-07T03:02:04.795Z,9.28
2019-04-07T03:02:36.073Z,9.30
2019-04-07T03:03:07.273Z,9.31
2019-04-07T03:03:39.457Z,9.30
2019-04-07T03:04:11.702Z,9.28
2019-04-07T03:04:44.309Z,9.25
2019-04-07T03:05:15.819Z,9.23
2019-04-07T03:05:47.623Z,9.21
2019-04-07T03:06:34.847Z,9.21
2019-04-07T03:06:53.482Z,9.23
2019-04-07T03:07:25.091Z,9.23
2019-04-07T03:07:59.576Z,9.22
2019-04-07T03:08:30.860Z,9.24
2019-04-07T03:09:02.202Z,9.24
2019-04-07T03:09:34.750Z,9.25
2019-04-07T03:10:06.163Z,9.27
2019-04-07T03:10:38.488Z,9.26
2019-04-07T03:11:09.816Z,9.28
2019-04-07T03:11:44.591Z,9.29
2019-04-07T03:12:16.003Z,9.27
2019-04-07T03:12:53.104Z,9.28
2019-04-07T03:13:24.543Z,9.29
2019-04-07T03:13:58.910Z,9.31
2019-04-07T03:14:30.354Z,9.34
2019-04-07T03:15:02.810Z,9.34
2019-04-07T03:15:34.513Z,9.34
2019-04-07T03:16:05.847Z,9.34
2019-04-07T03:16:37.465Z,9.33
2019-04-07T03:17:08.738Z,9.31
2019-04-07T03:17:43.689Z,9.30
2019-04-07T03:18:14.455Z,9.30
2019-04-07T03:18:46.319Z,9.30
2019-04-07T03:19:17.590Z,9.33
2019-04-07T03:19:48.809Z,9.32
2019-04-07T03:20:20.043Z,9.32
2019-04-07T03:20:54.285Z,9.33
2019-04-07T03:21:25.482Z,9.34
2019-04-07T03:21:57.763Z,9.35
2019-04-07T03:22:29.250Z,9.37
2019-04-07T03:23:00.518Z,9.38
2019-04-07T03:23:35.080Z,9.39
2019-04-07T03:24:09.423Z,9.36
2019-04-07T03:24:40.710Z,9.37
2019-04-07T03:25:16.192Z,9.37
2019-04-07T03:25:48.495Z,9.38
2019-04-07T03:26:21.192Z,9.40
2019-04-07T03:26:53.364Z,9.40
2019-04-07T03:27:24.734Z,9.40
2019-04-07T03:27:59.137Z,9.41
2019-04-07T03:28:30.635Z,9.42
2019-04-07T03:29:01.956Z,9.41
2019-04-07T03:29:33.403Z,9.43
2019-04-07T03:30:06.041Z,9.42
2019-04-07T03:30:41.754Z,9.43
2019-04-07T03:31:14.760Z,9.43
2019-04-07T03:31:49.100Z,9.42
2019-04-07T03:32:21.756Z,9.44
2019-04-07T03:32:54.414Z,9.45
2019-04-07T03:33:26.096Z,9.44
2019-04-07T03:34:01.027Z,9.41
2019-04-07T03:34:33.607Z,9.41
2019-04-07T03:35:09.680Z,9.39
2019-04-07T03:35:45.201Z,9.39
2019-04-07T03:36:20.074Z,9.38
2019-04-07T03:37:14.938Z,9.37
2019-04-07T03:37:34.323Z,9.37
2019-04-07T03:37:55.008Z,9.35
2019-04-07T03:38:27.303Z,9.35
2019-04-07T03:38:59.090Z,9.36
2019-04-07T03:39:30.333Z,9.35
2019-04-07T03:40:02.576Z,9.37
2019-04-07T03:40:34.070Z,9.37
2019-04-07T03:41:05.527Z,9.37
2019-04-07T03:41:37.423Z,9.36
2019-04-07T03:42:12.447Z,9.37
2019-04-07T03:42:51.189Z,9.36
2019-04-07T03:43:22.498Z,9.35
2019-04-07T03:43:53.970Z,9.34
2019-04-07T03:44:27.656Z,9.32
2019-04-07T03:44:59.031Z,9.35
2019-04-07T03:45:30.540Z,9.34
2019-04-07T03:46:03.783Z,9.36
2019-04-07T03:46:35.089Z,9.37
2019-04-07T03:47:07.180Z,9.37
2019-04-07T03:47:39.339Z,9.37
2019-04-07T03:48:10.776Z,9.39
2019-04-07T03:48:42.001Z,9.39
2019-04-07T03:49:13.467Z,9.39
2019-04-07T03:49:46.482Z,9.41
2019-04-07T03:50:18.626Z,9.38
2019-04-07T03:50:50.746Z,9.39
2019-04-07T03:51:22.427Z,9.37
2019-04-07T03:51:55.870Z,9.34
2019-04-07T03:52:27.321Z,9.35
2019-04-07T03:53:03.200Z,9.34
2019-04-07T03:53:32.356Z,9.34
2019-04-07T03:54:03.640Z,9.33
2019-04-07T03:54:35.520Z,9.31
2019-04-07T03:55:08.672Z,9.33
2019-04-07T03:55:40.873Z,9.33
2019-04-07T03:56:12.275Z,9.36
2019-04-07T03:56:43.640Z,9.34
2019-04-07T03:57:15.144Z,9.34
2019-04-07T03:57:47.806Z,9.35
2019-04-07T03:58:20.855Z,9.33
2019-04-07T03:58:55.776Z,9.34
2019-04-07T03:59:27.144Z,9.34
2019-04-07T03:59:59.541Z,9.36
2019-04-07T04:00:31.747Z,9.35
2019-04-07T04:01:03.632Z,9.36
2019-04-07T04:01:35.666Z,9.36
2019-04-07T04:02:07.969Z,9.36
2019-04-07T04:02:39.354Z,9.35
2019-04-07T04:03:10.975Z,9.36
2019-04-07T04:03:42.269Z,9.35
2019-04-07T04:04:13.796Z,9.36
2019-04-07T04:04:45.736Z,9.36
2019-04-07T04:05:16.998Z,9.34
2019-04-07T04:05:51.261Z,9.33
2019-04-07T04:06:21.544Z,9.33
2019-04-07T04:06:53.405Z,9.33
2019-04-07T04:07:31.497Z,9.31
2019-04-07T04:07:57.978Z,9.29
2019-04-07T04:08:29.262Z,9.28
2019-04-07T04:09:00.560Z,9.27
2019-04-07T04:09:38.104Z,9.26
2019-04-07T04:10:06.762Z,9.28
2019-04-07T04:10:38.521Z,9.28
2019-04-07T04:11:09.954Z,9.28
2019-04-07T04:11:41.306Z,9.28
2019-04-07T04:12:12.601Z,9.29
2019-04-07T04:12:43.871Z,9.30
2019-04-07T04:13:16.536Z,9.28
2019-04-07T04:13:51.033Z,9.29
2019-04-07T04:14:22.342Z,9.31
2019-04-07T04:14:53.603Z,9.33
2019-04-07T04:15:24.911Z,9.36
2019-04-07T04:15:56.679Z,9.37
2019-04-07T04:16:29.065Z,9.40
2019-04-07T04:17:00.337Z,9.41
2019-04-07T04:17:33.083Z,9.44
2019-04-07T04:18:05.368Z,9.44
2019-04-07T04:18:37.547Z,9.44
2019-04-07T04:19:11.350Z,9.45
2019-04-07T04:19:42.834Z,9.45
2019-04-07T04:20:14.756Z,9.45
2019-04-07T04:20:46.450Z,9.48
2019-04-07T04:21:17.852Z,9.49
2019-04-07T04:21:49.221Z,9.50
2019-04-07T04:22:21.054Z,9.49
2019-04-07T04:22:52.735Z,9.50
2019-04-07T04:23:24.306Z,9.49
2019-04-07T04:23:55.646Z,9.51
2019-04-07T04:24:28.548Z,9.50
2019-04-07T04:25:02.925Z,9.52
2019-04-07T04:25:37.481Z,9.53
2019-04-07T04:26:09.618Z,9.53
2019-04-07T04:26:41.989Z,9.52
2019-04-07T04:27:14.668Z,9.53
2019-04-07T04:27:46.044Z,9.52
2019-04-07T04:28:18.038Z,9.53
2019-04-07T04:28:49.271Z,9.52
2019-04-07T04:29:20.670Z,9.54
2019-04-07T04:29:55.285Z,9.56
2019-04-07T04:30:27.661Z,9.58
2019-04-07T04:30:59.877Z,9.60
2019-04-07T04:31:31.168Z,9.61
2019-04-07T04:32:03.092Z,9.62
2019-04-07T04:32:34.416Z,9.62
2019-04-07T04:33:06.272Z,9.65
2019-04-07T04:33:37.846Z,9.67
2019-04-07T04:34:09.899Z,9.68
2019-04-07T04:34:41.247Z,9.70
2019-04-07T04:35:12.439Z,9.71
2019-04-07T04:35:44.138Z,9.70
2019-04-07T04:36:15.584Z,9.71
2019-04-07T04:36:47.874Z,9.72
2019-04-07T04:37:34.733Z,9.70
2019-04-07T04:37:55.490Z,9.70
2019-04-07T04:38:29.781Z,9.74
2019-04-07T04:39:00.552Z,9.78
2019-04-07T04:39:31.977Z,9.81
2019-04-07T04:40:03.247Z,9.83
2019-04-07T04:40:34.683Z,9.81
2019-04-07T04:41:06.880Z,9.77
2019-04-07T04:41:43.377Z,9.78
2019-04-07T04:42:14.274Z,9.78
2019-04-07T04:42:48.697Z,9.75
2019-04-07T04:43:24.244Z,9.76
2019-04-07T04:43:55.259Z,9.74
2019-04-07T04:44:26.647Z,9.73
2019-04-07T04:44:58.853Z,9.76
2019-04-07T04:45:30.254Z,9.76
2019-04-07T04:46:01.595Z,9.75
2019-04-07T04:46:34.858Z,9.75
2019-04-07T04:47:06.118Z,9.77
2019-04-07T04:47:40.630Z,9.79
2019-04-07T04:48:13.198Z,9.80
2019-04-07T04:48:47.322Z,9.81
2019-04-07T04:49:19.015Z,9.80
2019-04-07T04:49:54.046Z,9.83
2019-04-07T04:50:25.851Z,9.84
2019-04-07T04:50:58.047Z,9.85
2019-04-07T04:51:35.301Z,9.85
2019-04-07T04:52:03.907Z,9.87
2019-04-07T04:52:36.646Z,9.85
2019-04-07T04:53:09.334Z,9.83
2019-04-07T04:53:40.923Z,9.83
2019-04-07T04:54:14.414Z,9.82
2019-04-07T04:54:45.134Z,9.82
2019-04-07T04:55:16.647Z,9.84
2019-04-07T04:55:51.496Z,9.84
2019-04-07T04:56:22.921Z,9.85
2019-04-07T04:56:54.272Z,9.87
2019-04-07T04:57:25.591Z,9.88
2019-04-07T04:57:57.771Z,9.92
2019-04-07T04:58:32.297Z,9.91
2019-04-07T04:59:11.394Z,9.92
2019-04-07T04:59:42.709Z,9.93
2019-04-07T05:00:13.969Z,9.95
2019-04-07T05:00:45.437Z,9.99
2019-04-07T05:01:17.487Z,9.99
2019-04-07T05:01:48.864Z,10.01
2019-04-07T05:02:20.203Z,9.99
2019-04-07T05:02:51.550Z,10.00
2019-04-07T05:03:22.840Z,10.02
2019-04-07T05:03:55.882Z,10.05
2019-04-07T05:04:27.200Z,10.10
2019-04-07T05:04:59.287Z,10.12
2019-04-07T05:05:30.763Z,10.12
2019-04-07T05:06:02.372Z,10.12
2019-04-07T05:06:36.942Z,10.05
2019-04-07T05:07:08.323Z,10.04
2019-04-07T05:07:49.827Z,10.04
2019-04-07T05:08:12.880Z,10.04
2019-04-07T05:08:44.414Z,10.09
2019-04-07T05:09:15.773Z,10.11
2019-04-07T05:09:51.767Z,10.13
2019-04-07T05:10:20.047Z,10.14
2019-04-07T05:10:51.864Z,10.18
2019-04-07T05:11:23.900Z,10.19
2019-04-07T05:11:55.314Z,10.21
2019-04-07T05:12:26.583Z,10.20
2019-04-07T05:12:58.176Z,10.20
2019-04-07T05:13:31.579Z,10.25
2019-04-07T05:14:03.728Z,10.27
2019-04-07T05:14:35.087Z,10.27
2019-04-07T05:15:06.382Z,10.29
2019-04-07T05:15:37.859Z,10.27
2019-04-07T05:16:10.607Z,10.25
2019-04-07T05:16:42.499Z,10.24
2019-04-07T05:17:13.934Z,10.24
2019-04-07T05:17:45.181Z,10.29
2019-04-07T05:18:16.661Z,10.32
2019-04-07T05:18:48.176Z,10.35
2019-04-07T05:19:19.468Z,10.35
2019-04-07T05:19:51.163Z,10.36
2019-04-07T05:20:22.938Z,10.38
2019-04-07T05:20:54.309Z,10.39
2019-04-07T05:21:26.151Z,10.38
2019-04-07T05:21:58.173Z,10.34
2019-04-07T05:22:33.254Z,10.32
2019-04-07T05:23:05.230Z,10.31
2019-04-07T05:23:36.553Z,10.32
2019-04-07T05:24:07.757Z,10.30
2019-04-07T05:24:38.996Z,10.31
2019-04-07T05:25:10.197Z,10.31
2019-04-07T05:25:41.401Z,10.31
2019-04-07T05:26:12.606Z,10.31
2019-04-07T05:26:43.816Z,10.30
2019-04-07T05:27:15.033Z,10.28
2019-04-07T05:27:46.243Z,10.30
2019-04-07T05:28:17.529Z,10.29
2019-04-07T05:28:49.197Z,10.30
2019-04-07T05:29:20.418Z,10.29
2019-04-07T05:29:52.071Z,10.25
2019-04-07T05:30:23.488Z,10.21
2019-04-07T05:30:54.721Z,10.22
2019-04-07T05:31:25.953Z,10.25
2019-04-07T05:31:57.157Z,10.27
2019-04-07T05:32:28.708Z,10.29
2019-04-07T05:32:59.866Z,10.32
2019-04-07T05:33:31.126Z,10.34
2019-04-07T05:34:02.847Z,10.35
2019-04-07T05:34:34.555Z,10.32
2019-04-07T05:35:06.046Z,10.31
2019-04-07T05:35:37.937Z,10.30
2019-04-07T05:36:09.211Z,10.28
2019-04-07T05:36:40.812Z,10.21
2019-04-07T05:37:12.009Z,10.19
2019-04-07T05:37:43.426Z,10.18
2019-04-07T05:38:14.720Z,10.14
2019-04-07T05:38:46.660Z,10.14
2019-04-07T05:39:17.936Z,10.18
2019-04-07T05:39:49.182Z,10.17
2019-04-07T05:40:20.402Z,10.21
2019-04-07T05:40:52.131Z,10.19
2019-04-07T05:41:23.387Z,10.15
2019-04-07T05:41:54.771Z,10.12
2019-04-07T05:42:25.976Z,10.11
2019-04-07T05:42:57.184Z,10.15
2019-04-07T05:43:28.402Z,10.18
2019-04-07T05:43:59.627Z,10.20
2019-04-07T05:44:30.848Z,10.24
2019-04-07T05:45:02.237Z,10.30
2019-04-07T05:45:35.522Z,10.28
2019-04-07T05:46:08.055Z,10.26
2019-04-07T05:46:42.306Z,10.25
2019-04-07T05:47:13.844Z,10.24
2019-04-07T05:47:48.735Z,10.26
2019-04-07T05:48:20.128Z,10.28
2019-04-07T05:48:52.729Z,10.29
2019-04-07T05:49:24.217Z,10.29
2019-04-07T05:49:58.757Z,10.29
2019-04-07T05:50:28.851Z,10.32
2019-04-07T05:51:01.106Z,10.35
2019-04-07T05:51:32.741Z,10.39
2019-04-07T05:52:05.672Z,10.42
2019-04-07T05:52:39.682Z,10.44
2019-04-07T05:53:13.459Z,10.46
2019-04-07T05:53:46.468Z,10.50
2019-04-07T05:54:17.372Z,10.51
2019-04-07T05:54:49.970Z,10.52
2019-04-07T05:55:24.008Z,10.48
2019-04-07T05:55:55.557Z,10.45
2019-04-07T05:56:28.422Z,10.41
2019-04-07T05:57:01.546Z,10.42
2019-04-07T05:57:34.849Z,10.45
2019-04-07T05:58:08.334Z,10.48
2019-04-07T05:58:41.097Z,10.51
2019-04-07T05:59:13.846Z,10.56
2019-04-07T05:59:45.977Z,10.60
2019-04-07T06:00:17.245Z,10.60
2019-04-07T06:00:49.953Z,10.61
2019-04-07T06:01:23.385Z,10.63
2019-04-07T06:01:59.319Z,10.63
2019-04-07T06:02:29.259Z,10.64
2019-04-07T06:03:04.545Z,10.65
2019-04-07T06:03:33.110Z,10.67
2019-04-07T06:04:04.328Z,10.66
2019-04-07T06:04:36.089Z,10.64
2019-04-07T06:05:07.347Z,10.63
2019-04-07T06:05:38.581Z,10.62
2019-04-07T06:06:10.493Z,10.65
2019-04-07T06:06:42.069Z,10.64
2019-04-07T06:07:13.710Z,10.62
2019-04-07T06:07:45.829Z,10.61
2019-04-07T06:08:25.800Z,10.61
2019-04-07T06:08:50.649Z,10.57
2019-04-07T06:09:21.983Z,10.57
2019-04-07T06:09:53.527Z,10.58
2019-04-07T06:10:28.509Z,10.60
2019-04-07T06:11:01.320Z,10.58
2019-04-07T06:11:33.034Z,10.59
2019-04-07T06:12:08.477Z,10.58
2019-04-07T06:12:39.285Z,10.60
2019-04-07T06:13:13.191Z,10.64
2019-04-07T06:13:44.627Z,10.70
2019-04-07T06:14:16.696Z,10.73
2019-04-07T06:14:48.345Z,10.77
2019-04-07T06:15:22.162Z,10.82
2019-04-07T06:15:53.215Z,10.84
2019-04-07T06:16:24.681Z,10.83
2019-04-07T06:16:56.038Z,10.84
2019-04-07T06:17:28.299Z,10.85
2019-04-07T06:18:01.372Z,10.92
2019-04-07T06:18:34.181Z,10.90
2019-04-07T06:19:07.969Z,10.90
2019-04-07T06:19:41.119Z,10.92
2019-04-07T06:20:14.120Z,10.94
2019-04-07T06:20:46.350Z,10.97
2019-04-07T06:21:17.413Z,11.00
2019-04-07T06:21:49.618Z,11.04
2019-04-07T06:22:21.992Z,11.11
2019-04-07T06:22:54.673Z,11.19
2019-04-07T06:23:29.505Z,11.27
2019-04-07T06:24:00.603Z,11.33
2019-04-07T06:24:33.982Z,11.33
2019-04-07T06:25:05.800Z,11.37
2019-04-07T06:25:41.791Z,11.36
2019-04-07T06:26:11.840Z,11.35
2019-04-07T06:26:47.625Z,11.31
2019-04-07T06:27:17.845Z,11.26
2019-04-07T06:27:50.084Z,11.22
2019-04-07T06:28:21.369Z,11.21
2019-04-07T06:28:57.396Z,11.19
2019-04-07T06:29:26.440Z,11.13
2019-04-07T06:30:00.045Z,11.14
2019-04-07T06:30:32.344Z,11.17
2019-04-07T06:31:03.674Z,11.18
2019-04-07T06:31:34.887Z,11.21
2019-04-07T06:32:09.155Z,11.23
2019-04-07T06:32:39.746Z,11.25
2019-04-07T06:33:11.263Z,11.29
2019-04-07T06:33:42.509Z,11.29
2019-04-07T06:34:13.772Z,11.23
2019-04-07T06:34:45.887Z,11.24
2019-04-07T06:35:18.265Z,11.29
2019-04-07T06:35:49.933Z,11.30
2019-04-07T06:36:21.241Z,11.31
2019-04-07T06:36:55.259Z,11.33
2019-04-07T06:37:27.799Z,11.32
2019-04-07T06:38:04.079Z,11.30
2019-04-07T06:38:34.923Z,11.27
2019-04-07T06:39:04.654Z,11.28
2019-04-07T06:39:36.163Z,11.29
2019-04-07T06:40:09.995Z,11.28
2019-04-07T06:40:41.216Z,11.32
2019-04-07T06:41:12.680Z,11.33
2019-04-07T06:41:44.364Z,11.33
2019-04-07T06:42:15.543Z,11.35
2019-04-07T06:42:46.785Z,11.35
2019-04-07T06:43:18.677Z,11.42
2019-04-07T06:43:50.617Z,11.46
2019-04-07T06:44:23.222Z,11.48
2019-04-07T06:44:55.389Z,11.51
2019-04-07T06:45:26.671Z,11.55
2019-04-07T06:45:58.474Z,11.59
2019-04-07T06:46:29.689Z,11.63
2019-04-07T06:47:03.451Z,11.64
2019-04-07T06:47:34.490Z,11.68
2019-04-07T06:48:08.212Z,11.71
2019-04-07T06:48:40.284Z,11.74
2019-04-07T06:49:13.778Z,11.76
2019-04-07T06:49:46.951Z,11.77
2019-04-07T06:50:17.935Z,11.77
2019-04-07T06:50:56.667Z,11.73
2019-04-07T06:51:22.082Z,11.74
2019-04-07T06:51:53.296Z,11.72
2019-04-07T06:52:24.797Z,11.74
2019-04-07T06:52:56.650Z,11.76
2019-04-07T06:53:28.036Z,11.77
2019-04-07T06:54:00.093Z,11.78
2019-04-07T06:54:31.934Z,11.81
2019-04-07T06:55:03.431Z,11.84
2019-04-07T06:55:35.277Z,11.87
2019-04-07T06:56:06.562Z,11.90
2019-04-07T06:56:38.080Z,11.92
2019-04-07T06:57:10.553Z,11.92
2019-04-07T06:57:41.785Z,11.90
2019-04-07T06:58:13.001Z,11.86
2019-04-07T06:58:44.934Z,11.85
2019-04-07T06:59:16.580Z,11.86
2019-04-07T06:59:49.135Z,11.87
2019-04-07T07:00:23.087Z,11.92
2019-04-07T07:00:55.091Z,11.95
2019-04-07T07:01:26.646Z,11.99
2019-04-07T07:01:59.355Z,11.99
2019-04-07T07:02:31.803Z,12.02