createdAt,value
2022-10-01T07:46:23.273Z,7.70
2022-10-01T07:49:07.968Z,7.80
2022-10-01T07:51:37.011Z,7.80
2022-10-01T08:00:19.837Z,7.90
2022-10-01T08:02:50.981Z,7.90
2022-10-01T08:05:22.093Z,7.90
2022-10-01T08:07:51.663Z,8.00
2022-10-01T08:10:23.457Z,7.90
2022-10-01T08:16:47.832Z,8.00
2022-10-01T08:19:16.884Z,8.00
2022-10-01T08:21:45.443Z,8.00
2022-10-01T08:24:14.532Z,8.00
2022-10-01T08:26:43.423Z,8.00
2022-10-01T08:29:16.880Z,8.00
2022-10-01T08:31:47.399Z,8.00
2022-10-01T08:34:16.355Z,8.00
2022-10-01T08:36:45.767Z,8.00
2022-10-01T08:41:56.123Z,7.90
2022-10-01T08:44:33.056Z,8.00
2022-10-01T08:47:11.585Z,8.00
2022-10-01T08:49:46.460Z,8.00
2022-10-01T08:52:24.003Z,8.00
2022-10-01T08:54:59.087Z,8.10
2022-10-01T08:57:33.970Z,8.10
2022-10-01T09:00:08.691Z,8.10
2022-10-01T09:02:42.732Z,8.10
2022-10-01T09:05:25.031Z,8.20
2022-10-01T09:08:12.526Z,8.20
2022-10-01T09:10:47.534Z,8.20
2022-10-01T09:13:52.152Z,8.30
2022-10-01T09:16:30.175Z,8.30
2022-10-01T09:19:24.398Z,8.30
2022-10-01T09:21:59.201Z,8.30
2022-10-01T09:24:44.644Z,8.30
2022-10-01T09:27:17.602Z,8.40
2022-10-01T09:29:53.281Z,8.40
2022-10-01T09:32:28.753Z,8.40
2022-10-01T09:35:04.482Z,8.40
2022-10-01T09:37:46.065Z,8.50
2022-10-01T09:40:25.029Z,8.50
2022-10-01T09:42:53.821Z,8.50
2022-10-01T09:45:25.128Z,8.50
2022-10-01T09:48:04.318Z,8.60
2022-10-01T09:50:45.335Z,8.70
2022-10-01T09:53:20.761Z,8.70
2022-10-01T09:55:57.511Z,8.70
2022-10-01T09:58:30.007Z,8.70
2022-10-01T10:01:00.201Z,8.80
2022-10-01T10:03:32.691Z,8.80
2022-10-01T10:06:03.106Z,8.80
2022-10-01T10:08:37.419Z,8.80
2022-10-01T10:11:12.084Z,8.90
2022-10-01T10:13:44.919Z,8.90
2022-10-01T10:16:26.784Z,8.90
2022-10-01T10:18:59.984Z,8.90
2022-10-01T10:21:36.955Z,9.00
2022-10-01T10:24:22.282Z,9.10
2022-10-01T10:26:56.298Z,9.10
2022-10-01T10:32:28.457Z,9.00
2022-10-01T10:35:03.728Z,9.00
2022-10-01T10:37:41.200Z,9.10
2022-10-01T10:40:20.239Z,9.10
2022-10-01T10:42:51.414Z,9.10
2022-10-01T10:45:25.607Z,9.20
2022-10-01T10:47:55.156Z,9.20
2022-10-01T10:50:33.365Z,9.20
2022-10-01T10:53:20.187Z,9.20
2022-10-01T10:55:58.398Z,9.30
2022-10-01T10:58:29.488Z,9.30
2022-10-01T11:01:02.079Z,9.40
2022-10-01T11:03:48.276Z,9.30
2022-10-01T11:06:19.276Z,9.40
2022-10-01T11:09:00.876Z,9.50
2022-10-01T11:11:51.697Z,9.50
2022-10-01T11:14:39.123Z,9.50
2022-10-01T11:17:33.310Z,9.50
2022-10-01T11:20:23.961Z,9.50
2022-10-01T11:23:22.705Z,9.60
2022-10-01T11:26:10.368Z,9.50
2022-10-01T11:28:52.747Z,9.60
2022-10-01T11:31:35.694Z,9.60
2022-10-01T11:34:37.797Z,9.60
2022-10-01T11:37:17.923Z,9.60
2022-10-01T11:39:52.444Z,9.70
2022-10-01T11:42:34.758Z,9.70
2022-10-01T11:45:12.457Z,9.70
2022-10-01T11:47:48.022Z,9.70
2022-10-01T11:50:22.473Z,9.80
2022-10-01T11:52:59.306Z,9.80
2022-10-01T11:55:53.120Z,9.90
2022-10-01T11:58:52.882Z,9.90
2022-10-01T12:01:33.342Z,9.90
2022-10-01T12:04:30.355Z,9.80
2022-10-01T12:07:10.670Z,9.90
2022-10-01T12:09:55.291Z,9.90
2022-10-01T12:12:29.326Z,9.90
2022-10-01T12:15:07.265Z,9.90
2022-10-01T12:17:45.327Z,9.90
2022-10-01T12:20:26.554Z,9.90
2022-10-01T12:22:57.782Z,10.00
2022-10-01T12:25:40.504Z,10.00
2022-10-01T12:28:16.961Z,10.00
2022-10-01T12:30:58.119Z,10.00
2022-10-01T12:34:09.432Z,10.00
2022-10-01T12:36:56.092Z,10.00
2022-10-01T12:39:41.857Z,10.10
2022-10-01T12:42:33.080Z,10.10
2022-10-01T12:45:16.894Z,10.10
2022-10-01T12:47:57.575Z,10.10
2022-10-01T12:50:42.826Z,10.10
2022-10-01T12:53:32.599Z,10.10
2022-10-01T12:56:17.290Z,10.10
2022-10-01T12:59:15.740Z,10.20
2022-10-01T13:02:07.660Z,10.20
2022-10-01T13:05:06.619Z,10.20
2022-10-01T13:07:56.676Z,10.20
2022-10-01T13:10:50.014Z,10.20
2022-10-01T13:13:25.023Z,10.20
2022-10-01T13:16:02.977Z,10.20
2022-10-01T13:18:48.082Z,10.30
2022-10-01T13:21:32.415Z,10.20
2022-10-01T13:24:10.435Z,10.30
2022-10-01T13:26:53.899Z,10.30
2022-10-01T13:29:46.206Z,10.30
2022-10-01T13:32:34.398Z,10.30
2022-10-01T13:35:23.451Z,10.40
2022-10-01T13:37:54.100Z,10.40
2022-10-01T13:40:28.238Z,10.40
2022-10-01T13:43:01.711Z,10.30
2022-10-01T13:45:41.286Z,10.40
2022-10-01T13:48:20.490Z,10.40
2022-10-01T13:51:03.827Z,10.40
2022-10-01T13:53:38.113Z,10.40
2022-10-01T13:56:07.949Z,10.40
2022-10-01T13:58:41.287Z,10.40
2022-10-01T14:01:39.699Z,10.40
2022-10-01T14:04:22.793Z,10.40
2022-10-01T14:06:56.714Z,10.40
2022-10-01T14:09:31.131Z,10.30
2022-10-01T14:12:23.400Z,10.30
2022-10-01T14:15:15.595Z,10.30
2022-10-01T14:17:46.265Z,10.30
2022-10-01T14:20:20.724Z,10.30
2022-10-01T14:23:10.436Z,10.30
2022-10-01T14:25:53.783Z,10.30
2022-10-01T14:29:00.566Z,10.30
2022-10-01T14:31:51.103Z,10.30
2022-10-01T14:34:49.309Z,10.30
2022-10-01T14:37:20.972Z,10.40
2022-10-01T14:40:04.043Z,10.40
2022-10-01T14:42:34.182Z,10.40
2022-10-01T14:45:02.969Z,10.40
2022-10-01T14:47:35.944Z,10.40
2022-10-01T14:50:13.103Z,10.40
2022-10-01T14:52:49.701Z,10.40
2022-10-01T14:55:24.549Z,10.40
2022-10-01T14:57:57.619Z,10.40
2022-10-01T15:00:29.498Z,10.40
2022-10-01T15:03:13.572Z,10.40
2022-10-01T15:05:43.597Z,10.40
2022-10-01T15:08:15.751Z,10.40
2022-10-01T15:10:51.863Z,10.50
2022-10-01T15:13:26.867Z,10.50
2022-10-01T15:15:57.136Z,10.40
2022-10-01T15:18:26.686Z,10.50
2022-10-01T15:20:59.325Z,10.50
2022-10-01T15:23:30.793Z,10.50
2022-10-01T15:26:03.923Z,10.50
2022-10-01T15:28:37.698Z,10.50
2022-10-01T15:31:08.883Z,10.60
2022-10-01T15:33:41.029Z,10.60
2022-10-01T15:36:16.686Z,10.60
2022-10-01T15:38:47.802Z,10.60
2022-10-01T15:41:31.977Z,10.60
2022-10-01T15:44:06.430Z,10.60
2022-10-01T15:46:36.504Z,10.60
2022-10-01T15:49:27.786Z,10.60
2022-10-01T15:52:19.923Z,10.60
2022-10-01T15:54:52.545Z,10.60
2022-10-01T15:57:25.767Z,10.60
2022-10-01T15:59:59.280Z,10.60
2022-10-01T16:02:32.358Z,10.70
2022-10-01T16:05:07.707Z,10.70
2022-10-01T16:07:37.934Z,10.70
2022-10-01T16:10:27.497Z,10.70
2022-10-01T16:12:56.148Z,10.70
2022-10-01T16:15:32.005Z,10.70
2022-10-01T16:18:02.539Z,10.70
2022-10-01T16:20:44.778Z,10.70
2022-10-01T16:23:43.262Z,10.70
2022-10-01T16:26:38.802Z,10.70
2022-10-01T16:29:23.754Z,10.80
2022-10-01T16:31:54.446Z,10.80
2022-10-01T16:34:23.606Z,10.70
2022-10-01T16:36:52.374Z,10.70
2022-10-01T16:39:21.275Z,10.70
2022-10-01T16:42:12.116Z,10.70
2022-10-01T16:44:41.360Z,10.80
2022-10-01T16:47:13.981Z,10.80
2022-10-01T16:49:42.678Z,10.80
2022-10-01T16:52:17.154Z,10.80
2022-10-01T16:54:47.446Z,10.80
2022-10-01T16:57:17.150Z,10.80
2022-10-01T16:59:45.981Z,10.90
2022-10-01T17:02:17.113Z,10.80
2022-10-01T17:04:45.736Z,10.80
2022-10-01T17:07:14.403Z,10.90
2022-10-01T17:09:43.228Z,10.90
2022-10-01T17:12:11.937Z,10.90
2022-10-01T17:14:40.954Z,10.90
2022-10-01T17:17:09.503Z,10.90
2022-10-01T17:19:39.578Z,11.00
2022-10-01T17:22:08.518Z,10.90
2022-10-01T17:24:37.215Z,10.90
2022-10-01T17:27:05.914Z,10.90
2022-10-01T17:29:34.835Z,11.00
2022-10-01T17:32:03.555Z,11.00
2022-10-01T17:34:32.223Z,10.90
2022-10-01T17:37:02.486Z,10.90
2022-10-01T17:39:31.886Z,11.00
2022-10-01T17:42:00.729Z,10.90
2022-10-01T17:44:29.309Z,10.90
2022-10-01T17:46:58.317Z,11.00
2022-10-01T17:49:26.991Z,11.00
2022-10-01T17:51:55.533Z,11.00
2022-10-01T17:54:25.921Z,11.00
2022-10-01T17:56:55.331Z,10.90
2022-10-01T17:59:23.929Z,10.90
2022-10-01T18:01:53.076Z,10.90
2022-10-01T18:04:21.808Z,10.90
2022-10-01T18:06:52.307Z,10.90
2022-10-01T18:09:21.756Z,10.90
2022-10-01T18:11:52.044Z,10.90
2022-10-01T18:14:20.614Z,10.90
2022-10-01T18:16:49.571Z,10.90
2022-10-01T18:22:13.677Z,10.90
2022-10-01T18:24:42.672Z,10.90
2022-10-01T18:27:13.240Z,10.80
2022-10-01T18:29:42.087Z,10.80
2022-10-01T18:32:18.686Z,10.80
2022-10-01T18:34:55.782Z,10.80
2022-10-01T18:37:37.769Z,10.80
2022-10-01T18:40:14.071Z,10.70
2022-10-01T18:42:53.684Z,10.70
2022-10-01T18:45:49.019Z,10.70
2022-10-01T18:48:47.714Z,10.70
2022-10-01T18:51:32.398Z,10.70
2022-10-01T18:54:23.035Z,10.60
2022-10-01T18:57:03.439Z,10.60
2022-10-01T19:00:14.187Z,10.50
2022-10-01T19:03:15.342Z,10.60
2022-10-01T19:06:09.748Z,10.50
2022-10-01T19:09:04.818Z,10.50
2022-10-01T19:11:48.219Z,10.50
2022-10-01T19:14:49.089Z,10.40
2022-10-01T19:17:36.615Z,10.50
2022-10-01T19:20:29.415Z,10.40
2022-10-01T19:23:15.740Z,10.40
2022-10-01T19:25:51.956Z,10.40
2022-10-01T19:28:50.661Z,10.50
2022-10-01T19:31:34.600Z,10.50
2022-10-01T19:34:11.640Z,10.50
2022-10-01T19:36:47.157Z,10.50
2022-10-01T19:39:24.509Z,10.50
2022-10-01T19:42:00.733Z,10.50
2022-10-01T19:44:41.121Z,10.40
2022-10-01T19:47:26.483Z,10.40
2022-10-01T19:49:59.781Z,10.30
2022-10-01T19:52:41.636Z,10.40
2022-10-01T19:55:17.462Z,10.40
2022-10-01T19:57:46.918Z,10.40
2022-10-01T20:00:19.671Z,10.40
2022-10-01T20:03:00.175Z,10.40
2022-10-01T20:05:33.338Z,10.40
2022-10-01T20:08:12.223Z,10.40
2022-10-01T20:10:46.497Z,10.30
2022-10-01T20:13:33.463Z,10.30
2022-10-01T20:16:14.256Z,10.20
2022-10-01T20:18:54.878Z,10.30
2022-10-01T20:21:43.227Z,10.20
2022-10-01T20:24:37.673Z,10.20
2022-10-01T20:27:22.298Z,10.20
2022-10-01T20:29:59.669Z,10.20
2022-10-01T20:32:37.688Z,10.20
2022-10-01T20:35:27.642Z,10.20
2022-10-01T20:38:08.329Z,10.30
2022-10-01T20:40:45.761Z,10.20
2022-10-01T20:43:22.085Z,10.20
2022-10-01T20:45:54.219Z,10.30
2022-10-01T20:48:28.758Z,10.20
2022-10-01T20:51:08.592Z,10.30
2022-10-01T20:53:47.711Z,10.30
2022-10-01T20:56:22.438Z,10.40
2022-10-01T20:59:00.512Z,10.40
2022-10-01T21:01:32.464Z,10.50
2022-10-01T21:04:09.834Z,10.50
2022-10-01T21:06:47.121Z,10.50
2022-10-01T21:09:26.220Z,10.50
2022-10-01T21:12:02.301Z,10.60
2022-10-01T21:14:39.439Z,10.50
2022-10-01T21:17:29.261Z,10.50
2022-10-01T21:20:18.394Z,10.50
2022-10-01T21:23:09.466Z,10.60
2022-10-01T21:25:58.744Z,10.60
2022-10-01T21:29:08.499Z,10.80
2022-10-01T21:31:54.021Z,10.80
2022-10-01T21:34:34.078Z,10.80
2022-10-01T21:37:14.631Z,10.80
2022-10-01T21:39:58.847Z,10.80
2022-10-01T21:42:41.587Z,10.80
2022-10-01T21:45:30.437Z,10.80
2022-10-01T21:48:20.369Z,10.80
2022-10-01T21:51:06.976Z,10.80
2022-10-01T21:54:09.119Z,10.80
2022-10-01T21:57:19.292Z,10.70
2022-10-01T22:00:14.974Z,10.70
2022-10-01T22:03:01.508Z,10.70
2022-10-01T22:05:40.857Z,10.60
2022-10-01T22:08:27.987Z,10.60
2022-10-01T22:11:00.573Z,10.50
2022-10-01T22:13:34.923Z,10.50
2022-10-01T22:16:09.587Z,10.50
2022-10-01T22:18:45.757Z,10.50
2022-10-01T22:21:23.894Z,10.50
2022-10-01T22:24:02.881Z,10.50
2022-10-01T22:26:36.363Z,10.40
2022-10-01T22:29:14.992Z,10.40
2022-10-01T22:31:49.306Z,10.40
2022-10-01T22:34:23.974Z,10.50
2022-10-01T22:36:59.448Z,10.50
2022-10-01T22:39:35.636Z,10.50
2022-10-01T22:42:12.233Z,10.40
2022-10-01T22:44:43.169Z,10.50
2022-10-01T22:47:52.325Z,10.40
2022-10-01T22:50:49.113Z,10.40
2022-10-01T22:53:39.196Z,10.40
2022-10-01T22:56:08.124Z,10.50
2022-10-01T22:59:02.497Z,10.60
2022-10-01T23:01:46.098Z,10.60
2022-10-01T23:04:36.858Z,10.50
2022-10-01T23:07:19.979Z,10.50
2022-10-01T23:10:00.475Z,10.50
2022-10-01T23:12:39.959Z,10.60
2022-10-01T23:15:28.824Z,10.60
2022-10-01T23:18:13.592Z,10.50
2022-10-01T23:21:05.043Z,10.40
2022-10-01T23:23:35.078Z,10.40
2022-10-01T23:26:30.015Z,10.40
2022-10-01T23:29:44.617Z,10.40
2022-10-01T23:32:31.402Z,10.40
2022-10-01T23:35:14.608Z,10.40
2022-10-01T23:38:14.243Z,10.50
2022-10-01T23:40:48.259Z,10.40
2022-10-01T23:43:27.392Z,10.40
2022-10-01T23:46:05.243Z,10.40
2022-10-01T23:48:42.700Z,10.30
2022-10-01T23:51:22.958Z,10.40
2022-10-01T23:54:01.923Z,10.40
2022-10-01T23:56:50.768Z,10.40
2022-10-01T23:59:29.655Z,10.40
