createdAt,value
2022-08-26T00:00:13.921Z,10.52
2022-08-26T00:01:13.903Z,10.53
2022-08-26T00:02:13.911Z,10.51
2022-08-26T00:03:13.885Z,10.51
2022-08-26T00:04:13.966Z,10.40
2022-08-26T00:05:13.885Z,10.40
2022-08-26T00:06:13.852Z,10.36
2022-08-26T00:07:13.838Z,10.25
2022-08-26T00:08:13.834Z,10.22
2022-08-26T00:09:13.838Z,10.18
2022-08-26T00:10:13.818Z,10.17
2022-08-26T00:11:13.836Z,10.04
2022-08-26T00:12:13.793Z,9.96
2022-08-26T00:13:13.777Z,9.78
2022-08-26T00:14:13.939Z,9.67
2022-08-26T00:15:13.757Z,9.75
2022-08-26T00:16:13.783Z,9.76
2022-08-26T00:17:13.764Z,9.83
2022-08-26T00:18:22.017Z,9.81
2022-08-26T00:19:14.781Z,9.82
2022-08-26T00:20:13.708Z,9.82
2022-08-26T00:21:13.699Z,9.79
2022-08-26T00:22:13.688Z,9.79
2022-08-26T00:23:15.803Z,9.79
2022-08-26T00:24:13.671Z,9.91
2022-08-26T00:25:13.656Z,10.00
2022-08-26T00:26:13.649Z,10.04
2022-08-26T00:27:13.639Z,10.07
2022-08-26T00:28:13.631Z,10.12
2022-08-26T00:29:13.651Z,10.10
2022-08-26T00:30:13.609Z,10.12
2022-08-26T00:31:13.597Z,10.22
2022-08-26T00:32:13.590Z,10.22
2022-08-26T00:33:13.580Z,10.19
2022-08-26T00:34:13.913Z,10.21
2022-08-26T00:35:13.581Z,10.19
2022-08-26T00:36:20.257Z,10.21
2022-08-26T00:37:16.256Z,10.19
2022-08-26T00:38:13.531Z,10.18
2022-08-26T00:39:13.513Z,10.19
2022-08-26T00:40:13.542Z,10.15
2022-08-26T00:41:13.521Z,10.15
2022-08-26T00:42:13.485Z,10.17
2022-08-26T00:43:13.474Z,10.15
2022-08-26T00:44:13.467Z,10.17
2022-08-26T00:45:13.453Z,10.18
2022-08-26T00:46:13.500Z,10.19
2022-08-26T00:47:13.463Z,10.26
2022-08-26T00:48:13.425Z,10.32
2022-08-26T00:49:13.414Z,10.40
2022-08-26T00:50:13.402Z,10.46
2022-08-26T00:51:13.386Z,10.53
2022-08-26T00:52:13.385Z,10.55
2022-08-26T00:53:13.396Z,10.62
2022-08-26T00:54:13.364Z,10.70
2022-08-26T00:55:15.434Z,10.74
2022-08-26T00:56:14.338Z,10.73
2022-08-26T00:57:16.339Z,10.77
2022-08-26T00:58:13.318Z,10.83
2022-08-26T00:59:13.328Z,10.89
2022-08-26T01:00:13.297Z,10.98
2022-08-26T01:01:13.300Z,10.99
2022-08-26T01:02:20.967Z,10.99
2022-08-26T01:03:14.261Z,11.02
2022-08-26T01:04:13.259Z,11.06
2022-08-26T01:05:13.268Z,11.07
2022-08-26T01:06:13.268Z,11.07
2022-08-26T01:07:13.229Z,11.10
2022-08-26T01:08:13.218Z,11.10
2022-08-26T01:09:13.200Z,11.07
2022-08-26T01:10:13.201Z,11.09
2022-08-26T01:11:13.200Z,11.10
2022-08-26T01:12:13.171Z,11.13
2022-08-26T01:13:13.159Z,11.11
2022-08-26T01:14:13.164Z,11.11
2022-08-26T01:15:13.133Z,11.11
2022-08-26T01:16:13.199Z,11.11
2022-08-26T01:17:13.144Z,11.11
2022-08-26T01:18:13.112Z,11.09
2022-08-26T01:19:13.101Z,11.09
2022-08-26T01:20:13.092Z,11.09
2022-08-26T01:21:13.071Z,11.07
2022-08-26T01:22:13.070Z,11.03
2022-08-26T01:23:13.085Z,11.02
2022-08-26T01:24:14.064Z,11.01
2022-08-26T01:25:13.035Z,11.01
2022-08-26T01:26:19.665Z,11.01
2022-08-26T01:27:14.014Z,11.03
2022-08-26T01:28:13.005Z,11.02
2022-08-26T01:29:13.034Z,11.02
2022-08-26T01:30:12.985Z,11.03
2022-08-26T01:31:14.723Z,10.99
2022-08-26T01:32:12.963Z,11.01
2022-08-26T01:33:12.946Z,11.02
2022-08-26T01:34:12.944Z,11.02
2022-08-26T01:35:12.967Z,11.01
2022-08-26T01:36:12.927Z,11.01
2022-08-26T01:37:15.665Z,11.07
2022-08-26T01:38:12.898Z,11.06
2022-08-26T01:39:12.880Z,11.03
2022-08-26T01:40:12.924Z,11.02
2022-08-26T01:41:16.166Z,11.02
2022-08-26T01:42:13.861Z,11.01
2022-08-26T01:43:12.858Z,11.01
2022-08-26T01:44:12.839Z,11.01
2022-08-26T01:45:12.820Z,10.98
2022-08-26T01:46:12.834Z,10.99
2022-08-26T01:47:12.830Z,10.99
2022-08-26T01:48:12.800Z,10.98
2022-08-26T01:49:12.780Z,10.96
2022-08-26T01:50:12.780Z,10.96
2022-08-26T01:51:12.763Z,10.98
2022-08-26T01:52:12.752Z,10.99
2022-08-26T01:53:12.770Z,10.98
2022-08-26T01:54:13.757Z,10.96
2022-08-26T01:55:12.720Z,10.96
2022-08-26T01:56:12.713Z,10.94
2022-08-26T01:57:12.702Z,10.94
2022-08-26T01:58:12.694Z,10.92
2022-08-26T01:59:12.703Z,10.91
2022-08-26T02:00:12.673Z,10.91
2022-08-26T02:01:12.738Z,10.88
2022-08-26T02:02:12.652Z,10.84
2022-08-26T02:03:12.638Z,10.84
2022-08-26T02:04:12.683Z,10.78
2022-08-26T02:05:12.637Z,10.78
2022-08-26T02:06:12.607Z,10.78
2022-08-26T02:07:12.600Z,10.78
2022-08-26T02:08:12.587Z,10.74
2022-08-26T02:09:12.574Z,10.74
2022-08-26T02:10:12.571Z,10.71
2022-08-26T02:11:12.577Z,10.63
2022-08-26T02:12:12.546Z,10.56
2022-08-26T02:13:12.528Z,10.46
2022-08-26T02:14:12.527Z,10.44
2022-08-26T02:15:12.518Z,10.44
2022-08-26T02:16:12.554Z,10.43
2022-08-26T02:17:12.519Z,10.39
2022-08-26T02:18:13.973Z,10.36
2022-08-26T02:19:17.118Z,10.33
2022-08-26T02:20:13.337Z,10.30
2022-08-26T02:21:12.445Z,10.22
2022-08-26T02:22:12.439Z,10.14
2022-08-26T02:23:12.451Z,10.12
2022-08-26T02:24:12.418Z,10.10
2022-08-26T02:25:12.407Z,10.06
2022-08-26T02:26:12.397Z,10.03
2022-08-26T02:27:13.380Z,10.03
2022-08-26T02:28:12.379Z,10.03
2022-08-26T02:29:12.407Z,10.06
2022-08-26T02:30:12.358Z,10.06
2022-08-26T02:31:12.375Z,10.09
2022-08-26T02:32:12.339Z,10.12
2022-08-26T02:33:13.323Z,10.15
2022-08-26T02:34:12.326Z,10.18
2022-08-26T02:35:12.333Z,10.17
2022-08-26T02:36:12.294Z,10.21
2022-08-26T02:37:12.284Z,10.18
2022-08-26T02:38:12.273Z,10.15
2022-08-26T02:39:12.254Z,10.17
2022-08-26T02:40:12.279Z,10.15
2022-08-26T02:41:12.275Z,10.14
2022-08-26T02:42:12.226Z,10.14
2022-08-26T02:43:12.215Z,10.15
2022-08-26T02:44:12.205Z,10.12
2022-08-26T02:45:12.196Z,10.07
2022-08-26T02:46:12.213Z,10.07
2022-08-26T02:47:13.249Z,10.04
2022-08-26T02:48:12.166Z,10.04
2022-08-26T02:49:12.154Z,10.03
2022-08-26T02:50:12.147Z,10.03
2022-08-26T02:51:12.137Z,10.01
2022-08-26T02:52:12.129Z,10.00
2022-08-26T02:53:12.139Z,10.00
2022-08-26T02:54:12.107Z,9.96
2022-08-26T02:55:12.089Z,9.93
2022-08-26T02:56:12.078Z,9.91
2022-08-26T02:57:12.081Z,9.89
2022-08-26T02:58:12.066Z,9.83
2022-08-26T02:59:12.080Z,9.82
2022-08-26T03:00:12.048Z,9.76
2022-08-26T03:01:12.100Z,9.67
2022-08-26T03:02:12.051Z,9.66
2022-08-26T03:03:12.009Z,9.61
2022-08-26T03:04:12.156Z,9.57
2022-08-26T03:05:12.020Z,9.61
2022-08-26T03:06:11.984Z,9.63
2022-08-26T03:07:11.969Z,9.60
2022-08-26T03:08:11.966Z,9.58
2022-08-26T03:09:18.842Z,9.56
2022-08-26T03:10:12.971Z,9.56
2022-08-26T03:11:11.923Z,9.56
2022-08-26T03:12:11.921Z,9.56
2022-08-26T03:13:11.904Z,9.58
2022-08-26T03:14:11.900Z,9.58
2022-08-26T03:15:17.339Z,9.61
2022-08-26T03:16:12.900Z,9.70
2022-08-26T03:17:11.812Z,9.71
2022-08-26T03:18:11.804Z,9.75
2022-08-26T03:19:11.783Z,9.79
2022-08-26T03:20:11.785Z,9.86
2022-08-26T03:21:11.773Z,9.88
2022-08-26T03:22:11.784Z,9.86
2022-08-26T03:23:11.757Z,9.85
2022-08-26T03:24:11.742Z,9.81
2022-08-26T03:25:11.732Z,9.79
2022-08-26T03:26:11.724Z,9.79
2022-08-26T03:27:11.707Z,9.81
2022-08-26T03:28:11.742Z,9.76
2022-08-26T03:29:11.686Z,9.73
2022-08-26T03:30:12.006Z,9.71
2022-08-26T03:31:11.720Z,9.70
2022-08-26T03:32:11.657Z,9.71
2022-08-26T03:33:11.649Z,9.73
2022-08-26T03:34:11.667Z,9.70
2022-08-26T03:35:11.630Z,9.70
2022-08-26T03:36:11.619Z,9.64
2022-08-26T03:37:11.607Z,9.52
2022-08-26T03:38:11.609Z,9.48
2022-08-26T03:39:11.579Z,9.43
2022-08-26T03:40:11.752Z,9.46
2022-08-26T03:41:11.568Z,9.45
2022-08-26T03:42:11.549Z,9.45
2022-08-26T03:43:11.540Z,9.46
2022-08-26T03:44:11.532Z,9.48
2022-08-26T03:45:11.521Z,9.50
2022-08-26T03:46:11.586Z,9.53
2022-08-26T03:47:11.501Z,9.53
2022-08-26T03:48:11.497Z,9.60
2022-08-26T03:49:11.493Z,9.67
2022-08-26T03:50:11.510Z,9.76
2022-08-26T03:51:11.523Z,9.78
2022-08-26T03:52:11.493Z,9.89
2022-08-26T03:53:12.814Z,9.97
2022-08-26T03:54:11.423Z,9.97
2022-08-26T03:55:11.439Z,9.99
2022-08-26T03:56:11.412Z,9.97
2022-08-26T03:57:11.404Z,10.00
2022-08-26T03:58:11.541Z,10.07
2022-08-26T03:59:11.385Z,10.14
2022-08-26T04:00:11.363Z,10.25
2022-08-26T04:01:11.364Z,10.25
2022-08-26T04:02:11.947Z,10.33
2022-08-26T04:03:14.643Z,10.26
2022-08-26T04:04:12.479Z,10.21
2022-08-26T04:05:11.324Z,10.14
2022-08-26T04:06:11.306Z,10.15
2022-08-26T04:07:11.305Z,10.17
2022-08-26T04:08:11.287Z,10.18
2022-08-26T04:09:11.287Z,10.17
2022-08-26T04:10:11.297Z,10.17
2022-08-26T04:11:11.264Z,10.21
2022-08-26T04:12:11.246Z,10.21
2022-08-26T04:13:11.246Z,10.21
2022-08-26T04:14:11.228Z,10.26
2022-08-26T04:15:11.218Z,10.30
2022-08-26T04:16:11.273Z,10.32
2022-08-26T04:17:11.200Z,10.37
2022-08-26T04:18:11.177Z,10.42
2022-08-26T04:19:11.178Z,10.43
2022-08-26T04:20:11.168Z,10.46
2022-08-26T04:21:11.157Z,10.51
2022-08-26T04:22:11.170Z,10.59
2022-08-26T04:23:11.138Z,10.62
2022-08-26T04:24:12.298Z,10.66
2022-08-26T04:25:11.117Z,10.73
2022-08-26T04:26:11.109Z,10.74
2022-08-26T04:27:11.099Z,10.73
2022-08-26T04:28:11.112Z,10.74
2022-08-26T04:29:11.071Z,10.62
2022-08-26T04:30:11.064Z,10.51
2022-08-26T04:31:11.082Z,10.44
2022-08-26T04:32:11.041Z,10.42
2022-08-26T04:33:12.734Z,10.37
2022-08-26T04:34:11.208Z,10.34
2022-08-26T04:35:11.013Z,10.32
2022-08-26T04:36:11.001Z,10.30
2022-08-26T04:37:10.991Z,10.30
2022-08-26T04:38:10.974Z,10.33
2022-08-26T04:39:10.964Z,10.36
2022-08-26T04:40:11.025Z,10.37
2022-08-26T04:41:15.569Z,10.40
2022-08-26T04:42:11.935Z,10.51
2022-08-26T04:43:10.937Z,10.55
2022-08-26T04:44:10.916Z,10.62
2022-08-26T04:45:11.790Z,10.73
2022-08-26T04:46:10.962Z,10.80
2022-08-26T04:47:10.884Z,10.89
2022-08-26T04:48:11.149Z,11.03
2022-08-26T04:49:10.865Z,11.16
2022-08-26T04:50:10.891Z,11.25
2022-08-26T04:51:10.838Z,11.31
2022-08-26T04:52:10.867Z,11.39
2022-08-26T04:53:10.819Z,11.52
2022-08-26T04:54:10.807Z,11.57
2022-08-26T04:55:10.802Z,11.68
2022-08-26T04:56:10.790Z,11.78
2022-08-26T04:57:10.778Z,11.89
2022-08-26T04:58:10.798Z,11.97
2022-08-26T04:59:16.797Z,12.05
2022-08-26T05:00:11.749Z,12.19
2022-08-26T05:01:10.770Z,12.29
2022-08-26T05:02:10.728Z,12.39
2022-08-26T05:03:10.833Z,12.44
2022-08-26T05:04:10.764Z,12.51
2022-08-26T05:05:10.692Z,12.57
2022-08-26T05:06:10.681Z,12.62
2022-08-26T05:07:10.681Z,12.66
2022-08-26T05:08:11.289Z,12.70
2022-08-26T05:09:10.655Z,12.78
2022-08-26T05:10:10.672Z,12.84
2022-08-26T05:11:10.634Z,12.88
2022-08-26T05:12:10.623Z,12.96
2022-08-26T05:13:12.092Z,12.97
2022-08-26T05:14:10.611Z,13.00
2022-08-26T05:15:10.596Z,13.09
2022-08-26T05:16:11.579Z,13.15
2022-08-26T05:17:10.583Z,13.20
2022-08-26T05:18:10.574Z,13.20
2022-08-26T05:19:10.546Z,13.24
2022-08-26T05:20:10.546Z,13.27
2022-08-26T05:21:10.535Z,13.32
2022-08-26T05:22:10.556Z,13.36
2022-08-26T05:23:10.567Z,13.38
2022-08-26T05:24:10.506Z,13.43
2022-08-26T05:25:10.487Z,13.46
2022-08-26T05:26:10.499Z,13.47
2022-08-26T05:27:11.611Z,13.54
2022-08-26T05:28:10.497Z,13.61
2022-08-26T05:29:10.457Z,13.63
2022-08-26T05:30:10.446Z,13.65
2022-08-26T05:31:10.449Z,13.67
2022-08-26T05:32:11.265Z,13.70
2022-08-26T05:33:10.588Z,13.71
2022-08-26T05:34:10.429Z,13.70
2022-08-26T05:35:10.391Z,13.70
2022-08-26T05:36:10.380Z,13.73
2022-08-26T05:37:10.371Z,13.77
2022-08-26T05:38:12.617Z,13.81
2022-08-26T05:39:10.760Z,13.84
2022-08-26T05:40:10.425Z,13.89
2022-08-26T05:41:10.332Z,13.91
2022-08-26T05:42:10.321Z,13.95
2022-08-26T05:43:10.387Z,13.99
2022-08-26T05:44:10.293Z,14.01
2022-08-26T05:45:10.284Z,14.04
2022-08-26T05:46:10.357Z,14.06
2022-08-26T05:47:10.263Z,14.07
2022-08-26T05:48:10.273Z,14.10
2022-08-26T05:49:12.503Z,14.13
2022-08-26T05:50:10.235Z,14.16
2022-08-26T05:51:10.215Z,14.20
2022-08-26T05:52:10.233Z,14.25
2022-08-26T05:53:10.237Z,14.28
2022-08-26T05:54:10.263Z,14.31
2022-08-26T05:55:10.185Z,14.35
2022-08-26T05:56:10.168Z,14.42
2022-08-26T05:57:10.165Z,14.47
2022-08-26T05:58:10.180Z,14.54
2022-08-26T05:59:14.445Z,14.61
2022-08-26T06:00:10.128Z,14.67
2022-08-26T06:01:10.225Z,14.74
2022-08-26T06:02:10.107Z,14.81
2022-08-26T06:03:10.328Z,14.84
2022-08-26T06:04:10.108Z,14.84
2022-08-26T06:05:10.076Z,14.81
2022-08-26T06:06:10.059Z,14.84
2022-08-26T06:07:11.556Z,14.90
2022-08-26T06:08:10.047Z,14.94
2022-08-26T06:09:11.158Z,14.91
2022-08-26T06:10:30.977Z,14.94
2022-08-26T06:11:18.289Z,14.99
2022-08-26T06:12:11.008Z,15.03
2022-08-26T06:13:11.923Z,14.98
2022-08-26T06:14:09.983Z,14.88
2022-08-26T06:15:09.971Z,14.86
2022-08-26T06:16:10.056Z,14.86
2022-08-26T06:17:09.951Z,14.88
2022-08-26T06:18:09.950Z,14.91
2022-08-26T06:19:11.043Z,14.87
2022-08-26T06:20:09.923Z,14.86
2022-08-26T06:21:09.903Z,14.88
2022-08-26T06:22:09.924Z,14.94
2022-08-26T06:23:10.045Z,15.03
2022-08-26T06:24:09.875Z,15.05
2022-08-26T06:25:09.991Z,15.20
2022-08-26T06:26:11.070Z,15.23
2022-08-26T06:27:09.846Z,15.38
2022-08-26T06:28:09.867Z,15.48
2022-08-26T06:29:09.833Z,15.42
2022-08-26T06:30:09.825Z,15.39
2022-08-26T06:31:09.841Z,15.42
2022-08-26T06:32:09.804Z,15.45
2022-08-26T06:33:09.939Z,15.64
2022-08-26T06:34:10.921Z,15.79
2022-08-26T06:35:12.231Z,15.78
2022-08-26T06:36:09.791Z,15.86
2022-08-26T06:37:09.746Z,16.06
2022-08-26T06:38:09.743Z,16.26
2022-08-26T06:39:09.726Z,16.41
2022-08-26T06:40:09.801Z,16.56
2022-08-26T06:41:09.700Z,16.68
2022-08-26T06:42:11.786Z,16.81
2022-08-26T06:43:09.924Z,16.96
2022-08-26T06:44:09.673Z,17.06
2022-08-26T06:45:09.660Z,17.11
2022-08-26T06:46:10.011Z,17.22
2022-08-26T06:47:09.639Z,17.33
2022-08-26T06:48:09.632Z,17.41
2022-08-26T06:49:09.613Z,17.48
2022-08-26T06:50:09.622Z,17.46
2022-08-26T06:51:09.601Z,17.54
2022-08-26T06:52:09.622Z,17.55
2022-08-26T06:53:09.634Z,17.57
2022-08-26T06:54:09.565Z,17.63
2022-08-26T06:55:09.560Z,17.71
2022-08-26T06:56:09.545Z,17.84
2022-08-26T06:57:09.537Z,17.92
2022-08-26T06:58:09.557Z,17.84
2022-08-26T06:59:09.516Z,17.92
2022-08-26T07:00:09.535Z,17.95
2022-08-26T07:01:11.598Z,18.07
2022-08-26T07:02:09.586Z,18.06
2022-08-26T07:03:09.676Z,18.07
2022-08-26T07:04:10.523Z,18.15
2022-08-26T07:05:09.458Z,18.24
2022-08-26T07:06:09.440Z,18.31
2022-08-26T07:07:09.695Z,18.44
2022-08-26T07:08:09.483Z,18.61
2022-08-26T07:09:09.972Z,18.70
2022-08-26T07:10:09.421Z,18.86
2022-08-26T07:11:09.390Z,18.92
2022-08-26T07:12:09.381Z,18.99
2022-08-26T07:13:09.565Z,19.05
2022-08-26T07:14:09.362Z,19.18
2022-08-26T07:15:09.350Z,19.32
2022-08-26T07:16:09.391Z,19.33
2022-08-26T07:17:13.713Z,19.25
2022-08-26T07:18:10.322Z,19.28
2022-08-26T07:19:11.057Z,19.36
2022-08-26T07:20:09.302Z,19.40
2022-08-26T07:21:09.286Z,19.50
2022-08-26T07:22:09.306Z,19.65
2022-08-26T07:23:10.081Z,19.70
2022-08-26T07:24:09.267Z,19.78
2022-08-26T07:25:09.248Z,19.69
2022-08-26T07:26:09.238Z,19.83
2022-08-26T07:27:09.227Z,19.91
2022-08-26T07:28:09.238Z,19.72
2022-08-26T07:29:09.209Z,19.43
2022-08-26T07:30:09.198Z,19.47
2022-08-26T07:31:09.653Z,19.40
2022-08-26T07:32:09.182Z,19.13
2022-08-26T07:33:09.322Z,19.05
2022-08-26T07:34:09.181Z,19.05
2022-08-26T07:35:09.144Z,19.08
2022-08-26T07:36:09.134Z,19.02
2022-08-26T07:37:09.119Z,19.31
2022-08-26T07:38:09.112Z,19.68
2022-08-26T07:39:09.105Z,20.00
2022-08-26T07:40:09.212Z,20.09
2022-08-26T07:41:09.094Z,20.16
2022-08-26T07:42:09.075Z,20.27
2022-08-26T07:43:09.276Z,20.25
2022-08-26T07:44:09.044Z,20.13
2022-08-26T07:45:09.052Z,20.39
2022-08-26T07:46:11.288Z,20.59
2022-08-26T07:47:24.165Z,20.86
2022-08-26T07:48:10.006Z,20.90
2022-08-26T07:49:09.061Z,20.71
2022-08-26T07:50:08.986Z,20.51
2022-08-26T07:51:08.976Z,20.72
2022-08-26T07:52:09.007Z,20.53
2022-08-26T07:53:10.609Z,20.23
2022-08-26T07:54:08.958Z,20.41
2022-08-26T07:55:08.939Z,20.43
2022-08-26T07:56:08.930Z,20.42
2022-08-26T07:57:09.381Z,20.54
2022-08-26T07:58:08.931Z,20.86
2022-08-26T07:59:13.948Z,21.02
2022-08-26T08:00:09.888Z,21.04
2022-08-26T08:01:08.942Z,21.19
2022-08-26T08:02:08.872Z,21.57
2022-08-26T08:03:08.993Z,21.85
2022-08-26T08:04:08.869Z,22.07
2022-08-26T08:05:08.912Z,21.75
2022-08-26T08:06:08.822Z,22.04
2022-08-26T08:07:11.487Z,22.39
2022-08-26T08:08:26.942Z,22.65
2022-08-26T08:09:09.836Z,22.68
2022-08-26T08:10:11.365Z,22.50
2022-08-26T08:11:09.877Z,22.31
2022-08-26T08:12:08.766Z,22.29
2022-08-26T08:13:10.051Z,22.27
2022-08-26T08:14:08.805Z,21.99
2022-08-26T08:15:08.756Z,21.98
2022-08-26T08:16:12.444Z,21.98
2022-08-26T08:17:08.891Z,21.79
2022-08-26T08:18:15.523Z,21.51
2022-08-26T08:19:09.689Z,21.39
2022-08-26T08:20:08.680Z,21.30
2022-08-26T08:21:20.900Z,21.26
2022-08-26T08:22:17.436Z,21.19
2022-08-26T08:23:09.642Z,20.90
2022-08-26T08:24:08.631Z,20.84
2022-08-26T08:25:10.579Z,20.77
2022-08-26T08:26:08.625Z,20.69
2022-08-26T08:27:08.673Z,20.51
2022-08-26T08:28:08.691Z,20.41
2022-08-26T08:29:08.610Z,20.34
2022-08-26T08:30:08.572Z,20.31
2022-08-26T08:31:08.638Z,20.25
2022-08-26T08:32:11.532Z,20.18
2022-08-26T08:33:09.564Z,20.13
2022-08-26T08:34:08.535Z,20.02
2022-08-26T08:35:10.712Z,19.98
2022-08-26T08:36:09.229Z,19.94
2022-08-26T08:37:10.635Z,19.93
2022-08-26T08:38:08.633Z,19.69
2022-08-26T08:39:08.510Z,19.68
2022-08-26T08:40:08.498Z,19.60
2022-08-26T08:41:08.469Z,19.63
2022-08-26T08:42:08.447Z,19.63
2022-08-26T08:43:08.546Z,19.50
2022-08-26T08:44:08.420Z,19.48
2022-08-26T08:45:08.452Z,19.51
2022-08-26T08:46:08.426Z,19.51
2022-08-26T08:47:08.401Z,19.38
2022-08-26T08:48:08.479Z,19.36
2022-08-26T08:49:08.382Z,19.40
2022-08-26T08:50:08.361Z,19.28
2022-08-26T08:51:08.380Z,19.20
2022-08-26T08:52:08.341Z,19.20
2022-08-26T08:53:09.004Z,19.15
2022-08-26T08:54:08.321Z,19.01
2022-08-26T08:55:10.381Z,18.95
2022-08-26T08:56:08.305Z,18.97
2022-08-26T08:57:08.323Z,18.91
2022-08-26T08:58:08.530Z,18.97
2022-08-26T08:59:08.276Z,19.01
2022-08-26T09:00:08.265Z,19.02
2022-08-26T09:01:08.273Z,19.05
2022-08-26T09:02:08.274Z,19.10
2022-08-26T09:03:08.257Z,19.11
2022-08-26T09:04:08.218Z,18.99
2022-08-26T09:05:08.244Z,18.94
2022-08-26T09:06:08.205Z,18.94
2022-08-26T09:07:08.198Z,18.91
2022-08-26T09:08:08.355Z,18.90
2022-08-26T09:09:08.208Z,18.87
2022-08-26T09:10:08.159Z,18.90
2022-08-26T09:11:08.149Z,18.91
2022-08-26T09:12:08.140Z,18.94
2022-08-26T09:13:08.129Z,18.95
2022-08-26T09:14:08.120Z,18.94
2022-08-26T09:15:08.142Z,18.82
2022-08-26T09:16:08.101Z,18.73
2022-08-26T09:17:08.117Z,18.74
2022-08-26T09:18:08.195Z,18.67
2022-08-26T09:19:08.074Z,18.54
2022-08-26T09:20:08.064Z,18.55
2022-08-26T09:21:08.075Z,18.62
2022-08-26T09:22:09.727Z,18.70
2022-08-26T09:23:08.209Z,18.76
2022-08-26T09:24:08.036Z,18.80
2022-08-26T09:25:08.016Z,18.84
2022-08-26T09:26:08.004Z,18.87
2022-08-26T09:27:08.016Z,18.91
2022-08-26T09:28:08.075Z,18.97
2022-08-26T09:29:08.005Z,19.02
2022-08-26T09:30:07.957Z,19.13
2022-08-26T09:31:11.222Z,19.17
2022-08-26T09:32:07.929Z,19.21
2022-08-26T09:33:10.180Z,19.25
2022-08-26T09:34:07.921Z,19.33
2022-08-26T09:35:07.918Z,19.36
2022-08-26T09:36:07.889Z,19.23
2022-08-26T09:37:07.881Z,19.05
2022-08-26T09:38:11.663Z,19.10
2022-08-26T09:39:07.887Z,19.14
2022-08-26T09:40:07.902Z,19.20
2022-08-26T09:41:07.841Z,19.29
2022-08-26T09:42:07.831Z,19.31
2022-08-26T09:43:07.821Z,19.33
2022-08-26T09:44:07.810Z,19.33
2022-08-26T09:45:08.831Z,19.31
2022-08-26T09:46:07.807Z,19.17
2022-08-26T09:47:07.780Z,19.24
2022-08-26T09:48:07.971Z,19.32
2022-08-26T09:49:07.764Z,19.40
2022-08-26T09:50:09.627Z,19.46
2022-08-26T09:51:07.818Z,19.50
2022-08-26T09:52:07.716Z,19.60
2022-08-26T09:53:09.874Z,19.63
2022-08-26T09:54:08.706Z,19.73
2022-08-26T09:55:07.698Z,19.72
2022-08-26T09:56:07.692Z,19.72
2022-08-26T09:57:07.698Z,19.73
2022-08-26T09:58:07.990Z,19.75
2022-08-26T09:59:07.657Z,19.66
2022-08-26T10:00:07.646Z,19.57
2022-08-26T10:01:07.697Z,19.60
2022-08-26T10:02:07.679Z,19.48
2022-08-26T10:03:07.725Z,19.40
2022-08-26T10:04:07.660Z,19.36
2022-08-26T10:05:09.648Z,19.36
2022-08-26T10:06:07.634Z,19.39
2022-08-26T10:07:07.589Z,19.43
2022-08-26T10:08:07.561Z,19.48
2022-08-26T10:09:09.906Z,19.54
2022-08-26T10:10:07.551Z,19.61
2022-08-26T10:11:07.533Z,19.65
2022-08-26T10:12:07.531Z,19.63
2022-08-26T10:13:07.665Z,19.50
2022-08-26T10:14:07.504Z,19.51
2022-08-26T10:15:07.533Z,19.57
2022-08-26T10:16:07.488Z,19.66
2022-08-26T10:17:07.474Z,19.73
2022-08-26T10:18:07.603Z,19.86
2022-08-26T10:19:07.459Z,19.91
2022-08-26T10:20:22.663Z,19.95
2022-08-26T10:21:08.458Z,20.03
2022-08-26T10:22:07.419Z,20.13
2022-08-26T10:23:07.431Z,20.23
2022-08-26T10:24:07.408Z,20.31
2022-08-26T10:25:07.398Z,20.39
2022-08-26T10:26:07.389Z,20.43
2022-08-26T10:27:07.401Z,20.46
2022-08-26T10:28:07.475Z,20.51
2022-08-26T10:29:07.361Z,20.59
2022-08-26T10:30:07.341Z,20.71
2022-08-26T10:31:07.340Z,20.69
2022-08-26T10:32:07.369Z,20.58
2022-08-26T10:33:07.436Z,20.59
2022-08-26T10:34:07.300Z,20.64
2022-08-26T10:35:07.294Z,20.64
2022-08-26T10:36:07.283Z,20.68
2022-08-26T10:37:14.865Z,20.61
2022-08-26T10:38:08.459Z,20.64
2022-08-26T10:39:07.254Z,20.68
2022-08-26T10:40:07.309Z,20.74
2022-08-26T10:41:09.671Z,20.79
2022-08-26T10:42:07.216Z,20.79
2022-08-26T10:43:11.277Z,20.83
2022-08-26T10:44:07.226Z,20.89
2022-08-26T10:45:07.590Z,20.93
2022-08-26T10:46:07.332Z,20.99
2022-08-26T10:47:07.168Z,20.99
2022-08-26T10:48:07.482Z,21.04
2022-08-26T10:49:07.158Z,21.05
2022-08-26T10:50:07.169Z,20.98
2022-08-26T10:51:07.129Z,20.98
2022-08-26T10:52:15.166Z,20.93
2022-08-26T10:53:08.695Z,20.93
2022-08-26T10:54:07.100Z,20.95
2022-08-26T10:55:07.088Z,20.95
2022-08-26T10:56:15.666Z,20.95
2022-08-26T10:57:09.630Z,20.99
2022-08-26T10:58:09.220Z,21.04
2022-08-26T10:59:07.052Z,21.11
2022-08-26T11:00:08.043Z,21.11
2022-08-26T11:01:10.297Z,21.14
2022-08-26T11:02:07.038Z,21.19
2022-08-26T11:03:09.460Z,21.27
2022-08-26T11:04:08.037Z,21.36
2022-08-26T11:05:06.984Z,21.45
2022-08-26T11:06:06.967Z,21.54
2022-08-26T11:07:06.967Z,21.64
2022-08-26T11:08:07.197Z,21.69
2022-08-26T11:09:06.936Z,21.76
2022-08-26T11:10:06.924Z,21.81
2022-08-26T11:11:06.916Z,21.85
2022-08-26T11:12:06.960Z,21.74
2022-08-26T11:13:06.945Z,21.60
2022-08-26T11:14:06.929Z,21.54
2022-08-26T11:15:06.879Z,21.42
2022-08-26T11:16:06.878Z,21.39
2022-08-26T11:17:06.851Z,21.38
2022-08-26T11:18:06.879Z,21.42
2022-08-26T11:19:06.844Z,21.42
2022-08-26T11:20:13.374Z,21.38
2022-08-26T11:21:10.237Z,21.42
2022-08-26T11:22:06.799Z,21.50
2022-08-26T11:23:06.794Z,21.51
2022-08-26T11:24:06.783Z,21.50
2022-08-26T11:25:06.776Z,21.45
2022-08-26T11:26:06.782Z,21.51
2022-08-26T11:27:06.755Z,21.59
2022-08-26T11:28:06.807Z,21.64
2022-08-26T11:29:12.201Z,21.69
2022-08-26T11:30:07.741Z,21.79
2022-08-26T11:31:06.774Z,22.09
2022-08-26T11:32:06.724Z,22.14
2022-08-26T11:33:06.774Z,22.19
2022-08-26T11:34:06.678Z,22.29
2022-08-26T11:35:06.668Z,22.19
2022-08-26T11:36:12.430Z,22.23
2022-08-26T11:37:07.694Z,22.28
2022-08-26T11:38:06.637Z,22.19
2022-08-26T11:39:06.628Z,22.02
2022-08-26T11:40:06.651Z,22.02
2022-08-26T11:41:06.601Z,21.98
2022-08-26T11:42:06.592Z,21.97
2022-08-26T11:43:06.611Z,21.82
2022-08-26T11:44:06.573Z,21.59
2022-08-26T11:45:06.570Z,21.56
2022-08-26T11:46:06.583Z,21.46
2022-08-26T11:47:06.545Z,21.45
2022-08-26T11:48:07.738Z,21.26
2022-08-26T11:49:06.526Z,21.34
2022-08-26T11:50:06.510Z,21.45
2022-08-26T11:51:06.505Z,21.54
2022-08-26T11:52:06.495Z,21.59
2022-08-26T11:53:06.593Z,21.69
2022-08-26T11:54:06.497Z,21.66
2022-08-26T11:55:06.467Z,21.57
2022-08-26T11:56:06.448Z,21.63
2022-08-26T11:57:11.848Z,21.71
2022-08-26T11:58:07.680Z,21.71
2022-08-26T11:59:06.427Z,21.56
2022-08-26T12:00:07.405Z,21.59
2022-08-26T12:01:06.412Z,21.51
2022-08-26T12:02:06.390Z,21.56
2022-08-26T12:03:06.573Z,21.53
2022-08-26T12:04:06.516Z,21.48
2022-08-26T12:05:06.368Z,21.50
2022-08-26T12:06:06.372Z,21.54
2022-08-26T12:07:06.342Z,21.61
2022-08-26T12:08:06.381Z,21.67
2022-08-26T12:09:06.333Z,21.75
2022-08-26T12:10:06.305Z,21.81
2022-08-26T12:11:06.303Z,21.82
2022-08-26T12:12:06.332Z,21.88
2022-08-26T12:13:06.282Z,21.82
2022-08-26T12:14:07.277Z,21.83
2022-08-26T12:15:06.261Z,21.88
2022-08-26T12:16:06.292Z,21.88
2022-08-26T12:17:06.244Z,21.74
2022-08-26T12:18:06.331Z,21.76
2022-08-26T12:19:06.226Z,21.78
2022-08-26T12:20:06.209Z,21.66
2022-08-26T12:21:06.197Z,21.56
2022-08-26T12:22:06.186Z,21.45
2022-08-26T12:23:06.176Z,21.46
2022-08-26T12:24:06.198Z,21.51
2022-08-26T12:25:06.155Z,21.57
2022-08-26T12:26:06.157Z,21.54
2022-08-26T12:27:06.140Z,21.45
2022-08-26T12:28:06.173Z,21.42
2022-08-26T12:29:12.658Z,21.45
2022-08-26T12:30:08.469Z,21.51
2022-08-26T12:31:06.104Z,21.57
2022-08-26T12:32:06.093Z,21.60
2022-08-26T12:33:14.164Z,21.64
2022-08-26T12:34:07.071Z,21.69
2022-08-26T12:36:06.074Z,21.83
2022-08-26T12:37:06.044Z,21.91
2022-08-26T12:38:06.048Z,21.97
2022-08-26T12:39:06.022Z,22.06
2022-08-26T12:40:06.067Z,22.14
2022-08-26T12:41:05.996Z,21.79
2022-08-26T12:42:06.024Z,21.81
2022-08-26T12:43:05.983Z,21.90
2022-08-26T12:44:05.973Z,22.02
2022-08-26T12:45:05.965Z,22.07
2022-08-26T12:46:06.822Z,22.02
2022-08-26T12:47:05.947Z,22.12
2022-08-26T12:48:05.998Z,22.37
2022-08-26T12:49:05.951Z,22.53
2022-08-26T12:50:05.910Z,22.64
2022-08-26T12:51:05.897Z,22.87
2022-08-26T12:52:05.888Z,23.09
2022-08-26T12:53:05.880Z,23.19
2022-08-26T12:54:05.892Z,23.22
2022-08-26T12:55:05.856Z,23.24
2022-08-26T12:56:05.853Z,23.08