createdAt,value
2023-01-19T00:01:43.621Z,99342.80
2023-01-19T00:04:11.562Z,99342.60
2023-01-19T00:06:39.701Z,99342.80
2023-01-19T00:09:07.634Z,99348.40
2023-01-19T00:11:35.757Z,99357.00
2023-01-19T00:14:04.017Z,99350.20
2023-01-19T00:16:32.024Z,99355.40
2023-01-19T00:19:00.058Z,99355.60
2023-01-19T00:21:28.109Z,99356.60
2023-01-19T00:23:56.150Z,99359.80
2023-01-19T00:26:23.959Z,99361.20
2023-01-19T00:28:53.094Z,99363.80
2023-01-19T00:31:21.815Z,99370.20
2023-01-19T00:33:52.778Z,99378.20
2023-01-19T00:36:20.842Z,99385.80
2023-01-19T00:38:48.734Z,99388.80
2023-01-19T00:41:17.862Z,99393.60
2023-01-19T00:43:45.811Z,99399.60
2023-01-19T00:46:13.685Z,99409.40
2023-01-19T00:48:41.574Z,99414.40
2023-01-19T00:51:09.412Z,99421.80
2023-01-19T00:53:37.295Z,99430.20
2023-01-19T00:56:05.727Z,99432.60
2023-01-19T00:58:33.599Z,99429.00
2023-01-19T01:01:03.895Z,99435.20
2023-01-19T01:03:32.954Z,99435.20
2023-01-19T01:06:01.199Z,99439.20
2023-01-19T01:08:30.357Z,99446.20
2023-01-19T01:10:58.505Z,99450.20
2023-01-19T01:13:28.145Z,99456.60
2023-01-19T01:15:57.450Z,99453.40
2023-01-19T01:18:26.388Z,99458.40
2023-01-19T01:21:02.470Z,99464.60
2023-01-19T01:23:30.637Z,99475.20
2023-01-19T01:25:58.669Z,99478.40
2023-01-19T01:28:26.959Z,99491.20
2023-01-19T01:30:57.251Z,99489.20
2023-01-19T01:33:40.624Z,99492.60
2023-01-19T01:36:12.169Z,99498.80
2023-01-19T01:38:41.562Z,99496.80
2023-01-19T01:41:09.808Z,99496.60
2023-01-19T01:43:58.951Z,99500.00
2023-01-19T01:46:30.709Z,99504.80
2023-01-19T01:49:13.248Z,99511.60
2023-01-19T01:51:48.396Z,99516.40
2023-01-19T01:54:22.901Z,99519.60
2023-01-19T01:56:56.085Z,99520.60
2023-01-19T01:59:39.302Z,99525.40
2023-01-19T02:02:39.618Z,99530.00
2023-01-19T02:05:26.792Z,99538.60
2023-01-19T02:08:23.503Z,99544.00
2023-01-19T02:11:11.010Z,99548.20
2023-01-19T02:13:45.274Z,99546.80
2023-01-19T02:16:16.652Z,99543.40
2023-01-19T02:18:45.626Z,99540.80
2023-01-19T02:21:44.580Z,99539.40
2023-01-19T02:24:13.006Z,99534.20
2023-01-19T02:26:45.764Z,99529.20
2023-01-19T02:29:19.020Z,99525.80
2023-01-19T02:31:47.832Z,99528.20
2023-01-19T02:34:18.889Z,99532.60
2023-01-19T02:37:06.608Z,99530.80
2023-01-19T02:39:45.336Z,99532.80
2023-01-19T02:42:25.668Z,99537.00
2023-01-19T02:44:56.738Z,99543.80
2023-01-19T02:47:24.669Z,99541.60
2023-01-19T02:50:01.006Z,99541.80
2023-01-19T02:52:29.457Z,99543.80
2023-01-19T02:55:19.531Z,99546.00
2023-01-19T02:58:31.815Z,99553.00
2023-01-19T03:01:48.764Z,99557.80
2023-01-19T03:04:41.472Z,99570.40
2023-01-19T03:07:27.808Z,99565.60
2023-01-19T03:10:31.367Z,99571.20
2023-01-19T03:13:11.731Z,99571.60
2023-01-19T03:15:55.214Z,99573.20
2023-01-19T03:18:28.996Z,99575.40
2023-01-19T03:21:02.357Z,99575.20
2023-01-19T03:23:33.648Z,99583.40
2023-01-19T03:26:05.357Z,99590.00
2023-01-19T03:28:36.354Z,99586.20
2023-01-19T03:31:16.479Z,99589.40
2023-01-19T03:33:52.327Z,99591.80
2023-01-19T03:36:57.767Z,99591.60
2023-01-19T03:39:28.978Z,99591.40
2023-01-19T03:42:04.299Z,99594.20
2023-01-19T03:44:37.331Z,99603.00
2023-01-19T03:47:08.920Z,99607.40
2023-01-19T03:49:39.410Z,99607.60
2023-01-19T03:52:07.369Z,99612.80
2023-01-19T03:54:35.182Z,99609.20
2023-01-19T03:57:03.124Z,99614.20
2023-01-19T03:59:31.017Z,99609.60
2023-01-19T04:02:00.356Z,99614.20
2023-01-19T04:04:28.272Z,99608.80
2023-01-19T04:06:56.096Z,99615.60
2023-01-19T04:09:24.961Z,99620.40
2023-01-19T04:11:53.094Z,99624.40
2023-01-19T04:14:21.363Z,99626.20
2023-01-19T04:16:49.317Z,99628.40
2023-01-19T04:19:17.196Z,99626.40
2023-01-19T04:21:45.038Z,99621.80
2023-01-19T04:24:12.889Z,99623.60
2023-01-19T04:26:40.744Z,99616.00
2023-01-19T04:29:08.785Z,99614.40
2023-01-19T04:31:37.213Z,99617.40
2023-01-19T04:34:05.189Z,99617.00
2023-01-19T04:36:33.055Z,99617.60
2023-01-19T04:39:00.885Z,99617.00
2023-01-19T04:41:30.339Z,99616.40
2023-01-19T04:43:59.011Z,99620.80
2023-01-19T04:46:26.873Z,99622.60
2023-01-19T04:48:54.757Z,99620.80
2023-01-19T04:51:22.617Z,99619.80
2023-01-19T04:53:50.429Z,99625.20
2023-01-19T04:56:18.434Z,99630.00
2023-01-19T04:58:46.263Z,99627.60
2023-01-19T05:01:14.118Z,99634.40
2023-01-19T05:03:42.015Z,99636.40
2023-01-19T05:06:09.887Z,99636.60
2023-01-19T05:08:37.893Z,99631.60
2023-01-19T05:11:05.870Z,99631.60
2023-01-19T05:13:33.836Z,99637.00
2023-01-19T05:16:02.380Z,99639.20
2023-01-19T05:18:36.015Z,99639.80
2023-01-19T05:21:04.840Z,99632.60
2023-01-19T05:23:34.238Z,99634.00
2023-01-19T05:26:03.594Z,99636.60
2023-01-19T05:28:33.669Z,99637.80
2023-01-19T05:31:01.930Z,99642.80
2023-01-19T05:33:30.213Z,99640.40
2023-01-19T05:35:58.062Z,99640.80
2023-01-19T05:38:34.516Z,99639.20
2023-01-19T05:41:03.216Z,99636.80
2023-01-19T05:43:31.173Z,99638.20
2023-01-19T05:45:59.170Z,99632.40
2023-01-19T05:48:26.975Z,99645.40
2023-01-19T05:50:59.067Z,99650.60
2023-01-19T05:53:27.882Z,99659.80
2023-01-19T05:56:06.040Z,99664.40
2023-01-19T05:58:35.626Z,99667.80
2023-01-19T06:01:06.079Z,99670.00
2023-01-19T06:03:36.624Z,99662.00
2023-01-19T06:06:04.862Z,99654.80
2023-01-19T06:08:32.830Z,99659.80
2023-01-19T06:11:00.747Z,99668.60
2023-01-19T06:13:28.621Z,99677.20
2023-01-19T06:16:03.341Z,99684.20
2023-01-19T06:18:31.217Z,99684.20
2023-01-19T06:20:59.003Z,99687.60
2023-01-19T06:23:31.107Z,99697.00
2023-01-19T06:25:59.088Z,99689.60
2023-01-19T06:28:27.401Z,99690.60
2023-01-19T06:30:58.140Z,99697.40
2023-01-19T06:33:28.073Z,99697.00
2023-01-19T06:35:57.084Z,99693.00
2023-01-19T06:38:25.030Z,99704.80
2023-01-19T06:41:04.975Z,99702.20
2023-01-19T06:43:33.167Z,99701.20
2023-01-19T06:46:02.426Z,99708.20
2023-01-19T06:48:30.326Z,99711.80
2023-01-19T06:50:59.718Z,99709.40
2023-01-19T06:53:29.292Z,99714.80
2023-01-19T06:56:02.888Z,99712.00
2023-01-19T06:58:32.535Z,99713.40
2023-01-19T07:01:07.804Z,99715.80
2023-01-19T07:03:37.451Z,99726.00
2023-01-19T07:06:09.358Z,99735.60
2023-01-19T07:08:40.012Z,99739.20
2023-01-19T07:11:24.922Z,99745.80
2023-01-19T07:13:58.410Z,99759.20
2023-01-19T07:16:26.752Z,99760.40
2023-01-19T07:18:54.735Z,99761.40
2023-01-19T07:21:23.438Z,99769.20
2023-01-19T07:23:52.585Z,99774.40
2023-01-19T07:26:21.708Z,99784.20
2023-01-19T07:28:50.151Z,99796.00
2023-01-19T07:31:19.017Z,99801.40
2023-01-19T07:33:47.344Z,99818.80
2023-01-19T07:36:15.731Z,99828.00
2023-01-19T07:38:43.580Z,99841.60
2023-01-19T07:41:11.799Z,99844.00
2023-01-19T07:43:39.703Z,99849.60
2023-01-19T07:46:08.471Z,99848.00
2023-01-19T07:48:36.550Z,99849.60
2023-01-19T07:51:10.461Z,99856.40
2023-01-19T07:53:42.053Z,99865.60
2023-01-19T07:56:10.691Z,99871.00
2023-01-19T07:58:39.499Z,99869.20
2023-01-19T08:01:13.708Z,99874.20
2023-01-19T08:03:41.815Z,99871.40
2023-01-19T08:06:38.127Z,99870.60
2023-01-19T08:09:07.112Z,99870.80
2023-01-19T08:11:35.054Z,99865.40
2023-01-19T08:14:03.209Z,99869.40
2023-01-19T08:16:31.038Z,99869.40
2023-01-19T08:18:58.993Z,99871.40
2023-01-19T08:21:28.262Z,99871.40
2023-01-19T08:23:58.095Z,99872.40
2023-01-19T08:26:33.249Z,99876.00
2023-01-19T08:29:05.547Z,99883.80
2023-01-19T08:31:33.606Z,99885.00
2023-01-19T08:34:01.594Z,99883.00
2023-01-19T08:36:29.541Z,99886.60
2023-01-19T08:38:57.699Z,99882.60
2023-01-19T08:41:25.583Z,99883.80
2023-01-19T08:43:53.440Z,99881.00
2023-01-19T08:46:22.180Z,99880.60
2023-01-19T08:48:50.639Z,99888.40
2023-01-19T08:51:18.720Z,99889.20
2023-01-19T08:53:47.420Z,99893.20
2023-01-19T08:56:15.941Z,99889.80
2023-01-19T08:58:51.170Z,99903.20
2023-01-19T09:01:25.700Z,99898.40
2023-01-19T09:03:58.702Z,99896.60
2023-01-19T09:06:28.469Z,99897.40
2023-01-19T09:08:57.758Z,99899.00
2023-01-19T09:11:25.797Z,99898.40
2023-01-19T09:13:53.792Z,99893.80
2023-01-19T09:16:21.880Z,99896.00
2023-01-19T09:18:49.743Z,99903.80
2023-01-19T09:21:18.681Z,99902.60
2023-01-19T09:23:46.731Z,99903.00
2023-01-19T09:26:15.000Z,99899.40
2023-01-19T09:28:42.951Z,99901.80
2023-01-19T09:31:11.015Z,99910.60
2023-01-19T09:33:39.154Z,99905.40
2023-01-19T09:36:07.795Z,99909.60
2023-01-19T09:38:35.613Z,99903.40
2023-01-19T09:41:04.690Z,99906.00
2023-01-19T09:43:42.833Z,99904.00
2023-01-19T09:46:21.989Z,99904.40
2023-01-19T09:48:59.889Z,99903.80
2023-01-19T09:51:35.038Z,99902.20
2023-01-19T09:54:14.633Z,99903.60
2023-01-19T09:56:51.339Z,99892.20
2023-01-19T09:59:28.327Z,99900.80
2023-01-19T10:02:34.287Z,99897.40
2023-01-19T10:05:05.473Z,99889.40
2023-01-19T10:07:55.223Z,99882.80
2023-01-19T10:10:32.135Z,99880.00
2023-01-19T10:13:27.605Z,99877.00
2023-01-19T10:16:35.259Z,99878.60
2023-01-19T10:19:38.898Z,99876.60
2023-01-19T10:22:23.787Z,99875.00
2023-01-19T10:24:58.679Z,99876.00
2023-01-19T10:27:31.746Z,99880.20
2023-01-19T10:30:01.924Z,99877.00
2023-01-19T10:32:36.767Z,99877.00
2023-01-19T10:35:22.129Z,99875.60
2023-01-19T10:38:01.692Z,99873.80
2023-01-19T10:40:43.083Z,99879.40
2023-01-19T10:43:45.194Z,99879.00
2023-01-19T10:46:46.020Z,99874.40
2023-01-19T10:49:38.463Z,99872.00
2023-01-19T10:52:31.279Z,99871.00
2023-01-19T10:55:01.446Z,99865.20
2023-01-19T10:57:37.154Z,99861.20
2023-01-19T11:00:42.066Z,99859.20
2023-01-19T11:03:28.893Z,99859.20
2023-01-19T11:06:15.656Z,99864.40
2023-01-19T11:08:47.579Z,99859.20
2023-01-19T11:11:15.476Z,99860.20
2023-01-19T11:13:44.070Z,99859.80
2023-01-19T11:16:32.158Z,99855.40
2023-01-19T11:19:02.163Z,99860.80
2023-01-19T11:21:33.142Z,99860.60
2023-01-19T11:24:05.689Z,99853.80
2023-01-19T11:26:41.803Z,99863.00
2023-01-19T11:29:22.931Z,99862.20
2023-01-19T11:31:53.266Z,99871.80
2023-01-19T11:34:38.060Z,99866.80
2023-01-19T11:37:28.696Z,99872.20
2023-01-19T11:40:02.716Z,99872.20
2023-01-19T11:42:34.269Z,99871.20
2023-01-19T11:45:13.499Z,99871.60
2023-01-19T11:47:49.868Z,99871.60
2023-01-19T11:50:42.455Z,99870.40
2023-01-19T11:53:28.333Z,99873.40
2023-01-19T11:56:04.809Z,99881.20
2023-01-19T11:58:39.875Z,99881.60
2023-01-19T12:01:28.032Z,99877.60
2023-01-19T12:04:15.131Z,99888.00
2023-01-19T12:06:54.230Z,99883.60
2023-01-19T12:09:42.836Z,99882.60
2023-01-19T12:12:32.988Z,99880.80
2023-01-19T12:15:21.319Z,99880.00
2023-01-19T12:17:53.605Z,99878.20
2023-01-19T12:20:39.830Z,99865.60
2023-01-19T12:23:27.081Z,99854.60
2023-01-19T12:26:13.365Z,99853.40
2023-01-19T12:28:47.046Z,99849.60
2023-01-19T12:31:18.836Z,99851.40
2023-01-19T12:33:47.503Z,99844.80
2023-01-19T12:36:30.691Z,99840.00
2023-01-19T12:39:23.069Z,99848.20
2023-01-19T12:42:18.504Z,99847.40
2023-01-19T12:44:48.437Z,99852.00
2023-01-19T12:47:16.231Z,99847.20
2023-01-19T12:49:53.184Z,99852.40
2023-01-19T12:52:41.424Z,99856.80
2023-01-19T12:55:17.858Z,99865.80
2023-01-19T12:58:01.018Z,99871.00
2023-01-19T13:00:41.154Z,99866.20
2023-01-19T13:03:18.277Z,99864.60
2023-01-19T13:05:55.587Z,99866.20
2023-01-19T13:08:30.534Z,99873.20
2023-01-19T13:11:10.663Z,99867.20
2023-01-19T13:14:05.755Z,99865.40
2023-01-19T13:16:36.433Z,99867.00
2023-01-19T13:19:07.218Z,99871.00
2023-01-19T13:21:39.823Z,99874.60
2023-01-19T13:24:12.212Z,99878.00
2023-01-19T13:26:49.239Z,99875.80
2023-01-19T13:29:41.297Z,99878.20
2023-01-19T13:32:19.528Z,99886.60
2023-01-19T13:34:59.423Z,99889.00
2023-01-19T13:37:40.538Z,99885.20
2023-01-19T13:40:21.960Z,99886.00
2023-01-19T13:42:53.632Z,99880.00
2023-01-19T13:45:33.873Z,99883.60
2023-01-19T13:48:07.993Z,99891.60
2023-01-19T13:50:39.409Z,99889.40
2023-01-19T13:53:29.552Z,99888.40
2023-01-19T13:56:17.931Z,99888.80
2023-01-19T13:58:58.430Z,99888.20
2023-01-19T14:01:29.338Z,99891.00
2023-01-19T14:03:59.022Z,99889.40
2023-01-19T14:06:39.878Z,99895.80
2023-01-19T14:09:19.556Z,99897.80
2023-01-19T14:12:17.590Z,99895.80
2023-01-19T14:14:51.421Z,99904.00
2023-01-19T14:17:26.134Z,99904.40
2023-01-19T14:20:01.140Z,99905.80
2023-01-19T14:22:47.041Z,99911.80
2023-01-19T14:25:40.002Z,99909.20
2023-01-19T14:28:43.949Z,99913.40
2023-01-19T14:31:23.618Z,99912.20
2023-01-19T14:33:56.223Z,99912.20
2023-01-19T14:36:39.890Z,99909.20
2023-01-19T14:39:23.456Z,99915.60
2023-01-19T14:41:54.292Z,99916.40
2023-01-19T14:44:39.185Z,99920.20
2023-01-19T14:47:27.112Z,99925.60
2023-01-19T14:50:01.169Z,99925.80
2023-01-19T14:52:38.857Z,99925.60
2023-01-19T14:55:25.627Z,99926.80
2023-01-19T14:57:54.852Z,99930.00
2023-01-19T15:00:24.548Z,99927.60
2023-01-19T15:02:52.419Z,99933.40
2023-01-19T15:05:20.843Z,99926.40
2023-01-19T15:07:49.053Z,99931.60
2023-01-19T15:10:23.809Z,99930.40
2023-01-19T15:12:54.519Z,99935.80
2023-01-19T15:15:40.611Z,99940.80
2023-01-19T15:18:17.154Z,99947.20
2023-01-19T15:20:45.482Z,99943.60
2023-01-19T15:23:14.081Z,99949.00
2023-01-19T15:25:42.218Z,99953.00
2023-01-19T15:28:20.508Z,99949.60
2023-01-19T15:30:48.726Z,99940.60
2023-01-19T15:33:23.243Z,99939.40
2023-01-19T15:35:52.301Z,99949.00
2023-01-19T15:38:20.239Z,99956.20
2023-01-19T15:40:51.398Z,99958.60
2023-01-19T15:43:21.159Z,99957.40
2023-01-19T15:46:02.008Z,99959.80
2023-01-19T15:48:29.981Z,99960.00
2023-01-19T15:50:58.013Z,99963.60
2023-01-19T15:53:27.337Z,99961.40
2023-01-19T15:55:58.050Z,99964.20
2023-01-19T15:58:26.799Z,99966.20
2023-01-19T16:00:58.065Z,99966.20
2023-01-19T16:03:26.402Z,99964.80
2023-01-19T16:05:54.256Z,99967.00
2023-01-19T16:08:22.201Z,99967.80
2023-01-19T16:10:50.144Z,99975.20
2023-01-19T16:13:18.029Z,99978.60
2023-01-19T16:15:46.187Z,99976.80
2023-01-19T16:18:14.287Z,99984.20
2023-01-19T16:20:42.597Z,99984.80
2023-01-19T16:23:14.821Z,99984.60
2023-01-19T16:25:43.520Z,99987.80
2023-01-19T16:28:11.897Z,99991.20
2023-01-19T16:30:40.179Z,99987.00
2023-01-19T16:33:09.335Z,99986.40
2023-01-19T16:35:37.224Z,99988.00
2023-01-19T16:38:05.160Z,99991.00
2023-01-19T16:40:33.076Z,99990.00
2023-01-19T16:43:01.484Z,99990.20
2023-01-19T16:45:29.657Z,99988.80
2023-01-19T16:47:57.630Z,99985.40
2023-01-19T16:50:25.633Z,99987.20
2023-01-19T16:52:57.565Z,99992.00
2023-01-19T16:55:25.411Z,99991.00
2023-01-19T16:57:53.400Z,99994.40
2023-01-19T17:00:22.384Z,99986.20
2023-01-19T17:02:50.337Z,99989.40
2023-01-19T17:05:18.403Z,100000.20
2023-01-19T17:07:46.436Z,100001.00
2023-01-19T17:10:14.320Z,100009.20
2023-01-19T17:12:42.120Z,100010.60
2023-01-19T17:15:10.462Z,100010.00
2023-01-19T17:17:38.446Z,100012.20
2023-01-19T17:20:07.155Z,100008.20
2023-01-19T17:22:34.998Z,100016.20
2023-01-19T17:25:03.160Z,100020.40
2023-01-19T17:27:31.438Z,100018.20
2023-01-19T17:29:59.261Z,100019.60
2023-01-19T17:32:27.427Z,100018.00
2023-01-19T17:35:00.680Z,100018.00
2023-01-19T17:37:28.667Z,100017.00
2023-01-19T17:39:56.622Z,100016.80
2023-01-19T17:42:24.730Z,100020.80
2023-01-19T17:44:52.696Z,100017.60
2023-01-19T17:47:25.523Z,100023.60
2023-01-19T17:49:53.559Z,100025.20
2023-01-19T17:52:21.508Z,100025.60
2023-01-19T17:54:49.943Z,100029.20
2023-01-19T17:57:18.264Z,100036.00
2023-01-19T17:59:47.936Z,100032.40
2023-01-19T18:02:16.107Z,100031.80
2023-01-19T18:04:44.482Z,100028.20
2023-01-19T18:07:12.397Z,100031.40
2023-01-19T18:09:40.178Z,100038.40
2023-01-19T18:12:08.282Z,100043.60
2023-01-19T18:14:36.248Z,100041.80
2023-01-19T18:17:04.221Z,100034.60
2023-01-19T18:19:32.451Z,100032.00
2023-01-19T18:22:01.501Z,100031.40
2023-01-19T18:24:29.518Z,100034.40
2023-01-19T18:26:57.594Z,100031.60
2023-01-19T18:29:25.604Z,100038.00
2023-01-19T18:31:53.837Z,100039.00
2023-01-19T18:34:24.831Z,100038.60
2023-01-19T18:36:54.076Z,100046.40
2023-01-19T18:39:22.135Z,100050.20
2023-01-19T18:41:50.419Z,100058.00
2023-01-19T18:44:18.772Z,100058.60
2023-01-19T18:46:46.763Z,100052.20
2023-01-19T18:49:14.959Z,100056.40
2023-01-19T18:51:42.986Z,100052.60
2023-01-19T18:54:12.309Z,100053.00
2023-01-19T18:56:40.266Z,100055.40
2023-01-19T18:59:08.603Z,100053.00
2023-01-19T19:01:37.100Z,100048.80
2023-01-19T19:04:06.548Z,100041.00
2023-01-19T19:06:35.879Z,100041.60
2023-01-19T19:09:04.373Z,100044.60
2023-01-19T19:11:32.676Z,100051.20
2023-01-19T19:14:06.438Z,100048.00
2023-01-19T19:16:38.621Z,100050.40
2023-01-19T19:19:33.979Z,100053.20
2023-01-19T19:22:02.068Z,100052.40
2023-01-19T19:24:30.699Z,100057.80
2023-01-19T19:26:58.856Z,100058.60
2023-01-19T19:29:29.125Z,100060.40
2023-01-19T19:32:04.175Z,100060.60
2023-01-19T19:34:34.945Z,100058.80
2023-01-19T19:37:02.941Z,100060.80
2023-01-19T19:39:30.906Z,100060.80
2023-01-19T19:41:58.797Z,100057.60
2023-01-19T19:44:27.266Z,100063.20
2023-01-19T19:46:55.145Z,100065.80
2023-01-19T19:49:23.349Z,100055.40
2023-01-19T19:51:52.603Z,100056.80
2023-01-19T19:54:20.846Z,100055.60
2023-01-19T19:56:52.036Z,100055.20
2023-01-19T19:59:20.199Z,100055.20
2023-01-19T20:01:49.895Z,100055.20
2023-01-19T20:04:20.463Z,100056.80
2023-01-19T20:06:50.024Z,100059.00
2023-01-19T20:09:20.322Z,100058.80
2023-01-19T20:11:49.267Z,100059.40
2023-01-19T20:14:17.229Z,100056.20
2023-01-19T20:16:45.154Z,100058.20
2023-01-19T20:19:13.082Z,100048.00
2023-01-19T20:21:42.511Z,100046.40
2023-01-19T20:24:19.850Z,100050.20
2023-01-19T20:26:53.090Z,100046.20
2023-01-19T20:29:21.974Z,100052.20
2023-01-19T20:31:56.319Z,100055.40
2023-01-19T20:34:32.855Z,100059.60
2023-01-19T20:37:04.040Z,100064.40
2023-01-19T20:39:33.653Z,100059.60
2023-01-19T20:42:02.711Z,100061.20
2023-01-19T20:44:31.473Z,100055.60
2023-01-19T20:46:59.495Z,100061.80
2023-01-19T20:49:30.900Z,100065.80
2023-01-19T20:52:01.702Z,100060.40
2023-01-19T20:54:30.683Z,100063.80
2023-01-19T20:57:02.134Z,100065.60
2023-01-19T20:59:34.640Z,100065.40
2023-01-19T21:02:06.503Z,100067.40
2023-01-19T21:04:34.778Z,100069.00
2023-01-19T21:07:02.834Z,100068.40
2023-01-19T21:09:31.332Z,100071.00
2023-01-19T21:12:01.496Z,100073.60
2023-01-19T21:14:35.080Z,100078.00
2023-01-19T21:17:05.818Z,100080.20
2023-01-19T21:19:34.173Z,100084.00
2023-01-19T21:22:02.227Z,100083.60
2023-01-19T21:24:30.490Z,100085.00
2023-01-19T21:26:58.466Z,100091.20
2023-01-19T21:29:26.736Z,100092.20
2023-01-19T21:31:54.907Z,100094.20
2023-01-19T21:34:23.035Z,100091.00
2023-01-19T21:36:53.303Z,100091.60
2023-01-19T21:39:21.529Z,100097.20
2023-01-19T21:41:49.647Z,100095.00
2023-01-19T21:44:17.623Z,100099.60
2023-01-19T21:46:45.824Z,100101.80
2023-01-19T21:49:20.465Z,100097.00
2023-01-19T21:51:52.831Z,100101.40
2023-01-19T21:54:20.739Z,100101.80
2023-01-19T21:56:49.130Z,100100.40
2023-01-19T21:59:18.565Z,100103.00
2023-01-19T22:01:51.404Z,100104.80
2023-01-19T22:04:19.464Z,100106.80
2023-01-19T22:06:48.579Z,100109.60
2023-01-19T22:09:18.528Z,100109.40
2023-01-19T22:11:46.702Z,100113.00
2023-01-19T22:14:14.705Z,100117.80
2023-01-19T22:16:43.001Z,100116.40
2023-01-19T22:19:14.492Z,100116.80
2023-01-19T22:21:42.704Z,100125.20
2023-01-19T22:24:10.996Z,100125.80
2023-01-19T22:26:39.501Z,100130.20
2023-01-19T22:29:13.493Z,100129.80
2023-01-19T22:31:41.733Z,100128.40
2023-01-19T22:34:11.162Z,100130.80
2023-01-19T22:36:39.560Z,100123.60
2023-01-19T22:39:11.787Z,100122.20
2023-01-19T22:41:43.554Z,100131.00
2023-01-19T22:44:16.294Z,100134.40
2023-01-19T22:46:44.781Z,100144.00
2023-01-19T22:49:16.543Z,100145.80
2023-01-19T22:51:45.261Z,100141.80
2023-01-19T22:54:13.773Z,100144.00
2023-01-19T22:56:42.727Z,100144.40
2023-01-19T22:59:10.715Z,100148.80
2023-01-19T23:01:42.622Z,100152.20
2023-01-19T23:04:14.766Z,100154.60
2023-01-19T23:06:43.837Z,100151.20
2023-01-19T23:09:14.783Z,100152.80
2023-01-19T23:11:50.301Z,100148.40
2023-01-19T23:14:21.874Z,100150.00
2023-01-19T23:16:49.848Z,100151.00
2023-01-19T23:19:18.624Z,100153.60
2023-01-19T23:21:46.843Z,100150.60
2023-01-19T23:24:14.637Z,100154.80
2023-01-19T23:26:42.610Z,100156.20
2023-01-19T23:29:14.933Z,100155.60
2023-01-19T23:31:46.961Z,100165.80
2023-01-19T23:34:15.263Z,100169.60
2023-01-19T23:36:44.508Z,100165.40
2023-01-19T23:39:20.571Z,100164.20
2023-01-19T23:41:49.225Z,100163.60
2023-01-19T23:44:18.193Z,100159.40
2023-01-19T23:46:46.691Z,100168.40
2023-01-19T23:49:14.767Z,100173.20
2023-01-19T23:51:42.743Z,100173.80
2023-01-19T23:54:12.322Z,100174.00
2023-01-19T23:56:40.483Z,100179.00
2023-01-19T23:59:15.276Z,100182.00
