createdAt,value
2022-12-23T18:50:09.000Z,9.60
2022-12-23T18:51:23.994Z,10.03
2022-12-23T18:52:45.692Z,9.33
2022-12-23T18:53:50.326Z,9.53
2022-12-23T18:54:59.571Z,9.60
2022-12-23T18:56:03.015Z,10.47
2022-12-23T18:57:10.210Z,11.13
2022-12-23T18:58:18.859Z,10.93
2022-12-23T18:59:30.038Z,10.10
2022-12-23T19:00:40.721Z,9.77
2022-12-23T19:01:46.852Z,11.23
2022-12-23T19:02:58.404Z,9.33
2022-12-23T19:04:09.320Z,10.03
2022-12-23T19:05:23.269Z,9.00
2022-12-23T19:06:38.748Z,9.87
2022-12-23T19:07:53.750Z,9.37
2022-12-23T19:09:01.944Z,9.33
2022-12-23T19:10:07.249Z,9.80
2022-12-23T19:11:23.630Z,10.23
2022-12-23T19:12:32.049Z,9.13
2022-12-23T19:13:43.199Z,7.97
2022-12-23T19:14:55.042Z,8.00
2022-12-23T19:16:02.821Z,9.13
2022-12-23T19:17:13.107Z,8.60
2022-12-23T19:18:29.214Z,10.10
2022-12-23T19:19:35.839Z,10.13
2022-12-23T19:20:52.132Z,9.33
2022-12-23T19:21:58.636Z,9.13
2022-12-23T19:23:27.529Z,7.83
2022-12-23T19:24:51.932Z,7.00
2022-12-23T19:26:20.250Z,7.10
2022-12-23T19:27:26.461Z,9.80
2022-12-23T19:28:37.109Z,7.07
2022-12-23T19:29:42.460Z,7.57
2022-12-23T19:31:19.452Z,7.40
2022-12-23T19:32:29.200Z,6.60
2022-12-23T19:33:48.190Z,7.63
2022-12-23T19:35:04.383Z,8.00
2022-12-23T19:36:29.091Z,10.43
2022-12-23T19:37:47.379Z,7.37
2022-12-23T19:39:04.789Z,7.77
2022-12-23T19:40:18.108Z,7.03
2022-12-23T19:41:25.874Z,6.67
2022-12-23T19:42:29.284Z,7.03
2022-12-23T19:43:42.320Z,8.10
2022-12-23T19:44:52.564Z,8.27
2022-12-23T19:46:05.287Z,7.77
2022-12-23T19:47:14.567Z,8.57
2022-12-23T19:48:26.067Z,8.80
2022-12-23T19:49:47.271Z,8.90
2022-12-23T19:51:02.254Z,9.93
2022-12-23T19:52:27.734Z,8.23
2022-12-23T19:53:41.746Z,10.53
2022-12-23T19:55:05.408Z,9.90
2022-12-23T19:56:37.800Z,8.83
2022-12-23T19:57:53.521Z,8.13
2022-12-23T19:59:22.645Z,8.53
2022-12-23T20:00:34.805Z,7.60
2022-12-23T20:01:50.793Z,7.00
2022-12-23T20:02:59.913Z,7.27
2022-12-23T20:04:26.183Z,10.63
2022-12-23T20:05:52.251Z,8.43
2022-12-23T20:07:23.450Z,7.07
2022-12-23T20:08:39.568Z,7.97
2022-12-23T20:09:50.661Z,7.30
2022-12-23T20:11:11.999Z,8.23
2022-12-23T20:12:29.811Z,8.37
2022-12-23T20:13:49.531Z,7.40
2022-12-23T20:15:06.474Z,7.53
2022-12-23T20:16:14.621Z,8.63
2022-12-23T20:17:28.085Z,6.83
2022-12-23T20:18:45.300Z,7.30
2022-12-23T20:20:01.402Z,7.90
2022-12-23T20:21:09.300Z,8.47
2022-12-23T20:22:16.771Z,9.10
2022-12-23T20:23:32.399Z,9.03
2022-12-23T20:24:54.209Z,7.27
2022-12-23T20:26:17.267Z,7.10
2022-12-23T20:27:28.307Z,7.10
2022-12-23T20:28:33.771Z,8.13
2022-12-23T20:29:37.295Z,8.33
2022-12-23T20:31:06.204Z,7.90
2022-12-23T20:32:23.378Z,7.37
2022-12-23T20:33:45.805Z,7.10
2022-12-23T20:35:00.890Z,6.90
2022-12-23T20:36:11.020Z,8.87
2022-12-23T20:37:25.006Z,7.93
2022-12-23T20:38:36.428Z,8.63
2022-12-23T20:40:00.808Z,8.03
2022-12-23T20:41:06.754Z,6.37
2022-12-23T20:42:14.023Z,7.53
2022-12-23T20:43:21.564Z,7.17
2022-12-23T20:44:36.889Z,7.63
2022-12-23T20:45:53.736Z,8.30
2022-12-23T20:46:57.304Z,7.60
2022-12-23T20:48:11.190Z,9.13
2022-12-23T20:49:22.143Z,8.57
2022-12-23T20:51:08.028Z,9.53
2022-12-23T20:52:21.076Z,9.37
2022-12-23T20:53:34.980Z,9.77
2022-12-23T20:54:56.293Z,9.70
2022-12-23T20:56:14.000Z,8.20
2022-12-23T20:57:18.029Z,8.93
2022-12-23T20:58:49.108Z,7.97
2022-12-23T20:59:52.043Z,8.27
2022-12-23T21:01:27.593Z,7.83
2022-12-23T21:02:44.079Z,8.30
2022-12-23T21:03:49.710Z,8.43
2022-12-23T21:05:06.250Z,8.17
2022-12-23T21:06:20.428Z,7.00
2022-12-23T21:07:28.299Z,7.17
2022-12-23T21:08:55.444Z,7.57
2022-12-23T21:10:04.884Z,7.37
2022-12-23T21:11:10.198Z,7.10
2022-12-23T21:12:23.314Z,7.40
2022-12-23T21:13:31.864Z,6.87
2022-12-23T21:14:46.765Z,7.97
2022-12-23T21:15:54.906Z,8.20
2022-12-23T21:16:58.095Z,6.93
2022-12-23T21:18:04.246Z,7.50
2022-12-23T21:19:16.940Z,7.27
2022-12-23T21:20:19.819Z,8.43
2022-12-23T21:21:26.996Z,8.60
2022-12-23T21:22:44.099Z,10.03
2022-12-23T21:23:48.363Z,9.23
2022-12-23T21:24:59.217Z,11.67
2022-12-23T21:26:26.527Z,8.63
2022-12-23T21:27:39.114Z,10.40
2022-12-23T21:28:51.312Z,9.27
2022-12-23T21:29:58.688Z,8.93
2022-12-23T21:31:04.581Z,9.90
2022-12-23T21:32:17.953Z,15.23
2022-12-23T21:33:33.410Z,11.87
2022-12-23T21:34:37.777Z,9.93
2022-12-23T21:35:43.895Z,10.60
2022-12-23T21:37:10.107Z,9.90
2022-12-23T21:38:15.415Z,9.03
2022-12-23T21:39:21.087Z,8.40
2022-12-23T21:40:32.861Z,10.67
2022-12-23T21:41:38.338Z,8.43
2022-12-23T21:42:41.441Z,8.10
2022-12-23T21:43:45.035Z,8.90
2022-12-23T21:44:51.575Z,7.97
2022-12-23T21:46:12.244Z,8.13
2022-12-23T21:47:21.200Z,8.03
2022-12-23T21:48:24.209Z,8.63
2022-12-23T21:49:34.913Z,8.70
2022-12-23T21:50:52.951Z,8.40
2022-12-23T21:51:56.884Z,8.50
2022-12-23T21:53:02.291Z,11.67
2022-12-23T21:54:42.376Z,9.33
2022-12-23T21:55:59.833Z,9.90
2022-12-23T21:57:08.397Z,9.40
2022-12-23T21:58:19.303Z,8.50
2022-12-23T21:59:29.657Z,7.73
2022-12-23T22:00:49.030Z,9.03
2022-12-23T22:01:54.306Z,8.93
2022-12-23T22:02:57.587Z,8.03
2022-12-23T22:04:05.472Z,8.10
2022-12-23T22:05:14.067Z,8.90
2022-12-23T22:06:33.688Z,9.13
2022-12-23T22:07:40.706Z,10.07
2022-12-23T22:08:44.923Z,9.20
2022-12-23T22:09:54.603Z,9.27
2022-12-23T22:11:00.237Z,8.83
2022-12-23T22:12:06.535Z,8.93
2022-12-23T22:13:10.904Z,9.33
2022-12-23T22:14:18.731Z,8.73
2022-12-23T22:15:27.713Z,8.70
2022-12-23T22:16:35.029Z,8.33
2022-12-23T22:17:38.270Z,8.50
2022-12-23T22:18:51.391Z,9.10
2022-12-23T22:19:59.542Z,8.67
2022-12-23T22:21:22.119Z,10.00
2022-12-23T22:22:27.698Z,8.10
2022-12-23T22:23:39.632Z,7.53
2022-12-23T22:24:49.770Z,7.73
2022-12-23T22:25:56.807Z,7.83
2022-12-23T22:27:09.134Z,8.70
2022-12-23T22:28:12.279Z,7.63
2022-12-23T22:29:20.584Z,8.27
2022-12-23T22:30:37.237Z,8.37
2022-12-23T22:31:51.200Z,7.43
2022-12-23T22:33:01.517Z,8.00
2022-12-23T22:34:09.144Z,6.83
2022-12-23T22:35:27.535Z,7.67
2022-12-23T22:36:40.508Z,8.17
2022-12-23T22:37:46.808Z,9.50
2022-12-23T22:39:07.589Z,6.80
2022-12-23T22:40:15.689Z,7.00
2022-12-23T22:41:18.095Z,6.43
2022-12-23T22:42:20.256Z,7.03
2022-12-23T22:43:22.427Z,7.27
2022-12-23T22:44:24.786Z,7.50
2022-12-23T22:45:28.086Z,8.20
2022-12-23T22:46:30.912Z,7.23
2022-12-23T22:47:35.570Z,7.13
2022-12-23T22:48:38.927Z,7.50
2022-12-23T22:49:41.130Z,6.67
2022-12-23T22:50:44.117Z,6.53
2022-12-23T22:51:46.599Z,5.00
2022-12-23T22:52:48.822Z,5.77
2022-12-23T22:53:51.069Z,3.97
2022-12-23T22:54:53.217Z,3.70
2022-12-23T22:56:00.269Z,3.77
2022-12-23T22:57:02.504Z,2.80
2022-12-23T22:58:04.801Z,2.17
2022-12-23T22:59:07.130Z,2.10
2022-12-23T23:00:12.558Z,1.30
2022-12-23T23:01:22.612Z,2.67
2022-12-23T23:02:26.131Z,1.53
2022-12-23T23:03:30.612Z,2.40
2022-12-23T23:04:32.827Z,0.90
2022-12-23T23:05:35.188Z,2.40
2022-12-23T23:06:38.947Z,0.80
2022-12-23T23:07:41.127Z,1.37
2022-12-23T23:08:43.321Z,0.77
2022-12-23T23:09:45.762Z,1.00
2022-12-23T23:10:47.989Z,1.27
2022-12-23T23:11:50.368Z,1.73
2022-12-23T23:12:52.547Z,2.43
2022-12-23T23:13:55.403Z,0.87
2022-12-23T23:14:57.556Z,1.53
2022-12-23T23:15:59.926Z,0.97
2022-12-23T23:17:02.182Z,2.37
2022-12-23T23:18:04.607Z,1.37
2022-12-23T23:19:09.179Z,0.70
2022-12-23T23:20:11.597Z,0.73
2022-12-23T23:21:14.629Z,1.07
2022-12-23T23:22:18.867Z,1.70
2022-12-23T23:23:22.363Z,2.20
2022-12-23T23:24:30.948Z,2.43
2022-12-23T23:25:33.789Z,1.10
2022-12-23T23:26:35.957Z,1.03
2022-12-23T23:27:39.075Z,1.00
2022-12-23T23:28:42.442Z,1.63
2022-12-23T23:29:44.765Z,1.10
2022-12-23T23:30:47.085Z,1.30
2022-12-23T23:31:49.278Z,1.60
2022-12-23T23:32:51.554Z,1.10
2022-12-23T23:33:53.967Z,1.03
2022-12-23T23:34:56.124Z,1.30
2022-12-23T23:35:59.203Z,1.00
2022-12-23T23:37:01.825Z,1.30
2022-12-23T23:38:04.087Z,1.00
2022-12-23T23:39:06.308Z,1.33
2022-12-23T23:40:13.803Z,1.40
2022-12-23T23:41:20.653Z,1.20
2022-12-23T23:42:25.284Z,1.37
2022-12-23T23:43:27.441Z,1.30
2022-12-23T23:44:30.110Z,1.63
2022-12-23T23:45:32.512Z,1.23
2022-12-23T23:46:35.034Z,1.30
2022-12-23T23:47:37.453Z,1.13
2022-12-23T23:48:39.852Z,1.40
2022-12-23T23:49:42.013Z,1.63
2022-12-23T23:50:44.802Z,1.50
2022-12-23T23:51:47.178Z,2.53
2022-12-23T23:52:49.359Z,1.50
2022-12-23T23:53:51.529Z,1.93
2022-12-23T23:54:53.696Z,1.37
2022-12-23T23:56:07.015Z,2.40
2022-12-23T23:57:10.255Z,1.70
2022-12-23T23:58:13.054Z,2.43
2022-12-23T23:59:15.233Z,2.33
