createdAt,value
2023-02-12T00:01:21.043Z,1.85
2023-02-12T00:03:49.515Z,1.93
2023-02-12T00:06:17.317Z,1.96
2023-02-12T00:08:45.070Z,1.82
2023-02-12T00:11:17.798Z,1.86
2023-02-12T00:13:45.553Z,1.89
2023-02-12T00:16:15.151Z,1.88
2023-02-12T00:18:43.592Z,1.86
2023-02-12T00:21:11.566Z,1.90
2023-02-12T00:23:38.999Z,1.97
2023-02-12T00:26:08.898Z,1.80
2023-02-12T00:28:37.042Z,1.72
2023-02-12T00:31:13.118Z,1.77
2023-02-12T00:33:40.613Z,1.78
2023-02-12T00:36:07.761Z,1.73
2023-02-12T00:38:35.658Z,1.67
2023-02-12T00:41:03.498Z,1.65
2023-02-12T00:43:31.452Z,1.54
2023-02-12T00:45:59.717Z,1.50
2023-02-12T00:48:30.313Z,1.53
2023-02-12T00:50:58.402Z,1.56
2023-02-12T00:53:26.634Z,1.61
2023-02-12T00:55:54.909Z,1.61
2023-02-12T00:58:23.115Z,1.65
2023-02-12T01:00:50.928Z,1.68
2023-02-12T01:03:18.076Z,1.73
2023-02-12T01:05:46.397Z,1.54
2023-02-12T01:08:14.431Z,1.31
2023-02-12T01:10:42.092Z,1.31
2023-02-12T01:13:13.578Z,1.35
2023-02-12T01:15:42.029Z,1.33
2023-02-12T01:18:09.841Z,1.30
2023-02-12T01:20:37.990Z,1.36
2023-02-12T01:23:07.045Z,1.12
2023-02-12T01:25:35.205Z,1.01
2023-02-12T01:28:03.373Z,0.94
2023-02-12T01:30:31.500Z,0.97
2023-02-12T01:33:01.164Z,0.99
2023-02-12T01:35:29.404Z,1.10
2023-02-12T01:37:59.007Z,1.15
2023-02-12T01:40:27.138Z,1.13
2023-02-12T01:43:02.129Z,1.00
2023-02-12T01:45:29.082Z,0.94
2023-02-12T01:47:57.223Z,0.91
2023-02-12T01:50:24.833Z,0.92
2023-02-12T01:52:54.197Z,0.94
2023-02-12T01:55:21.560Z,0.99
2023-02-12T01:57:49.116Z,0.92
2023-02-12T02:00:19.661Z,0.85
2023-02-12T02:02:49.549Z,0.80
2023-02-12T02:05:22.881Z,0.82
2023-02-12T02:07:50.848Z,0.88
2023-02-12T02:10:19.332Z,0.94
2023-02-12T02:13:05.780Z,0.94
2023-02-12T02:15:39.031Z,0.89
2023-02-12T02:18:11.940Z,0.93
2023-02-12T02:21:00.648Z,1.00
2023-02-12T02:23:57.244Z,0.97
2023-02-12T02:26:51.380Z,0.89
2023-02-12T02:29:45.620Z,0.74
2023-02-12T02:32:30.262Z,0.62
2023-02-12T02:35:51.867Z,0.56
2023-02-12T02:38:30.328Z,0.59
2023-02-12T02:41:05.962Z,0.63
2023-02-12T02:43:45.224Z,0.67
2023-02-12T02:46:19.045Z,0.68
2023-02-12T02:48:48.827Z,0.69
2023-02-12T02:51:20.006Z,0.75
2023-02-12T02:53:49.648Z,0.76
2023-02-12T02:56:18.239Z,0.84
2023-02-12T02:58:52.089Z,0.85
2023-02-12T03:01:36.794Z,0.87
2023-02-12T03:04:12.725Z,0.91
2023-02-12T03:07:02.071Z,0.97
2023-02-12T03:09:45.237Z,1.03
2023-02-12T03:12:19.968Z,1.02
2023-02-12T03:14:54.110Z,1.05
2023-02-12T03:17:24.247Z,1.16
2023-02-12T03:19:54.502Z,0.90
2023-02-12T03:22:27.441Z,0.83
2023-02-12T03:25:01.293Z,0.85
2023-02-12T03:27:35.633Z,0.89
2023-02-12T03:30:04.133Z,0.83
2023-02-12T03:32:37.506Z,0.72
2023-02-12T03:35:17.445Z,0.75
2023-02-12T03:37:59.500Z,0.80
2023-02-12T03:40:59.445Z,0.77
2023-02-12T03:43:35.475Z,0.68
2023-02-12T03:46:33.252Z,0.72
2023-02-12T03:49:11.623Z,0.78
2023-02-12T03:51:40.369Z,0.77
2023-02-12T03:54:08.611Z,0.83
2023-02-12T03:56:40.640Z,0.91
2023-02-12T03:59:09.690Z,0.97
2023-02-12T04:01:37.329Z,0.88
2023-02-12T04:04:06.261Z,0.79
2023-02-12T04:06:36.338Z,0.80
2023-02-12T04:09:06.014Z,0.65
2023-02-12T04:11:49.988Z,0.49
2023-02-12T04:14:50.148Z,0.48
2023-02-12T04:17:17.317Z,0.52
2023-02-12T04:19:58.423Z,0.56
2023-02-12T04:22:54.525Z,0.52
2023-02-12T04:25:26.910Z,0.37
2023-02-12T04:28:05.197Z,0.34
2023-02-12T04:31:02.081Z,0.37
2023-02-12T04:33:32.978Z,0.42
2023-02-12T04:36:27.827Z,0.45
2023-02-12T04:38:59.566Z,0.48
2023-02-12T04:41:27.723Z,0.54
2023-02-12T04:43:55.927Z,0.60
2023-02-12T04:46:25.157Z,0.60
2023-02-12T04:48:58.652Z,0.46
2023-02-12T04:51:26.648Z,0.31
2023-02-12T04:53:54.331Z,0.23
2023-02-12T04:56:22.362Z,0.17
2023-02-12T04:58:50.507Z,0.16
2023-02-12T05:01:19.054Z,0.22
2023-02-12T05:03:52.485Z,0.27
2023-02-12T05:06:20.446Z,0.20
2023-02-12T05:08:48.451Z,0.04
2023-02-12T05:11:16.207Z,0.04
2023-02-12T05:13:43.873Z,0.04
2023-02-12T05:16:13.053Z,0.04
2023-02-12T05:18:41.077Z,0.08
2023-02-12T05:21:08.859Z,0.08
2023-02-12T05:23:37.260Z,0.07
2023-02-12T05:26:08.645Z,0.14
2023-02-12T05:28:36.933Z,0.19
2023-02-12T05:31:08.525Z,0.24
2023-02-12T05:33:35.283Z,0.33
2023-02-12T05:36:06.002Z,0.40
2023-02-12T05:38:33.448Z,0.12
2023-02-12T05:41:11.570Z,-0.13
2023-02-12T05:43:40.249Z,-0.16
2023-02-12T05:46:08.762Z,-0.19
2023-02-12T05:48:36.592Z,-0.11
2023-02-12T05:51:11.417Z,-0.05
2023-02-12T05:53:39.718Z,-0.01
2023-02-12T05:56:18.370Z,0.01
2023-02-12T05:58:47.689Z,0.07
2023-02-12T06:01:20.572Z,0.13
2023-02-12T06:03:48.810Z,0.10
2023-02-12T06:06:16.604Z,-0.10
2023-02-12T06:08:44.796Z,-0.16
2023-02-12T06:11:14.932Z,-0.11
2023-02-12T06:13:42.743Z,-0.10
2023-02-12T06:16:30.206Z,-0.13
2023-02-12T06:18:58.390Z,-0.07
2023-02-12T06:21:26.940Z,0.00
2023-02-12T06:23:54.750Z,0.05
2023-02-12T06:26:22.869Z,0.04
2023-02-12T06:28:49.599Z,0.04
2023-02-12T06:31:21.170Z,0.01
2023-02-12T06:33:48.668Z,0.00
2023-02-12T06:36:18.078Z,0.04
2023-02-12T06:38:46.196Z,0.17
2023-02-12T06:41:14.569Z,0.28
2023-02-12T06:43:42.199Z,0.37
2023-02-12T06:46:10.117Z,0.38
2023-02-12T06:48:38.244Z,0.38
2023-02-12T06:51:13.418Z,0.40
2023-02-12T06:53:47.597Z,0.41
2023-02-12T06:56:14.703Z,0.48
2023-02-12T06:58:43.522Z,0.56
2023-02-12T07:01:13.601Z,0.56
2023-02-12T07:03:53.441Z,0.56
2023-02-12T07:06:38.858Z,0.54
2023-02-12T07:09:06.910Z,0.55
2023-02-12T07:11:37.932Z,0.65
2023-02-12T07:14:06.808Z,0.78
2023-02-12T07:16:35.030Z,0.96
2023-02-12T07:19:02.881Z,1.11
2023-02-12T07:21:32.177Z,1.21
2023-02-12T07:24:00.053Z,1.30
2023-02-12T07:26:28.224Z,1.39
2023-02-12T07:28:57.661Z,1.49
2023-02-12T07:31:25.894Z,1.42
2023-02-12T07:33:57.806Z,1.44
2023-02-12T07:36:26.515Z,1.54
2023-02-12T07:38:55.362Z,1.59
2023-02-12T07:41:25.726Z,1.73
2023-02-12T07:43:58.060Z,1.87
2023-02-12T07:46:30.811Z,2.07
2023-02-12T07:49:03.197Z,2.20
2023-02-12T07:51:36.437Z,2.33
2023-02-12T07:54:04.307Z,2.48
2023-02-12T07:56:35.229Z,2.56
2023-02-12T07:59:04.420Z,2.73
2023-02-12T08:01:36.282Z,2.87
2023-02-12T08:04:14.185Z,2.94
2023-02-12T08:06:46.568Z,3.08
2023-02-12T08:09:18.926Z,3.18
2023-02-12T08:11:47.198Z,3.27
2023-02-12T08:14:16.770Z,3.44
2023-02-12T08:16:45.007Z,3.57
2023-02-12T08:19:20.924Z,3.66
2023-02-12T08:21:53.018Z,3.76
2023-02-12T08:24:26.119Z,3.79
2023-02-12T08:26:54.205Z,3.91
2023-02-12T08:29:26.695Z,4.00
2023-02-12T08:32:02.175Z,4.08
2023-02-12T08:34:31.592Z,4.23
2023-02-12T08:36:59.589Z,4.28
2023-02-12T08:39:28.650Z,4.44
2023-02-12T08:41:57.169Z,4.56
2023-02-12T08:44:25.226Z,4.54
2023-02-12T08:46:53.679Z,4.63
2023-02-12T08:49:22.639Z,4.73
2023-02-12T08:51:51.517Z,4.81
2023-02-12T08:54:20.232Z,4.90
2023-02-12T08:56:48.145Z,5.05
2023-02-12T08:59:16.773Z,5.10
2023-02-12T09:01:45.168Z,5.24
2023-02-12T09:04:23.375Z,5.34
2023-02-12T09:06:50.635Z,5.40
2023-02-12T09:09:19.806Z,5.53
2023-02-12T09:11:48.485Z,5.69
2023-02-12T09:14:17.656Z,5.73
2023-02-12T09:16:45.504Z,5.84
2023-02-12T09:19:13.913Z,5.90
2023-02-12T09:21:41.487Z,5.98
2023-02-12T09:24:09.413Z,6.10
2023-02-12T09:26:37.461Z,6.20
2023-02-12T09:29:05.563Z,6.22
2023-02-12T09:31:34.312Z,6.26
2023-02-12T09:34:03.040Z,6.49
2023-02-12T09:36:30.863Z,6.67
2023-02-12T09:38:59.638Z,6.79
2023-02-12T09:41:59.614Z,6.86
2023-02-12T09:44:30.720Z,7.02
2023-02-12T09:47:05.780Z,7.05
2023-02-12T09:49:56.983Z,7.25
2023-02-12T09:52:26.927Z,7.43
2023-02-12T09:54:54.035Z,7.53
2023-02-12T09:57:37.868Z,7.57
2023-02-12T10:00:23.621Z,7.61
2023-02-12T10:02:52.542Z,7.75
2023-02-12T10:05:32.408Z,7.83
2023-02-12T10:08:27.177Z,7.87
2023-02-12T10:11:34.248Z,7.97
2023-02-12T10:14:37.983Z,7.98
2023-02-12T10:17:14.049Z,8.06
2023-02-12T10:19:41.068Z,8.18
2023-02-12T10:22:19.194Z,8.28
2023-02-12T10:25:02.493Z,8.31
2023-02-12T10:28:16.344Z,8.51
2023-02-12T10:31:00.654Z,8.60
2023-02-12T10:33:28.914Z,8.73
2023-02-12T10:36:37.911Z,8.81
2023-02-12T10:39:11.289Z,8.92
2023-02-12T10:41:41.424Z,8.89
2023-02-12T10:44:10.983Z,8.96
2023-02-12T10:46:38.878Z,9.07
2023-02-12T10:49:06.076Z,9.21
2023-02-12T10:51:49.015Z,9.39
2023-02-12T10:54:34.559Z,9.40
2023-02-12T10:57:10.953Z,9.51
2023-02-12T10:59:38.590Z,9.64
2023-02-12T11:02:18.020Z,9.74
2023-02-12T11:04:46.180Z,10.00
2023-02-12T11:07:14.364Z,10.13
2023-02-12T11:09:45.637Z,10.21
2023-02-12T11:12:35.120Z,10.49
2023-02-12T11:15:47.991Z,10.61
2023-02-12T11:18:44.580Z,10.76
2023-02-12T11:21:12.773Z,10.84
2023-02-12T11:23:45.237Z,10.93
2023-02-12T11:26:18.246Z,11.13
2023-02-12T11:29:02.332Z,11.34
2023-02-12T11:31:31.708Z,11.45
2023-02-12T11:34:04.568Z,11.64
2023-02-12T11:36:31.807Z,11.85
2023-02-12T11:38:59.050Z,12.00
2023-02-12T11:41:39.498Z,12.08
2023-02-12T11:44:25.898Z,12.13
2023-02-12T11:47:22.166Z,12.35
2023-02-12T11:49:55.032Z,12.53
2023-02-12T11:52:26.707Z,12.85
2023-02-12T11:54:58.387Z,13.15
2023-02-12T11:57:43.828Z,13.40
2023-02-12T12:00:13.136Z,13.59
2023-02-12T12:02:41.234Z,13.87
2023-02-12T12:05:13.446Z,14.28
2023-02-12T12:07:42.587Z,14.45
2023-02-12T12:10:23.710Z,14.70
2023-02-12T12:12:55.904Z,15.10
2023-02-12T12:15:42.982Z,15.47
2023-02-12T12:18:35.239Z,15.61
2023-02-12T12:21:12.513Z,15.96
2023-02-12T12:23:43.155Z,16.26
2023-02-12T12:27:00.551Z,16.34
2023-02-12T12:29:31.662Z,16.59
2023-02-12T12:32:01.658Z,16.81
2023-02-12T12:34:29.323Z,17.12
2023-02-12T12:37:18.804Z,17.44
2023-02-12T12:39:48.832Z,17.71
2023-02-12T12:42:47.979Z,17.93
2023-02-12T12:45:29.904Z,18.04
2023-02-12T12:48:18.488Z,18.40
2023-02-12T12:51:08.691Z,18.36
2023-02-12T12:53:54.176Z,18.66
2023-02-12T12:56:27.482Z,18.91
2023-02-12T12:59:18.549Z,18.93
2023-02-12T13:02:03.575Z,18.98
2023-02-12T13:04:45.621Z,19.28
2023-02-12T13:07:46.462Z,19.48
2023-02-12T13:10:27.282Z,19.77
2023-02-12T13:13:00.242Z,20.02
2023-02-12T13:16:05.284Z,19.92
2023-02-12T13:18:56.438Z,19.94
2023-02-12T13:22:06.137Z,20.17
2023-02-12T13:24:51.030Z,20.35
2023-02-12T13:27:20.923Z,20.69
2023-02-12T13:29:53.583Z,20.80
2023-02-12T13:32:27.164Z,21.10
2023-02-12T13:34:54.579Z,21.21
2023-02-12T13:37:35.706Z,21.15
2023-02-12T13:40:05.196Z,21.36
2023-02-12T13:42:38.487Z,21.51
2023-02-12T13:45:14.272Z,21.52
2023-02-12T13:48:18.413Z,21.29
2023-02-12T13:50:46.930Z,21.42
2023-02-12T13:53:17.141Z,21.65
2023-02-12T13:56:21.478Z,21.62
2023-02-12T13:58:53.239Z,21.57
2023-02-12T14:01:39.650Z,21.52
2023-02-12T14:04:21.606Z,21.64
2023-02-12T14:06:59.807Z,21.49
2023-02-12T14:09:35.415Z,21.51
2023-02-12T14:12:02.762Z,21.68
2023-02-12T14:14:38.661Z,21.89
2023-02-12T14:17:34.482Z,21.70
2023-02-12T14:20:27.808Z,21.36
2023-02-12T14:23:02.316Z,20.90
2023-02-12T14:25:45.923Z,20.43
2023-02-12T14:29:08.313Z,19.85
2023-02-12T14:31:37.434Z,19.53
2023-02-12T14:34:07.773Z,19.11
2023-02-12T14:36:39.019Z,18.93
2023-02-12T14:39:24.092Z,18.73
2023-02-12T14:41:57.448Z,18.70
2023-02-12T14:44:38.316Z,18.43
2023-02-12T14:47:35.309Z,18.57
2023-02-12T14:50:06.428Z,18.71
2023-02-12T14:52:37.885Z,18.84
2023-02-12T14:55:07.220Z,18.84
2023-02-12T14:57:40.391Z,18.87
2023-02-12T15:00:25.073Z,18.92
2023-02-12T15:02:53.008Z,18.95
2023-02-12T15:05:24.367Z,19.19
2023-02-12T15:07:56.278Z,19.50
2023-02-12T15:10:24.575Z,19.82
2023-02-12T15:12:54.643Z,20.03
2023-02-12T15:15:24.567Z,20.25
2023-02-12T15:17:59.607Z,20.22
2023-02-12T15:20:41.521Z,20.21
2023-02-12T15:23:37.830Z,19.92
2023-02-12T15:26:06.718Z,19.63
2023-02-12T15:28:36.408Z,19.28
2023-02-12T15:31:05.282Z,18.89
2023-02-12T15:33:34.126Z,18.74
2023-02-12T15:36:04.859Z,18.11
2023-02-12T15:38:36.578Z,17.75
2023-02-12T15:41:04.721Z,17.29
2023-02-12T15:43:36.787Z,17.03
2023-02-12T15:46:04.563Z,16.84
2023-02-12T15:48:33.538Z,16.76
2023-02-12T15:51:32.958Z,17.06
2023-02-12T15:54:00.228Z,17.26
2023-02-12T15:56:27.776Z,17.72
2023-02-12T15:58:59.043Z,18.07
2023-02-12T16:01:32.449Z,18.50
2023-02-12T16:04:04.125Z,18.36
2023-02-12T16:06:35.670Z,18.32
2023-02-12T16:09:10.623Z,18.26
2023-02-12T16:11:38.877Z,18.41
2023-02-12T16:14:08.813Z,18.46
2023-02-12T16:16:52.871Z,18.29
2023-02-12T16:19:25.316Z,17.69
2023-02-12T16:22:06.001Z,16.69
2023-02-12T16:25:02.663Z,15.68
2023-02-12T16:27:34.245Z,14.81
2023-02-12T16:30:01.870Z,14.27
2023-02-12T16:32:34.543Z,13.83
2023-02-12T16:35:44.553Z,13.42
2023-02-12T16:38:46.713Z,13.14
2023-02-12T16:41:23.781Z,12.92
2023-02-12T16:44:11.847Z,12.71
2023-02-12T16:46:46.889Z,12.48
2023-02-12T16:49:18.795Z,12.34
2023-02-12T16:51:46.593Z,12.19
2023-02-12T16:54:33.712Z,12.06
2023-02-12T16:57:01.988Z,11.95
2023-02-12T16:59:29.727Z,11.86
2023-02-12T17:02:30.052Z,11.75
2023-02-12T17:05:08.592Z,11.64
2023-02-12T17:07:36.277Z,11.49
2023-02-12T17:10:05.529Z,11.40
2023-02-12T17:12:33.410Z,11.29
2023-02-12T17:15:05.375Z,11.20
2023-02-12T17:17:33.080Z,11.14
2023-02-12T17:20:01.098Z,11.09
2023-02-12T17:22:31.045Z,10.99
2023-02-12T17:24:58.593Z,10.92
2023-02-12T17:27:26.353Z,10.87
2023-02-12T17:29:54.026Z,10.79
2023-02-12T17:32:24.611Z,10.75
2023-02-12T17:34:52.803Z,10.71
2023-02-12T17:37:22.351Z,10.66
2023-02-12T17:39:59.263Z,10.59
2023-02-12T17:42:27.473Z,10.56
2023-02-12T17:44:55.355Z,10.44
2023-02-12T17:47:23.166Z,10.35
2023-02-12T17:49:51.234Z,10.27
2023-02-12T17:52:19.327Z,10.18
2023-02-12T17:54:47.103Z,10.12
2023-02-12T17:57:16.205Z,10.02
2023-02-12T17:59:43.896Z,10.05
2023-02-12T18:02:11.776Z,9.97
2023-02-12T18:04:39.371Z,9.95
2023-02-12T18:07:07.594Z,9.93
2023-02-12T18:09:37.050Z,9.85
2023-02-12T18:12:05.980Z,9.88
2023-02-12T18:14:33.735Z,9.87
2023-02-12T18:17:01.967Z,9.84
2023-02-12T18:19:29.870Z,9.80
2023-02-12T18:21:57.825Z,9.77
2023-02-12T18:24:25.747Z,9.76
2023-02-12T18:26:53.453Z,9.77
2023-02-12T18:29:21.729Z,9.76
2023-02-12T18:31:49.488Z,9.79
2023-02-12T18:34:17.475Z,9.79
2023-02-12T18:36:45.644Z,9.75
2023-02-12T18:39:13.619Z,9.69
2023-02-12T18:41:42.018Z,9.65
2023-02-12T18:44:10.293Z,9.71
2023-02-12T18:46:38.424Z,9.70
2023-02-12T18:49:06.730Z,9.66
2023-02-12T18:51:37.039Z,9.64
2023-02-12T18:54:07.427Z,9.59
2023-02-12T18:56:36.888Z,9.59
2023-02-12T18:59:05.513Z,9.53
2023-02-12T19:01:33.976Z,9.49
2023-02-12T19:04:02.223Z,9.43
2023-02-12T19:06:30.621Z,9.37
2023-02-12T19:08:58.436Z,9.31
2023-02-12T19:11:26.033Z,9.29
2023-02-12T19:13:53.754Z,9.28
2023-02-12T19:16:23.487Z,9.27
2023-02-12T19:18:51.911Z,9.17
2023-02-12T19:21:19.828Z,9.10
2023-02-12T19:23:48.019Z,9.01
2023-02-12T19:26:16.018Z,8.98
2023-02-12T19:28:44.059Z,8.94
2023-02-12T19:31:19.715Z,8.91
2023-02-12T19:33:47.701Z,8.87
2023-02-12T19:36:19.512Z,8.83
2023-02-12T19:38:50.653Z,8.73
2023-02-12T19:41:20.819Z,8.64
2023-02-12T19:43:48.460Z,8.58
2023-02-12T19:46:17.390Z,8.54
2023-02-12T19:48:45.479Z,8.48
2023-02-12T19:51:16.965Z,8.42
2023-02-12T19:53:46.403Z,8.34
2023-02-12T19:56:14.616Z,8.31
2023-02-12T19:58:42.528Z,8.27
2023-02-12T20:01:10.511Z,8.21
2023-02-12T20:03:39.057Z,8.08
2023-02-12T20:06:09.943Z,8.03
2023-02-12T20:08:37.450Z,8.01
2023-02-12T20:11:32.092Z,7.99
2023-02-12T20:13:59.861Z,7.95
2023-02-12T20:16:31.536Z,7.91
2023-02-12T20:19:00.886Z,7.92
2023-02-12T20:21:28.573Z,7.89
2023-02-12T20:23:57.003Z,7.85
2023-02-12T20:26:25.171Z,7.79
2023-02-12T20:28:52.462Z,7.75
2023-02-12T20:31:24.629Z,7.76
2023-02-12T20:34:01.656Z,7.76
2023-02-12T20:36:33.763Z,7.77
2023-02-12T20:39:01.296Z,7.74
2023-02-12T20:41:28.568Z,7.74
2023-02-12T20:43:56.858Z,7.71
2023-02-12T20:46:25.205Z,7.67
2023-02-12T20:48:54.426Z,7.62
2023-02-12T20:51:26.397Z,7.58
2023-02-12T20:53:55.519Z,7.54
2023-02-12T20:56:25.409Z,7.41
2023-02-12T20:58:53.158Z,7.25
2023-02-12T21:01:24.628Z,7.11
2023-02-12T21:03:53.642Z,6.94
2023-02-12T21:06:21.304Z,6.92
2023-02-12T21:08:48.948Z,6.93
2023-02-12T21:11:23.936Z,6.99
2023-02-12T21:14:02.550Z,7.08
2023-02-12T21:16:38.662Z,7.09
2023-02-12T21:19:06.190Z,7.01
2023-02-12T21:21:36.934Z,6.93
2023-02-12T21:24:07.001Z,6.88
2023-02-12T21:26:34.654Z,6.86
2023-02-12T21:29:03.599Z,6.80
2023-02-12T21:31:37.336Z,6.79
2023-02-12T21:34:05.855Z,6.80
2023-02-12T21:36:37.850Z,6.69
2023-02-12T21:39:09.476Z,6.51
2023-02-12T21:41:38.801Z,6.32
2023-02-12T21:44:14.593Z,6.15
2023-02-12T21:46:42.607Z,6.19
2023-02-12T21:49:11.675Z,6.12
2023-02-12T21:51:41.238Z,5.98
2023-02-12T21:54:10.347Z,6.01
2023-02-12T21:56:38.779Z,6.04
2023-02-12T21:59:07.128Z,6.06
2023-02-12T22:01:36.113Z,6.03
2023-02-12T22:04:06.974Z,6.06
2023-02-12T22:06:36.834Z,6.05
2023-02-12T22:09:08.012Z,6.05
2023-02-12T22:11:58.977Z,6.05
2023-02-12T22:14:26.910Z,6.07
2023-02-12T22:16:55.581Z,6.11
2023-02-12T22:19:23.424Z,6.09
2023-02-12T22:21:51.838Z,6.06
2023-02-12T22:24:19.661Z,6.00
2023-02-12T22:26:47.635Z,5.86
2023-02-12T22:29:16.090Z,5.73
2023-02-12T22:31:45.331Z,5.74
2023-02-12T22:34:14.113Z,5.80
2023-02-12T22:36:42.222Z,5.89
2023-02-12T22:39:10.028Z,5.90
2023-02-12T22:41:38.043Z,5.86
2023-02-12T22:44:06.569Z,5.88
2023-02-12T22:46:36.360Z,5.92
2023-02-12T22:49:04.365Z,6.01
2023-02-12T22:51:32.285Z,6.05
2023-02-12T22:53:59.039Z,6.07
2023-02-12T22:56:27.693Z,6.10
2023-02-12T22:58:59.124Z,6.08
2023-02-12T23:01:26.202Z,6.09
2023-02-12T23:03:54.076Z,6.07
2023-02-12T23:06:23.576Z,6.10
2023-02-12T23:08:51.608Z,6.09
2023-02-12T23:11:19.101Z,6.07
2023-02-12T23:13:46.881Z,6.06
2023-02-12T23:16:14.977Z,6.03
2023-02-12T23:18:44.569Z,5.99
2023-02-12T23:21:13.068Z,5.99
2023-02-12T23:23:41.543Z,5.94
2023-02-12T23:26:09.628Z,5.92
2023-02-12T23:28:37.432Z,5.91
2023-02-12T23:31:05.740Z,5.92
2023-02-12T23:33:34.725Z,5.92
2023-02-12T23:36:02.714Z,5.96
2023-02-12T23:38:30.802Z,6.00
2023-02-12T23:40:59.491Z,6.03
2023-02-12T23:43:27.802Z,6.05
2023-02-12T23:45:55.867Z,6.07
2023-02-12T23:48:23.515Z,6.11
2023-02-12T23:50:52.213Z,6.11
2023-02-12T23:53:20.047Z,6.10
2023-02-12T23:55:49.835Z,6.06
2023-02-12T23:58:17.902Z,6.08
