createdAt,value
2022-11-06T00:02:40.122Z,100.00
2022-11-06T00:10:16.496Z,100.00
2022-11-06T00:17:51.505Z,100.00
2022-11-06T00:25:26.760Z,100.00
2022-11-06T00:33:00.374Z,100.00
2022-11-06T00:40:35.861Z,100.00
2022-11-06T00:48:09.635Z,100.00
2022-11-06T00:55:45.448Z,100.00
2022-11-06T01:03:19.378Z,100.00
2022-11-06T01:10:54.424Z,100.00
2022-11-06T01:18:28.130Z,100.00
2022-11-06T01:26:05.400Z,100.00
2022-11-06T01:33:39.438Z,100.00
2022-11-06T01:41:16.367Z,100.00
2022-11-06T01:48:55.132Z,100.00
2022-11-06T01:56:30.618Z,100.00
2022-11-06T02:04:08.832Z,100.00
2022-11-06T02:11:45.967Z,100.00
2022-11-06T02:19:41.130Z,100.00
2022-11-06T02:27:18.499Z,100.00
2022-11-06T02:34:55.195Z,100.00
2022-11-06T02:42:32.766Z,100.00
2022-11-06T02:50:11.174Z,100.00
2022-11-06T02:57:50.544Z,100.00
2022-11-06T03:05:31.763Z,100.00
2022-11-06T03:13:15.867Z,100.00
2022-11-06T03:20:56.360Z,100.00
2022-11-06T03:28:35.043Z,100.00
2022-11-06T03:36:14.931Z,100.00
2022-11-06T03:43:52.458Z,100.00
2022-11-06T03:51:31.234Z,100.00
2022-11-06T03:59:09.281Z,100.00
2022-11-06T04:06:48.411Z,100.00
2022-11-06T04:14:27.519Z,100.00
2022-11-06T04:22:15.911Z,100.00
2022-11-06T04:30:03.510Z,100.00
2022-11-06T04:37:44.443Z,100.00
2022-11-06T04:45:25.880Z,100.00
2022-11-06T04:53:01.785Z,100.00
2022-11-06T05:00:37.936Z,100.00
2022-11-06T05:08:16.354Z,100.00
2022-11-06T05:15:56.484Z,100.00
2022-11-06T05:23:30.128Z,100.00
2022-11-06T05:31:06.076Z,100.00
2022-11-06T05:38:40.460Z,100.00
2022-11-06T05:54:09.561Z,100.00
2022-11-06T06:01:45.000Z,100.00
2022-11-06T06:09:18.772Z,100.00
2022-11-06T06:16:53.872Z,100.00
2022-11-06T06:24:27.712Z,100.00
2022-11-06T06:32:02.866Z,100.00
2022-11-06T06:39:36.670Z,100.00
2022-11-06T06:47:11.915Z,100.00
2022-11-06T06:54:45.577Z,100.00
2022-11-06T07:02:21.999Z,100.00
2022-11-06T07:09:55.841Z,100.00
2022-11-06T07:17:30.983Z,100.00
2022-11-06T07:25:05.236Z,100.00
2022-11-06T07:32:40.308Z,100.00
2022-11-06T07:40:14.866Z,100.00
2022-11-06T07:47:49.675Z,100.00
2022-11-06T07:55:23.792Z,100.00
2022-11-06T08:02:59.139Z,100.00
2022-11-06T08:10:32.961Z,100.00
2022-11-06T08:18:09.166Z,100.00
2022-11-06T08:25:43.012Z,100.00
2022-11-06T08:33:19.340Z,100.00
2022-11-06T08:40:53.991Z,100.00
2022-11-06T08:48:28.907Z,100.00
2022-11-06T08:56:03.832Z,100.00
2022-11-06T09:03:38.825Z,100.00
2022-11-06T09:11:13.148Z,100.00
2022-11-06T09:18:48.224Z,100.00
2022-11-06T09:26:22.204Z,100.00
2022-11-06T09:33:57.485Z,100.00
2022-11-06T09:41:37.018Z,100.00
2022-11-06T09:49:20.436Z,100.00
2022-11-06T09:57:00.185Z,100.00
2022-11-06T10:04:43.057Z,100.00
2022-11-06T10:12:26.664Z,100.00
2022-11-06T10:20:12.260Z,100.00
2022-11-06T10:27:58.891Z,100.00
2022-11-06T10:35:38.623Z,100.00
2022-11-06T10:43:26.156Z,100.00
2022-11-06T10:51:13.976Z,100.00
2022-11-06T10:58:47.813Z,100.00
2022-11-06T11:06:22.841Z,100.00
2022-11-06T11:14:24.317Z,100.00
2022-11-06T11:22:00.524Z,100.00
2022-11-06T11:29:42.872Z,100.00
2022-11-06T11:37:26.979Z,98.90
2022-11-06T11:45:14.773Z,98.06
2022-11-06T11:52:53.518Z,97.28
2022-11-06T12:00:29.499Z,95.50
2022-11-06T12:08:04.933Z,95.13
2022-11-06T12:15:47.202Z,96.39
2022-11-06T12:23:29.262Z,97.08
2022-11-06T12:31:09.011Z,94.92
2022-11-06T12:38:50.040Z,93.89
2022-11-06T12:46:40.790Z,93.25
2022-11-06T12:54:35.240Z,92.90
2022-11-06T13:02:24.984Z,91.47
2022-11-06T13:10:21.414Z,91.70
2022-11-06T13:18:02.377Z,90.88
2022-11-06T13:25:44.434Z,91.19
2022-11-06T13:33:24.329Z,91.05
2022-11-06T13:41:04.052Z,91.77
2022-11-06T13:48:47.457Z,90.28
2022-11-06T13:56:47.714Z,88.50
2022-11-06T14:04:43.192Z,88.63
2022-11-06T14:12:21.305Z,89.73
2022-11-06T14:20:05.661Z,88.08
2022-11-06T14:28:07.196Z,88.04
2022-11-06T14:35:55.031Z,89.82
2022-11-06T14:43:33.130Z,91.08
2022-11-06T14:51:09.178Z,91.72
2022-11-06T14:58:51.407Z,92.71
2022-11-06T15:06:45.885Z,92.60
2022-11-06T15:15:01.559Z,93.96
2022-11-06T15:22:41.413Z,94.98
2022-11-06T15:30:18.995Z,95.85
2022-11-06T15:37:56.320Z,97.13
2022-11-06T15:45:31.760Z,98.01
2022-11-06T15:53:24.618Z,97.74
2022-11-06T16:01:00.583Z,98.77
2022-11-06T16:08:34.502Z,100.00
2022-11-06T16:16:33.155Z,100.00
2022-11-06T16:24:14.744Z,100.00
2022-11-06T16:32:00.028Z,100.00
2022-11-06T16:39:51.323Z,100.00
2022-11-06T16:47:26.449Z,100.00
2022-11-06T16:55:03.003Z,100.00
2022-11-06T17:02:48.270Z,100.00
2022-11-06T17:10:37.292Z,100.00
2022-11-06T17:18:16.834Z,100.00
2022-11-06T17:25:53.518Z,100.00
2022-11-06T17:33:28.594Z,100.00
2022-11-06T17:41:02.231Z,100.00
2022-11-06T17:48:37.611Z,100.00
2022-11-06T17:56:11.429Z,100.00
2022-11-06T18:03:46.819Z,100.00
2022-11-06T18:11:20.573Z,100.00
2022-11-06T18:18:56.343Z,100.00
2022-11-06T18:26:30.884Z,100.00
2022-11-06T18:34:06.833Z,100.00
2022-11-06T18:41:40.519Z,100.00
2022-11-06T18:49:16.126Z,100.00
2022-11-06T18:56:49.957Z,100.00
2022-11-06T19:04:27.891Z,100.00
2022-11-06T19:12:01.782Z,100.00
2022-11-06T19:19:37.211Z,100.00
2022-11-06T19:27:11.345Z,100.00
2022-11-06T19:34:46.977Z,100.00
2022-11-06T19:42:20.680Z,100.00
2022-11-06T19:49:55.800Z,100.00
2022-11-06T19:57:30.544Z,100.00
2022-11-06T20:05:06.618Z,100.00
2022-11-06T20:12:40.336Z,100.00
2022-11-06T20:20:15.567Z,100.00
2022-11-06T20:27:49.700Z,100.00
2022-11-06T20:35:24.918Z,100.00
2022-11-06T20:42:58.658Z,100.00
2022-11-06T20:50:34.149Z,100.00
2022-11-06T20:58:07.820Z,100.00
2022-11-06T21:05:42.935Z,100.00
2022-11-06T21:13:16.961Z,100.00
2022-11-06T21:20:52.140Z,100.00
2022-11-06T21:28:26.241Z,100.00
2022-11-06T21:36:09.672Z,100.00
2022-11-06T21:43:44.053Z,100.00
2022-11-06T21:51:21.716Z,100.00
2022-11-06T21:58:57.704Z,100.00
2022-11-06T22:06:32.980Z,100.00
2022-11-06T22:14:09.249Z,100.00
2022-11-06T22:21:44.497Z,100.00
2022-11-06T22:29:18.973Z,100.00
2022-11-06T22:36:54.086Z,100.00
2022-11-06T22:44:27.926Z,100.00
2022-11-06T22:52:03.242Z,100.00
2022-11-06T22:59:36.995Z,100.00
2022-11-06T23:07:12.258Z,100.00
2022-11-06T23:14:46.253Z,100.00
2022-11-06T23:22:39.685Z,100.00
2022-11-06T23:30:15.144Z,100.00
2022-11-06T23:37:50.109Z,100.00
2022-11-06T23:45:41.611Z,100.00
2022-11-06T23:53:18.064Z,100.00
