createdAt,value
2019-06-26T00:00:40.968Z,11.05
2019-06-26T00:03:07.228Z,11.65
2019-06-26T00:05:33.482Z,11.12
2019-06-26T00:07:59.750Z,11.08
2019-06-26T00:10:25.982Z,10.88
2019-06-26T00:12:52.284Z,10.10
2019-06-26T00:15:18.570Z,11.30
2019-06-26T00:17:44.802Z,11.35
2019-06-26T00:20:11.925Z,11.43
2019-06-26T00:22:38.281Z,10.35
2019-06-26T00:25:05.692Z,10.23
2019-06-26T00:27:31.936Z,10.32
2019-06-26T00:29:58.222Z,10.93
2019-06-26T00:32:24.522Z,10.63
2019-06-26T00:34:50.638Z,10.75
2019-06-26T00:37:16.884Z,11.45
2019-06-26T00:39:43.034Z,10.50
2019-06-26T00:42:09.269Z,11.30
2019-06-26T00:44:35.696Z,11.28
2019-06-26T00:47:01.995Z,10.85
2019-06-26T00:49:28.200Z,10.43
2019-06-26T00:51:54.322Z,11.60
2019-06-26T00:54:20.471Z,11.18
2019-06-26T00:56:46.704Z,10.70
2019-06-26T00:59:12.927Z,10.98
2019-06-26T01:01:39.149Z,10.70
2019-06-26T01:04:07.391Z,10.30
2019-06-26T01:06:42.448Z,10.65
2019-06-26T01:09:08.597Z,10.43
2019-06-26T01:11:34.938Z,9.50
2019-06-26T01:14:01.188Z,10.00
2019-06-26T01:16:27.419Z,9.88
2019-06-26T01:18:53.624Z,9.35
2019-06-26T01:21:19.881Z,10.88
2019-06-26T01:23:46.157Z,9.78
2019-06-26T01:26:32.238Z,9.93
2019-06-26T01:28:58.596Z,10.45
2019-06-26T01:31:24.870Z,10.72
2019-06-26T01:33:51.294Z,9.25
2019-06-26T01:36:17.500Z,10.30
2019-06-26T01:38:43.650Z,9.90
2019-06-26T01:41:09.920Z,9.80
2019-06-26T01:43:36.068Z,9.95
2019-06-26T01:46:02.439Z,10.30
2019-06-26T01:48:28.669Z,9.70
2019-06-26T01:50:54.795Z,10.25
2019-06-26T01:53:21.022Z,10.53
2019-06-26T01:55:47.191Z,10.00
2019-06-26T01:58:13.400Z,10.32
2019-06-26T02:00:39.712Z,10.70
2019-06-26T02:03:05.862Z,10.72
2019-06-26T02:05:32.094Z,10.82
2019-06-26T02:07:58.229Z,10.30
2019-06-26T02:10:24.476Z,11.22
2019-06-26T02:12:50.730Z,11.15
2019-06-26T02:15:17.082Z,11.30
2019-06-26T02:17:43.306Z,11.70
2019-06-26T02:20:10.009Z,11.10
2019-06-26T02:22:36.323Z,11.38
2019-06-26T02:25:04.554Z,11.12
2019-06-26T02:27:30.797Z,11.22
2019-06-26T02:29:57.177Z,12.03
2019-06-26T02:32:23.536Z,11.88
2019-06-26T02:34:49.897Z,11.80
2019-06-26T02:37:16.107Z,11.35
2019-06-26T02:39:42.345Z,12.33
2019-06-26T02:42:08.649Z,12.20
2019-06-26T02:44:52.552Z,11.63
2019-06-26T02:47:18.383Z,11.70
2019-06-26T02:49:31.140Z,11.88
2019-06-26T02:51:57.388Z,11.50
2019-06-26T02:54:23.529Z,12.10
2019-06-26T02:56:49.728Z,11.97
2019-06-26T02:59:16.002Z,10.95
2019-06-26T03:01:42.404Z,11.95
2019-06-26T03:04:08.635Z,11.85
2019-06-26T03:06:34.956Z,12.25
2019-06-26T03:09:01.203Z,12.30
2019-06-26T03:11:27.624Z,11.12
2019-06-26T03:13:53.812Z,11.12
2019-06-26T03:16:19.936Z,12.25
2019-06-26T03:18:46.092Z,10.78
2019-06-26T03:21:12.438Z,11.12
2019-06-26T03:23:38.555Z,11.73
2019-06-26T03:26:04.791Z,10.35
2019-06-26T03:28:31.034Z,11.57
2019-06-26T03:30:57.265Z,13.00
2019-06-26T03:33:23.541Z,11.68
2019-06-26T03:35:49.820Z,13.13
2019-06-26T03:38:15.946Z,13.60
2019-06-26T03:40:42.126Z,12.13
2019-06-26T03:43:08.400Z,12.53
2019-06-26T03:45:34.713Z,11.90
2019-06-26T03:48:00.938Z,11.80
2019-06-26T03:50:27.226Z,11.93
2019-06-26T03:52:53.560Z,11.55
2019-06-26T03:55:19.981Z,11.53
2019-06-26T03:57:46.350Z,12.43
2019-06-26T04:00:13.225Z,11.73
2019-06-26T04:02:39.434Z,11.70
2019-06-26T04:05:06.569Z,12.95
2019-06-26T04:07:32.904Z,11.63
2019-06-26T04:09:59.250Z,12.78
2019-06-26T04:12:25.491Z,13.50
2019-06-26T04:14:51.664Z,12.98
2019-06-26T04:17:17.937Z,11.95
2019-06-26T04:19:44.185Z,11.83
2019-06-26T04:22:10.527Z,11.40
2019-06-26T04:24:36.732Z,12.20
2019-06-26T04:27:03.100Z,12.88
2019-06-26T04:29:29.320Z,12.80
2019-06-26T04:31:56.251Z,11.88
2019-06-26T04:34:22.454Z,11.80
2019-06-26T04:36:48.579Z,11.30
2019-06-26T04:39:14.836Z,11.93
2019-06-26T04:41:41.060Z,14.07
2019-06-26T04:44:07.292Z,12.70
2019-06-26T04:46:33.648Z,13.80
2019-06-26T04:48:59.972Z,12.75
2019-06-26T04:51:26.241Z,13.88
2019-06-26T04:53:55.654Z,13.38
2019-06-26T04:56:20.488Z,12.90
2019-06-26T04:58:46.707Z,12.90
2019-06-26T05:01:12.826Z,12.47
2019-06-26T05:03:39.117Z,10.90
2019-06-26T05:06:05.460Z,11.60
2019-06-26T05:08:31.786Z,11.28
2019-06-26T05:10:58.044Z,11.70
2019-06-26T05:13:24.271Z,11.45
2019-06-26T05:15:50.764Z,11.60
2019-06-26T05:18:17.012Z,10.82
2019-06-26T05:20:43.398Z,11.40
2019-06-26T05:23:09.660Z,10.35
2019-06-26T05:25:35.896Z,10.80
2019-06-26T05:28:02.602Z,11.50
2019-06-26T05:30:28.811Z,9.48
2019-06-26T05:32:55.096Z,10.48
2019-06-26T05:35:21.344Z,10.72
2019-06-26T05:37:47.590Z,9.98
2019-06-26T05:40:14.536Z,9.63
2019-06-26T05:42:40.749Z,10.82
2019-06-26T05:45:08.691Z,11.28
2019-06-26T05:47:35.330Z,10.25
2019-06-26T05:50:03.490Z,11.30
2019-06-26T05:52:29.728Z,10.43
2019-06-26T05:54:55.848Z,11.65
2019-06-26T05:57:22.114Z,10.05
2019-06-26T05:59:48.384Z,12.00
2019-06-26T06:02:14.630Z,12.30
2019-06-26T06:04:40.864Z,11.95
2019-06-26T06:07:07.109Z,11.40
2019-06-26T06:09:33.562Z,10.63
2019-06-26T06:11:59.731Z,11.83
2019-06-26T06:14:26.472Z,10.40
2019-06-26T06:16:52.655Z,11.55
2019-06-26T06:19:18.900Z,10.75
2019-06-26T06:21:45.173Z,11.45
2019-06-26T06:24:11.418Z,10.50
2019-06-26T06:26:37.648Z,11.25
2019-06-26T06:29:03.922Z,11.00
2019-06-26T06:31:30.262Z,10.55
2019-06-26T06:33:56.611Z,10.23
2019-06-26T06:36:22.882Z,11.05
2019-06-26T06:38:52.134Z,9.63
2019-06-26T06:41:18.334Z,10.15
2019-06-26T06:43:44.630Z,11.35
2019-06-26T06:46:10.988Z,11.10
2019-06-26T06:48:37.198Z,10.85
2019-06-26T06:51:04.121Z,11.53
2019-06-26T06:53:30.362Z,11.00
2019-06-26T06:55:56.735Z,11.45
2019-06-26T06:58:23.056Z,9.98
2019-06-26T07:00:49.238Z,10.23
2019-06-26T07:03:15.483Z,9.73
2019-06-26T07:05:41.699Z,9.35
2019-06-26T07:08:10.200Z,9.20
2019-06-26T07:10:36.321Z,9.50
2019-06-26T07:13:02.565Z,9.15
2019-06-26T07:15:28.781Z,9.30
2019-06-26T07:17:55.042Z,8.85
2019-06-26T07:20:21.379Z,8.90
2019-06-26T07:22:47.633Z,9.48
2019-06-26T07:25:14.060Z,9.70
2019-06-26T07:27:40.430Z,8.33
2019-06-26T07:30:07.530Z,9.70
2019-06-26T07:32:33.832Z,8.58
2019-06-26T07:35:00.093Z,7.83
2019-06-26T07:37:26.288Z,7.75
2019-06-26T07:39:52.496Z,8.43
2019-06-26T07:42:18.723Z,7.72
2019-06-26T07:44:44.932Z,7.70
2019-06-26T07:47:22.399Z,7.70
2019-06-26T07:49:39.261Z,7.30
2019-06-26T07:52:05.508Z,7.90
2019-06-26T07:54:31.736Z,7.08
2019-06-26T07:56:57.876Z,7.28
2019-06-26T07:59:24.118Z,6.62
2019-06-26T08:01:50.465Z,7.60
2019-06-26T08:04:16.677Z,7.35
2019-06-26T08:06:42.818Z,7.70
2019-06-26T08:09:09.092Z,7.40
2019-06-26T08:11:35.278Z,6.97
2019-06-26T08:14:01.518Z,6.12
2019-06-26T08:16:27.797Z,6.65
2019-06-26T08:18:54.017Z,6.65
2019-06-26T08:21:20.267Z,6.15
2019-06-26T08:23:46.388Z,7.12
2019-06-26T08:26:12.694Z,7.40
2019-06-26T08:28:38.906Z,6.08
2019-06-26T08:31:05.391Z,7.20
2019-06-26T08:33:31.729Z,6.85
2019-06-26T08:35:58.056Z,6.70
2019-06-26T08:38:24.275Z,6.67
2019-06-26T08:40:50.425Z,6.22
2019-06-26T08:43:16.614Z,6.65
2019-06-26T08:45:43.395Z,6.58
2019-06-26T08:48:19.364Z,7.10
2019-06-26T08:50:37.737Z,6.20
2019-06-26T08:53:03.923Z,7.08
2019-06-26T08:55:30.201Z,6.15
2019-06-26T08:57:56.396Z,6.90
2019-06-26T09:00:22.621Z,6.17
2019-06-26T09:02:48.866Z,6.35
2019-06-26T09:05:15.391Z,5.92
2019-06-26T09:07:41.625Z,6.83
2019-06-26T09:10:08.169Z,6.62
2019-06-26T09:12:34.449Z,6.75
2019-06-26T09:15:00.905Z,6.47
2019-06-26T09:17:27.285Z,6.90
2019-06-26T09:19:53.593Z,6.47
2019-06-26T09:22:19.911Z,6.20
2019-06-26T09:24:46.045Z,5.80
2019-06-26T09:27:14.769Z,5.83
2019-06-26T09:29:40.317Z,6.17
2019-06-26T09:32:06.627Z,7.20
2019-06-26T09:34:32.829Z,6.80
2019-06-26T09:36:59.129Z,5.95
2019-06-26T09:39:25.428Z,6.50
2019-06-26T09:41:51.589Z,6.33
2019-06-26T09:44:17.795Z,6.67
2019-06-26T09:46:44.047Z,6.47
2019-06-26T09:49:10.365Z,6.45
2019-06-26T09:51:36.473Z,6.60
2019-06-26T09:54:02.732Z,6.12
2019-06-26T09:56:28.980Z,5.97
2019-06-26T09:58:55.311Z,5.78
2019-06-26T10:01:21.772Z,5.87
2019-06-26T10:03:47.995Z,4.92
2019-06-26T10:06:14.228Z,5.08
2019-06-26T10:08:40.369Z,5.20
2019-06-26T10:11:06.540Z,5.03
2019-06-26T10:13:32.984Z,5.10
2019-06-26T10:16:00.583Z,4.70
2019-06-26T10:18:27.107Z,4.85
2019-06-26T10:20:53.302Z,4.72
2019-06-26T10:23:19.465Z,4.83
2019-06-26T10:25:45.843Z,5.03
2019-06-26T10:28:12.274Z,4.62
2019-06-26T10:30:38.579Z,4.58
2019-06-26T10:33:04.751Z,4.30
2019-06-26T10:35:30.908Z,4.25
2019-06-26T10:37:57.326Z,3.80
2019-06-26T10:40:23.571Z,4.40
2019-06-26T10:42:49.836Z,4.62
2019-06-26T10:45:16.224Z,4.42
2019-06-26T10:47:42.372Z,4.75
2019-06-26T10:50:08.961Z,3.67
2019-06-26T10:52:35.163Z,4.10
2019-06-26T10:55:03.972Z,4.50
2019-06-26T10:57:30.287Z,4.30
2019-06-26T10:59:56.522Z,4.12
2019-06-26T11:02:22.775Z,4.20
2019-06-26T11:04:49.114Z,4.03
2019-06-26T11:07:15.341Z,4.00
2019-06-26T11:09:41.535Z,4.15
2019-06-26T11:12:07.663Z,4.10
2019-06-26T11:14:33.994Z,4.12
2019-06-26T11:17:00.197Z,3.92
2019-06-26T11:19:42.373Z,3.75
2019-06-26T11:21:54.407Z,3.80
2019-06-26T11:24:20.850Z,4.17
2019-06-26T11:26:47.026Z,3.77
2019-06-26T11:29:13.352Z,4.10
2019-06-26T11:31:39.585Z,4.15
2019-06-26T11:34:05.822Z,4.17
2019-06-26T11:36:32.025Z,4.40
2019-06-26T11:38:58.250Z,4.08
2019-06-26T11:41:24.562Z,4.20
2019-06-26T11:43:50.840Z,4.08
2019-06-26T11:46:17.084Z,3.60
2019-06-26T11:48:43.343Z,3.83
2019-06-26T11:51:09.675Z,4.00
2019-06-26T11:53:35.916Z,3.83
2019-06-26T11:56:02.402Z,3.80
2019-06-26T11:58:28.719Z,3.40
2019-06-26T12:00:54.912Z,3.92
2019-06-26T12:03:21.126Z,4.00
2019-06-26T12:05:47.272Z,3.90
2019-06-26T12:08:13.430Z,3.80
2019-06-26T12:10:39.583Z,4.08
2019-06-26T12:13:05.865Z,4.00
2019-06-26T12:15:32.104Z,4.10
2019-06-26T12:17:58.351Z,4.50
2019-06-26T12:20:24.896Z,4.53
2019-06-26T12:22:51.022Z,4.55
2019-06-26T12:25:17.580Z,4.85
2019-06-26T12:27:44.006Z,4.58
2019-06-26T12:30:10.450Z,5.10
2019-06-26T12:32:42.196Z,4.92
2019-06-26T12:35:08.334Z,4.22
2019-06-26T12:37:37.911Z,4.85
2019-06-26T12:40:05.446Z,4.80
2019-06-26T12:42:31.798Z,4.65
2019-06-26T12:44:58.126Z,4.58
2019-06-26T12:47:24.289Z,4.80
2019-06-26T12:49:50.599Z,4.25
2019-06-26T12:52:17.164Z,4.62
2019-06-26T12:54:43.590Z,4.65
2019-06-26T12:57:09.755Z,4.92
2019-06-26T12:59:36.031Z,5.10
2019-06-26T13:02:02.349Z,5.30
2019-06-26T13:04:28.471Z,5.60
2019-06-26T13:06:54.714Z,5.37
2019-06-26T13:09:20.925Z,5.15
2019-06-26T13:11:47.312Z,5.10
2019-06-26T13:14:13.559Z,5.20
2019-06-26T13:16:39.710Z,5.62
2019-06-26T13:19:05.953Z,5.47
2019-06-26T13:21:32.321Z,5.47
2019-06-26T13:23:58.640Z,5.30
2019-06-26T13:26:24.902Z,5.00
2019-06-26T13:28:51.124Z,5.58
2019-06-26T13:31:17.308Z,5.40
2019-06-26T13:33:43.519Z,5.70
2019-06-26T13:36:09.639Z,5.90
2019-06-26T13:38:55.780Z,5.20
2019-06-26T13:41:22.002Z,5.50
2019-06-26T13:43:48.208Z,5.30
2019-06-26T13:46:14.402Z,5.28
2019-06-26T13:48:40.538Z,5.30
2019-06-26T13:51:09.743Z,5.10
2019-06-26T13:53:34.806Z,5.87
2019-06-26T13:56:01.964Z,6.08
2019-06-26T13:58:28.238Z,5.85
2019-06-26T14:00:54.470Z,6.53
2019-06-26T14:03:20.928Z,6.40
2019-06-26T14:05:47.076Z,5.62
2019-06-26T14:08:13.292Z,5.33
2019-06-26T14:10:39.550Z,6.20
2019-06-26T14:13:05.812Z,5.60
2019-06-26T14:15:32.011Z,5.05
2019-06-26T14:17:58.341Z,5.97
2019-06-26T14:20:24.710Z,5.53
2019-06-26T14:22:50.949Z,5.65
2019-06-26T14:25:17.513Z,5.58
2019-06-26T14:27:43.728Z,6.42
2019-06-26T14:30:11.307Z,6.05
2019-06-26T14:32:37.561Z,5.80
2019-06-26T14:35:05.969Z,5.50
2019-06-26T14:37:32.126Z,5.92
2019-06-26T14:39:58.355Z,5.70
2019-06-26T14:42:24.622Z,5.25
2019-06-26T14:44:52.806Z,6.12
2019-06-26T14:47:18.885Z,5.60
2019-06-26T14:49:45.132Z,6.15
2019-06-26T14:52:11.270Z,5.90
2019-06-26T14:54:37.568Z,5.70
2019-06-26T14:57:03.795Z,6.33
2019-06-26T14:59:30.032Z,6.30
2019-06-26T15:01:56.287Z,6.25
2019-06-26T15:04:22.521Z,6.55
2019-06-26T15:06:48.863Z,5.92
2019-06-26T15:09:14.975Z,5.90
2019-06-26T15:11:41.192Z,5.25
2019-06-26T15:14:07.506Z,5.10
2019-06-26T15:16:33.722Z,5.55
2019-06-26T15:18:59.935Z,5.80
2019-06-26T15:21:26.367Z,5.30
2019-06-26T15:23:52.718Z,5.37
2019-06-26T15:26:18.922Z,5.03
2019-06-26T15:28:45.221Z,4.67
2019-06-26T15:31:11.511Z,5.22
2019-06-26T15:33:37.736Z,4.70
2019-06-26T15:36:03.995Z,5.67
2019-06-26T15:38:30.300Z,5.08
2019-06-26T15:40:56.529Z,4.80
2019-06-26T15:43:22.888Z,5.55
2019-06-26T15:45:49.186Z,5.55
2019-06-26T15:48:15.518Z,4.47
2019-06-26T15:50:41.745Z,5.20
2019-06-26T15:53:08.183Z,5.25
2019-06-26T15:55:34.413Z,5.17
2019-06-26T15:58:00.638Z,5.12
2019-06-26T16:00:26.884Z,5.40
2019-06-26T16:02:53.050Z,5.42
2019-06-26T16:05:19.360Z,5.37
2019-06-26T16:07:45.713Z,5.17
2019-06-26T16:10:13.096Z,4.65
2019-06-26T16:12:39.312Z,5.30
2019-06-26T16:15:06.092Z,5.67
2019-06-26T16:17:37.403Z,5.08
2019-06-26T16:20:07.003Z,5.45
2019-06-26T16:22:33.211Z,5.37
2019-06-26T16:24:59.581Z,5.85
2019-06-26T16:27:25.905Z,5.70
2019-06-26T16:29:52.242Z,5.37
2019-06-26T16:32:18.726Z,4.85
2019-06-26T16:34:44.949Z,6.60
2019-06-26T16:37:11.187Z,5.97
2019-06-26T16:39:37.506Z,6.25
2019-06-26T16:42:03.902Z,6.45
2019-06-26T16:44:30.216Z,6.50
2019-06-26T16:46:59.251Z,6.47
2019-06-26T16:49:24.717Z,5.92
2019-06-26T16:51:52.690Z,5.80
2019-06-26T16:54:18.945Z,6.40
2019-06-26T16:56:45.173Z,5.53
2019-06-26T16:59:11.344Z,5.80
2019-06-26T17:01:37.664Z,6.33
2019-06-26T17:04:03.928Z,6.47
2019-06-26T17:06:30.220Z,6.28
2019-06-26T17:08:56.425Z,6.30
2019-06-26T17:11:22.731Z,6.97
2019-06-26T17:13:49.016Z,5.80
2019-06-26T17:16:15.238Z,6.47
2019-06-26T17:18:41.566Z,7.33
2019-06-26T17:21:07.709Z,7.12
2019-06-26T17:23:33.933Z,6.83
2019-06-26T17:26:00.223Z,6.25
2019-06-26T17:28:26.551Z,7.03
2019-06-26T17:30:53.088Z,6.25
2019-06-26T17:33:19.451Z,6.60
2019-06-26T17:35:45.714Z,7.15
2019-06-26T17:38:11.940Z,5.58
2019-06-26T17:40:38.238Z,5.80
2019-06-26T17:43:12.423Z,5.62
2019-06-26T17:45:32.696Z,4.37
2019-06-26T17:47:58.947Z,4.15
2019-06-26T17:50:25.436Z,3.85
2019-06-26T17:52:51.717Z,3.37
2019-06-26T17:55:18.165Z,2.80
2019-06-26T17:57:47.385Z,3.10
2019-06-26T18:00:14.759Z,3.12
2019-06-26T18:02:41.023Z,2.55
2019-06-26T18:05:07.641Z,2.80
2019-06-26T18:07:34.227Z,2.72
2019-06-26T18:10:00.589Z,2.30
2019-06-26T18:12:26.760Z,2.40
2019-06-26T18:14:53.017Z,2.50
2019-06-26T18:17:22.297Z,2.22
2019-06-26T18:19:47.423Z,2.58
2019-06-26T18:22:13.614Z,2.60
2019-06-26T18:24:39.881Z,2.40
2019-06-26T18:27:06.177Z,2.22
2019-06-26T18:29:32.493Z,2.60
2019-06-26T18:31:58.811Z,2.10
2019-06-26T18:34:25.019Z,2.15
2019-06-26T18:36:51.261Z,2.85
2019-06-26T18:39:17.506Z,1.95
2019-06-26T18:41:43.769Z,2.27
2019-06-26T18:44:10.444Z,2.77
2019-06-26T18:46:36.671Z,2.62
2019-06-26T18:49:03.144Z,2.58
2019-06-26T18:51:29.394Z,2.40
2019-06-26T18:53:55.733Z,2.37
2019-06-26T18:56:22.994Z,2.58
2019-06-26T18:58:49.380Z,2.87
2019-06-26T19:01:15.689Z,2.70
2019-06-26T19:03:41.975Z,2.75
2019-06-26T19:06:08.333Z,2.58
2019-06-26T19:08:34.727Z,2.90
2019-06-26T19:11:00.959Z,2.65
2019-06-26T19:13:27.229Z,2.98
2019-06-26T19:15:53.341Z,2.70
2019-06-26T19:18:19.783Z,2.85
2019-06-26T19:20:46.034Z,3.20
2019-06-26T19:23:12.258Z,3.15
2019-06-26T19:25:43.324Z,3.10
2019-06-26T19:28:09.654Z,3.35
2019-06-26T19:30:36.226Z,3.70
2019-06-26T19:33:03.046Z,3.50
2019-06-26T19:35:29.469Z,3.60
2019-06-26T19:37:55.762Z,3.98
2019-06-26T19:40:24.115Z,3.12
2019-06-26T19:42:50.279Z,3.42
2019-06-26T19:45:17.107Z,3.60
2019-06-26T19:47:58.207Z,3.33
2019-06-26T19:50:23.443Z,3.77
2019-06-26T19:52:48.657Z,4.00
2019-06-26T19:55:15.006Z,3.60
2019-06-26T19:57:41.345Z,3.55
2019-06-26T20:00:09.351Z,4.33
2019-06-26T20:02:35.719Z,3.65
2019-06-26T20:05:04.457Z,3.45
2019-06-26T20:07:30.700Z,3.83
2019-06-26T20:10:17.117Z,3.62
2019-06-26T20:12:43.364Z,3.30
2019-06-26T20:15:11.671Z,3.60
2019-06-26T20:17:37.896Z,3.35
2019-06-26T20:20:08.571Z,3.15
2019-06-26T20:22:35.771Z,3.02
2019-06-26T20:25:04.150Z,3.30
2019-06-26T20:27:30.333Z,3.50
2019-06-26T20:29:56.577Z,3.40
2019-06-26T20:32:23.082Z,2.67
2019-06-26T20:34:49.399Z,2.67
2019-06-26T20:37:15.725Z,2.83
2019-06-26T20:39:41.991Z,2.65
2019-06-26T20:42:08.303Z,2.90
2019-06-26T20:44:34.504Z,2.80
2019-06-26T20:47:00.769Z,2.67
2019-06-26T20:49:27.037Z,3.10
2019-06-26T20:51:53.161Z,2.90
2019-06-26T20:54:19.325Z,2.72
2019-06-26T20:56:45.441Z,2.95
2019-06-26T20:59:11.609Z,2.77
2019-06-26T21:01:37.873Z,3.05
2019-06-26T21:04:04.104Z,3.02
2019-06-26T21:06:30.422Z,2.55
2019-06-26T21:08:56.647Z,2.80
2019-06-26T21:11:22.897Z,3.05
2019-06-26T21:13:49.148Z,2.85
2019-06-26T21:16:15.453Z,3.35
2019-06-26T21:18:41.721Z,2.58
2019-06-26T21:21:07.983Z,2.90
2019-06-26T21:23:34.217Z,2.75
2019-06-26T21:26:00.525Z,3.08
2019-06-26T21:28:26.709Z,3.42
2019-06-26T21:30:52.927Z,3.15
2019-06-26T21:33:19.078Z,3.58
2019-06-26T21:35:45.419Z,2.92
2019-06-26T21:38:11.569Z,3.25
2019-06-26T21:40:37.825Z,3.30
2019-06-26T21:43:04.084Z,3.20
2019-06-26T21:45:30.305Z,3.00
2019-06-26T21:47:56.671Z,3.58
2019-06-26T21:50:23.250Z,3.25
2019-06-26T21:52:49.674Z,3.65
2019-06-26T21:55:15.831Z,3.20
2019-06-26T21:57:42.057Z,3.15
2019-06-26T22:00:10.717Z,3.25
2019-06-26T22:02:37.176Z,3.72
2019-06-26T22:05:05.558Z,3.37
2019-06-26T22:07:32.009Z,2.70
2019-06-26T22:09:58.230Z,4.00
2019-06-26T22:12:24.610Z,2.85
2019-06-26T22:14:50.884Z,3.30
2019-06-26T22:17:17.103Z,3.58
2019-06-26T22:19:43.265Z,3.30
2019-06-26T22:22:09.381Z,3.77
2019-06-26T22:24:35.555Z,3.47
2019-06-26T22:27:01.773Z,3.50
2019-06-26T22:29:28.023Z,3.60
2019-06-26T22:31:54.297Z,3.50
2019-06-26T22:34:20.603Z,3.50
2019-06-26T22:36:51.657Z,3.22
2019-06-26T22:39:14.892Z,3.35
2019-06-26T22:41:41.221Z,3.08
2019-06-26T22:44:07.493Z,3.00
2019-06-26T22:46:33.717Z,2.83
2019-06-26T22:48:59.892Z,3.20
2019-06-26T22:51:26.240Z,2.98
2019-06-26T22:53:52.557Z,2.87
2019-06-26T22:56:18.735Z,3.02
2019-06-26T22:58:44.987Z,2.58
2019-06-26T23:01:11.231Z,2.60
2019-06-26T23:03:37.461Z,2.45
2019-06-26T23:06:03.835Z,2.30
2019-06-26T23:08:30.101Z,3.22
2019-06-26T23:10:56.319Z,2.90
2019-06-26T23:13:22.473Z,2.92
2019-06-26T23:15:49.716Z,2.80
2019-06-26T23:18:15.952Z,2.80
2019-06-26T23:20:42.213Z,3.02
2019-06-26T23:23:08.379Z,2.75
2019-06-26T23:25:34.963Z,2.42
2019-06-26T23:28:01.182Z,2.60
2019-06-26T23:30:27.408Z,2.70
2019-06-26T23:32:53.660Z,2.95
2019-06-26T23:35:19.797Z,2.70
2019-06-26T23:37:46.111Z,2.62
2019-06-26T23:40:12.668Z,2.80
2019-06-26T23:42:39.007Z,2.67
2019-06-26T23:45:06.056Z,3.02
2019-06-26T23:47:32.264Z,3.02
2019-06-26T23:49:58.443Z,3.02
2019-06-26T23:52:24.697Z,2.87
2019-06-26T23:54:50.933Z,3.02
2019-06-26T23:57:17.156Z,3.10
2019-06-26T23:59:43.434Z,3.15
