createdAt,value
2018-07-04T00:04:00.245Z,70.90
2018-07-04T00:09:14.853Z,71.40
2018-07-04T00:14:29.400Z,71.80
2018-07-04T00:19:43.882Z,72.10
2018-07-04T00:25:02.822Z,72.70
2018-07-04T00:35:25.901Z,73.60
2018-07-04T00:40:40.566Z,74.00
2018-07-04T00:45:55.073Z,73.80
2018-07-04T00:51:09.764Z,74.50
2018-07-04T01:01:32.948Z,75.00
2018-07-04T01:06:47.559Z,75.80
2018-07-04T01:12:02.118Z,75.90
2018-07-04T01:17:16.583Z,76.50
2018-07-04T01:22:31.038Z,76.80
2018-07-04T01:27:45.617Z,76.70
2018-07-04T01:33:00.374Z,77.40
2018-07-04T01:38:14.918Z,77.90
2018-07-04T01:43:29.321Z,77.60
2018-07-04T01:48:43.817Z,78.10
2018-07-04T01:53:58.477Z,78.10
2018-07-04T01:59:12.950Z,77.60
2018-07-04T02:04:27.646Z,77.90
2018-07-04T02:09:42.245Z,77.50
2018-07-04T02:14:56.929Z,76.80
2018-07-04T02:20:11.678Z,77.20
2018-07-04T02:25:26.168Z,77.20
2018-07-04T02:30:40.803Z,77.40
2018-07-04T02:35:55.512Z,77.80
2018-07-04T02:41:10.049Z,77.90
2018-07-04T02:46:30.070Z,77.80
2018-07-04T02:51:44.590Z,77.80
2018-07-04T02:56:59.122Z,77.40
2018-07-04T03:02:13.815Z,77.70
2018-07-04T03:07:30.360Z,77.70
2018-07-04T03:12:44.811Z,77.90
2018-07-04T03:17:59.398Z,77.50
2018-07-04T03:23:13.922Z,77.50
2018-07-04T03:33:37.064Z,76.50
2018-07-04T03:38:51.689Z,77.00
2018-07-04T03:44:08.034Z,85.00
2018-07-04T03:49:22.504Z,85.50
2018-07-04T03:54:37.114Z,88.20
2018-07-04T03:59:51.922Z,87.40
2018-07-04T04:05:06.400Z,87.00
2018-07-04T04:10:20.995Z,87.80
2018-07-04T04:15:35.623Z,86.60
2018-07-04T04:20:50.199Z,85.70
2018-07-04T04:26:04.769Z,86.50
2018-07-04T04:31:19.158Z,85.00
2018-07-04T04:36:33.807Z,84.40
2018-07-04T04:41:48.508Z,81.30
2018-07-04T04:47:02.905Z,81.10
2018-07-04T04:52:17.786Z,81.90
2018-07-04T04:57:32.578Z,78.90
2018-07-04T05:02:47.328Z,78.40
2018-07-04T05:08:02.014Z,77.10
2018-07-04T05:13:16.589Z,80.60
2018-07-04T05:18:31.293Z,79.10
2018-07-04T05:23:45.958Z,78.10
2018-07-04T05:29:00.527Z,76.90
2018-07-04T05:34:14.973Z,75.90
2018-07-04T05:39:29.613Z,77.40
2018-07-04T05:44:45.091Z,79.60
2018-07-04T05:49:59.769Z,80.20
2018-07-04T05:55:14.498Z,80.10
2018-07-04T06:00:29.196Z,80.90
2018-07-04T06:05:44.689Z,79.90
2018-07-04T06:11:00.326Z,78.40
2018-07-04T06:16:14.953Z,79.10
2018-07-04T06:21:29.441Z,77.10
2018-07-04T06:26:43.996Z,77.90
2018-07-04T06:31:58.550Z,76.50
2018-07-04T06:37:13.319Z,75.90
2018-07-04T06:42:15.595Z,75.10
2018-07-04T06:47:17.810Z,74.00
2018-07-04T06:52:20.463Z,78.90
2018-07-04T06:57:22.647Z,79.00
2018-07-04T07:02:25.726Z,79.40
2018-07-04T07:07:40.216Z,79.10
2018-07-04T07:12:54.961Z,77.00
2018-07-04T07:18:10.121Z,77.80
2018-07-04T07:23:25.704Z,78.90
2018-07-04T07:28:40.437Z,75.60
2018-07-04T07:33:54.994Z,74.70
2018-07-04T07:39:09.592Z,71.10
2018-07-04T07:44:24.162Z,70.30
2018-07-04T07:49:38.793Z,68.90
2018-07-04T07:54:53.603Z,68.10
2018-07-04T08:00:08.202Z,67.50
2018-07-04T08:05:22.789Z,67.40
2018-07-04T08:10:37.315Z,66.40
2018-07-04T08:15:51.680Z,66.70
2018-07-04T08:21:06.257Z,66.10
2018-07-04T08:26:21.721Z,64.30
2018-07-04T08:31:36.183Z,64.80
2018-07-04T08:36:50.874Z,63.90
2018-07-04T08:42:05.618Z,61.50
2018-07-04T08:47:20.249Z,62.20
2018-07-04T08:52:36.802Z,62.60
2018-07-04T08:57:51.305Z,61.50
2018-07-04T09:03:05.953Z,60.00
2018-07-04T09:08:21.902Z,59.10
2018-07-04T09:13:36.592Z,60.40
2018-07-04T09:18:51.247Z,60.20
2018-07-04T09:24:05.957Z,59.60
2018-07-04T09:29:20.554Z,61.00
2018-07-04T09:34:35.040Z,59.00
2018-07-04T09:39:49.683Z,59.70
2018-07-04T09:45:04.311Z,59.90
2018-07-04T09:50:19.058Z,58.80
2018-07-04T09:55:33.622Z,58.60
2018-07-04T10:00:54.558Z,58.80
2018-07-04T10:06:09.199Z,57.10
2018-07-04T10:11:23.907Z,58.10
2018-07-04T10:16:38.578Z,57.50
2018-07-04T10:21:55.064Z,57.30
2018-07-04T10:27:11.113Z,55.60
2018-07-04T10:32:25.853Z,55.10
2018-07-04T10:37:40.502Z,54.20
2018-07-04T10:42:55.173Z,53.20
2018-07-04T10:48:10.115Z,51.50
2018-07-04T10:53:25.734Z,50.90
2018-07-04T10:58:40.494Z,47.70
2018-07-04T11:09:04.095Z,50.50
2018-07-04T11:14:18.565Z,48.00
2018-07-04T11:19:43.975Z,45.70
2018-07-04T11:24:59.974Z,44.00
2018-07-04T11:30:14.578Z,44.10
2018-07-04T11:35:29.054Z,44.10
2018-07-04T11:40:43.692Z,46.00
2018-07-04T11:45:59.103Z,45.70
2018-07-04T11:51:02.579Z,46.90
2018-07-04T11:56:04.955Z,46.60
2018-07-04T12:01:07.105Z,46.20
2018-07-04T12:06:21.789Z,48.30
2018-07-04T12:11:23.964Z,48.50
2018-07-04T12:16:27.141Z,49.20
2018-07-04T12:21:29.310Z,49.10
2018-07-04T12:26:31.494Z,46.90
2018-07-04T12:31:33.654Z,44.80
2018-07-04T12:36:35.818Z,45.20
2018-07-04T12:41:37.984Z,44.30
2018-07-04T12:46:40.151Z,42.80
2018-07-04T12:51:42.298Z,44.70
2018-07-04T12:56:56.907Z,45.80
2018-07-04T13:02:11.341Z,48.10
2018-07-04T13:07:26.221Z,49.10
2018-07-04T13:12:40.919Z,49.20
2018-07-04T13:17:55.437Z,48.30
2018-07-04T13:23:15.226Z,50.10
2018-07-04T13:28:29.866Z,51.40
2018-07-04T13:33:44.574Z,52.90
2018-07-04T13:38:59.282Z,53.80
2018-07-04T13:44:14.079Z,53.50
2018-07-04T13:49:28.590Z,52.40
2018-07-04T13:54:43.089Z,51.50
2018-07-04T13:59:58.343Z,50.80
2018-07-04T14:05:12.846Z,49.20
2018-07-04T14:10:27.294Z,50.40
2018-07-04T14:15:41.747Z,50.60
2018-07-04T14:20:58.526Z,52.40
2018-07-04T14:26:13.306Z,52.60
2018-07-04T14:31:27.805Z,53.60
2018-07-04T14:36:42.498Z,54.60
2018-07-04T14:41:56.969Z,54.00
2018-07-04T14:47:11.689Z,54.80
2018-07-04T14:52:26.501Z,56.20
2018-07-04T14:57:41.073Z,55.60
2018-07-04T15:02:55.686Z,55.10
2018-07-04T15:08:10.021Z,55.50
2018-07-04T15:13:28.761Z,55.60
2018-07-04T15:18:43.253Z,55.80
2018-07-04T15:23:58.797Z,56.10
2018-07-04T15:29:13.376Z,56.00
2018-07-04T15:34:28.084Z,55.80
2018-07-04T15:39:42.698Z,56.70
2018-07-04T15:44:57.137Z,57.10
2018-07-04T15:50:11.785Z,57.40
2018-07-04T15:55:26.294Z,57.90
2018-07-04T16:00:44.393Z,58.30
2018-07-04T16:05:59.005Z,59.40
2018-07-04T16:11:13.674Z,59.40
2018-07-04T16:16:28.357Z,59.70
2018-07-04T16:21:42.781Z,60.00
2018-07-04T16:26:57.282Z,60.60
2018-07-04T16:32:11.921Z,60.90
2018-07-04T16:37:26.529Z,61.50
2018-07-04T16:42:41.074Z,61.80
2018-07-04T16:47:55.641Z,61.70
2018-07-04T16:53:10.215Z,63.40
2018-07-04T16:58:24.854Z,62.10
2018-07-04T17:03:39.220Z,63.40
2018-07-04T17:08:53.802Z,63.20
2018-07-04T17:14:08.429Z,63.90
2018-07-04T17:19:23.086Z,64.40
2018-07-04T17:24:37.730Z,64.30
2018-07-04T17:29:52.331Z,65.80
2018-07-04T17:35:06.719Z,66.20
2018-07-04T17:40:21.330Z,65.50
2018-07-04T17:45:35.951Z,66.70
2018-07-04T17:50:50.313Z,67.20
2018-07-04T17:56:04.774Z,68.20
2018-07-04T18:01:19.506Z,67.70
2018-07-04T18:06:35.048Z,68.20
2018-07-04T18:11:49.541Z,68.60
2018-07-04T18:17:04.050Z,69.80
2018-07-04T18:22:18.714Z,70.40
2018-07-04T18:27:33.352Z,70.40
2018-07-04T18:32:47.922Z,70.80
2018-07-04T18:38:04.435Z,71.20
2018-07-04T18:43:29.256Z,71.80
2018-07-04T18:48:43.742Z,72.40
2018-07-04T18:53:58.134Z,72.40
2018-07-04T18:59:12.672Z,72.80
2018-07-04T19:04:27.450Z,72.90
2018-07-04T19:09:42.024Z,73.70
2018-07-04T19:14:56.543Z,73.60
2018-07-04T19:20:11.088Z,74.40
2018-07-04T19:25:26.645Z,74.80
2018-07-04T19:30:41.333Z,75.30
2018-07-04T19:35:55.977Z,75.90
2018-07-04T19:41:10.530Z,75.70
2018-07-04T19:46:25.130Z,76.40
2018-07-04T19:51:39.668Z,76.30
2018-07-04T19:56:55.186Z,76.50
2018-07-04T20:02:11.059Z,77.00
2018-07-04T20:07:26.643Z,77.50
2018-07-04T20:12:41.464Z,77.90
2018-07-04T20:17:56.117Z,78.10
2018-07-04T20:23:10.683Z,78.90
2018-07-04T20:28:25.237Z,79.00
2018-07-04T20:33:39.897Z,79.10
2018-07-04T20:38:54.420Z,80.70
2018-07-04T20:44:08.914Z,81.30
2018-07-04T20:49:23.426Z,80.80
2018-07-04T20:54:38.009Z,82.20
2018-07-04T20:59:52.373Z,82.70
2018-07-04T21:05:07.013Z,83.80
2018-07-04T21:10:21.726Z,83.30
2018-07-04T21:15:36.170Z,83.50
2018-07-04T21:20:50.822Z,83.40
2018-07-04T21:26:05.391Z,84.40
2018-07-04T21:31:20.046Z,84.80
2018-07-04T21:36:34.693Z,84.70
2018-07-04T21:41:49.238Z,85.20
2018-07-04T21:47:03.857Z,85.60
2018-07-04T21:52:18.418Z,85.60
2018-07-04T21:57:32.994Z,84.70
2018-07-04T22:02:47.702Z,84.90
2018-07-04T22:08:02.353Z,84.90
2018-07-04T22:13:17.231Z,85.20
2018-07-04T22:18:31.737Z,84.40
2018-07-04T22:23:46.284Z,85.00
2018-07-04T22:29:00.924Z,85.10
2018-07-04T22:34:15.461Z,84.80
2018-07-04T22:39:29.965Z,85.10
2018-07-04T22:44:44.565Z,85.20
2018-07-04T22:49:59.242Z,86.40
2018-07-04T22:55:13.958Z,87.40
2018-07-04T23:00:30.059Z,88.20
2018-07-04T23:05:44.805Z,88.60
2018-07-04T23:10:59.452Z,88.70
2018-07-04T23:16:14.110Z,88.40
2018-07-04T23:21:30.121Z,88.30
2018-07-04T23:26:44.690Z,88.90
2018-07-04T23:37:07.860Z,89.50
2018-07-04T23:42:22.378Z,89.50
2018-07-04T23:47:36.972Z,89.40
2018-07-04T23:52:51.433Z,89.90
2018-07-04T23:58:06.201Z,89.70
