createdAt,value
2018-01-29T00:00:25.277Z,1.67
2018-01-29T00:02:52.824Z,1.30
2018-01-29T00:05:20.336Z,1.47
2018-01-29T00:07:47.900Z,1.20
2018-01-29T00:10:15.424Z,1.20
2018-01-29T00:12:43.063Z,1.27
2018-01-29T00:15:10.580Z,0.90
2018-01-29T00:17:38.131Z,1.07
2018-01-29T00:20:05.697Z,1.23
2018-01-29T00:22:33.216Z,1.40
2018-01-29T00:25:00.772Z,1.00
2018-01-29T00:27:28.312Z,1.10
2018-01-29T00:29:55.877Z,1.23
2018-01-29T00:32:23.444Z,0.97
2018-01-29T00:34:50.995Z,1.00
2018-01-29T00:37:19.281Z,1.20
2018-01-29T00:39:47.624Z,1.30
2018-01-29T00:42:15.149Z,1.30
2018-01-29T00:44:42.716Z,3.73
2018-01-29T00:47:11.045Z,1.23
2018-01-29T00:49:38.551Z,3.10
2018-01-29T00:52:06.109Z,1.93
2018-01-29T00:54:33.633Z,1.70
2018-01-29T00:57:01.184Z,0.97
2018-01-29T00:59:29.464Z,1.43
2018-01-29T01:01:57.014Z,1.03
2018-01-29T01:04:24.548Z,1.77
2018-01-29T01:06:52.110Z,1.83
2018-01-29T01:09:19.632Z,1.03
2018-01-29T01:11:47.163Z,1.33
2018-01-29T01:14:14.716Z,2.83
2018-01-29T01:16:42.994Z,0.93
2018-01-29T01:19:11.440Z,2.30
2018-01-29T01:21:38.959Z,2.47
2018-01-29T01:24:06.508Z,1.13
2018-01-29T01:26:34.018Z,2.40
2018-01-29T01:29:01.582Z,2.60
2018-01-29T01:31:29.863Z,2.23
2018-01-29T01:33:57.419Z,0.90
2018-01-29T01:36:24.936Z,0.93
2018-01-29T01:38:52.495Z,1.00
2018-01-29T01:41:20.017Z,1.10
2018-01-29T01:43:47.560Z,1.00
2018-01-29T01:46:15.067Z,1.50
2018-01-29T01:48:42.573Z,1.37
2018-01-29T01:51:10.120Z,0.80
2018-01-29T01:53:37.633Z,1.03
2018-01-29T01:56:05.180Z,2.10
2018-01-29T01:58:32.703Z,0.97
2018-01-29T02:01:00.268Z,0.63
2018-01-29T02:03:27.785Z,1.03
2018-01-29T02:05:55.348Z,0.50
2018-01-29T02:08:22.862Z,0.70
2018-01-29T02:10:50.416Z,0.83
2018-01-29T02:13:18.699Z,0.53
2018-01-29T02:15:46.267Z,0.50
2018-01-29T02:18:13.778Z,0.53
2018-01-29T02:20:41.308Z,0.50
2018-01-29T02:23:08.855Z,0.40
2018-01-29T02:25:36.376Z,0.50
2018-01-29T02:28:04.697Z,1.07
2018-01-29T02:30:32.209Z,1.10
2018-01-29T02:32:59.760Z,0.83
2018-01-29T02:35:27.276Z,0.50
2018-01-29T02:37:54.835Z,0.40
2018-01-29T02:40:22.391Z,0.40
2018-01-29T02:42:49.947Z,0.40
2018-01-29T02:45:17.464Z,0.40
2018-01-29T02:47:45.008Z,0.50
2018-01-29T02:50:12.528Z,0.50
2018-01-29T02:52:40.204Z,0.50
2018-01-29T02:55:07.720Z,0.83
2018-01-29T02:57:35.239Z,0.97
2018-01-29T03:00:02.806Z,0.53
2018-01-29T03:02:30.331Z,0.40
2018-01-29T03:04:57.886Z,0.93
2018-01-29T03:07:25.392Z,0.60
2018-01-29T03:09:52.943Z,0.87
2018-01-29T03:12:20.459Z,1.17
2018-01-29T03:14:48.779Z,0.50
2018-01-29T03:17:16.299Z,0.70
2018-01-29T03:19:43.852Z,0.50
2018-01-29T03:22:11.380Z,0.73
2018-01-29T03:24:38.923Z,0.50
2018-01-29T03:27:06.434Z,0.70
2018-01-29T03:29:33.995Z,0.53
2018-01-29T03:32:01.528Z,0.50
2018-01-29T03:34:29.108Z,0.40
2018-01-29T03:36:56.663Z,0.53
2018-01-29T03:39:24.184Z,0.50
2018-01-29T03:41:51.735Z,2.97
2018-01-29T03:44:20.016Z,0.63
2018-01-29T03:46:48.428Z,0.80
2018-01-29T03:49:16.727Z,1.90
2018-01-29T03:51:44.277Z,0.50
2018-01-29T03:54:11.799Z,0.50
2018-01-29T03:56:39.419Z,0.40
2018-01-29T03:59:06.936Z,0.50
2018-01-29T04:01:34.495Z,0.53
2018-01-29T04:04:02.020Z,0.83
2018-01-29T04:06:29.587Z,0.87
2018-01-29T04:08:57.103Z,0.60
2018-01-29T04:11:24.616Z,0.70
2018-01-29T04:13:52.168Z,3.13
2018-01-29T04:16:19.691Z,2.70
2018-01-29T04:18:47.248Z,1.53
2018-01-29T04:21:14.766Z,0.50
2018-01-29T04:23:42.315Z,0.60
2018-01-29T04:26:10.596Z,0.40
2018-01-29T04:28:38.139Z,0.50
2018-01-29T04:31:05.641Z,0.90
2018-01-29T04:33:33.207Z,0.83
2018-01-29T04:36:00.718Z,0.60
2018-01-29T04:38:28.230Z,0.60
2018-01-29T04:40:56.191Z,0.77
2018-01-29T04:43:23.699Z,0.60
2018-01-29T04:46:01.169Z,1.33
2018-01-29T04:48:28.684Z,0.30
2018-01-29T04:50:56.231Z,0.87
2018-01-29T04:53:23.739Z,1.93
2018-01-29T04:55:52.043Z,0.47
2018-01-29T04:58:20.323Z,0.60
2018-01-29T05:00:48.649Z,1.80
2018-01-29T05:03:16.161Z,0.60
2018-01-29T05:05:43.715Z,0.40
2018-01-29T05:08:11.231Z,0.97
2018-01-29T05:10:39.555Z,1.23
2018-01-29T05:13:07.076Z,0.60
2018-01-29T05:15:34.595Z,0.57
2018-01-29T05:18:02.139Z,0.43
2018-01-29T05:20:30.432Z,0.50
2018-01-29T05:22:58.747Z,0.70
2018-01-29T05:25:27.018Z,2.40
2018-01-29T05:27:54.570Z,1.03
2018-01-29T05:30:22.851Z,0.50
2018-01-29T05:32:50.388Z,0.40
2018-01-29T05:35:18.847Z,0.30
2018-01-29T05:37:48.239Z,3.33
2018-01-29T05:40:15.751Z,0.50
2018-01-29T05:42:43.307Z,0.57
2018-01-29T05:45:10.824Z,1.37
2018-01-29T05:47:38.542Z,0.50
2018-01-29T05:50:06.067Z,2.20
2018-01-29T05:52:33.663Z,1.13
2018-01-29T05:55:01.175Z,1.37
2018-01-29T05:57:28.692Z,1.17
2018-01-29T05:59:56.230Z,0.40
2018-01-29T06:02:23.739Z,0.50
2018-01-29T06:04:51.291Z,0.50
2018-01-29T06:07:18.795Z,0.70
2018-01-29T06:09:46.368Z,0.73
2018-01-29T06:12:14.713Z,0.60
2018-01-29T06:14:42.259Z,0.50
2018-01-29T06:17:09.776Z,0.77
2018-01-29T06:19:37.326Z,2.20
2018-01-29T06:22:04.841Z,0.60
2018-01-29T06:24:32.396Z,1.80
2018-01-29T06:26:59.923Z,0.70
2018-01-29T06:29:27.515Z,0.70
2018-01-29T06:31:55.055Z,0.60
2018-01-29T06:34:23.374Z,0.80
2018-01-29T06:36:50.879Z,2.93
2018-01-29T06:39:18.394Z,1.60
2018-01-29T06:41:45.940Z,2.10
2018-01-29T06:44:13.455Z,3.10
2018-01-29T06:46:41.007Z,1.43
2018-01-29T06:49:09.322Z,0.80
2018-01-29T06:51:36.884Z,1.63
2018-01-29T06:54:04.404Z,1.70
2018-01-29T06:56:32.043Z,1.23
2018-01-29T06:58:59.557Z,1.23
2018-01-29T07:01:27.121Z,0.83
2018-01-29T07:03:54.644Z,1.33
2018-01-29T07:06:22.172Z,2.60
2018-01-29T07:08:49.728Z,2.93
2018-01-29T07:11:17.247Z,1.33
2018-01-29T07:13:44.811Z,1.00
2018-01-29T07:16:13.095Z,1.10
2018-01-29T07:18:40.672Z,1.13
2018-01-29T07:21:08.944Z,1.33
2018-01-29T07:23:36.506Z,6.43
2018-01-29T07:26:04.031Z,1.30
2018-01-29T07:28:31.611Z,1.30
2018-01-29T07:30:59.139Z,2.17
2018-01-29T07:33:26.664Z,3.33
2018-01-29T07:35:54.206Z,1.90
2018-01-29T07:38:21.710Z,1.80
2018-01-29T07:40:49.298Z,1.23
2018-01-29T07:43:16.832Z,4.00
2018-01-29T07:45:44.389Z,2.83
2018-01-29T07:48:11.948Z,1.77
2018-01-29T07:50:39.516Z,1.93
2018-01-29T07:53:07.803Z,1.70
2018-01-29T07:55:35.324Z,1.43
2018-01-29T07:58:02.872Z,7.70
2018-01-29T08:00:31.159Z,3.53
2018-01-29T08:02:59.499Z,7.70
2018-01-29T08:05:27.015Z,1.80
2018-01-29T08:07:55.331Z,2.50
2018-01-29T08:10:22.974Z,1.57
2018-01-29T08:12:50.567Z,1.30
2018-01-29T08:15:18.075Z,1.37
2018-01-29T08:17:45.623Z,5.27
2018-01-29T08:20:13.185Z,3.13
2018-01-29T08:22:40.699Z,3.50
2018-01-29T08:25:08.285Z,4.83
2018-01-29T08:27:35.828Z,4.23
2018-01-29T08:30:03.397Z,4.33
2018-01-29T08:32:30.951Z,2.93
2018-01-29T08:34:58.507Z,4.50
2018-01-29T08:37:26.795Z,8.37
2018-01-29T08:39:54.378Z,3.90
2018-01-29T08:42:21.910Z,4.80
2018-01-29T08:44:49.435Z,6.10
2018-01-29T08:47:16.988Z,5.70
2018-01-29T08:49:45.269Z,7.83
2018-01-29T08:52:13.602Z,8.17
2018-01-29T08:54:41.129Z,2.67
2018-01-29T08:57:08.699Z,2.60
2018-01-29T08:59:36.991Z,6.30
2018-01-29T09:02:04.560Z,4.67
2018-01-29T09:04:32.083Z,4.90
2018-01-29T09:06:59.644Z,5.93
2018-01-29T09:09:27.191Z,3.37
2018-01-29T09:11:55.522Z,6.47
2018-01-29T09:14:23.034Z,3.00
2018-01-29T09:16:50.615Z,4.03
2018-01-29T09:19:18.896Z,3.47
2018-01-29T09:21:46.455Z,10.50
2018-01-29T09:24:14.260Z,2.33
2018-01-29T09:26:42.598Z,3.93
2018-01-29T09:29:10.176Z,3.77
2018-01-29T09:31:37.683Z,6.43
2018-01-29T09:34:05.239Z,8.30
2018-01-29T09:36:32.762Z,2.27
2018-01-29T09:39:00.345Z,5.70
2018-01-29T09:41:27.860Z,5.33
2018-01-29T09:43:55.435Z,3.13
2018-01-29T09:46:22.968Z,10.50
2018-01-29T09:48:50.527Z,7.13
2018-01-29T09:51:18.085Z,3.93
2018-01-29T09:53:45.627Z,7.30
2018-01-29T09:56:13.186Z,3.47
2018-01-29T09:58:40.782Z,2.50
2018-01-29T10:01:08.309Z,5.37
2018-01-29T10:03:35.829Z,7.07
2018-01-29T10:06:04.166Z,6.70
2018-01-29T10:08:31.680Z,12.70
2018-01-29T10:10:59.286Z,3.00
2018-01-29T10:13:26.937Z,6.73
2018-01-29T10:15:54.999Z,7.30
2018-01-29T10:18:22.974Z,5.70
2018-01-29T10:20:50.551Z,4.40
2018-01-29T10:23:18.119Z,2.40
2018-01-29T10:25:45.649Z,4.20
2018-01-29T10:28:13.188Z,3.50
2018-01-29T10:30:40.709Z,4.43
2018-01-29T10:33:08.267Z,5.93
2018-01-29T10:35:35.816Z,5.10
2018-01-29T10:38:04.131Z,3.17
2018-01-29T10:40:32.418Z,7.20
2018-01-29T10:42:59.967Z,2.37
2018-01-29T10:45:28.295Z,2.70
2018-01-29T10:47:55.811Z,4.87
2018-01-29T10:50:23.368Z,1.97
2018-01-29T10:52:50.947Z,1.80
2018-01-29T10:55:18.518Z,1.53
2018-01-29T10:57:46.036Z,1.70
2018-01-29T11:00:13.595Z,2.43
2018-01-29T11:02:41.128Z,1.60
2018-01-29T11:05:09.439Z,1.00
2018-01-29T11:07:36.956Z,2.20
2018-01-29T11:10:04.510Z,11.73
2018-01-29T11:12:32.025Z,2.67
2018-01-29T11:15:00.437Z,2.23
2018-01-29T11:17:27.970Z,0.90
2018-01-29T11:19:55.516Z,2.37
2018-01-29T11:22:23.787Z,1.47
2018-01-29T11:24:51.702Z,0.80
2018-01-29T11:27:19.219Z,1.23
2018-01-29T11:29:46.747Z,7.67
2018-01-29T11:32:14.306Z,1.73
2018-01-29T11:34:41.871Z,2.90
2018-01-29T11:37:10.195Z,1.40
2018-01-29T11:39:37.703Z,3.33
2018-01-29T11:42:05.260Z,7.10
2018-01-29T11:44:32.898Z,1.03
2018-01-29T11:47:00.447Z,1.73
2018-01-29T11:49:28.752Z,1.20
2018-01-29T11:51:56.303Z,1.07
2018-01-29T11:54:24.587Z,2.87
2018-01-29T11:56:52.143Z,0.83
2018-01-29T11:59:19.671Z,0.90
2018-01-29T12:01:47.244Z,0.80
2018-01-29T12:04:14.763Z,1.17
2018-01-29T12:06:42.303Z,4.23
2018-01-29T12:09:09.853Z,1.10
2018-01-29T12:11:37.361Z,2.67
2018-01-29T12:14:04.927Z,2.23
2018-01-29T12:16:32.443Z,2.10
2018-01-29T12:18:59.995Z,7.30
2018-01-29T12:21:27.520Z,2.50
2018-01-29T12:23:55.081Z,1.10
2018-01-29T12:26:22.604Z,1.57
2018-01-29T12:28:50.172Z,1.40
2018-01-29T12:31:17.712Z,2.27
2018-01-29T12:33:45.311Z,2.03
2018-01-29T12:36:12.831Z,1.30
2018-01-29T12:38:41.114Z,1.67
2018-01-29T12:41:09.443Z,1.33
2018-01-29T12:43:36.955Z,0.90
2018-01-29T12:46:04.515Z,1.57
2018-01-29T12:48:32.036Z,4.93
2018-01-29T12:50:59.602Z,1.43
2018-01-29T12:53:27.120Z,1.70
2018-01-29T12:55:54.672Z,1.03
2018-01-29T12:58:22.203Z,5.30
2018-01-29T13:00:50.565Z,1.90
2018-01-29T13:03:18.091Z,3.07
2018-01-29T13:05:45.652Z,1.27
2018-01-29T13:08:13.934Z,2.70
2018-01-29T13:10:41.527Z,3.70
2018-01-29T13:13:09.057Z,4.40
2018-01-29T13:15:36.589Z,1.77
2018-01-29T13:18:04.135Z,4.10
2018-01-29T13:20:31.647Z,2.73
2018-01-29T13:22:59.219Z,1.87
2018-01-29T13:25:26.739Z,4.00
2018-01-29T13:27:55.047Z,2.50
2018-01-29T13:30:22.575Z,3.53
2018-01-29T13:32:50.159Z,2.00
2018-01-29T13:35:17.672Z,3.37
2018-01-29T13:37:45.233Z,2.00
2018-01-29T13:40:12.785Z,1.90
2018-01-29T13:42:40.351Z,1.77
2018-01-29T13:45:08.639Z,3.60
2018-01-29T13:47:36.220Z,3.90
2018-01-29T13:50:03.783Z,1.00
2018-01-29T13:52:31.326Z,3.13
2018-01-29T13:54:58.891Z,2.10
2018-01-29T14:00:00.435Z,4.13
2018-01-29T14:02:27.958Z,3.53
2018-01-29T14:04:55.515Z,0.70
2018-01-29T14:07:23.043Z,1.90
2018-01-29T14:09:50.606Z,6.30
2018-01-29T14:12:18.144Z,3.53
2018-01-29T14:14:45.774Z,1.50
2018-01-29T14:17:13.287Z,3.83
2018-01-29T14:19:40.856Z,4.03
2018-01-29T14:22:08.667Z,3.83
2018-01-29T14:24:37.006Z,4.30
2018-01-29T14:27:04.560Z,4.57
2018-01-29T14:29:32.856Z,6.33
2018-01-29T14:32:01.198Z,3.13
2018-01-29T14:34:28.731Z,3.17
2018-01-29T14:36:56.362Z,6.80
2018-01-29T14:39:24.024Z,4.10
2018-01-29T14:41:51.625Z,4.77
2018-01-29T14:44:19.156Z,6.57
2018-01-29T14:46:46.815Z,3.93
2018-01-29T14:49:14.931Z,3.23
2018-01-29T14:51:42.459Z,3.57
2018-01-29T14:54:09.976Z,9.60
2018-01-29T14:56:37.534Z,8.50
2018-01-29T14:59:05.135Z,5.90
2018-01-29T15:01:32.703Z,4.97
2018-01-29T15:04:00.224Z,5.00
2018-01-29T15:06:27.755Z,7.70
2018-01-29T15:08:55.306Z,4.47
2018-01-29T15:11:22.845Z,16.70
2018-01-29T15:13:50.387Z,5.83
2018-01-29T15:16:17.900Z,15.33
2018-01-29T15:18:45.455Z,8.80
2018-01-29T15:21:12.963Z,9.27
2018-01-29T15:23:40.519Z,6.20
2018-01-29T15:26:08.048Z,6.33
2018-01-29T15:28:35.593Z,3.93
2018-01-29T15:31:03.102Z,8.70
2018-01-29T15:33:31.458Z,1.83
2018-01-29T15:35:58.991Z,7.50
2018-01-29T15:38:26.560Z,4.00
2018-01-29T15:40:54.130Z,5.90
2018-01-29T15:43:21.669Z,2.20
2018-01-29T15:45:49.228Z,2.97
2018-01-29T15:48:16.745Z,3.93
2018-01-29T15:50:44.404Z,7.23
2018-01-29T15:53:11.913Z,6.20
2018-01-29T15:55:39.489Z,4.97
2018-01-29T15:58:07.002Z,1.47
2018-01-29T16:00:34.546Z,6.37
2018-01-29T16:03:02.063Z,9.53
2018-01-29T16:05:29.623Z,6.50
2018-01-29T16:07:57.171Z,4.53
2018-01-29T16:10:24.692Z,3.83
2018-01-29T16:12:52.259Z,2.83
2018-01-29T16:15:19.783Z,1.77
2018-01-29T16:17:47.339Z,7.17
2018-01-29T16:20:14.890Z,12.77
2018-01-29T16:22:42.427Z,3.07
2018-01-29T16:25:09.954Z,4.20
2018-01-29T16:27:37.508Z,2.30
2018-01-29T16:30:05.087Z,4.03
2018-01-29T16:32:32.653Z,4.87
2018-01-29T16:35:00.190Z,1.53
2018-01-29T16:37:28.509Z,1.97
2018-01-29T16:39:56.031Z,5.93
2018-01-29T16:42:23.611Z,2.57
2018-01-29T16:44:51.140Z,3.33
2018-01-29T16:47:18.666Z,1.90
2018-01-29T16:49:47.030Z,3.13
2018-01-29T16:52:14.600Z,4.73
2018-01-29T16:54:42.140Z,2.97
2018-01-29T16:57:09.668Z,1.53
2018-01-29T16:59:37.219Z,1.97
2018-01-29T17:02:04.740Z,1.30
2018-01-29T17:04:32.312Z,3.47
2018-01-29T17:06:59.854Z,4.00
2018-01-29T17:09:27.419Z,4.00
2018-01-29T17:11:54.938Z,2.30
2018-01-29T17:14:22.488Z,5.33
2018-01-29T17:16:50.804Z,1.23
2018-01-29T17:19:18.315Z,4.57
2018-01-29T17:21:45.922Z,1.20
2018-01-29T17:24:14.204Z,2.63
2018-01-29T17:26:42.516Z,1.53
2018-01-29T17:29:10.051Z,3.13
2018-01-29T17:31:38.463Z,1.43
2018-01-29T17:34:05.974Z,1.13
2018-01-29T17:36:33.553Z,6.80
2018-01-29T17:39:01.071Z,2.53
2018-01-29T17:41:28.591Z,1.63
2018-01-29T17:43:56.159Z,7.33
2018-01-29T17:46:23.708Z,3.03
2018-01-29T17:48:51.272Z,3.93
2018-01-29T17:51:19.678Z,1.63
2018-01-29T17:53:47.229Z,3.67
2018-01-29T17:56:15.510Z,10.07
2018-01-29T17:58:43.844Z,4.60
2018-01-29T18:01:11.405Z,3.17
2018-01-29T18:03:38.966Z,1.20
2018-01-29T18:06:07.239Z,1.10
2018-01-29T18:08:35.572Z,3.40
2018-01-29T18:11:03.093Z,2.80
2018-01-29T18:13:30.682Z,2.40
2018-01-29T18:15:58.977Z,2.10
2018-01-29T18:18:26.503Z,3.00
2018-01-29T18:20:54.080Z,9.63
2018-01-29T18:23:21.611Z,2.70
2018-01-29T18:25:49.229Z,3.60
2018-01-29T18:28:16.743Z,2.70
2018-01-29T18:30:44.307Z,1.27
2018-01-29T18:33:12.603Z,4.50
2018-01-29T18:35:40.939Z,1.70
2018-01-29T18:38:08.479Z,5.80
2018-01-29T18:40:36.079Z,1.13
2018-01-29T18:43:03.591Z,0.93
2018-01-29T18:45:31.111Z,1.70
2018-01-29T18:47:58.674Z,2.57
2018-01-29T18:50:26.289Z,3.97
2018-01-29T18:52:53.843Z,1.00
2018-01-29T18:55:21.355Z,3.80
2018-01-29T18:57:49.680Z,1.93
2018-01-29T19:00:17.193Z,1.67
2018-01-29T19:02:44.769Z,2.63
2018-01-29T19:05:12.280Z,2.00
2018-01-29T19:07:40.631Z,1.77
2018-01-29T19:10:08.163Z,0.87
2018-01-29T19:12:35.684Z,0.80
2018-01-29T19:15:03.295Z,0.90
2018-01-29T19:17:30.808Z,2.43
2018-01-29T19:19:58.355Z,1.57
2018-01-29T19:22:25.868Z,2.50
2018-01-29T19:24:53.435Z,0.83
2018-01-29T19:53:33.305Z,2.27
2018-01-29T20:06:06.143Z,2.57
2018-01-29T20:08:34.527Z,2.30
2018-01-29T20:24:48.451Z,4.07
2018-01-29T20:34:07.759Z,1.93
2018-01-29T20:36:35.280Z,1.07
2018-01-29T21:01:48.534Z,3.93
2018-01-29T21:04:16.041Z,3.37
2018-01-29T21:06:43.649Z,3.27
2018-01-29T21:09:11.169Z,4.50
2018-01-29T21:11:38.686Z,3.20
2018-01-29T21:14:06.243Z,4.30
2018-01-29T21:16:33.760Z,6.30
2018-01-29T21:19:01.313Z,3.80
2018-01-29T21:21:28.825Z,4.87
2018-01-29T21:23:56.377Z,4.53
2018-01-29T21:26:23.896Z,6.23
2018-01-29T21:28:51.469Z,4.17
2018-01-29T21:31:18.980Z,2.97
2018-01-29T21:33:48.111Z,2.53
2018-01-29T21:36:15.671Z,7.23
2018-01-29T21:38:43.669Z,2.30
2018-01-29T21:41:11.267Z,2.20
2018-01-29T21:43:38.756Z,5.53
2018-01-29T21:46:06.317Z,6.23
2018-01-29T21:48:33.868Z,3.27
2018-01-29T21:51:01.468Z,3.60
2018-01-29T21:53:28.984Z,7.13
2018-01-29T21:55:57.360Z,3.60
2018-01-29T21:58:24.876Z,2.23
2018-01-29T22:00:53.207Z,2.83
2018-01-29T22:03:20.720Z,4.60
2018-01-29T22:05:48.294Z,4.33
2018-01-29T22:08:15.833Z,1.93
2018-01-29T22:10:43.399Z,2.80
2018-01-29T22:13:11.681Z,5.60
2018-01-29T22:15:39.195Z,2.73
2018-01-29T22:18:06.723Z,3.43
2018-01-29T22:20:34.268Z,7.57
2018-01-29T22:23:01.808Z,6.63
2018-01-29T22:25:30.112Z,4.33
2018-01-29T22:27:57.685Z,11.67
2018-01-29T22:30:25.223Z,4.13
2018-01-29T22:32:53.567Z,11.97
2018-01-29T22:35:21.084Z,2.97
2018-01-29T22:37:49.736Z,6.90
2018-01-29T22:40:17.280Z,11.10
2018-01-29T22:42:44.783Z,9.23
2018-01-29T22:45:12.336Z,10.97
2018-01-29T22:47:39.849Z,14.52
2018-01-29T22:50:07.475Z,10.80
2018-01-29T22:52:34.975Z,8.10
2018-01-29T22:55:02.528Z,6.40
2018-01-29T22:57:30.035Z,6.37
2018-01-29T22:59:57.596Z,11.47
2018-01-29T23:02:25.128Z,9.70
2018-01-29T23:04:52.687Z,11.50
2018-01-29T23:07:20.967Z,7.90
2018-01-29T23:09:48.484Z,6.00
2018-01-29T23:12:16.032Z,10.03
2018-01-29T23:14:44.308Z,15.67
2018-01-29T23:17:12.623Z,7.47
2018-01-29T23:19:40.130Z,7.10
2018-01-29T23:22:07.677Z,9.73
2018-01-29T23:24:35.190Z,10.17
2018-01-29T23:27:02.727Z,11.10
2018-01-29T23:29:30.241Z,11.57
2018-01-29T23:31:57.808Z,7.73
2018-01-29T23:34:25.311Z,5.87
2018-01-29T23:36:53.589Z,12.33
2018-01-29T23:39:21.891Z,9.40
2018-01-29T23:41:50.173Z,10.33
2018-01-29T23:44:18.481Z,15.50
2018-01-29T23:46:46.004Z,11.63
2018-01-29T23:49:13.563Z,10.33
2018-01-29T23:51:41.071Z,10.47
2018-01-29T23:54:08.620Z,7.63
2018-01-29T23:56:36.135Z,14.07
2018-01-29T23:59:03.739Z,18.33
