createdAt,value
2022-08-25T00:00:31.823Z,0.00
2022-08-25T00:01:32.315Z,0.00
2022-08-25T00:02:31.824Z,0.00
2022-08-25T00:03:36.002Z,0.00
2022-08-25T00:04:31.746Z,0.00
2022-08-25T00:05:33.335Z,0.00
2022-08-25T00:06:31.734Z,0.00
2022-08-25T00:07:31.719Z,0.00
2022-08-25T00:08:31.686Z,0.00
2022-08-25T00:09:31.701Z,0.00
2022-08-25T00:10:31.657Z,0.00
2022-08-25T00:11:31.688Z,0.00
2022-08-25T00:12:31.633Z,0.00
2022-08-25T00:13:31.645Z,0.00
2022-08-25T00:14:31.613Z,0.00
2022-08-25T00:15:31.679Z,0.00
2022-08-25T00:16:31.643Z,0.00
2022-08-25T00:17:31.602Z,0.00
2022-08-25T00:18:31.559Z,0.00
2022-08-25T00:19:31.561Z,0.00
2022-08-25T00:20:31.530Z,0.00
2022-08-25T00:21:31.531Z,0.00
2022-08-25T00:22:31.541Z,0.00
2022-08-25T00:23:31.504Z,0.00
2022-08-25T00:24:31.481Z,0.00
2022-08-25T00:25:31.486Z,0.00
2022-08-25T00:26:31.449Z,0.00
2022-08-25T00:27:31.496Z,0.00
2022-08-25T00:28:31.430Z,0.00
2022-08-25T00:29:31.438Z,0.00
2022-08-25T00:30:31.418Z,0.00
2022-08-25T00:31:38.231Z,0.00
2022-08-25T00:32:31.402Z,0.00
2022-08-25T00:33:31.397Z,0.00
2022-08-25T00:34:31.357Z,0.00
2022-08-25T00:35:31.353Z,0.00
2022-08-25T00:36:31.319Z,0.00
2022-08-25T00:37:31.324Z,0.00
2022-08-25T00:38:31.323Z,0.00
2022-08-25T00:39:31.300Z,0.00
2022-08-25T00:40:31.348Z,0.00
2022-08-25T00:41:31.297Z,0.00
2022-08-25T00:42:31.254Z,0.00
2022-08-25T00:43:31.253Z,0.00
2022-08-25T00:44:31.243Z,0.00
2022-08-25T00:45:31.215Z,0.00
2022-08-25T00:46:31.288Z,0.00
2022-08-25T00:47:31.199Z,0.00
2022-08-25T00:48:31.168Z,0.00
2022-08-25T00:49:31.191Z,0.00
2022-08-25T00:50:31.135Z,0.00
2022-08-25T00:51:31.148Z,0.00
2022-08-25T00:52:31.127Z,0.00
2022-08-25T00:53:31.116Z,0.00
2022-08-25T00:54:31.085Z,0.00
2022-08-25T00:55:31.117Z,0.00
2022-08-25T00:56:31.062Z,0.00
2022-08-25T00:57:34.580Z,0.00
2022-08-25T00:58:31.033Z,0.00
2022-08-25T00:59:31.032Z,0.00
2022-08-25T01:00:31.042Z,0.00
2022-08-25T01:01:31.043Z,0.00
2022-08-25T01:02:31.053Z,0.00
2022-08-25T01:03:33.129Z,0.00
2022-08-25T01:04:30.957Z,0.00
2022-08-25T01:05:30.970Z,0.00
2022-08-25T01:06:30.972Z,0.00
2022-08-25T01:07:30.961Z,0.00
2022-08-25T01:08:30.902Z,0.00
2022-08-25T01:09:30.904Z,0.00
2022-08-25T01:10:30.884Z,0.00
2022-08-25T01:11:30.919Z,0.00
2022-08-25T01:12:30.852Z,0.00
2022-08-25T01:13:30.854Z,0.00
2022-08-25T01:14:30.822Z,0.00
2022-08-25T01:15:30.872Z,0.00
2022-08-25T01:16:30.804Z,0.00
2022-08-25T01:17:30.840Z,0.00
2022-08-25T01:18:30.772Z,0.00
2022-08-25T01:19:30.813Z,0.00
2022-08-25T01:20:30.764Z,0.00
2022-08-25T01:21:30.749Z,0.00
2022-08-25T01:22:30.767Z,0.00
2022-08-25T01:23:30.717Z,0.00
2022-08-25T01:24:30.710Z,0.00
2022-08-25T01:25:30.704Z,0.00
2022-08-25T01:26:31.108Z,0.00
2022-08-25T01:27:30.683Z,0.00
2022-08-25T01:28:30.669Z,0.00
2022-08-25T01:29:30.653Z,0.00
2022-08-25T01:30:30.627Z,0.00
2022-08-25T01:31:30.631Z,0.00
2022-08-25T01:32:30.585Z,0.00
2022-08-25T01:33:30.636Z,0.00
2022-08-25T01:34:30.586Z,0.00
2022-08-25T01:35:30.567Z,0.00
2022-08-25T01:36:30.539Z,0.00
2022-08-25T01:37:30.533Z,0.00
2022-08-25T01:38:30.521Z,0.00
2022-08-25T01:39:30.539Z,0.00
2022-08-25T01:40:30.519Z,0.00
2022-08-25T01:41:30.489Z,0.00
2022-08-25T01:42:30.478Z,0.00
2022-08-25T01:43:30.447Z,0.00
2022-08-25T01:44:30.478Z,0.00
2022-08-25T01:45:30.427Z,0.00
2022-08-25T01:46:30.464Z,0.00
2022-08-25T01:47:30.392Z,0.00
2022-08-25T01:48:30.396Z,0.00
2022-08-25T01:49:30.370Z,0.00
2022-08-25T01:50:30.398Z,0.00
2022-08-25T01:51:30.346Z,0.00
2022-08-25T01:52:30.345Z,0.00
2022-08-25T01:53:30.326Z,0.00
2022-08-25T01:54:30.327Z,0.00
2022-08-25T01:55:30.354Z,0.00
2022-08-25T01:56:30.293Z,0.00
2022-08-25T01:57:30.264Z,0.00
2022-08-25T01:58:30.276Z,0.00
2022-08-25T01:59:30.235Z,0.00
2022-08-25T02:00:30.261Z,0.00
2022-08-25T02:01:30.405Z,0.00
2022-08-25T02:02:31.658Z,0.00
2022-08-25T02:03:30.187Z,0.00
2022-08-25T02:04:30.196Z,0.00
2022-08-25T02:05:30.158Z,0.00
2022-08-25T02:06:30.268Z,0.00
2022-08-25T02:07:30.136Z,0.00
2022-08-25T02:08:30.136Z,0.00
2022-08-25T02:09:30.125Z,0.00
2022-08-25T02:10:30.106Z,0.00
2022-08-25T02:11:30.080Z,0.00
2022-08-25T02:12:30.104Z,0.00
2022-08-25T02:13:31.603Z,0.00
2022-08-25T02:14:30.056Z,0.00
2022-08-25T02:15:30.031Z,0.00
2022-08-25T02:16:30.087Z,0.00
2022-08-25T02:17:30.041Z,0.00
2022-08-25T02:18:30.006Z,0.00
2022-08-25T02:19:29.992Z,0.00
2022-08-25T02:20:29.978Z,0.00
2022-08-25T02:21:29.961Z,0.00
2022-08-25T02:22:29.961Z,0.00
2022-08-25T02:23:29.957Z,0.00
2022-08-25T02:24:29.922Z,0.00
2022-08-25T02:25:29.915Z,0.00
2022-08-25T02:26:29.900Z,0.00
2022-08-25T02:27:29.891Z,0.00
2022-08-25T02:28:29.922Z,0.00
2022-08-25T02:29:29.841Z,0.00
2022-08-25T02:30:29.889Z,0.00
2022-08-25T02:31:29.817Z,0.00
2022-08-25T02:32:29.823Z,0.00
2022-08-25T02:33:29.787Z,0.00
2022-08-25T02:34:29.831Z,0.00
2022-08-25T02:35:29.764Z,0.00
2022-08-25T02:36:29.767Z,0.00
2022-08-25T02:37:29.740Z,0.00
2022-08-25T02:38:29.750Z,0.00
2022-08-25T02:39:29.759Z,0.00
2022-08-25T02:40:29.789Z,0.00
2022-08-25T02:41:31.306Z,0.00
2022-08-25T02:42:29.695Z,0.00
2022-08-25T02:43:29.663Z,0.00
2022-08-25T02:44:29.669Z,0.00
2022-08-25T02:45:29.669Z,0.00
2022-08-25T02:46:29.709Z,0.00
2022-08-25T02:47:29.607Z,0.00
2022-08-25T02:48:29.651Z,0.00
2022-08-25T02:49:29.583Z,0.00
2022-08-25T02:50:29.630Z,0.00
2022-08-25T02:51:29.570Z,0.00
2022-08-25T02:52:29.558Z,0.00
2022-08-25T02:53:29.537Z,0.00
2022-08-25T02:54:29.542Z,0.00
2022-08-25T02:55:29.511Z,0.00
2022-08-25T02:56:29.533Z,0.00
2022-08-25T02:57:29.488Z,0.00
2022-08-25T02:58:29.494Z,0.00
2022-08-25T02:59:29.450Z,0.00
2022-08-25T03:00:29.459Z,0.00
2022-08-25T03:01:29.543Z,0.00
2022-08-25T03:02:29.444Z,0.00
2022-08-25T03:03:29.414Z,0.00
2022-08-25T03:04:29.505Z,0.00
2022-08-25T03:05:29.379Z,0.00
2022-08-25T03:06:29.379Z,0.00
2022-08-25T03:07:29.388Z,0.00
2022-08-25T03:08:29.355Z,0.00
2022-08-25T03:09:29.323Z,0.00
2022-08-25T03:10:29.327Z,0.00
2022-08-25T03:11:29.319Z,0.00
2022-08-25T03:12:29.335Z,0.00
2022-08-25T03:13:29.290Z,0.00
2022-08-25T03:14:29.273Z,0.00
2022-08-25T03:15:30.589Z,0.00
2022-08-25T03:16:29.267Z,0.00
2022-08-25T03:17:29.222Z,0.00
2022-08-25T03:18:29.246Z,0.00
2022-08-25T03:19:29.201Z,0.00
2022-08-25T03:20:29.216Z,0.00
2022-08-25T03:21:29.169Z,0.00
2022-08-25T03:22:29.171Z,0.00
2022-08-25T03:23:29.187Z,0.00
2022-08-25T03:24:29.150Z,0.00
2022-08-25T03:25:29.133Z,0.00
2022-08-25T03:26:29.121Z,0.00
2022-08-25T03:27:29.096Z,0.00
2022-08-25T03:28:30.163Z,0.00
2022-08-25T03:29:29.098Z,0.00
2022-08-25T03:30:29.067Z,0.00
2022-08-25T03:31:29.076Z,0.00
2022-08-25T03:32:29.044Z,0.00
2022-08-25T03:33:29.015Z,0.00
2022-08-25T03:34:29.049Z,0.00
2022-08-25T03:35:28.990Z,0.00
2022-08-25T03:36:28.987Z,0.00
2022-08-25T03:37:28.966Z,0.00
2022-08-25T03:38:28.960Z,0.00
2022-08-25T03:39:28.936Z,0.00
2022-08-25T03:40:29.020Z,0.00
2022-08-25T03:41:29.218Z,0.00
2022-08-25T03:42:28.912Z,0.00
2022-08-25T03:43:28.894Z,0.00
2022-08-25T03:44:28.887Z,0.00
2022-08-25T03:45:28.989Z,0.00
2022-08-25T03:46:28.866Z,0.00
2022-08-25T03:47:28.828Z,0.00
2022-08-25T03:48:28.829Z,0.00
2022-08-25T03:49:28.809Z,0.00
2022-08-25T03:50:28.802Z,0.00
2022-08-25T03:51:28.801Z,0.00
2022-08-25T03:52:28.805Z,0.00
2022-08-25T03:53:28.752Z,0.00
2022-08-25T03:54:28.759Z,0.00
2022-08-25T03:55:28.760Z,0.00
2022-08-25T03:56:28.768Z,0.00
2022-08-25T03:57:28.703Z,0.00
2022-08-25T03:58:28.710Z,0.00
2022-08-25T03:59:28.676Z,0.00
2022-08-25T04:00:28.672Z,0.00
2022-08-25T04:01:28.814Z,0.00
2022-08-25T04:02:28.660Z,1.00
2022-08-25T04:03:28.584Z,1.00
2022-08-25T04:04:28.566Z,1.00
2022-08-25T04:05:28.539Z,1.00
2022-08-25T04:06:28.549Z,2.00
2022-08-25T04:07:28.572Z,2.00
2022-08-25T04:08:28.518Z,1.00
2022-08-25T04:09:28.487Z,1.00
2022-08-25T04:10:28.488Z,2.00
2022-08-25T04:11:28.468Z,3.00
2022-08-25T04:12:28.458Z,1.00
2022-08-25T04:13:28.489Z,3.00
2022-08-25T04:14:28.437Z,7.00
2022-08-25T04:15:30.084Z,6.00
2022-08-25T04:16:28.460Z,5.00
2022-08-25T04:17:28.385Z,11.00
2022-08-25T04:18:28.418Z,7.00
2022-08-25T04:19:28.359Z,11.00
2022-08-25T04:20:28.358Z,12.00
2022-08-25T04:21:28.333Z,16.00
2022-08-25T04:22:29.856Z,20.00
2022-08-25T04:23:28.307Z,24.00
2022-08-25T04:24:28.343Z,28.00
2022-08-25T04:25:28.289Z,31.00
2022-08-25T04:26:28.308Z,41.00
2022-08-25T04:27:28.252Z,46.00
2022-08-25T04:28:28.272Z,50.00
2022-08-25T04:29:28.280Z,58.00
2022-08-25T04:30:28.238Z,67.00
2022-08-25T04:31:28.276Z,76.00
2022-08-25T04:32:28.210Z,87.00
2022-08-25T04:33:28.218Z,97.00
2022-08-25T04:34:30.767Z,110.00
2022-08-25T04:35:28.194Z,125.00
2022-08-25T04:36:28.164Z,140.00
2022-08-25T04:37:28.122Z,147.00
2022-08-25T04:38:28.128Z,169.00
2022-08-25T04:39:28.112Z,190.00
2022-08-25T04:40:28.933Z,209.00
2022-08-25T04:41:28.071Z,223.00
2022-08-25T04:42:28.090Z,244.00
2022-08-25T04:43:28.044Z,270.00
2022-08-25T04:44:28.068Z,294.00
2022-08-25T04:45:28.067Z,320.00
2022-08-25T04:46:28.049Z,344.00
2022-08-25T04:47:28.174Z,373.00
2022-08-25T04:48:28.001Z,397.00
2022-08-25T04:49:27.972Z,428.00
2022-08-25T04:50:27.968Z,461.00
2022-08-25T04:51:27.970Z,487.00
2022-08-25T04:52:27.936Z,519.00
2022-08-25T04:53:27.923Z,551.00
2022-08-25T04:54:27.912Z,580.00
2022-08-25T04:55:27.885Z,609.00
2022-08-25T04:56:27.894Z,635.00
2022-08-25T04:57:27.910Z,660.00
2022-08-25T04:58:27.868Z,687.00
2022-08-25T04:59:29.364Z,713.00
2022-08-25T05:00:27.833Z,737.00
2022-08-25T05:01:27.830Z,766.00
2022-08-25T05:02:27.808Z,789.00
2022-08-25T05:03:27.816Z,813.00
2022-08-25T05:04:29.063Z,839.00
2022-08-25T05:05:27.752Z,865.00
2022-08-25T05:06:27.762Z,890.00
2022-08-25T05:07:27.733Z,911.00
2022-08-25T05:08:27.736Z,936.00
2022-08-25T05:09:27.737Z,963.00
2022-08-25T05:10:27.705Z,985.00
2022-08-25T05:11:27.683Z,1007.00
2022-08-25T05:12:27.685Z,1031.00
2022-08-25T05:13:27.657Z,1054.00
2022-08-25T05:14:27.665Z,1078.00
2022-08-25T05:15:27.675Z,1097.00
2022-08-25T05:16:27.683Z,1123.00
2022-08-25T05:17:27.600Z,1143.00
2022-08-25T05:18:27.599Z,1164.00
2022-08-25T05:19:27.607Z,1184.00
2022-08-25T05:20:27.575Z,1208.00
2022-08-25T05:21:27.599Z,1227.00
2022-08-25T05:22:27.545Z,1249.00
2022-08-25T05:23:27.523Z,1268.00
2022-08-25T05:24:27.526Z,1290.00
2022-08-25T05:25:27.496Z,1314.00
2022-08-25T05:26:27.504Z,1334.00
2022-08-25T05:27:27.515Z,1359.00
2022-08-25T05:28:27.473Z,1386.00
2022-08-25T05:29:27.450Z,1412.00
2022-08-25T05:30:27.479Z,1431.00
2022-08-25T05:31:27.459Z,1455.00
2022-08-25T05:32:27.415Z,1478.00
2022-08-25T05:33:27.426Z,1505.00
2022-08-25T05:34:27.414Z,1533.00
2022-08-25T05:35:27.380Z,1554.00
2022-08-25T05:36:27.373Z,1581.00
2022-08-25T05:37:27.337Z,1610.00
2022-08-25T05:38:27.362Z,1634.00
2022-08-25T05:39:27.355Z,1656.00
2022-08-25T05:40:27.363Z,1678.00
2022-08-25T05:41:27.293Z,1697.00
2022-08-25T05:42:27.297Z,1718.00
2022-08-25T05:43:27.267Z,1742.00
2022-08-25T05:44:27.265Z,1762.00
2022-08-25T05:45:27.322Z,1787.00
2022-08-25T05:46:27.244Z,1812.00
2022-08-25T05:47:27.216Z,1842.00
2022-08-25T05:48:27.211Z,1873.00
2022-08-25T05:49:27.199Z,1912.00
2022-08-25T05:50:27.198Z,1949.00
2022-08-25T05:51:27.195Z,1991.00
2022-08-25T05:52:27.167Z,2034.00
2022-08-25T05:53:27.147Z,2082.00
2022-08-25T05:54:27.157Z,2124.00
2022-08-25T05:55:27.107Z,2139.00
2022-08-25T05:56:27.105Z,2159.00
2022-08-25T05:57:27.122Z,2190.00
2022-08-25T05:58:27.071Z,2208.00
2022-08-25T05:59:27.067Z,2233.00
2022-08-25T06:00:27.040Z,2254.00
2022-08-25T06:01:27.122Z,2269.00
2022-08-25T06:02:27.010Z,2295.00
2022-08-25T06:03:27.066Z,2321.00
2022-08-25T06:04:26.987Z,2343.00
2022-08-25T06:05:26.989Z,2357.00
2022-08-25T06:06:26.965Z,2372.00
2022-08-25T06:07:27.069Z,2371.00
2022-08-25T06:08:26.946Z,2379.00
2022-08-25T06:09:26.973Z,2382.00
2022-08-25T06:10:27.046Z,2383.00
2022-08-25T06:11:26.912Z,2388.00
2022-08-25T06:12:26.888Z,2414.00
2022-08-25T06:13:28.815Z,2423.00
2022-08-25T06:14:26.859Z,2439.00
2022-08-25T06:15:26.895Z,2452.00
2022-08-25T06:16:26.891Z,2474.00
2022-08-25T06:17:26.831Z,2479.00
2022-08-25T06:18:26.807Z,2494.00
2022-08-25T06:19:26.805Z,2521.00
2022-08-25T06:20:26.838Z,2545.00
2022-08-25T06:21:26.907Z,2558.00
2022-08-25T06:22:26.747Z,2568.00
2022-08-25T06:23:26.751Z,2589.00
2022-08-25T06:24:26.724Z,2624.00
2022-08-25T06:25:26.726Z,2647.00
2022-08-25T06:26:26.707Z,2645.00
2022-08-25T06:27:26.730Z,2650.00
2022-08-25T06:28:26.683Z,2673.00
2022-08-25T06:29:26.671Z,2674.00
2022-08-25T06:30:28.840Z,2682.00
2022-08-25T06:31:26.684Z,2686.00
2022-08-25T06:32:26.636Z,2703.00
2022-08-25T06:33:26.668Z,2732.00
2022-08-25T06:34:26.621Z,2747.00
2022-08-25T06:35:26.601Z,2754.00
2022-08-25T06:36:26.571Z,2764.00
2022-08-25T06:37:26.612Z,2779.00
2022-08-25T06:38:26.555Z,2793.00
2022-08-25T06:39:26.590Z,2799.00
2022-08-25T06:40:26.689Z,2823.00
2022-08-25T06:41:37.024Z,2818.00
2022-08-25T06:42:26.505Z,2825.00
2022-08-25T06:43:26.496Z,2859.00
2022-08-25T06:44:26.466Z,2843.00
2022-08-25T06:45:26.511Z,2863.00
2022-08-25T06:46:36.578Z,2863.00
2022-08-25T06:47:26.525Z,2865.00
2022-08-25T06:48:26.420Z,2863.00
2022-08-25T06:49:26.428Z,2879.00
2022-08-25T06:50:26.406Z,2861.00
2022-08-25T06:51:26.428Z,2859.00
2022-08-25T06:52:29.090Z,2864.00
2022-08-25T06:53:26.367Z,2851.00
2022-08-25T06:54:26.347Z,2845.00
2022-08-25T06:55:26.342Z,2851.00
2022-08-25T06:56:26.690Z,2856.00
2022-08-25T06:57:26.505Z,2858.00
2022-08-25T06:58:26.296Z,2852.00
2022-08-25T06:59:26.302Z,2866.00
2022-08-25T07:00:30.647Z,2851.00
2022-08-25T07:01:26.425Z,2840.00
2022-08-25T07:02:26.326Z,2841.00
2022-08-25T07:04:23.018Z,2842.00
2022-08-25T07:05:33.515Z,2816.00
2022-08-25T07:06:23.981Z,2806.00
2022-08-25T07:07:23.980Z,2824.00
2022-08-25T07:08:23.944Z,2831.00
2022-08-25T07:09:23.994Z,2842.00
2022-08-25T07:10:24.002Z,2833.00
2022-08-25T07:11:23.950Z,2897.00
2022-08-25T07:12:23.911Z,2885.00
2022-08-25T07:13:23.897Z,2919.00
2022-08-25T07:14:23.874Z,2929.00
2022-08-25T07:15:23.913Z,2968.00
2022-08-25T07:16:23.867Z,2983.00
2022-08-25T07:17:23.902Z,3000.00
2022-08-25T07:18:23.831Z,3055.00
2022-08-25T07:19:23.820Z,3069.00
2022-08-25T07:21:27.885Z,3123.00
2022-08-25T07:22:23.782Z,3147.00
2022-08-25T07:23:23.773Z,3163.00
2022-08-25T07:24:23.745Z,3183.00
2022-08-25T07:25:23.745Z,3211.00
2022-08-25T07:26:39.315Z,3209.00
2022-08-25T07:27:23.759Z,3232.00
2022-08-25T07:28:23.686Z,3217.00
2022-08-25T07:29:32.064Z,3257.00
2022-08-25T07:30:23.753Z,3275.00
2022-08-25T07:31:28.199Z,3303.00
2022-08-25T07:32:23.641Z,3327.00
2022-08-25T07:33:23.667Z,3361.00
2022-08-25T07:34:23.603Z,3391.00
2022-08-25T07:35:24.082Z,3443.00
2022-08-25T07:36:23.579Z,3472.00
2022-08-25T07:37:48.768Z,3503.00
2022-08-25T07:38:23.569Z,3546.00
2022-08-25T07:39:23.593Z,3593.00
2022-08-25T07:40:23.680Z,3630.00
2022-08-25T07:41:23.526Z,3656.00
2022-08-25T07:42:23.498Z,3689.00
2022-08-25T07:43:23.501Z,3690.00
2022-08-25T07:44:23.476Z,3717.00
2022-08-25T07:45:23.527Z,3751.00
2022-08-25T07:46:23.476Z,3751.00
2022-08-25T07:47:23.450Z,3770.00
2022-08-25T07:48:23.427Z,3772.00
2022-08-25T07:49:23.772Z,3797.00
2022-08-25T07:50:23.395Z,3813.00
2022-08-25T07:51:23.447Z,3810.00
2022-08-25T07:52:23.360Z,3837.00
2022-08-25T07:53:23.364Z,3862.00
2022-08-25T07:54:23.339Z,3862.00
2022-08-25T07:55:23.353Z,3891.00
2022-08-25T07:56:23.315Z,3904.00
2022-08-25T07:57:23.352Z,3908.00
2022-08-25T07:58:23.302Z,3936.00
2022-08-25T07:59:23.287Z,3937.00
2022-08-25T08:00:24.469Z,3963.00
2022-08-25T08:01:23.351Z,3977.00
2022-08-25T08:02:24.781Z,3990.00
2022-08-25T08:03:44.807Z,4018.00
2022-08-25T08:04:23.214Z,4017.00
2022-08-25T08:05:23.928Z,4035.00
2022-08-25T08:06:23.181Z,4071.00
2022-08-25T08:07:23.203Z,4061.00
2022-08-25T08:08:23.151Z,4082.00
2022-08-25T08:09:23.198Z,4091.00
2022-08-25T08:10:47.901Z,4108.00
2022-08-25T08:11:23.139Z,4111.00
2022-08-25T08:12:23.106Z,4141.00
2022-08-25T08:13:23.138Z,4151.00
2022-08-25T08:14:23.077Z,4157.00
2022-08-25T08:15:23.111Z,4169.00
2022-08-25T08:16:23.121Z,4187.00
2022-08-25T08:17:23.052Z,4186.00
2022-08-25T08:18:23.028Z,4209.00
2022-08-25T08:19:23.214Z,4238.00
2022-08-25T08:20:23.227Z,4192.00
2022-08-25T08:21:23.037Z,4258.00
2022-08-25T08:22:22.977Z,4249.00
2022-08-25T08:23:22.978Z,4244.00
2022-08-25T08:24:40.835Z,4261.00
2022-08-25T08:25:27.329Z,4258.00
2022-08-25T08:26:31.717Z,4271.00
2022-08-25T08:27:22.966Z,4291.00
2022-08-25T08:28:22.904Z,4254.00
2022-08-25T08:29:22.910Z,4307.00
2022-08-25T08:30:25.997Z,4336.00
2022-08-25T08:31:22.910Z,4325.00
2022-08-25T08:32:23.143Z,4338.00
2022-08-25T08:33:22.892Z,4285.00
2022-08-25T08:34:24.850Z,4503.00
2022-08-25T08:35:22.816Z,4404.00
2022-08-25T08:36:22.794Z,4456.00
2022-08-25T08:37:22.973Z,4442.00
2022-08-25T08:38:27.142Z,4390.00
2022-08-25T08:39:22.811Z,4422.00
2022-08-25T08:40:22.769Z,4432.00
2022-08-25T08:41:23.030Z,4451.00
2022-08-25T08:42:22.717Z,4404.00
2022-08-25T08:43:22.714Z,4471.00
2022-08-25T08:44:22.681Z,4499.00
2022-08-25T08:45:22.730Z,4480.00
2022-08-25T08:46:22.763Z,4496.00
2022-08-25T08:47:22.663Z,4465.00
2022-08-25T08:48:22.658Z,4478.00
2022-08-25T08:49:22.638Z,4525.00
2022-08-25T08:50:28.010Z,4502.00
2022-08-25T08:51:22.927Z,4504.00
2022-08-25T08:52:22.582Z,4557.00
2022-08-25T08:53:22.601Z,4585.00
2022-08-25T08:54:23.150Z,4615.00
2022-08-25T08:55:22.555Z,4529.00
2022-08-25T08:56:22.529Z,4591.00
2022-08-25T08:57:22.581Z,4613.00
2022-08-25T08:58:26.107Z,4668.00
2022-08-25T08:59:22.508Z,4596.00
2022-08-25T09:00:22.517Z,4654.00
2022-08-25T09:01:22.536Z,4686.00
2022-08-25T09:02:50.273Z,4621.00
2022-08-25T09:03:22.618Z,4663.00
2022-08-25T09:04:24.387Z,4690.00
2022-08-25T09:05:22.435Z,4655.00
2022-08-25T09:06:22.403Z,4715.00
2022-08-25T09:07:22.417Z,4690.00
2022-08-25T09:08:22.388Z,4689.00
2022-08-25T09:09:22.428Z,4732.00
2022-08-25T09:10:22.350Z,4700.00
2022-08-25T09:11:22.355Z,4780.00
2022-08-25T09:12:22.339Z,4744.00
2022-08-25T09:13:26.048Z,4749.00
2022-08-25T09:14:22.327Z,4820.00
2022-08-25T09:15:22.345Z,4717.00
2022-08-25T09:16:23.350Z,4799.00
2022-08-25T09:17:22.318Z,4738.00
2022-08-25T09:18:22.253Z,4756.00
2022-08-25T09:19:23.454Z,4758.00
2022-08-25T09:20:22.269Z,4929.00
2022-08-25T09:21:22.250Z,4835.00
2022-08-25T09:22:35.116Z,4802.00
2022-08-25T09:23:22.207Z,4889.00
2022-08-25T09:24:22.181Z,4852.00
2022-08-25T09:25:39.796Z,4846.00
2022-08-25T09:26:22.214Z,4913.00
2022-08-25T09:27:22.167Z,4850.00
2022-08-25T09:28:22.115Z,4855.00
2022-08-25T09:29:22.137Z,4895.00
2022-08-25T09:30:22.106Z,4867.00
2022-08-25T09:31:24.359Z,4881.00
2022-08-25T09:32:24.180Z,4931.00
2022-08-25T09:33:22.204Z,4852.00
2022-08-25T09:34:22.049Z,4903.00
2022-08-25T09:35:22.042Z,4921.00
2022-08-25T09:36:22.061Z,4883.00
2022-08-25T09:37:22.019Z,4928.00
2022-08-25T09:38:22.021Z,4933.00
2022-08-25T09:39:22.021Z,5054.00
2022-08-25T09:40:22.006Z,4904.00
2022-08-25T09:41:21.967Z,5052.00
2022-08-25T09:42:24.008Z,5018.00
2022-08-25T09:43:21.911Z,4983.00
2022-08-25T09:44:21.940Z,4987.00
2022-08-25T09:45:21.943Z,4978.00
2022-08-25T09:46:21.934Z,5001.00
2022-08-25T09:47:21.863Z,5019.00
2022-08-25T09:48:21.883Z,2016.00
2022-08-25T09:49:21.897Z,8241.00
2022-08-25T09:50:21.840Z,8579.00
2022-08-25T09:51:21.865Z,8295.00
2022-08-25T09:52:21.824Z,8136.00
2022-08-25T09:53:21.952Z,8819.00
2022-08-25T09:54:25.461Z,8267.00
2022-08-25T09:55:21.813Z,8238.00
2022-08-25T09:56:21.770Z,8548.00
2022-08-25T09:57:21.835Z,8599.00
2022-08-25T09:58:22.309Z,8409.00
2022-08-25T09:59:21.700Z,8461.00
2022-08-25T10:00:21.738Z,8797.00
2022-08-25T10:01:22.426Z,8246.00
2022-08-25T10:02:21.683Z,8635.00
2022-08-25T10:03:22.743Z,8074.00
2022-08-25T10:04:21.658Z,8902.00
2022-08-25T10:05:23.345Z,8520.00
2022-08-25T10:06:21.712Z,9066.00
2022-08-25T10:07:21.609Z,9681.00
2022-08-25T10:08:21.676Z,8754.00
2022-08-25T10:09:21.630Z,9288.00
2022-08-25T10:10:21.591Z,9080.00
2022-08-25T10:11:21.621Z,8673.00
2022-08-25T10:12:21.577Z,8290.00
2022-08-25T10:13:22.611Z,10070.00
2022-08-25T10:14:21.573Z,9142.00
2022-08-25T10:15:30.080Z,8714.00
2022-08-25T10:16:24.497Z,9430.00
2022-08-25T10:17:21.542Z,8625.00
2022-08-25T10:18:21.553Z,9282.00
2022-08-25T10:19:21.496Z,8939.00
2022-08-25T10:20:20.467Z,9009.00
2022-08-25T10:21:21.484Z,8910.00
2022-08-25T10:22:21.446Z,8900.00
2022-08-25T10:23:21.443Z,9569.00
2022-08-25T10:24:21.478Z,8521.00
2022-08-25T10:25:21.376Z,9427.00
2022-08-25T10:26:21.393Z,8893.00
2022-08-25T10:27:21.406Z,8800.00
2022-08-25T10:28:21.368Z,10287.00
2022-08-25T10:29:21.421Z,6389.00
2022-08-25T10:30:21.379Z,8821.00
2022-08-25T10:31:21.392Z,8923.00
2022-08-25T10:32:21.308Z,8310.00
2022-08-25T10:33:21.329Z,8861.00
2022-08-25T10:34:21.339Z,8517.00
2022-08-25T10:35:21.264Z,8782.00
2022-08-25T10:36:21.430Z,9320.00
2022-08-25T10:37:21.239Z,8385.00
2022-08-25T10:38:21.529Z,8393.00
2022-08-25T10:39:33.914Z,9030.00
2022-08-25T10:40:21.309Z,8292.00
2022-08-25T10:41:21.184Z,8562.00
2022-08-25T10:42:26.068Z,8769.00
2022-08-25T10:43:23.830Z,8283.00
2022-08-25T10:44:21.157Z,9210.00
2022-08-25T10:45:21.945Z,9041.00
2022-08-25T10:46:21.243Z,8795.00
2022-08-25T10:47:21.117Z,8246.00
2022-08-25T10:48:22.321Z,9668.00
2022-08-25T10:49:21.080Z,8577.00
2022-08-25T10:50:21.094Z,8819.00
2022-08-25T10:51:25.278Z,8982.00
2022-08-25T10:52:21.063Z,8522.00
2022-08-25T10:53:21.053Z,10253.00
2022-08-25T10:54:21.034Z,6935.00
2022-08-25T10:55:21.005Z,8506.00
2022-08-25T10:56:21.030Z,9045.00
2022-08-25T10:57:21.025Z,8951.00
2022-08-25T10:58:20.985Z,8708.00
2022-08-25T10:59:20.950Z,8941.00
2022-08-25T11:00:20.959Z,10107.00
2022-08-25T11:01:20.969Z,6051.00
2022-08-25T11:02:20.961Z,3396.00
2022-08-25T11:03:21.062Z,1637.00
2022-08-25T11:04:20.912Z,8487.00
2022-08-25T11:05:24.620Z,7566.00
2022-08-25T11:06:20.884Z,7986.00
2022-08-25T11:07:20.855Z,8776.00
2022-08-25T11:08:20.856Z,8992.00
2022-08-25T11:09:20.868Z,7833.00
2022-08-25T11:10:20.841Z,8442.00
2022-08-25T11:11:20.807Z,8809.00
2022-08-25T11:12:20.855Z,8023.00
2022-08-25T11:13:20.786Z,7776.00
2022-08-25T11:14:20.796Z,8571.00
2022-08-25T11:15:20.845Z,8491.00
2022-08-25T11:16:20.765Z,8119.00
2022-08-25T11:17:20.737Z,9279.00
2022-08-25T11:18:20.762Z,7673.00
2022-08-25T11:19:20.754Z,7281.00
2022-08-25T11:20:27.078Z,8320.00
2022-08-25T11:21:22.134Z,7680.00
2022-08-25T11:22:20.754Z,7932.00
2022-08-25T11:23:20.659Z,7298.00
2022-08-25T11:24:20.753Z,8772.00
2022-08-25T11:25:21.683Z,7685.00
2022-08-25T11:26:20.633Z,8346.00
2022-08-25T11:27:21.625Z,7167.00
2022-08-25T11:28:20.625Z,8575.00
2022-08-25T11:29:20.586Z,8038.00
2022-08-25T11:30:20.592Z,7944.00
2022-08-25T11:31:20.577Z,7457.00
2022-08-25T11:32:20.594Z,8372.00
2022-08-25T11:33:20.695Z,7854.00
2022-08-25T11:34:20.555Z,8313.00
2022-08-25T11:35:20.533Z,7375.00
2022-08-25T11:36:20.508Z,8534.00
2022-08-25T11:37:20.485Z,8343.00
2022-08-25T11:38:20.846Z,7635.00
2022-08-25T11:39:20.495Z,8487.00
2022-08-25T11:40:20.573Z,7777.00
2022-08-25T11:41:20.432Z,7755.00
2022-08-25T11:42:20.449Z,7779.00
2022-08-25T11:43:20.414Z,7189.00
2022-08-25T11:44:20.459Z,8223.00
2022-08-25T11:45:20.412Z,7869.00
2022-08-25T11:46:20.436Z,7740.00
2022-08-25T11:47:21.617Z,7998.00
2022-08-25T11:48:20.373Z,7258.00
2022-08-25T11:49:20.336Z,7755.00
2022-08-25T11:50:20.347Z,7254.00
2022-08-25T11:51:20.355Z,1658.00
2022-08-25T11:52:20.332Z,3569.00
2022-08-25T11:53:23.716Z,7641.00
2022-08-25T11:54:20.305Z,7926.00
2022-08-25T11:55:22.939Z,6880.00
2022-08-25T11:56:20.281Z,7397.00
2022-08-25T11:57:20.273Z,8188.00
2022-08-25T11:58:20.317Z,1416.00
2022-08-25T11:59:20.222Z,6961.00
2022-08-25T12:00:20.223Z,6546.00
2022-08-25T12:01:20.218Z,6488.00
2022-08-25T12:02:20.201Z,6614.00
2022-08-25T12:03:20.220Z,6855.00
2022-08-25T12:04:20.224Z,6797.00
2022-08-25T12:05:20.292Z,7172.00
2022-08-25T12:06:20.206Z,7379.00
2022-08-25T12:07:20.137Z,7149.00
2022-08-25T12:08:20.155Z,6560.00
2022-08-25T12:09:20.119Z,6608.00
2022-08-25T12:10:20.157Z,6651.00
2022-08-25T12:11:20.075Z,5971.00
2022-08-25T12:12:20.066Z,6901.00
2022-08-25T12:13:20.072Z,6123.00
2022-08-25T12:14:20.035Z,7389.00
2022-08-25T12:15:20.042Z,6122.00
2022-08-25T12:16:20.096Z,7008.00
2022-08-25T12:17:19.973Z,8112.00
2022-08-25T12:18:19.989Z,3444.00
2022-08-25T12:19:19.962Z,7242.00
2022-08-25T12:20:20.177Z,7036.00
2022-08-25T12:21:19.979Z,7274.00
2022-08-25T12:22:19.930Z,7394.00
2022-08-25T12:23:19.986Z,7053.00
2022-08-25T12:24:19.930Z,7625.00
2022-08-25T12:25:19.898Z,8078.00
2022-08-25T12:26:19.883Z,8123.00
2022-08-25T12:27:19.903Z,7936.00
2022-08-25T12:28:19.856Z,7901.00
2022-08-25T12:29:21.354Z,8495.00
2022-08-25T12:30:20.929Z,9652.00
2022-08-25T12:31:20.029Z,9828.00
2022-08-25T12:32:20.137Z,9638.00
2022-08-25T12:33:19.832Z,9577.00