createdAt,value
2022-08-20T00:00:35.305Z,68.46
2022-08-20T00:01:34.354Z,67.15
2022-08-20T00:02:34.302Z,69.69
2022-08-20T00:03:34.294Z,69.86
2022-08-20T00:04:34.286Z,67.88
2022-08-20T00:05:34.282Z,69.29
2022-08-20T00:06:34.278Z,69.09
2022-08-20T00:07:34.265Z,70.29
2022-08-20T00:08:34.253Z,69.69
2022-08-20T00:09:34.253Z,69.66
2022-08-20T00:10:34.237Z,69.59
2022-08-20T00:11:34.242Z,68.69
2022-08-20T00:12:34.235Z,68.76
2022-08-20T00:13:34.222Z,68.76
2022-08-20T00:14:34.269Z,67.99
2022-08-20T00:15:34.213Z,70.59
2022-08-20T00:16:34.225Z,69.59
2022-08-20T00:17:34.189Z,70.59
2022-08-20T00:18:34.191Z,70.39
2022-08-20T00:19:35.185Z,71.13
2022-08-20T00:20:34.173Z,70.43
2022-08-20T00:21:34.169Z,70.76
2022-08-20T00:22:34.186Z,70.53
2022-08-20T00:23:34.148Z,70.56
2022-08-20T00:24:34.157Z,71.06
2022-08-20T00:25:34.145Z,71.06
2022-08-20T00:26:34.138Z,71.43
2022-08-20T00:27:34.141Z,71.06
2022-08-20T00:28:34.129Z,71.33
2022-08-20T00:29:34.130Z,70.43
2022-08-20T00:30:34.104Z,69.73
2022-08-20T00:31:34.117Z,70.03
2022-08-20T00:32:34.117Z,69.53
2022-08-20T00:33:34.092Z,70.53
2022-08-20T00:34:34.104Z,69.92
2022-08-20T00:35:34.085Z,70.53
2022-08-20T00:36:34.090Z,71.00
2022-08-20T00:37:34.080Z,69.99
2022-08-20T00:38:34.070Z,69.59
2022-08-20T00:39:34.106Z,70.46
2022-08-20T00:40:34.055Z,70.09
2022-08-20T00:41:34.052Z,70.96
2022-08-20T00:42:34.057Z,69.86
2022-08-20T00:43:34.037Z,70.89
2022-08-20T00:44:34.032Z,71.36
2022-08-20T00:45:34.028Z,71.00
2022-08-20T00:46:34.009Z,70.86
2022-08-20T00:47:34.017Z,70.50
2022-08-20T00:48:34.021Z,70.19
2022-08-20T00:49:33.984Z,70.56
2022-08-20T00:50:33.981Z,70.86
2022-08-20T00:51:33.985Z,70.46
2022-08-20T00:52:33.993Z,70.46
2022-08-20T00:53:33.976Z,70.16
2022-08-20T00:54:33.962Z,69.96
2022-08-20T00:55:33.958Z,71.26
2022-08-20T00:56:33.955Z,71.36
2022-08-20T00:57:43.880Z,71.36
2022-08-20T00:58:34.947Z,70.76
2022-08-20T00:59:33.934Z,71.16
2022-08-20T01:00:33.930Z,70.46
2022-08-20T01:01:33.966Z,70.62
2022-08-20T01:02:34.919Z,70.66
2022-08-20T01:03:33.912Z,70.86
2022-08-20T01:04:33.902Z,71.23
2022-08-20T01:05:33.894Z,70.86
2022-08-20T01:06:33.890Z,71.66
2022-08-20T01:07:33.878Z,71.16
2022-08-20T01:08:33.882Z,71.30
2022-08-20T01:09:57.662Z,71.66
2022-08-20T01:10:34.863Z,73.71
2022-08-20T01:11:37.137Z,75.35
2022-08-20T01:12:33.843Z,75.35
2022-08-20T01:13:33.838Z,75.31
2022-08-20T01:14:33.838Z,75.21
2022-08-20T01:15:33.822Z,74.81
2022-08-20T01:16:33.834Z,74.81
2022-08-20T01:17:33.814Z,75.42
2022-08-20T01:18:33.814Z,75.92
2022-08-20T01:19:33.810Z,76.12
2022-08-20T01:20:33.799Z,76.25
2022-08-20T01:21:33.807Z,75.62
2022-08-20T01:22:33.790Z,75.51
2022-08-20T01:23:33.790Z,75.68
2022-08-20T01:24:33.763Z,75.78
2022-08-20T01:25:33.770Z,75.27
2022-08-20T01:26:33.763Z,75.88
2022-08-20T01:27:33.762Z,75.58
2022-08-20T01:28:34.751Z,75.04
2022-08-20T01:29:33.742Z,75.38
2022-08-20T01:30:33.736Z,75.27
2022-08-20T01:31:33.726Z,74.07
2022-08-20T01:32:33.734Z,75.08
2022-08-20T01:33:33.710Z,74.74
2022-08-20T01:34:33.722Z,74.84
2022-08-20T01:35:33.707Z,74.98
2022-08-20T01:36:33.699Z,74.54
2022-08-20T01:37:33.706Z,75.68
2022-08-20T01:38:33.693Z,75.58
2022-08-20T01:39:33.767Z,75.08
2022-08-20T01:40:33.670Z,75.68
2022-08-20T01:41:33.669Z,77.19
2022-08-20T01:42:33.659Z,76.68
2022-08-20T01:43:37.025Z,75.58
2022-08-20T01:44:33.658Z,76.62
2022-08-20T01:45:33.646Z,77.02
2022-08-20T01:46:33.622Z,76.96
2022-08-20T01:47:35.348Z,77.06
2022-08-20T01:48:34.643Z,77.50
2022-08-20T01:49:33.618Z,77.20
2022-08-20T01:50:33.605Z,77.26
2022-08-20T01:51:33.599Z,77.59
2022-08-20T01:52:33.591Z,77.29
2022-08-20T01:53:33.602Z,77.29
2022-08-20T01:54:33.590Z,77.39
2022-08-20T01:55:33.566Z,77.39
2022-08-20T01:56:33.570Z,77.20
2022-08-20T01:57:33.562Z,76.86
2022-08-20T01:58:33.549Z,76.86
2022-08-20T01:59:33.542Z,77.06
2022-08-20T02:00:33.546Z,76.65
2022-08-20T02:01:46.512Z,76.62
2022-08-20T02:02:34.525Z,77.52
2022-08-20T02:03:38.024Z,76.62
2022-08-20T02:04:35.514Z,77.12
2022-08-20T02:05:33.508Z,76.92
2022-08-20T02:06:33.517Z,76.58
2022-08-20T02:07:33.493Z,75.27
2022-08-20T02:08:33.488Z,74.88
2022-08-20T02:09:33.473Z,74.51
2022-08-20T02:10:33.473Z,74.91
2022-08-20T02:11:33.479Z,75.71
2022-08-20T02:12:33.474Z,76.15
2022-08-20T02:13:33.453Z,76.65
2022-08-20T02:14:33.449Z,76.49
2022-08-20T02:15:37.248Z,76.59
2022-08-20T02:16:33.441Z,76.89
2022-08-20T02:17:33.438Z,76.89
2022-08-20T02:18:33.420Z,76.89
2022-08-20T02:19:33.421Z,77.00
2022-08-20T02:20:33.418Z,76.49
2022-08-20T02:21:33.416Z,77.00
2022-08-20T02:22:33.409Z,76.79
2022-08-20T02:23:33.385Z,77.00
2022-08-20T02:24:33.395Z,76.69
2022-08-20T02:25:33.384Z,76.32
2022-08-20T02:26:33.378Z,76.93
2022-08-20T02:27:33.398Z,77.13
2022-08-20T02:28:33.369Z,76.93
2022-08-20T02:29:33.359Z,76.93
2022-08-20T02:30:33.347Z,77.33
2022-08-20T02:31:35.073Z,76.93
2022-08-20T02:32:34.529Z,77.27
2022-08-20T02:33:33.351Z,78.71
2022-08-20T02:34:33.318Z,79.86
2022-08-20T02:35:33.867Z,80.06
2022-08-20T02:36:33.305Z,79.96
2022-08-20T02:37:33.312Z,80.12
2022-08-20T02:38:33.305Z,80.22
2022-08-20T02:39:33.359Z,80.19
2022-08-20T02:40:33.282Z,80.69
2022-08-20T02:41:33.273Z,81.09
2022-08-20T02:42:33.266Z,80.75
2022-08-20T02:43:33.274Z,80.15
2022-08-20T02:44:33.255Z,79.35
2022-08-20T02:45:33.242Z,80.08
2022-08-20T02:46:33.230Z,79.54
2022-08-20T02:47:33.238Z,79.14
2022-08-20T02:48:33.250Z,79.04
2022-08-20T02:49:33.223Z,78.23
2022-08-20T02:50:33.214Z,78.44
2022-08-20T02:51:33.205Z,77.94
2022-08-20T02:52:33.194Z,77.33
2022-08-20T02:53:33.201Z,76.89
2022-08-20T02:54:33.185Z,78.10
2022-08-20T02:55:33.178Z,78.40
2022-08-20T02:56:33.177Z,77.33
2022-08-20T02:57:33.165Z,77.94
2022-08-20T02:58:33.158Z,77.73
2022-08-20T02:59:33.169Z,78.91
2022-08-20T03:00:37.945Z,80.10
2022-08-20T03:01:34.179Z,81.30
2022-08-20T03:02:33.135Z,81.91
2022-08-20T03:03:33.130Z,82.31
2022-08-20T03:04:33.129Z,81.51
2022-08-20T03:05:33.117Z,80.97
2022-08-20T03:06:33.111Z,80.57
2022-08-20T03:07:33.106Z,81.17
2022-08-20T03:08:33.090Z,81.57
2022-08-20T03:09:33.078Z,80.66
2022-08-20T03:10:33.085Z,79.42
2022-08-20T03:11:33.069Z,79.42
2022-08-20T03:12:33.065Z,78.41
2022-08-20T03:13:33.067Z,78.21
2022-08-20T03:14:33.049Z,78.17
2022-08-20T03:15:33.053Z,79.72
2022-08-20T03:16:33.030Z,80.22
2022-08-20T03:17:33.035Z,80.12
2022-08-20T03:18:33.033Z,79.72
2022-08-20T03:19:33.021Z,79.72
2022-08-20T03:20:33.018Z,78.21
2022-08-20T03:21:33.010Z,77.77
2022-08-20T03:22:32.993Z,77.57
2022-08-20T03:23:32.998Z,78.78
2022-08-20T03:24:32.986Z,77.97
2022-08-20T03:25:32.965Z,78.88
2022-08-20T03:26:32.969Z,78.67
2022-08-20T03:27:36.301Z,79.08
2022-08-20T03:28:32.986Z,79.22
2022-08-20T03:29:32.945Z,80.02
2022-08-20T03:30:32.946Z,80.52
2022-08-20T03:31:32.937Z,80.52
2022-08-20T03:32:32.935Z,80.12
2022-08-20T03:33:32.941Z,79.62
2022-08-20T03:34:32.918Z,78.81
2022-08-20T03:35:32.924Z,77.70
2022-08-20T03:36:32.913Z,77.40
2022-08-20T03:37:32.897Z,77.37
2022-08-20T03:38:33.586Z,77.50
2022-08-20T03:39:32.974Z,77.27
2022-08-20T03:40:32.890Z,77.47
2022-08-20T03:41:32.873Z,78.17
2022-08-20T03:42:32.869Z,77.97
2022-08-20T03:43:32.861Z,77.57
2022-08-20T03:44:32.857Z,77.37
2022-08-20T03:45:32.846Z,77.87
2022-08-20T03:46:32.857Z,77.67
2022-08-20T03:47:32.842Z,77.67
2022-08-20T03:48:32.823Z,77.47
2022-08-20T03:49:32.820Z,77.07
2022-08-20T03:50:32.809Z,78.47
2022-08-20T03:51:43.466Z,78.38
2022-08-20T03:52:33.805Z,78.67
2022-08-20T03:53:32.797Z,78.67
2022-08-20T03:54:32.775Z,78.58
2022-08-20T03:55:32.785Z,79.48
2022-08-20T03:56:32.793Z,79.44
2022-08-20T03:57:32.770Z,79.88
2022-08-20T03:58:35.963Z,79.88
2022-08-20T03:59:32.757Z,80.05
2022-08-20T04:00:32.751Z,79.54
2022-08-20T04:01:45.733Z,79.85
2022-08-20T04:02:33.741Z,79.71
2022-08-20T04:03:32.738Z,78.80
2022-08-20T04:04:32.726Z,79.00
2022-08-20T04:05:32.717Z,79.61
2022-08-20T04:06:32.714Z,79.30
2022-08-20T04:07:32.722Z,79.41
2022-08-20T04:08:32.709Z,79.30
2022-08-20T04:09:32.689Z,79.71
2022-08-20T04:10:32.685Z,79.61
2022-08-20T04:11:32.678Z,78.97
2022-08-20T04:12:32.693Z,79.30
2022-08-20T04:13:32.657Z,79.37
2022-08-20T04:14:32.657Z,78.97
2022-08-20T04:15:32.648Z,78.66
2022-08-20T04:16:32.650Z,79.17
2022-08-20T04:17:32.646Z,79.30
2022-08-20T04:18:32.641Z,78.56
2022-08-20T04:19:34.355Z,78.80
2022-08-20T04:20:33.622Z,79.00
2022-08-20T04:21:33.297Z,79.17
2022-08-20T04:22:32.607Z,79.30
2022-08-20T04:23:32.607Z,77.90
2022-08-20T04:24:32.790Z,78.30
2022-08-20T04:25:35.772Z,77.70
2022-08-20T04:26:32.581Z,77.59
2022-08-20T04:27:32.575Z,78.60
2022-08-20T04:28:32.578Z,78.90
2022-08-20T04:29:32.823Z,78.90
2022-08-20T04:30:32.569Z,79.21
2022-08-20T04:31:32.550Z,78.80
2022-08-20T04:32:32.537Z,79.24
2022-08-20T04:33:34.008Z,78.84
2022-08-20T04:34:32.521Z,79.74
2022-08-20T04:35:32.532Z,80.05
2022-08-20T04:36:32.513Z,79.58
2022-08-20T04:37:32.510Z,79.94
2022-08-20T04:38:47.892Z,80.08
2022-08-20T04:39:33.523Z,80.39
2022-08-20T04:40:32.497Z,79.99
2022-08-20T04:41:32.482Z,79.62
2022-08-20T04:42:32.468Z,80.93
2022-08-20T04:43:32.467Z,81.13
2022-08-20T04:44:32.453Z,80.73
2022-08-20T04:45:32.444Z,80.63
2022-08-20T04:46:32.449Z,80.63
2022-08-20T04:47:34.458Z,80.52
2022-08-20T04:48:32.420Z,81.13
2022-08-20T04:49:32.422Z,81.13
2022-08-20T04:50:32.413Z,81.47
2022-08-20T04:51:32.427Z,81.87
2022-08-20T04:52:32.443Z,81.47
2022-08-20T04:53:32.398Z,81.53
2022-08-20T04:54:32.390Z,81.23
2022-08-20T04:55:32.386Z,80.49
2022-08-20T04:56:32.398Z,81.03
2022-08-20T04:57:32.369Z,80.58
2022-08-20T04:58:32.369Z,80.69
2022-08-20T04:59:32.362Z,80.39
2022-08-20T05:00:32.345Z,80.52
2022-08-20T05:01:32.392Z,80.49
2022-08-20T05:02:32.361Z,79.99
2022-08-20T05:03:32.321Z,79.74
2022-08-20T05:04:32.330Z,79.54
2022-08-20T05:05:32.313Z,79.48
2022-08-20T05:06:32.313Z,78.94
2022-08-20T05:07:32.354Z,78.64
2022-08-20T05:08:32.301Z,78.64
2022-08-20T05:09:32.282Z,78.14
2022-08-20T05:10:33.285Z,78.30
2022-08-20T05:11:33.854Z,78.03
2022-08-20T05:12:32.273Z,77.94
2022-08-20T05:13:32.293Z,77.00
2022-08-20T05:14:32.257Z,77.59
2022-08-20T05:15:32.249Z,77.59
2022-08-20T05:16:32.244Z,77.39
2022-08-20T05:17:32.241Z,77.50
2022-08-20T05:18:32.236Z,77.06
2022-08-20T05:19:34.802Z,77.00
2022-08-20T05:20:33.220Z,76.59
2022-08-20T05:21:32.205Z,77.09
2022-08-20T05:22:32.192Z,77.26
2022-08-20T05:23:32.193Z,77.66
2022-08-20T05:24:32.201Z,77.36
2022-08-20T05:25:32.180Z,77.46
2022-08-20T05:26:32.180Z,77.56
2022-08-20T05:27:32.168Z,77.50
2022-08-20T05:28:32.165Z,77.26
2022-08-20T05:29:32.169Z,76.86
2022-08-20T05:30:32.153Z,76.96
2022-08-20T05:31:33.293Z,76.65
2022-08-20T05:32:33.141Z,77.06
2022-08-20T05:33:33.125Z,77.06
2022-08-20T05:34:32.132Z,77.26
2022-08-20T05:35:32.118Z,77.16
2022-08-20T05:36:32.112Z,77.56
2022-08-20T05:37:32.187Z,77.32
2022-08-20T05:38:32.096Z,77.26
2022-08-20T05:39:35.469Z,77.32
2022-08-20T05:40:34.081Z,77.02
2022-08-20T05:41:32.097Z,77.32
2022-08-20T05:42:32.073Z,76.92
2022-08-20T05:43:32.057Z,77.32
2022-08-20T05:44:32.059Z,78.53
2022-08-20T05:45:32.048Z,78.53
2022-08-20T05:46:32.250Z,79.33
2022-08-20T05:47:32.046Z,79.63
2022-08-20T05:48:33.025Z,79.93
2022-08-20T05:49:32.052Z,80.54
2022-08-20T05:50:32.021Z,80.60
2022-08-20T05:51:32.017Z,80.33
2022-08-20T05:52:32.006Z,80.43
2022-08-20T05:53:31.998Z,79.80
2022-08-20T05:54:31.997Z,80.60
2022-08-20T05:55:31.986Z,81.40
2022-08-20T05:56:31.984Z,81.50
2022-08-20T05:57:31.977Z,80.30
2022-08-20T05:58:31.970Z,82.00
2022-08-20T05:59:31.964Z,81.36
2022-08-20T06:00:31.953Z,81.76
2022-08-20T06:01:32.062Z,80.86
2022-08-20T06:02:31.937Z,81.76
2022-08-20T06:03:31.919Z,81.96
2022-08-20T06:04:31.949Z,81.82
2022-08-20T06:05:31.916Z,82.73
2022-08-20T06:06:45.250Z,82.93
2022-08-20T06:07:32.905Z,83.43
2022-08-20T06:08:31.902Z,83.33
2022-08-20T06:09:32.789Z,83.37
2022-08-20T06:10:32.884Z,83.97
2022-08-20T06:11:36.850Z,84.57
2022-08-20T06:12:33.868Z,84.97
2022-08-20T06:13:31.868Z,83.97
2022-08-20T06:14:31.879Z,83.67
2022-08-20T06:15:31.852Z,83.97
2022-08-20T06:16:31.840Z,83.57
2022-08-20T06:17:34.753Z,84.17
2022-08-20T06:18:32.835Z,84.17
2022-08-20T06:19:32.519Z,83.87
2022-08-20T06:20:31.821Z,84.27
2022-08-20T06:21:31.816Z,84.07
2022-08-20T06:22:31.811Z,85.17
2022-08-20T06:23:43.654Z,84.57
2022-08-20T06:24:32.804Z,84.47
2022-08-20T06:25:34.956Z,84.91
2022-08-20T06:26:33.784Z,84.88
2022-08-20T06:27:31.772Z,84.47
2022-08-20T06:28:31.772Z,85.38
2022-08-20T06:29:31.785Z,85.02
2022-08-20T06:30:31.761Z,85.31
2022-08-20T06:31:31.756Z,85.52
2022-08-20T06:32:32.896Z,86.12
2022-08-20T06:33:31.746Z,86.76
2022-08-20T06:34:31.744Z,87.52
2022-08-20T06:35:31.715Z,88.73
2022-08-20T06:36:31.728Z,87.87
2022-08-20T06:37:31.894Z,87.87
2022-08-20T06:38:31.705Z,88.02
2022-08-20T06:39:31.720Z,87.82
2022-08-20T06:40:31.696Z,87.73
2022-08-20T06:41:35.827Z,87.82
2022-08-20T06:42:31.680Z,87.32
2022-08-20T06:43:31.672Z,85.92
2022-08-20T06:44:31.684Z,86.92
2022-08-20T06:45:31.666Z,87.62
2022-08-20T06:46:31.660Z,88.97
2022-08-20T06:47:31.652Z,88.87
2022-08-20T06:48:31.648Z,88.87
2022-08-20T06:49:34.209Z,88.97
2022-08-20T06:50:31.629Z,88.67
2022-08-20T06:51:31.628Z,88.61
2022-08-20T06:52:52.242Z,89.17
2022-08-20T06:53:32.612Z,89.47
2022-08-20T06:54:31.624Z,88.97
2022-08-20T06:55:31.603Z,88.91
2022-08-20T06:56:31.600Z,89.66
2022-08-20T06:57:31.596Z,90.22
2022-08-20T06:58:38.463Z,89.72
2022-08-20T06:59:31.580Z,90.02
2022-08-20T07:00:31.604Z,89.72
2022-08-20T07:01:31.611Z,90.12
2022-08-20T07:02:31.557Z,89.31
2022-08-20T07:03:31.556Z,89.31
2022-08-20T07:04:31.544Z,89.11
2022-08-20T07:05:31.541Z,89.51
2022-08-20T07:06:31.541Z,88.31
2022-08-20T07:07:31.538Z,89.27
2022-08-20T07:08:31.519Z,89.72
2022-08-20T07:09:31.510Z,88.81
2022-08-20T07:10:31.513Z,89.62
2022-08-20T07:11:31.508Z,90.12
2022-08-20T07:12:31.520Z,90.12
2022-08-20T07:13:31.486Z,89.96
2022-08-20T07:14:31.479Z,91.17
2022-08-20T07:15:31.476Z,91.17
2022-08-20T07:16:31.467Z,90.97
2022-08-20T07:17:31.480Z,91.17
2022-08-20T07:18:31.459Z,91.47
2022-08-20T07:19:31.454Z,91.57
2022-08-20T07:20:31.443Z,91.06
2022-08-20T07:21:31.439Z,90.32
2022-08-20T07:22:31.432Z,89.82
2022-08-20T07:23:31.446Z,89.72
2022-08-20T07:24:32.886Z,88.71
2022-08-20T07:25:31.417Z,89.37
2022-08-20T07:26:31.409Z,88.87
2022-08-20T07:27:31.395Z,87.77
2022-08-20T07:28:31.407Z,88.73
2022-08-20T07:29:31.387Z,88.53
2022-08-20T07:30:31.382Z,87.58
2022-08-20T07:31:31.614Z,88.79
2022-08-20T07:32:31.367Z,87.02
2022-08-20T07:33:32.366Z,86.88
2022-08-20T07:34:32.343Z,86.68
2022-08-20T07:35:31.373Z,87.48
2022-08-20T07:36:31.341Z,86.68
2022-08-20T07:37:31.332Z,86.38
2022-08-20T07:38:31.322Z,86.54
2022-08-20T07:39:31.323Z,85.10
2022-08-20T07:40:31.371Z,84.75
2022-08-20T07:41:31.304Z,84.81
2022-08-20T07:42:31.295Z,84.31
2022-08-20T07:43:31.287Z,82.61
2022-08-20T07:44:31.459Z,83.01
2022-08-20T07:45:31.288Z,83.21
2022-08-20T07:46:31.664Z,83.71
2022-08-20T07:47:31.264Z,84.77
2022-08-20T07:48:32.463Z,81.73
2022-08-20T07:49:31.296Z,80.69
2022-08-20T07:50:31.247Z,80.11
2022-08-20T07:51:31.239Z,77.74
2022-08-20T07:52:31.247Z,76.34
2022-08-20T07:53:35.208Z,77.21
2022-08-20T07:54:32.244Z,75.61
2022-08-20T07:55:31.211Z,74.21
2022-08-20T07:56:31.201Z,75.37
2022-08-20T07:57:31.195Z,74.18
2022-08-20T07:58:33.352Z,74.34
2022-08-20T07:59:31.186Z,73.85
2022-08-20T08:00:31.219Z,73.01
2022-08-20T08:01:31.193Z,73.61
2022-08-20T08:02:31.155Z,72.02
2022-08-20T08:03:40.896Z,73.24
2022-08-20T08:04:32.139Z,72.18
2022-08-20T08:05:31.168Z,74.21
2022-08-20T08:06:31.779Z,74.07
2022-08-20T08:07:32.163Z,72.81
2022-08-20T08:08:31.120Z,73.21
2022-08-20T08:09:31.111Z,72.81
2022-08-20T08:10:31.124Z,72.34
2022-08-20T08:11:31.116Z,71.51
2022-08-20T08:12:31.103Z,70.42
2022-08-20T08:13:31.092Z,68.53
2022-08-20T08:14:31.882Z,67.08
2022-08-20T08:15:31.084Z,65.66
2022-08-20T08:16:31.080Z,64.97
2022-08-20T08:17:31.055Z,63.78
2022-08-20T08:18:32.002Z,65.03
2022-08-20T08:19:32.051Z,65.86
2022-08-20T08:20:31.048Z,64.32
2022-08-20T08:21:31.056Z,61.00
2022-08-20T08:22:31.050Z,59.92
2022-08-20T08:23:31.717Z,58.39
2022-08-20T08:24:31.010Z,57.35
2022-08-20T08:25:31.038Z,56.01
2022-08-20T08:26:31.010Z,56.09
2022-08-20T08:27:31.054Z,55.43
2022-08-20T08:28:30.998Z,55.72
2022-08-20T08:29:31.002Z,55.72
2022-08-20T08:30:30.981Z,54.64
2022-08-20T08:31:30.978Z,54.96
2022-08-20T08:32:30.981Z,55.31
2022-08-20T08:33:30.955Z,56.05
2022-08-20T08:34:30.976Z,57.49
2022-08-20T08:35:30.933Z,58.43
2022-08-20T08:36:30.936Z,58.43
2022-08-20T08:37:31.163Z,58.49
2022-08-20T08:38:30.924Z,59.60
2022-08-20T08:39:33.419Z,61.44
2022-08-20T08:40:30.918Z,61.87
2022-08-20T08:41:30.905Z,63.25
2022-08-20T08:42:30.905Z,63.45
2022-08-20T08:43:31.844Z,63.88
2022-08-20T08:44:30.925Z,66.49
2022-08-20T08:45:30.876Z,66.78
2022-08-20T08:46:30.868Z,66.58
2022-08-20T08:47:30.862Z,66.58
2022-08-20T08:48:30.860Z,64.31
2022-08-20T08:49:37.863Z,65.76
2022-08-20T08:50:53.622Z,65.10
2022-08-20T08:51:32.842Z,63.89
2022-08-20T08:52:30.824Z,63.09
2022-08-20T08:53:30.815Z,62.21
2022-08-20T08:54:30.824Z,59.46
2022-08-20T08:55:30.832Z,58.89
2022-08-20T08:56:30.795Z,57.68
2022-08-20T08:57:31.800Z,58.40
2022-08-20T08:58:30.789Z,57.68
2022-08-20T08:59:52.213Z,57.91
2022-08-20T09:00:31.792Z,58.92
2022-08-20T09:01:53.807Z,57.06
2022-08-20T09:02:31.870Z,56.71
2022-08-20T09:03:30.769Z,57.40
2022-08-20T09:04:30.768Z,56.84
2022-08-20T09:05:30.755Z,57.06
2022-08-20T09:06:30.740Z,57.19
2022-08-20T09:07:30.747Z,57.09
2022-08-20T09:08:30.729Z,57.51
2022-08-20T09:09:30.739Z,57.32
2022-08-20T09:10:30.736Z,56.82
2022-08-20T09:11:30.796Z,56.23
2022-08-20T09:12:30.708Z,57.28
2022-08-20T09:13:30.704Z,58.51
2022-08-20T09:14:30.695Z,59.93
2022-08-20T09:15:30.692Z,60.13
2022-08-20T09:16:37.388Z,60.94
2022-08-20T09:17:31.679Z,61.71
2022-08-20T09:18:30.680Z,62.20
2022-08-20T09:19:30.661Z,62.20
2022-08-20T09:20:31.664Z,60.13
2022-08-20T09:21:30.656Z,60.22
2022-08-20T09:22:30.673Z,60.59
2022-08-20T09:23:30.639Z,59.90
2022-08-20T09:24:30.635Z,58.49
2022-08-20T09:25:30.641Z,57.70
2022-08-20T09:26:30.636Z,56.82
2022-08-20T09:27:30.621Z,55.95
2022-08-20T09:28:32.459Z,54.43
2022-08-20T09:29:30.607Z,52.43
2022-08-20T09:30:30.603Z,51.97
2022-08-20T09:31:30.630Z,51.54
2022-08-20T09:32:30.596Z,52.85
2022-08-20T09:33:30.575Z,54.28
2022-08-20T09:34:30.654Z,54.90
2022-08-20T09:35:30.580Z,56.01
2022-08-20T09:36:32.628Z,56.63
2022-08-20T09:37:35.105Z,56.92
2022-08-20T09:38:31.561Z,56.92
2022-08-20T09:39:30.543Z,55.66
2022-08-20T09:40:30.542Z,57.54
2022-08-20T09:41:30.598Z,57.37
2022-08-20T09:42:30.579Z,58.49
2022-08-20T09:43:30.522Z,58.78
2022-08-20T09:44:30.518Z,58.42
2022-08-20T09:45:30.503Z,57.57
2022-08-20T09:46:30.507Z,56.60
2022-08-20T09:47:30.514Z,54.38
2022-08-20T09:48:31.906Z,52.65
2022-08-20T09:49:30.483Z,52.48
2022-08-20T09:50:30.475Z,54.40
2022-08-20T09:51:30.470Z,54.55
2022-08-20T09:52:30.494Z,56.82
2022-08-20T09:53:30.458Z,57.05
2022-08-20T09:54:30.448Z,56.85
2022-08-20T09:55:30.448Z,58.04
2022-08-20T09:56:30.439Z,58.06
2022-08-20T09:57:30.439Z,58.46
2022-08-20T09:58:30.430Z,58.16
2022-08-20T09:59:30.427Z,57.57
2022-08-20T10:00:30.418Z,57.79
2022-08-20T10:01:30.427Z,58.59
2022-08-20T10:02:30.432Z,58.32
2022-08-20T10:03:30.390Z,58.61
2022-08-20T10:04:30.388Z,58.61
2022-08-20T10:05:30.382Z,59.23
2022-08-20T10:06:34.500Z,59.66
2022-08-20T10:07:31.382Z,61.27
2022-08-20T10:08:30.379Z,61.00
2022-08-20T10:09:30.361Z,61.93
2022-08-20T10:10:30.342Z,62.10
2022-08-20T10:11:30.354Z,62.04
2022-08-20T10:12:30.341Z,56.99
2022-08-20T10:13:30.353Z,55.58
2022-08-20T10:14:30.333Z,55.58
2022-08-20T10:15:30.317Z,53.91
2022-08-20T10:16:30.316Z,53.64
2022-08-20T10:17:30.309Z,50.32
2022-08-20T10:18:30.312Z,52.01
2022-08-20T10:19:30.305Z,49.55
2022-08-20T10:20:30.293Z,46.65
2022-08-20T10:21:30.284Z,45.76
2022-08-20T10:22:30.277Z,43.63
2022-08-20T10:23:30.279Z,44.83
2022-08-20T10:24:30.289Z,41.67
2022-08-20T10:25:30.264Z,40.01
2022-08-20T10:26:30.248Z,42.24
2022-08-20T10:27:30.255Z,41.09
2022-08-20T10:28:30.240Z,41.25
2022-08-20T10:29:30.261Z,43.04
2022-08-20T10:30:30.229Z,42.87
2022-08-20T10:31:30.224Z,43.38
2022-08-20T10:32:30.220Z,43.69
2022-08-20T10:33:30.218Z,44.20
2022-08-20T10:34:30.212Z,44.32
2022-08-20T10:35:30.227Z,44.93
2022-08-20T10:36:30.200Z,45.06
2022-08-20T10:37:30.204Z,42.14
2022-08-20T10:38:30.197Z,42.05
2022-08-20T10:39:31.522Z,42.38
2022-08-20T10:40:30.188Z,44.21
2022-08-20T10:41:30.178Z,41.63
2022-08-20T10:42:30.181Z,42.61
2022-08-20T10:43:30.160Z,42.30
2022-08-20T10:44:30.173Z,40.66
2022-08-20T10:45:30.148Z,40.19
2022-08-20T10:46:30.136Z,38.50
2022-08-20T10:47:30.133Z,37.15
2022-08-20T10:48:30.127Z,34.62
2022-08-20T10:49:30.145Z,35.49
2022-08-20T10:50:30.679Z,36.30
2022-08-20T10:51:32.508Z,37.60
2022-08-20T10:52:30.108Z,37.76
2022-08-20T10:53:30.109Z,39.06
2022-08-20T10:54:30.117Z,39.47
2022-08-20T10:55:30.109Z,40.68
2022-08-20T10:56:30.088Z,42.36
2022-08-20T10:57:30.088Z,41.91
2022-08-20T10:58:39.719Z,43.71
2022-08-20T10:59:31.078Z,44.09
2022-08-20T11:00:30.072Z,43.79
2022-08-20T11:01:33.851Z,42.71
2022-08-20T11:02:31.148Z,43.95
2022-08-20T11:03:30.060Z,44.01
2022-08-20T11:04:30.060Z,45.56
2022-08-20T11:05:30.036Z,47.86
2022-08-20T11:06:30.035Z,51.35
2022-08-20T11:07:50.531Z,51.74
2022-08-20T11:08:34.680Z,51.64
2022-08-20T11:09:30.016Z,53.75
2022-08-20T11:10:30.018Z,54.46
2022-08-20T11:11:30.020Z,56.17
2022-08-20T11:12:30.016Z,54.93
2022-08-20T11:13:29.992Z,55.47
2022-08-20T11:14:29.989Z,53.81
2022-08-20T11:15:29.980Z,52.19
2022-08-20T11:16:29.975Z,51.15
2022-08-20T11:17:29.972Z,49.16
2022-08-20T11:18:29.960Z,49.23
2022-08-20T11:19:30.958Z,49.35
2022-08-20T11:20:29.957Z,49.70
2022-08-20T11:21:29.949Z,49.99
2022-08-20T11:22:29.944Z,46.50
2022-08-20T11:23:30.470Z,45.31
2022-08-20T11:24:29.932Z,43.57
2022-08-20T11:25:29.924Z,39.59
2022-08-20T11:26:29.916Z,39.29
2022-08-20T11:27:29.918Z,37.66
2022-08-20T11:28:31.344Z,38.49
2022-08-20T11:29:33.778Z,39.53
2022-08-20T11:30:30.895Z,42.50
2022-08-20T11:31:29.889Z,46.46
2022-08-20T11:32:29.884Z,48.22
2022-08-20T11:33:29.895Z,49.08
2022-08-20T11:34:29.864Z,49.50
2022-08-20T11:35:48.909Z,50.85
2022-08-20T11:36:31.859Z,49.87
2022-08-20T11:37:29.844Z,50.04
2022-08-20T11:38:29.852Z,48.76
2022-08-20T11:39:29.860Z,48.17
2022-08-20T11:40:29.867Z,48.74
2022-08-20T11:41:29.831Z,47.73
2022-08-20T11:42:29.813Z,48.32
2022-08-20T11:43:30.820Z,47.36
2022-08-20T11:44:29.820Z,47.06
2022-08-20T11:45:29.803Z,47.19
2022-08-20T11:46:30.796Z,46.69
2022-08-20T11:47:29.801Z,48.59
2022-08-20T11:48:29.787Z,49.01
2022-08-20T11:49:29.788Z,49.30
2022-08-20T11:50:30.796Z,50.31
2022-08-20T11:51:29.772Z,49.82
2022-08-20T11:52:29.763Z,50.21
2022-08-20T11:53:29.756Z,50.41
2022-08-20T11:54:29.759Z,49.43
2022-08-20T11:55:30.484Z,49.90
2022-08-20T11:56:29.735Z,49.99
2022-08-20T11:57:29.747Z,49.50
2022-08-20T11:58:29.724Z,49.60
2022-08-20T11:59:29.724Z,49.60
2022-08-20T12:00:32.927Z,49.72
2022-08-20T12:01:29.719Z,50.51
2022-08-20T12:02:29.795Z,50.73
2022-08-20T12:03:29.693Z,51.03
2022-08-20T12:04:29.683Z,51.32
2022-08-20T12:05:30.294Z,50.02
2022-08-20T12:06:29.671Z,50.73
2022-08-20T12:07:29.664Z,51.62
2022-08-20T12:08:29.667Z,52.34
2022-08-20T12:09:29.656Z,54.44
2022-08-20T12:10:29.662Z,54.86
2022-08-20T12:11:29.631Z,54.96
2022-08-20T12:12:29.628Z,55.77
2022-08-20T12:13:48.759Z,57.21
2022-08-20T12:14:30.619Z,57.34
2022-08-20T12:15:29.627Z,57.46
2022-08-20T12:16:29.608Z,58.88
2022-08-20T12:17:29.628Z,58.72
2022-08-20T12:18:29.587Z,59.70
2022-08-20T12:19:29.584Z,60.07
2022-08-20T12:20:29.585Z,59.61
2022-08-20T12:21:32.350Z,59.23
2022-08-20T12:22:30.580Z,60.03
2022-08-20T12:23:29.572Z,61.05
2022-08-20T12:24:29.560Z,60.46
2022-08-20T12:25:29.557Z,61.18
2022-08-20T12:26:29.548Z,61.18
2022-08-20T12:27:29.535Z,60.69
2022-08-20T12:28:29.527Z,61.85
2022-08-20T12:29:30.523Z,62.07
2022-08-20T12:30:29.527Z,62.87
2022-08-20T12:31:29.516Z,63.57
2022-08-20T12:32:29.537Z,64.36
2022-08-20T12:33:29.525Z,64.98
2022-08-20T12:34:29.496Z,65.78
2022-08-20T12:35:29.499Z,66.58
2022-08-20T12:36:29.480Z,68.27
2022-08-20T12:37:29.475Z,67.57
2022-08-20T12:38:29.489Z,68.80
2022-08-20T12:39:29.455Z,69.49
2022-08-20T12:40:32.577Z,68.90
2022-08-20T12:41:29.480Z,68.60
2022-08-20T12:42:29.444Z,68.40
2022-08-20T12:43:29.446Z,68.80
2022-08-20T12:44:29.461Z,69.09
2022-08-20T12:45:29.494Z,70.09
2022-08-20T12:46:29.469Z,69.59
2022-08-20T12:47:29.429Z,69.79
2022-08-20T12:48:29.463Z,70.19
2022-08-20T12:49:29.418Z,70.09
2022-08-20T12:50:31.574Z,69.99
2022-08-20T12:51:30.440Z,69.85
2022-08-20T12:52:29.383Z,70.25